createdAt,value
2018-12-05T00:00:15.516Z,-81
2018-12-05T00:01:15.594Z,-81
2018-12-05T00:02:15.753Z,-81
2018-12-05T00:03:15.658Z,-82
2018-12-05T00:04:15.440Z,-82
2018-12-05T00:05:15.529Z,-82
2018-12-05T00:06:16.174Z,-81
2018-12-05T00:07:15.685Z,-81
2018-12-05T00:08:15.609Z,-81
2018-12-05T00:09:15.682Z,-81
2018-12-05T00:10:15.434Z,-81
2018-12-05T00:11:15.864Z,-82
2018-12-05T00:12:15.374Z,-81
2018-12-05T00:13:15.378Z,-81
2018-12-05T00:14:15.514Z,-81
2018-12-05T00:15:15.526Z,-81
2018-12-05T00:16:15.391Z,-81
2018-12-05T00:17:15.431Z,-81
2018-12-05T00:18:15.386Z,-81
2018-12-05T00:19:15.502Z,-81
2018-12-05T00:20:15.384Z,-81
2018-12-05T00:21:15.526Z,-81
2018-12-05T00:22:15.508Z,-81
2018-12-05T00:23:15.682Z,-81
2018-12-05T00:24:15.393Z,-81
2018-12-05T00:25:15.673Z,-81
2018-12-05T00:26:15.717Z,-81
2018-12-05T00:27:15.417Z,-80
2018-12-05T00:28:15.465Z,-80
2018-12-05T00:29:15.345Z,-79
2018-12-05T00:30:15.423Z,-80
2018-12-05T00:31:15.417Z,-79
2018-12-05T00:32:15.451Z,-78
2018-12-05T00:33:15.401Z,-80
2018-12-05T00:34:15.347Z,-81
2018-12-05T00:35:15.333Z,-81
2018-12-05T00:36:15.336Z,-80
2018-12-05T00:37:15.490Z,-80
2018-12-05T00:38:15.394Z,-80
2018-12-05T00:39:15.334Z,-79
2018-12-05T00:40:15.685Z,-79
2018-12-05T00:41:15.381Z,-80
2018-12-05T00:42:15.560Z,-80
2018-12-05T00:43:15.411Z,-80
2018-12-05T00:44:15.421Z,-80
2018-12-05T00:45:15.354Z,-80
2018-12-05T00:46:15.331Z,-80
2018-12-05T00:47:15.303Z,-79
2018-12-05T00:48:15.345Z,-81
2018-12-05T00:49:15.481Z,-79
2018-12-05T00:50:15.426Z,-80
2018-12-05T00:51:15.448Z,-80
2018-12-05T00:52:15.384Z,-81
2018-12-05T00:53:15.397Z,-81
2018-12-05T00:54:15.459Z,-80
2018-12-05T00:55:15.411Z,-80
2018-12-05T00:56:15.528Z,-80
2018-12-05T00:57:15.724Z,-80
2018-12-05T00:58:15.372Z,-79
2018-12-05T00:59:15.711Z,-79
2018-12-05T01:00:15.319Z,-80
2018-12-05T01:01:15.391Z,-80
2018-12-05T01:02:15.296Z,-80
2018-12-05T01:03:15.324Z,-81
2018-12-05T01:04:15.389Z,-81
2018-12-05T01:05:15.608Z,-79
2018-12-05T01:06:15.530Z,-80
2018-12-05T01:07:15.501Z,-79
2018-12-05T01:08:15.432Z,-79
2018-12-05T01:09:15.331Z,-80
2018-12-05T01:10:15.348Z,-80
2018-12-05T01:11:15.310Z,-80
2018-12-05T01:12:15.393Z,-79
2018-12-05T01:13:15.549Z,-80
2018-12-05T01:14:15.451Z,-81
2018-12-05T01:15:15.302Z,-81
2018-12-05T01:16:15.405Z,-81
2018-12-05T01:17:15.316Z,-81
2018-12-05T01:18:15.341Z,-81
2018-12-05T01:19:15.303Z,-81
2018-12-05T01:20:15.478Z,-81
2018-12-05T01:21:15.362Z,-81
2018-12-05T01:22:15.449Z,-81
2018-12-05T01:23:15.618Z,-81
2018-12-05T01:24:15.316Z,-81
2018-12-05T01:25:15.357Z,-81
2018-12-05T01:26:15.826Z,-81
2018-12-05T01:27:15.321Z,-81
2018-12-05T01:28:15.310Z,-81
2018-12-05T01:29:15.268Z,-81
2018-12-05T01:30:15.598Z,-81
2018-12-05T01:31:15.314Z,-81
2018-12-05T01:32:15.305Z,-81
2018-12-05T01:33:16.771Z,-81
2018-12-05T01:34:15.320Z,-82
2018-12-05T01:35:15.467Z,-81
2018-12-05T01:36:15.282Z,-81
2018-12-05T01:37:15.431Z,-81
2018-12-05T01:38:15.874Z,-81
2018-12-05T01:39:15.306Z,-81
2018-12-05T01:40:15.530Z,-80
2018-12-05T01:41:15.520Z,-81
2018-12-05T01:42:15.509Z,-81
2018-12-05T01:43:15.280Z,-81
2018-12-05T01:44:15.271Z,-81
2018-12-05T01:45:15.403Z,-81
2018-12-05T01:46:15.270Z,-81
2018-12-05T01:47:15.265Z,-81
2018-12-05T01:48:15.318Z,-81
2018-12-05T01:49:15.264Z,-81
2018-12-05T01:50:15.551Z,-81
2018-12-05T01:51:15.295Z,-81
2018-12-05T01:52:15.503Z,-81
2018-12-05T01:53:15.378Z,-81
2018-12-05T01:54:15.286Z,-81
2018-12-05T01:55:15.348Z,-81
2018-12-05T01:56:15.276Z,-81
2018-12-05T01:57:15.300Z,-81
2018-12-05T01:58:15.263Z,-81
2018-12-05T01:59:15.259Z,-81
2018-12-05T02:00:15.375Z,-81
2018-12-05T02:01:15.284Z,-81
2018-12-05T02:02:15.276Z,-81
2018-12-05T02:03:15.607Z,-81
2018-12-05T02:04:15.268Z,-81
2018-12-05T02:05:15.289Z,-81
2018-12-05T02:06:15.625Z,-81
2018-12-05T02:07:15.835Z,-81
2018-12-05T02:08:15.243Z,-81
2018-12-05T02:09:15.286Z,-81
2018-12-05T02:10:15.258Z,-81
2018-12-05T02:11:15.332Z,-81
2018-12-05T02:12:15.723Z,-81
2018-12-05T02:13:15.344Z,-81
2018-12-05T02:14:15.325Z,-81
2018-12-05T02:15:15.297Z,-82
2018-12-05T02:16:15.466Z,-82
2018-12-05T02:17:15.199Z,-81
2018-12-05T02:18:15.254Z,-81
2018-12-05T02:19:15.267Z,-81
2018-12-05T02:20:15.333Z,-81
2018-12-05T02:21:15.303Z,-81
2018-12-05T02:22:15.304Z,-81
2018-12-05T02:23:15.446Z,-81
2018-12-05T02:24:15.497Z,-81
2018-12-05T02:25:15.262Z,-81
2018-12-05T02:26:15.608Z,-81
2018-12-05T02:27:15.372Z,-81
2018-12-05T02:28:15.684Z,-81
2018-12-05T02:29:15.808Z,-81
2018-12-05T02:30:15.515Z,-81
2018-12-05T02:31:15.331Z,-81
2018-12-05T02:32:15.375Z,-81
2018-12-05T02:33:15.692Z,-82
2018-12-05T02:34:15.220Z,-81
2018-12-05T02:35:15.550Z,-81
2018-12-05T02:36:15.366Z,-81
2018-12-05T02:37:15.261Z,-82
2018-12-05T02:38:15.318Z,-81
2018-12-05T02:39:15.428Z,-81
2018-12-05T02:40:15.207Z,-81
2018-12-05T02:41:15.324Z,-82
2018-12-05T02:42:15.436Z,-82
2018-12-05T02:43:15.381Z,-82
2018-12-05T02:44:15.313Z,-81
2018-12-05T02:45:15.344Z,-82
2018-12-05T02:46:15.299Z,-81
2018-12-05T02:47:15.296Z,-81
2018-12-05T02:48:15.295Z,-81
2018-12-05T02:49:15.310Z,-81
2018-12-05T02:50:15.584Z,-81
2018-12-05T02:51:15.211Z,-81
2018-12-05T02:52:15.305Z,-81
2018-12-05T02:53:15.353Z,-81
2018-12-05T02:54:15.202Z,-81
2018-12-05T02:55:15.316Z,-81
2018-12-05T02:56:15.377Z,-81
2018-12-05T02:57:15.302Z,-81
2018-12-05T02:58:15.257Z,-81
2018-12-05T02:59:15.401Z,-81
2018-12-05T03:00:15.303Z,-81
2018-12-05T03:01:15.177Z,-81
2018-12-05T03:02:15.285Z,-81
2018-12-05T03:03:15.281Z,-81
2018-12-05T03:04:15.498Z,-81
2018-12-05T03:05:15.388Z,-81
2018-12-05T03:06:15.405Z,-81
2018-12-05T03:07:15.291Z,-81
2018-12-05T03:08:15.260Z,-81
2018-12-05T03:09:15.363Z,-81
2018-12-05T03:10:15.330Z,-82
2018-12-05T03:11:15.390Z,-81
2018-12-05T03:12:15.306Z,-81
2018-12-05T03:13:15.314Z,-82
2018-12-05T03:14:15.441Z,-82
2018-12-05T03:15:15.391Z,-81
2018-12-05T03:16:15.375Z,-81
2018-12-05T03:17:15.164Z,-81
2018-12-05T03:18:15.252Z,-81
2018-12-05T03:19:15.362Z,-81
2018-12-05T03:20:15.975Z,-81
2018-12-05T03:21:15.256Z,-81
2018-12-05T03:22:15.409Z,-81
2018-12-05T03:23:15.347Z,-81
2018-12-05T03:24:15.325Z,-81
2018-12-05T03:25:15.283Z,-81
2018-12-05T03:26:15.259Z,-81
2018-12-05T03:27:15.257Z,-81
2018-12-05T03:28:15.250Z,-81
2018-12-05T03:29:15.342Z,-81
2018-12-05T03:30:15.312Z,-81
2018-12-05T03:31:15.215Z,-81
2018-12-05T03:32:15.291Z,-81
2018-12-05T03:33:15.406Z,-81
2018-12-05T03:34:15.211Z,-81
2018-12-05T03:35:15.097Z,-81
2018-12-05T03:36:15.201Z,-81
2018-12-05T03:37:15.251Z,-81
2018-12-05T03:38:15.360Z,-81
2018-12-05T03:39:15.353Z,-81
2018-12-05T03:40:15.101Z,-81
2018-12-05T03:41:15.270Z,-81
2018-12-05T03:42:15.214Z,-81
2018-12-05T03:43:15.098Z,-81
2018-12-05T03:44:15.163Z,-81
2018-12-05T03:45:15.153Z,-81
2018-12-05T03:46:15.240Z,-81
2018-12-05T03:47:15.270Z,-81
2018-12-05T03:48:15.241Z,-82
2018-12-05T03:49:15.324Z,-82
2018-12-05T03:50:15.192Z,-81
2018-12-05T03:51:15.266Z,-81
2018-12-05T03:52:15.280Z,-81
2018-12-05T03:53:15.221Z,-82
2018-12-05T03:54:15.106Z,-82
2018-12-05T03:55:15.247Z,-81
2018-12-05T03:56:15.144Z,-81
2018-12-05T03:57:15.174Z,-81
2018-12-05T03:58:15.251Z,-81
2018-12-05T03:59:15.139Z,-81
2018-12-05T04:00:15.299Z,-81
2018-12-05T04:01:15.248Z,-81
2018-12-05T04:02:15.357Z,-82
2018-12-05T04:03:15.259Z,-82
2018-12-05T04:04:15.190Z,-81
2018-12-05T04:05:15.276Z,-82
2018-12-05T04:06:15.243Z,-81
2018-12-05T04:07:15.947Z,-81
2018-12-05T04:08:15.272Z,-81
2018-12-05T04:09:15.174Z,-82
2018-12-05T04:10:15.982Z,-81
2018-12-05T04:11:15.274Z,-81
2018-12-05T04:12:15.244Z,-81
2018-12-05T04:13:15.082Z,-81
2018-12-05T04:14:15.235Z,-82
2018-12-05T04:15:15.314Z,-81
2018-12-05T04:16:15.037Z,-81
2018-12-05T04:17:15.063Z,-81
2018-12-05T04:18:15.247Z,-81
2018-12-05T04:19:15.468Z,-81
2018-12-05T04:20:15.238Z,-81
2018-12-05T04:21:15.142Z,-81
2018-12-05T04:22:15.420Z,-81
2018-12-05T04:23:15.220Z,-81
2018-12-05T04:24:15.318Z,-81
2018-12-05T04:25:15.164Z,-81
2018-12-05T04:26:15.072Z,-81
2018-12-05T04:27:15.485Z,-81
2018-12-05T04:28:15.308Z,-81
2018-12-05T04:29:15.026Z,-81
2018-12-05T04:30:15.307Z,-81
2018-12-05T04:31:15.246Z,-81
2018-12-05T04:32:16.325Z,-81
2018-12-05T04:33:15.275Z,-81
2018-12-05T04:34:15.267Z,-81
2018-12-05T04:35:15.039Z,-81
2018-12-05T04:36:15.277Z,-82
2018-12-05T04:37:15.101Z,-82
2018-12-05T04:38:15.584Z,-82
2018-12-05T04:39:15.232Z,-82
2018-12-05T04:40:15.483Z,-81
2018-12-05T04:41:15.038Z,-81
2018-12-05T04:42:15.120Z,-81
2018-12-05T04:43:15.126Z,-80
2018-12-05T04:44:15.046Z,-81
2018-12-05T04:45:15.072Z,-81
2018-12-05T04:46:15.284Z,-80
2018-12-05T04:47:15.327Z,-80
2018-12-05T04:48:15.129Z,-81
2018-12-05T04:49:16.160Z,-81
2018-12-05T04:50:15.275Z,-81
2018-12-05T04:51:15.087Z,-80
2018-12-05T04:52:15.467Z,-79
2018-12-05T04:53:15.103Z,-81
2018-12-05T04:54:15.192Z,-79
2018-12-05T04:55:15.072Z,-81
2018-12-05T04:56:15.038Z,-81
2018-12-05T04:57:14.986Z,-81
2018-12-05T04:58:15.269Z,-79
2018-12-05T04:59:15.017Z,-81
2018-12-05T05:00:15.102Z,-81
2018-12-05T05:01:14.986Z,-81
2018-12-05T05:02:15.021Z,-81
2018-12-05T05:03:15.012Z,-81
2018-12-05T05:04:15.277Z,-79
2018-12-05T05:05:15.145Z,-80
2018-12-05T05:06:15.014Z,-81
2018-12-05T05:07:15.174Z,-80
2018-12-05T05:08:15.263Z,-79
2018-12-05T05:09:15.086Z,-80
2018-12-05T05:10:15.085Z,-80
2018-12-05T05:11:14.972Z,-81
2018-12-05T05:12:15.341Z,-79
2018-12-05T05:13:15.078Z,-81
2018-12-05T05:14:14.992Z,-80
2018-12-05T05:15:15.338Z,-81
2018-12-05T05:16:14.954Z,-82
2018-12-05T05:17:14.961Z,-82
2018-12-05T05:18:15.002Z,-82
2018-12-05T05:19:15.349Z,-80
2018-12-05T05:20:15.083Z,-81
2018-12-05T05:21:15.028Z,-81
2018-12-05T05:22:14.998Z,-81
2018-12-05T05:23:15.239Z,-80
2018-12-05T05:24:15.025Z,-81
2018-12-05T05:25:14.980Z,-81
2018-12-05T05:26:14.991Z,-80
2018-12-05T05:27:15.031Z,-81
2018-12-05T05:28:14.967Z,-81
2018-12-05T05:29:14.995Z,-81
2018-12-05T05:30:14.950Z,-81
2018-12-05T05:31:14.978Z,-82
2018-12-05T05:32:15.138Z,-82
2018-12-05T05:33:15.689Z,-81
2018-12-05T05:34:15.250Z,-82
2018-12-05T05:35:14.991Z,-82
2018-12-05T05:36:17.882Z,-82
2018-12-05T05:37:15.021Z,-82
2018-12-05T05:38:14.988Z,-82
2018-12-05T05:39:15.264Z,-81
2018-12-05T05:40:15.032Z,-81
2018-12-05T05:41:14.966Z,-82
2018-12-05T05:42:15.879Z,-82
2018-12-05T05:43:15.014Z,-82
2018-12-05T05:44:15.019Z,-79
2018-12-05T05:45:15.235Z,-80
2018-12-05T05:46:15.110Z,-80
2018-12-05T05:47:15.251Z,-80
2018-12-05T05:48:15.302Z,-81
2018-12-05T05:49:15.123Z,-80
2018-12-05T05:50:15.014Z,-80
2018-12-05T05:51:15.037Z,-79
2018-12-05T05:52:14.938Z,-80
2018-12-05T05:53:15.126Z,-80
2018-12-05T05:54:14.979Z,-80
2018-12-05T05:55:14.964Z,-80
2018-12-05T05:56:15.060Z,-80
2018-12-05T05:57:15.029Z,-81
2018-12-05T05:58:17.836Z,-80
2018-12-05T05:59:14.996Z,-81
2018-12-05T06:00:14.936Z,-80
2018-12-05T06:01:14.975Z,-80
2018-12-05T06:02:15.321Z,-81
2018-12-05T06:03:14.913Z,-78
2018-12-05T06:04:14.972Z,-78
2018-12-05T06:05:15.320Z,-78
2018-12-05T06:06:15.403Z,-77
2018-12-05T06:07:15.191Z,-77
2018-12-05T06:08:15.363Z,-77
2018-12-05T06:09:14.940Z,-78
2018-12-05T06:10:15.209Z,-76
2018-12-05T06:11:14.990Z,-77
2018-12-05T06:12:15.078Z,-78
2018-12-05T06:13:14.933Z,-78
2018-12-05T06:14:15.343Z,-76
2018-12-05T06:15:15.818Z,-77
2018-12-05T06:16:15.209Z,-76
2018-12-05T06:17:15.019Z,-78
2018-12-05T06:18:14.957Z,-78
2018-12-05T06:19:15.015Z,-78
2018-12-05T06:20:14.904Z,-79
2018-12-05T06:21:15.032Z,-77
2018-12-05T06:22:14.987Z,-77
2018-12-05T06:23:15.007Z,-77
2018-12-05T06:24:15.196Z,-77
2018-12-05T06:25:14.918Z,-78
2018-12-05T06:26:15.050Z,-77
2018-12-05T06:27:14.957Z,-78
2018-12-05T06:28:15.241Z,-77
2018-12-05T06:29:15.271Z,-77
2018-12-05T06:30:14.894Z,-78
2018-12-05T06:31:14.934Z,-78
2018-12-05T06:32:14.941Z,-78
2018-12-05T06:33:15.030Z,-78
2018-12-05T06:34:14.934Z,-78
2018-12-05T06:35:14.973Z,-78
2018-12-05T06:36:14.948Z,-78
2018-12-05T06:37:14.887Z,-78
2018-12-05T06:38:15.238Z,-76
2018-12-05T06:39:15.039Z,-77
2018-12-05T06:40:15.000Z,-78
2018-12-05T06:41:14.941Z,-78
2018-12-05T06:42:14.945Z,-78
2018-12-05T06:43:15.055Z,-77
2018-12-05T06:44:14.930Z,-78
2018-12-05T06:45:15.008Z,-78
2018-12-05T06:46:15.031Z,-78
2018-12-05T06:47:15.070Z,-78
2018-12-05T06:48:14.869Z,-78
2018-12-05T06:49:14.891Z,-78
2018-12-05T06:50:15.119Z,-76
2018-12-05T06:51:15.042Z,-78
2018-12-05T06:52:15.045Z,-77
2018-12-05T06:53:15.020Z,-78
2018-12-05T06:54:14.926Z,-78
2018-12-05T06:55:14.888Z,-78
2018-12-05T06:56:14.840Z,-78
2018-12-05T06:57:14.864Z,-78
2018-12-05T06:58:14.871Z,-78
2018-12-05T06:59:14.885Z,-78
2018-12-05T07:00:14.835Z,-78
2018-12-05T07:01:15.008Z,-77
2018-12-05T07:02:14.820Z,-78
2018-12-05T07:03:14.900Z,-78
2018-12-05T07:04:14.826Z,-78
2018-12-05T07:05:14.815Z,-78
2018-12-05T07:06:14.830Z,-78
2018-12-05T07:07:14.818Z,-78
2018-12-05T07:08:14.841Z,-78
2018-12-05T07:09:14.863Z,-78
2018-12-05T07:10:14.965Z,-77
2018-12-05T07:11:14.896Z,-78
2018-12-05T07:12:15.036Z,-77
2018-12-05T07:13:16.202Z,-78
2018-12-05T07:14:14.914Z,-77
2018-12-05T07:15:14.837Z,-78
2018-12-05T07:16:14.964Z,-78
2018-12-05T07:17:14.875Z,-78
2018-12-05T07:18:14.823Z,-78
2018-12-05T07:19:14.801Z,-78
2018-12-05T07:20:14.891Z,-78
2018-12-05T07:21:14.896Z,-78
2018-12-05T07:22:14.902Z,-78
2018-12-05T07:23:14.874Z,-78
2018-12-05T07:24:14.918Z,-78
2018-12-05T07:25:14.846Z,-78
2018-12-05T07:26:14.974Z,-77
2018-12-05T07:27:14.981Z,-77
2018-12-05T07:28:15.031Z,-77
2018-12-05T07:29:14.817Z,-78
2018-12-05T07:30:14.840Z,-78
2018-12-05T07:31:14.825Z,-78
2018-12-05T07:32:15.033Z,-78
2018-12-05T07:33:14.828Z,-78
2018-12-05T07:34:14.883Z,-78
2018-12-05T07:35:14.794Z,-78
2018-12-05T07:36:14.997Z,-77
2018-12-05T07:37:14.946Z,-77
2018-12-05T07:38:20.000Z,-78
2018-12-05T07:39:15.018Z,-78
2018-12-05T07:40:15.241Z,-77
2018-12-05T07:41:15.026Z,-77
2018-12-05T07:42:14.972Z,-77
2018-12-05T07:43:14.920Z,-78
2018-12-05T07:44:14.817Z,-78
2018-12-05T07:45:14.802Z,-78
2018-12-05T07:46:14.787Z,-78
2018-12-05T07:47:14.873Z,-78
2018-12-05T07:48:15.006Z,-77
2018-12-05T07:49:15.240Z,-77
2018-12-05T07:50:16.292Z,-78
2018-12-05T07:51:14.758Z,-78
2018-12-05T07:52:14.791Z,-78
2018-12-05T07:53:14.862Z,-78
2018-12-05T07:54:14.903Z,-78
2018-12-05T07:55:14.836Z,-78
2018-12-05T07:56:14.973Z,-78
2018-12-05T07:57:14.765Z,-78
2018-12-05T07:58:14.932Z,-78
2018-12-05T07:59:14.865Z,-78
2018-12-05T08:00:14.738Z,-78
2018-12-05T08:01:14.961Z,-76
2018-12-05T08:02:14.873Z,-78
2018-12-05T08:03:14.894Z,-78
2018-12-05T08:04:14.812Z,-79
2018-12-05T08:05:14.812Z,-78
2018-12-05T08:06:15.170Z,-78
2018-12-05T08:07:15.194Z,-76
2018-12-05T08:08:14.830Z,-78
2018-12-05T08:09:14.888Z,-77
2018-12-05T08:10:14.974Z,-77
2018-12-05T08:11:14.949Z,-76
2018-12-05T08:12:14.948Z,-76
2018-12-05T08:13:14.759Z,-78
2018-12-05T08:14:14.804Z,-78
2018-12-05T08:15:14.807Z,-78
2018-12-05T08:16:14.863Z,-78
2018-12-05T08:17:14.722Z,-78
2018-12-05T08:18:14.968Z,-77
2018-12-05T08:19:14.841Z,-78
2018-12-05T08:20:14.991Z,-77
2018-12-05T08:21:14.767Z,-78
2018-12-05T08:22:15.047Z,-77
2018-12-05T08:23:14.951Z,-77
2018-12-05T08:24:14.758Z,-78
2018-12-05T08:25:14.871Z,-78
2018-12-05T08:26:14.932Z,-78
2018-12-05T08:27:14.992Z,-78
2018-12-05T08:28:14.796Z,-78
2018-12-05T08:29:15.078Z,-76
2018-12-05T08:30:14.740Z,-78
2018-12-05T08:31:14.914Z,-77
2018-12-05T08:32:14.918Z,-78
2018-12-05T08:33:15.491Z,-76
2018-12-05T08:34:14.853Z,-78
2018-12-05T08:35:14.728Z,-78
2018-12-05T08:36:14.745Z,-78
2018-12-05T08:37:14.683Z,-77
2018-12-05T08:38:14.754Z,-77
2018-12-05T08:39:14.965Z,-76
2018-12-05T08:40:14.722Z,-77
2018-12-05T08:41:14.692Z,-78
2018-12-05T08:42:14.749Z,-77
2018-12-05T08:43:14.779Z,-78
2018-12-05T08:44:14.661Z,-78
2018-12-05T08:45:14.756Z,-78
2018-12-05T08:46:14.725Z,-78
2018-12-05T08:47:14.746Z,-78
2018-12-05T08:48:14.723Z,-78
2018-12-05T08:49:14.697Z,-78
2018-12-05T08:50:14.751Z,-78
2018-12-05T08:51:14.779Z,-78
2018-12-05T08:52:14.652Z,-78
2018-12-05T08:53:14.747Z,-78
2018-12-05T08:54:21.664Z,-78
2018-12-05T08:55:14.671Z,-78
2018-12-05T08:56:14.742Z,-78
2018-12-05T08:57:14.691Z,-79
2018-12-05T08:58:14.673Z,-78
2018-12-05T08:59:14.768Z,-78
2018-12-05T09:00:14.770Z,-78
2018-12-05T09:01:14.696Z,-78
2018-12-05T09:02:15.288Z,-76
2018-12-05T09:03:14.697Z,-78
2018-12-05T09:04:14.669Z,-78
2018-12-05T09:05:14.938Z,-77
2018-12-05T09:06:14.902Z,-78
2018-12-05T09:07:14.716Z,-78
2018-12-05T09:08:14.943Z,-77
2018-12-05T09:09:14.857Z,-77
2018-12-05T09:10:15.491Z,-76
2018-12-05T09:11:15.022Z,-76
2018-12-05T09:12:14.793Z,-77
2018-12-05T09:13:14.717Z,-78
2018-12-05T09:14:14.743Z,-78
2018-12-05T09:15:14.781Z,-78
2018-12-05T09:16:14.786Z,-78
2018-12-05T09:17:14.964Z,-77
2018-12-05T09:18:14.718Z,-78
2018-12-05T09:19:14.641Z,-78
2018-12-05T09:20:14.766Z,-78
2018-12-05T09:21:14.787Z,-78
2018-12-05T09:22:14.863Z,-78
2018-12-05T09:23:14.749Z,-78
2018-12-05T09:24:14.642Z,-79
2018-12-05T09:25:14.679Z,-78
2018-12-05T09:26:14.839Z,-78
2018-12-05T09:27:14.843Z,-78
2018-12-05T09:28:14.667Z,-78
2018-12-05T09:29:14.659Z,-78
2018-12-05T09:30:15.335Z,-77
2018-12-05T09:31:14.902Z,-77
2018-12-05T09:32:14.721Z,-78
2018-12-05T09:33:14.705Z,-78
2018-12-05T09:34:14.627Z,-78
2018-12-05T09:35:14.916Z,-77
2018-12-05T09:36:14.713Z,-78
2018-12-05T09:37:14.682Z,-78
2018-12-05T09:38:14.808Z,-77
2018-12-05T09:39:14.906Z,-78
2018-12-05T09:40:14.650Z,-78
2018-12-05T09:41:14.678Z,-79
2018-12-05T09:42:14.753Z,-78
2018-12-05T09:43:14.644Z,-78
2018-12-05T09:44:14.626Z,-78
2018-12-05T09:45:14.672Z,-78
2018-12-05T09:46:15.444Z,-77
2018-12-05T09:47:16.665Z,-78
2018-12-05T09:48:14.843Z,-78
2018-12-05T09:49:15.090Z,-77
2018-12-05T09:50:14.728Z,-78
2018-12-05T09:51:14.741Z,-78
2018-12-05T09:52:14.652Z,-78
2018-12-05T09:53:14.639Z,-78
2018-12-05T09:54:14.749Z,-79
2018-12-05T09:55:14.740Z,-78
2018-12-05T09:56:14.793Z,-78
2018-12-05T09:57:14.826Z,-78
2018-12-05T09:58:14.797Z,-78
2018-12-05T09:59:14.739Z,-78
2018-12-05T10:00:14.678Z,-78
2018-12-05T10:01:14.910Z,-78
2018-12-05T10:02:14.792Z,-78
2018-12-05T10:03:15.022Z,-77
2018-12-05T10:04:14.918Z,-78
2018-12-05T10:05:14.985Z,-77
2018-12-05T10:06:14.725Z,-76
2018-12-05T10:07:14.759Z,-76
2018-12-05T10:08:15.006Z,-78
2018-12-05T10:09:14.706Z,-77
2018-12-05T10:10:14.868Z,-78
2018-12-05T10:11:14.743Z,-79
2018-12-05T10:12:14.585Z,-78
2018-12-05T10:13:14.567Z,-78
2018-12-05T10:14:14.830Z,-79
2018-12-05T10:15:14.751Z,-77
2018-12-05T10:16:15.169Z,-77
2018-12-05T10:17:14.950Z,-76
2018-12-05T10:18:14.672Z,-77
2018-12-05T10:19:14.595Z,-78
2018-12-05T10:20:14.842Z,-78
2018-12-05T10:21:14.558Z,-78
2018-12-05T10:22:14.648Z,-78
2018-12-05T10:23:14.573Z,-78
2018-12-05T10:24:14.578Z,-78
2018-12-05T10:25:14.584Z,-78
2018-12-05T10:26:14.723Z,-78
2018-12-05T10:27:14.633Z,-78
2018-12-05T10:28:15.033Z,-77
2018-12-05T10:29:14.698Z,-78
2018-12-05T10:30:14.636Z,-78
2018-12-05T10:31:14.540Z,-78
2018-12-05T10:32:14.625Z,-78
2018-12-05T10:33:14.655Z,-78
2018-12-05T10:34:14.544Z,-78
2018-12-05T10:35:14.536Z,-79
2018-12-05T10:36:14.827Z,-76
2018-12-05T10:37:14.557Z,-78
2018-12-05T10:38:14.563Z,-79
2018-12-05T10:39:14.550Z,-78
2018-12-05T10:40:14.948Z,-76
2018-12-05T10:41:14.523Z,-78
2018-12-05T10:42:14.589Z,-79
2018-12-05T10:43:14.587Z,-80
2018-12-05T10:44:14.698Z,-81
2018-12-05T10:45:14.769Z,-80
2018-12-05T10:46:15.389Z,-80
2018-12-05T10:47:14.928Z,-81
2018-12-05T10:48:14.746Z,-80
2018-12-05T10:49:14.531Z,-81
2018-12-05T10:50:14.651Z,-80
2018-12-05T10:51:14.864Z,-81
2018-12-05T10:52:14.617Z,-81
2018-12-05T10:53:14.638Z,-81
2018-12-05T10:54:14.584Z,-81
2018-12-05T10:55:14.689Z,-81
2018-12-05T10:56:14.742Z,-81
2018-12-05T10:57:14.822Z,-81
2018-12-05T10:58:14.540Z,-80
2018-12-05T10:59:14.628Z,-81
2018-12-05T11:00:14.684Z,-81
2018-12-05T11:01:14.580Z,-81
2018-12-05T11:02:15.269Z,-81
2018-12-05T11:03:14.569Z,-80
2018-12-05T11:04:14.678Z,-80
2018-12-05T11:05:14.690Z,-80
2018-12-05T11:06:14.812Z,-81
2018-12-05T11:07:14.528Z,-80
2018-12-05T11:08:14.589Z,-81
2018-12-05T11:09:14.803Z,-80
2018-12-05T11:10:14.603Z,-80
2018-12-05T11:11:14.661Z,-81
2018-12-05T11:12:14.615Z,-81
2018-12-05T11:13:14.638Z,-79
2018-12-05T11:14:14.915Z,-79
2018-12-05T11:15:14.550Z,-79
2018-12-05T11:16:14.709Z,-78
2018-12-05T11:17:14.707Z,-79
2018-12-05T11:18:14.540Z,-79
2018-12-05T11:19:15.048Z,-79
2018-12-05T11:20:14.729Z,-79
2018-12-05T11:21:14.564Z,-79
2018-12-05T11:22:14.672Z,-79
2018-12-05T11:23:14.625Z,-79
2018-12-05T11:24:14.827Z,-79
2018-12-05T11:25:14.540Z,-79
2018-12-05T11:26:14.619Z,-79
2018-12-05T11:27:14.850Z,-79
2018-12-05T11:28:15.376Z,-79
2018-12-05T11:29:14.624Z,-79
2018-12-05T11:30:14.797Z,-78
2018-12-05T11:31:14.782Z,-78
2018-12-05T11:32:14.802Z,-79
2018-12-05T11:33:14.637Z,-79
2018-12-05T11:34:14.645Z,-79
2018-12-05T11:35:14.569Z,-79
2018-12-05T11:36:14.594Z,-79
2018-12-05T11:37:14.924Z,-79
2018-12-05T11:38:14.526Z,-79
2018-12-05T11:39:14.611Z,-79
2018-12-05T11:40:15.304Z,-75
2018-12-05T11:41:14.560Z,-79
2018-12-05T11:42:14.690Z,-78
2018-12-05T11:43:14.526Z,-79
2018-12-05T11:44:14.638Z,-79
2018-12-05T11:45:14.732Z,-78
2018-12-05T11:46:14.880Z,-79
2018-12-05T11:47:14.601Z,-79
2018-12-05T11:48:14.698Z,-79
2018-12-05T11:49:15.060Z,-77
2018-12-05T11:50:14.515Z,-79
2018-12-05T11:51:14.550Z,-79
2018-12-05T11:52:14.666Z,-79
2018-12-05T11:53:14.596Z,-79
2018-12-05T11:54:14.444Z,-79
2018-12-05T11:55:14.609Z,-79
2018-12-05T11:56:14.492Z,-79
2018-12-05T11:57:14.499Z,-79
2018-12-05T11:58:14.536Z,-79
2018-12-05T11:59:14.503Z,-79
2018-12-05T12:00:14.451Z,-79
2018-12-05T12:01:14.460Z,-79
2018-12-05T12:02:14.524Z,-79
2018-12-05T12:03:14.469Z,-80
2018-12-05T12:04:14.580Z,-78
2018-12-05T12:05:14.622Z,-78
2018-12-05T12:06:14.645Z,-79
2018-12-05T12:07:14.498Z,-80
2018-12-05T12:08:15.086Z,-79
2018-12-05T12:09:14.576Z,-79
2018-12-05T12:10:14.970Z,-76
2018-12-05T12:11:14.464Z,-79
2018-12-05T12:12:14.537Z,-80
2018-12-05T12:13:14.686Z,-78
2018-12-05T12:14:14.550Z,-79
2018-12-05T12:15:14.489Z,-80
2018-12-05T12:16:14.533Z,-79
2018-12-05T12:17:14.446Z,-79
2018-12-05T12:18:14.588Z,-79
2018-12-05T12:19:14.475Z,-79
2018-12-05T12:20:14.595Z,-79
2018-12-05T12:21:14.500Z,-80
2018-12-05T12:22:14.497Z,-79
2018-12-05T12:23:15.318Z,-78
2018-12-05T12:24:14.575Z,-79
2018-12-05T12:25:15.998Z,-77
2018-12-05T12:26:15.746Z,-80
2018-12-05T12:27:14.740Z,-80
2018-12-05T12:28:14.767Z,-77
2018-12-05T12:29:14.610Z,-78
2018-12-05T12:30:16.613Z,-78
2018-12-05T12:31:14.502Z,-79
2018-12-05T12:32:14.518Z,-79
2018-12-05T12:33:14.862Z,-78
2018-12-05T12:34:14.571Z,-77
2018-12-05T12:35:14.482Z,-80
2018-12-05T12:36:14.463Z,-80
2018-12-05T12:37:14.417Z,-80
2018-12-05T12:38:14.482Z,-80
2018-12-05T12:39:14.654Z,-77
2018-12-05T12:40:14.765Z,-78
2018-12-05T12:41:14.469Z,-80
2018-12-05T12:42:14.453Z,-80
2018-12-05T12:43:14.440Z,-80
2018-12-05T12:44:14.549Z,-80
2018-12-05T12:45:14.391Z,-79
2018-12-05T12:46:14.487Z,-79
2018-12-05T12:47:14.829Z,-78
2018-12-05T12:48:14.474Z,-79
2018-12-05T12:49:14.623Z,-79
2018-12-05T12:50:14.767Z,-78
2018-12-05T12:51:14.834Z,-78
2018-12-05T12:52:14.434Z,-79
2018-12-05T12:53:14.405Z,-79
2018-12-05T12:54:14.539Z,-79
2018-12-05T12:55:14.644Z,-78
2018-12-05T12:56:14.464Z,-80
2018-12-05T12:57:14.454Z,-80
2018-12-05T12:58:15.232Z,-78
2018-12-05T12:59:14.604Z,-79
2018-12-05T13:00:14.703Z,-80
2018-12-05T13:01:14.409Z,-79
2018-12-05T13:02:14.404Z,-80
2018-12-05T13:03:14.579Z,-78
2018-12-05T13:04:14.446Z,-80
2018-12-05T13:05:14.572Z,-77
2018-12-05T13:06:14.813Z,-78
2018-12-05T13:07:14.451Z,-79
2018-12-05T13:08:14.434Z,-79
2018-12-05T13:09:14.449Z,-80
2018-12-05T13:10:14.622Z,-78
2018-12-05T13:11:14.841Z,-78
2018-12-05T13:12:14.418Z,-80
2018-12-05T13:13:14.374Z,-79
2018-12-05T13:14:14.570Z,-79
2018-12-05T13:15:14.679Z,-77
2018-12-05T13:16:14.682Z,-78
2018-12-05T13:17:14.365Z,-80
2018-12-05T13:18:14.402Z,-79
2018-12-05T13:19:14.538Z,-78
2018-12-05T13:20:14.324Z,-80
2018-12-05T13:21:14.425Z,-80
2018-12-05T13:22:14.499Z,-79
2018-12-05T13:23:14.801Z,-78
2018-12-05T13:24:14.401Z,-80
2018-12-05T13:25:14.477Z,-79
2018-12-05T13:26:14.602Z,-79
2018-12-05T13:27:14.686Z,-78
2018-12-05T13:28:14.490Z,-79
2018-12-05T13:29:14.440Z,-80
2018-12-05T13:30:14.581Z,-79
2018-12-05T13:31:14.406Z,-80
2018-12-05T13:32:14.540Z,-79
2018-12-05T13:33:14.466Z,-78
2018-12-05T13:34:14.383Z,-80
2018-12-05T13:35:14.594Z,-77
2018-12-05T13:36:14.351Z,-79
2018-12-05T13:37:14.452Z,-79
2018-12-05T13:38:14.341Z,-79
2018-12-05T13:39:14.356Z,-79
2018-12-05T13:40:14.425Z,-79
2018-12-05T13:41:14.348Z,-80
2018-12-05T13:42:14.372Z,-80
2018-12-05T13:43:14.493Z,-78
2018-12-05T13:44:14.346Z,-79
2018-12-05T13:45:14.386Z,-79
2018-12-05T13:46:14.414Z,-79