createdAt,value
2023-03-31T00:01:05.112Z,3.05
2023-03-31T00:06:03.966Z,3.42
2023-03-31T00:11:02.933Z,3.55
2023-03-31T00:16:04.480Z,3.33
2023-03-31T00:21:08.385Z,3.42
2023-03-31T00:26:07.153Z,4.50
2023-03-31T00:31:06.915Z,3.10
2023-03-31T00:36:06.731Z,2.95
2023-03-31T00:41:06.613Z,3.40
2023-03-31T00:46:09.103Z,4.72
2023-03-31T00:51:08.418Z,3.28
2023-03-31T00:56:08.395Z,4.35
2023-03-31T01:01:08.426Z,3.70
2023-03-31T01:06:10.414Z,3.55
2023-03-31T01:11:10.695Z,2.90
2023-03-31T01:16:10.245Z,3.92
2023-03-31T01:21:19.770Z,4.10
2023-03-31T01:26:38.966Z,3.17
2023-03-31T01:31:58.681Z,3.88
2023-03-31T01:37:17.318Z,2.55
2023-03-31T01:42:19.790Z,4.63
2023-03-31T01:47:23.149Z,3.38
2023-03-31T01:52:24.858Z,3.55
2023-03-31T01:57:27.601Z,5.40
2023-03-31T02:02:29.536Z,3.15
2023-03-31T02:07:30.027Z,4.47
2023-03-31T02:12:32.529Z,4.72
2023-03-31T02:17:32.857Z,3.88
2023-03-31T02:22:32.760Z,4.38
2023-03-31T02:27:34.450Z,3.47
2023-03-31T02:32:35.340Z,3.00
2023-03-31T02:37:33.905Z,3.15
2023-03-31T02:42:33.508Z,5.70
2023-03-31T02:47:31.800Z,5.05
2023-03-31T02:52:45.463Z,3.75
2023-03-31T02:58:07.553Z,3.88
2023-03-31T03:03:15.407Z,3.47
2023-03-31T03:08:19.293Z,4.18
2023-03-31T03:13:19.238Z,3.45
2023-03-31T03:18:18.888Z,5.38
2023-03-31T03:23:17.010Z,5.50
2023-03-31T03:28:15.135Z,3.88
2023-03-31T03:33:17.248Z,3.40
2023-03-31T03:38:17.892Z,4.55
2023-03-31T03:43:16.036Z,3.65
2023-03-31T03:48:14.378Z,4.10
2023-03-31T03:53:12.490Z,8.45
2023-03-31T03:58:12.434Z,9.35
2023-03-31T04:03:10.698Z,4.25
2023-03-31T04:08:08.976Z,17.08
2023-03-31T04:13:07.154Z,11.85
2023-03-31T04:18:06.847Z,6.00
2023-03-31T04:23:05.788Z,6.90
2023-03-31T04:28:06.798Z,4.00
2023-03-31T04:33:06.715Z,6.63
2023-03-31T04:38:04.932Z,4.82
2023-03-31T04:43:03.088Z,5.30
2023-03-31T04:48:01.293Z,7.13
2023-03-31T04:53:01.026Z,8.43
2023-03-31T04:57:59.176Z,8.77
2023-03-31T05:02:58.552Z,6.10
2023-03-31T05:07:56.771Z,6.40
2023-03-31T05:12:56.277Z,5.55
2023-03-31T05:17:54.650Z,5.03
2023-03-31T05:22:52.882Z,11.07
2023-03-31T05:27:51.190Z,6.32
2023-03-31T05:32:51.038Z,8.32
2023-03-31T05:37:49.184Z,23.45
2023-03-31T05:42:47.353Z,10.93
2023-03-31T05:47:45.544Z,9.38
2023-03-31T05:52:45.239Z,8.30
2023-03-31T05:57:43.479Z,10.40
2023-03-31T06:02:42.701Z,10.88
2023-03-31T06:07:41.194Z,9.20
2023-03-31T06:12:40.842Z,11.00
2023-03-31T06:17:39.233Z,20.50
2023-03-31T06:22:37.501Z,13.85
2023-03-31T06:27:35.613Z,14.52
2023-03-31T06:32:35.176Z,11.75
2023-03-31T06:37:33.374Z,13.07
2023-03-31T06:42:31.528Z,11.93
2023-03-31T06:47:29.713Z,16.83
2023-03-31T06:52:29.325Z,19.10
2023-03-31T06:57:27.556Z,15.45
2023-03-31T07:02:26.045Z,14.05
2023-03-31T07:07:24.264Z,10.10
2023-03-31T07:12:23.790Z,8.57
2023-03-31T07:17:21.916Z,12.70
2023-03-31T07:22:20.162Z,9.50
2023-03-31T07:27:18.295Z,7.60
2023-03-31T07:32:17.875Z,6.57
2023-03-31T07:37:16.215Z,7.32
2023-03-31T07:42:14.355Z,7.97
2023-03-31T07:47:12.602Z,7.80
2023-03-31T07:52:12.090Z,8.07
2023-03-31T07:57:10.238Z,6.80
2023-03-31T08:02:08.473Z,7.88
2023-03-31T08:07:06.702Z,8.52
2023-03-31T08:12:06.567Z,12.07
2023-03-31T08:17:04.782Z,13.55
2023-03-31T08:22:02.921Z,9.45
2023-03-31T08:27:01.086Z,8.70
2023-03-31T08:32:00.884Z,12.63
2023-03-31T08:36:59.155Z,14.00
2023-03-31T08:41:59.450Z,14.82
2023-03-31T08:46:58.748Z,13.50
2023-03-31T08:51:59.520Z,9.70
2023-03-31T08:56:57.800Z,6.70
2023-03-31T09:01:59.941Z,9.77
2023-03-31T09:07:04.480Z,10.75
2023-03-31T09:12:07.651Z,7.63
2023-03-31T09:17:14.283Z,8.48
2023-03-31T09:22:15.449Z,6.90
2023-03-31T09:27:13.610Z,9.68
2023-03-31T09:32:15.828Z,10.93
2023-03-31T09:37:15.504Z,7.03
2023-03-31T09:42:14.527Z,7.88
2023-03-31T09:47:14.628Z,9.45
2023-03-31T09:52:15.510Z,6.38
2023-03-31T09:57:16.629Z,5.95
2023-03-31T10:02:23.496Z,7.38
2023-03-31T10:07:22.311Z,8.05
2023-03-31T10:12:24.395Z,7.63
2023-03-31T10:17:23.204Z,8.93
2023-03-31T10:22:28.825Z,10.80
2023-03-31T10:27:29.460Z,10.00
2023-03-31T10:32:29.541Z,15.43
2023-03-31T10:37:29.481Z,13.40
2023-03-31T10:42:29.367Z,11.65
2023-03-31T10:47:27.600Z,10.95
2023-03-31T10:52:27.283Z,17.65
2023-03-31T10:57:30.890Z,10.77
2023-03-31T11:02:43.972Z,11.98
2023-03-31T11:07:49.072Z,7.82
2023-03-31T11:12:51.956Z,13.20
2023-03-31T11:18:00.139Z,7.47
2023-03-31T11:23:01.988Z,6.93
2023-03-31T11:28:06.972Z,8.05
2023-03-31T11:33:15.272Z,8.00
2023-03-31T11:38:20.348Z,5.50
2023-03-31T11:43:25.806Z,14.05
2023-03-31T11:48:29.777Z,6.15
2023-03-31T11:53:29.731Z,4.37
2023-03-31T11:58:31.266Z,9.15
2023-03-31T12:03:35.043Z,5.90
2023-03-31T12:08:36.618Z,4.13
2023-03-31T12:13:41.360Z,5.63
2023-03-31T12:23:40.537Z,8.18
2023-03-31T12:28:40.674Z,8.35
2023-03-31T12:33:40.826Z,3.63
2023-03-31T12:38:47.717Z,5.18
2023-03-31T12:43:55.869Z,3.85
2023-03-31T12:49:00.285Z,5.38
2023-03-31T12:54:06.801Z,6.80
2023-03-31T12:59:19.206Z,4.75
2023-03-31T13:04:21.260Z,5.53
2023-03-31T13:09:40.559Z,4.20
2023-03-31T13:14:41.876Z,5.38
2023-03-31T13:19:41.910Z,6.75
2023-03-31T13:24:40.608Z,3.08
2023-03-31T13:29:43.522Z,6.20
2023-03-31T13:34:43.549Z,5.75
2023-03-31T13:39:50.351Z,8.73
2023-03-31T13:44:57.990Z,6.32
2023-03-31T13:50:04.689Z,4.60
2023-03-31T13:55:29.689Z,3.72
2023-03-31T14:00:40.577Z,4.47
2023-03-31T14:05:40.676Z,11.45
2023-03-31T14:10:40.605Z,9.32
2023-03-31T14:15:41.696Z,16.35
2023-03-31T14:20:44.066Z,24.75
2023-03-31T14:25:47.466Z,19.75
2023-03-31T14:30:52.867Z,15.13
2023-03-31T14:35:54.361Z,11.80
2023-03-31T14:40:56.339Z,8.05
2023-03-31T14:46:00.429Z,7.50
2023-03-31T14:51:00.612Z,21.20
2023-03-31T14:56:01.947Z,14.65
2023-03-31T15:01:01.807Z,29.00
2023-03-31T15:06:02.844Z,10.93
2023-03-31T15:11:12.579Z,16.58
2023-03-31T15:16:23.104Z,15.75
2023-03-31T15:21:22.661Z,26.40
2023-03-31T15:31:42.785Z,10.25
2023-03-31T15:36:41.138Z,32.00
2023-03-31T15:41:39.323Z,36.55
2023-03-31T15:46:51.318Z,14.25
2023-03-31T15:51:50.723Z,19.65
2023-03-31T15:56:50.193Z,23.25
2023-03-31T16:01:50.021Z,23.48
2023-03-31T16:06:53.291Z,60.83
2023-03-31T16:11:53.277Z,51.95
2023-03-31T16:16:53.118Z,68.82
2023-03-31T16:21:55.022Z,44.05
2023-03-31T16:26:53.255Z,70.03
2023-03-31T16:31:51.444Z,54.88
2023-03-31T16:36:50.549Z,42.33
2023-03-31T16:41:50.109Z,25.45
2023-03-31T16:46:48.339Z,26.08
2023-03-31T16:51:46.696Z,32.38
2023-03-31T16:56:45.037Z,19.70
2023-03-31T17:01:45.848Z,27.60
2023-03-31T17:06:44.175Z,21.40
2023-03-31T17:11:42.316Z,5.03
2023-03-31T17:22:01.998Z,13.30
2023-03-31T17:27:00.548Z,10.77
2023-03-31T17:31:58.808Z,34.38
2023-03-31T17:36:57.277Z,20.88
2023-03-31T17:41:57.381Z,16.58
2023-03-31T17:46:55.562Z,75.75
2023-03-31T17:51:54.106Z,106.32
2023-03-31T17:56:52.748Z,34.17
2023-03-31T18:01:52.555Z,15.93
2023-03-31T18:06:51.942Z,13.95
2023-03-31T18:11:50.414Z,11.35
2023-03-31T18:16:48.778Z,13.32
2023-03-31T18:21:48.398Z,9.18
2023-03-31T18:26:46.809Z,14.73
2023-03-31T18:31:45.041Z,6.93
2023-03-31T18:36:43.722Z,6.65
2023-03-31T18:41:45.352Z,8.05
2023-03-31T18:46:43.572Z,10.35
2023-03-31T18:51:41.843Z,6.53
2023-03-31T18:56:39.979Z,6.90
2023-03-31T19:01:40.343Z,8.57
2023-03-31T19:06:38.558Z,5.43
2023-03-31T19:11:37.759Z,5.45
2023-03-31T19:16:41.972Z,4.80
2023-03-31T19:21:42.009Z,5.10
2023-03-31T19:26:40.300Z,7.60
2023-03-31T19:31:40.667Z,5.03
2023-03-31T19:36:39.090Z,6.47
2023-03-31T19:41:38.610Z,6.50
2023-03-31T19:46:36.822Z,10.10
2023-03-31T19:51:35.174Z,13.88
2023-03-31T19:56:33.581Z,6.30
2023-03-31T20:01:33.269Z,7.90
2023-03-31T20:06:32.025Z,14.45
2023-03-31T20:11:32.206Z,8.88
2023-03-31T20:16:31.642Z,7.03
2023-03-31T20:21:32.024Z,5.95
2023-03-31T20:26:30.744Z,4.25
2023-03-31T20:31:30.733Z,6.03
2023-03-31T20:36:31.700Z,38.75
2023-03-31T20:41:31.883Z,10.20
2023-03-31T20:46:30.393Z,6.30
2023-03-31T20:51:29.581Z,6.07
2023-03-31T20:56:28.665Z,5.75
2023-03-31T21:01:29.710Z,6.93
2023-03-31T21:06:28.350Z,7.03
2023-03-31T21:11:27.477Z,6.13
2023-03-31T21:16:25.910Z,6.57
2023-03-31T21:21:25.699Z,7.38
2023-03-31T21:26:24.970Z,7.78
2023-03-31T21:31:24.473Z,5.65
2023-03-31T21:36:23.234Z,5.47
2023-03-31T21:41:24.347Z,6.00
2023-03-31T21:46:24.158Z,6.25
2023-03-31T21:51:23.008Z,6.82
2023-03-31T21:56:22.969Z,8.40
2023-03-31T22:01:21.782Z,5.88
2023-03-31T22:06:20.050Z,5.55
2023-03-31T22:11:18.234Z,4.55
2023-03-31T22:16:19.472Z,5.57
2023-03-31T22:21:18.626Z,6.55
2023-03-31T22:26:16.731Z,4.57
2023-03-31T22:31:15.386Z,5.38
2023-03-31T22:36:15.033Z,5.38
2023-03-31T22:41:13.214Z,7.30
2023-03-31T22:46:11.501Z,10.18
2023-03-31T22:51:11.948Z,7.30
2023-03-31T22:56:12.512Z,9.70
2023-03-31T23:01:14.726Z,16.85
2023-03-31T23:06:13.477Z,15.73
2023-03-31T23:11:13.829Z,11.30
2023-03-31T23:16:13.221Z,6.55
2023-03-31T23:21:11.994Z,4.97
2023-03-31T23:26:10.330Z,4.72
2023-03-31T23:31:10.915Z,4.30
2023-03-31T23:36:09.637Z,5.57
2023-03-31T23:41:07.793Z,6.43
2023-03-31T23:46:07.180Z,5.65
2023-03-31T23:51:07.739Z,5.45
2023-03-31T23:56:07.601Z,4.15
