createdAt,value
2019-06-26T04:00:55.410Z,99.99
2019-06-26T04:01:55.584Z,99.99
2019-06-26T04:02:55.775Z,99.99
2019-06-26T04:03:57.494Z,99.99
2019-06-26T04:04:56.100Z,99.99
2019-06-26T04:05:56.276Z,99.99
2019-06-26T04:06:56.450Z,99.99
2019-06-26T04:07:56.628Z,99.99
2019-06-26T04:08:56.805Z,99.99
2019-06-26T04:09:57.002Z,99.99
2019-06-26T04:10:57.155Z,99.99
2019-06-26T04:11:57.327Z,99.99
2019-06-26T04:12:57.503Z,99.99
2019-06-26T04:13:57.678Z,99.99
2019-06-26T04:14:57.866Z,99.99
2019-06-26T04:15:58.028Z,99.99
2019-06-26T04:16:58.203Z,99.99
2019-06-26T04:17:58.382Z,99.99
2019-06-26T04:18:58.560Z,99.99
2019-06-26T04:19:58.728Z,99.99
2019-06-26T04:20:58.903Z,99.99
2019-06-26T04:21:59.088Z,99.99
2019-06-26T04:22:59.259Z,99.99
2019-06-26T04:23:59.433Z,99.99
2019-06-26T04:24:59.612Z,99.99
2019-06-26T04:25:59.795Z,99.99
2019-06-26T04:26:59.957Z,99.99
2019-06-26T04:28:00.135Z,99.99
2019-06-26T04:29:00.314Z,99.99
2019-06-26T04:30:00.488Z,99.99
2019-06-26T04:31:00.662Z,99.99
2019-06-26T04:32:00.837Z,99.99
2019-06-26T04:33:01.012Z,99.99
2019-06-26T04:34:01.192Z,99.99
2019-06-26T04:35:01.395Z,99.99
2019-06-26T04:36:01.540Z,99.99
2019-06-26T04:37:01.715Z,99.99
2019-06-26T04:38:01.890Z,99.99
2019-06-26T04:39:02.065Z,99.99
2019-06-26T04:40:02.239Z,99.99
2019-06-26T04:41:02.416Z,99.99
2019-06-26T04:42:02.591Z,99.99
2019-06-26T04:43:02.815Z,99.99
2019-06-26T04:44:02.948Z,99.99
2019-06-26T04:45:03.125Z,99.99
2019-06-26T04:46:03.298Z,99.99
2019-06-26T04:47:03.467Z,99.99
2019-06-26T04:48:06.920Z,99.99
2019-06-26T04:49:03.824Z,99.99
2019-06-26T04:50:03.993Z,99.99
2019-06-26T04:51:04.171Z,99.99
2019-06-26T04:52:04.344Z,99.99
2019-06-26T04:53:04.519Z,99.99
2019-06-26T04:54:04.696Z,99.99
2019-06-26T04:55:04.873Z,99.99
2019-06-26T04:56:05.049Z,99.99
2019-06-26T04:57:05.224Z,99.99
2019-06-26T04:58:05.399Z,99.99
2019-06-26T04:59:05.576Z,99.99
2019-06-26T05:00:05.755Z,99.99
2019-06-26T05:01:05.931Z,99.99
2019-06-26T05:02:06.111Z,99.99
2019-06-26T05:03:06.284Z,99.99
2019-06-26T05:04:06.476Z,99.99
2019-06-26T05:05:06.674Z,99.99
2019-06-26T05:06:06.814Z,99.99
2019-06-26T05:07:06.989Z,99.99
2019-06-26T05:08:07.491Z,99.99
2019-06-26T05:09:07.362Z,99.99
2019-06-26T05:10:07.537Z,99.99
2019-06-26T05:11:07.716Z,99.99
2019-06-26T05:12:07.886Z,99.99
2019-06-26T05:13:08.069Z,99.99
2019-06-26T05:14:08.246Z,99.99
2019-06-26T05:15:08.421Z,99.99
2019-06-26T05:16:15.003Z,99.99
2019-06-26T05:17:08.773Z,99.99
2019-06-26T05:18:08.948Z,99.99
2019-06-26T05:19:09.122Z,99.99
2019-06-26T05:20:09.296Z,99.99
2019-06-26T05:21:09.482Z,99.99
2019-06-26T05:22:09.647Z,99.99
2019-06-26T05:23:09.829Z,99.99
2019-06-26T05:24:10.006Z,99.99
2019-06-26T05:25:10.181Z,99.99
2019-06-26T05:26:10.361Z,99.99
2019-06-26T05:27:10.532Z,99.99
2019-06-26T05:28:10.715Z,99.99
2019-06-26T05:29:10.889Z,99.99
2019-06-26T05:30:11.085Z,99.99
2019-06-26T05:31:11.262Z,99.99
2019-06-26T05:32:11.416Z,99.99
2019-06-26T05:33:11.593Z,99.99
2019-06-26T05:34:11.771Z,99.99
2019-06-26T05:35:11.946Z,99.99
2019-06-26T05:36:12.135Z,99.99
2019-06-26T05:37:12.307Z,99.99
2019-06-26T05:38:12.478Z,99.99
2019-06-26T05:39:12.655Z,99.99
2019-06-26T05:40:12.850Z,99.99
2019-06-26T05:41:13.009Z,99.99
2019-06-26T05:42:13.185Z,99.99
2019-06-26T05:43:13.360Z,99.99
2019-06-26T05:44:13.538Z,99.99
2019-06-26T05:45:13.711Z,99.99
2019-06-26T05:46:26.917Z,99.99
2019-06-26T05:47:14.062Z,99.99
2019-06-26T05:48:14.713Z,99.99
2019-06-26T05:49:14.409Z,99.99
2019-06-26T05:50:14.584Z,99.99
2019-06-26T05:51:14.760Z,99.99
2019-06-26T05:52:16.673Z,99.99
2019-06-26T05:53:15.122Z,99.99
2019-06-26T05:54:15.302Z,99.99
2019-06-26T05:55:15.466Z,99.99
2019-06-26T05:56:15.652Z,99.99
2019-06-26T05:57:15.829Z,99.99
2019-06-26T05:58:15.994Z,99.99
2019-06-26T05:59:16.170Z,99.99
2019-06-26T06:00:16.383Z,99.99
2019-06-26T06:01:16.525Z,99.99
2019-06-26T06:02:16.706Z,99.99
2019-06-26T06:03:16.880Z,99.99
2019-06-26T06:04:17.053Z,99.99
2019-06-26T06:05:17.230Z,99.99
2019-06-26T06:06:17.407Z,99.99
2019-06-26T06:07:17.584Z,99.99
2019-06-26T06:08:17.762Z,99.99
2019-06-26T06:09:17.940Z,99.99
2019-06-26T06:10:18.116Z,99.99
2019-06-26T06:11:18.292Z,99.99
2019-06-26T06:12:18.471Z,99.99
2019-06-26T06:13:18.658Z,99.99
2019-06-26T06:14:18.823Z,99.99
2019-06-26T06:15:19.010Z,99.99
2019-06-26T06:16:19.178Z,99.99
2019-06-26T06:17:19.357Z,99.99
2019-06-26T06:18:19.532Z,99.99
2019-06-26T06:19:19.801Z,99.99
2019-06-26T06:20:19.895Z,99.99
2019-06-26T06:21:20.115Z,99.99
2019-06-26T06:22:20.235Z,99.99
2019-06-26T06:23:20.411Z,99.99
2019-06-26T06:24:20.592Z,99.99
2019-06-26T06:25:20.772Z,99.99
2019-06-26T06:26:20.947Z,99.99
2019-06-26T06:27:21.125Z,99.99
2019-06-26T06:28:21.302Z,99.99
2019-06-26T06:29:21.483Z,99.99
2019-06-26T06:30:21.655Z,99.99
2019-06-26T06:31:21.831Z,99.99
2019-06-26T06:32:22.008Z,99.99
2019-06-26T06:33:22.204Z,99.99
2019-06-26T06:34:22.363Z,99.22
2019-06-26T06:35:22.540Z,98.44
2019-06-26T06:36:22.720Z,98.25
2019-06-26T06:37:22.902Z,97.56
2019-06-26T06:38:23.074Z,95.87
2019-06-26T06:39:23.251Z,95.87
2019-06-26T06:40:23.431Z,94.60
2019-06-26T06:41:23.607Z,94.02
2019-06-26T06:42:23.787Z,93.73
2019-06-26T06:43:23.959Z,93.63
2019-06-26T06:44:24.137Z,93.88
2019-06-26T06:45:24.435Z,93.59
2019-06-26T06:46:24.494Z,93.59
2019-06-26T06:47:24.676Z,92.42
2019-06-26T06:48:24.852Z,91.84
2019-06-26T06:49:25.027Z,91.50
2019-06-26T06:50:25.203Z,90.62
2019-06-26T06:51:25.382Z,91.01
2019-06-26T06:52:25.567Z,90.28
2019-06-26T06:53:25.739Z,89.89
2019-06-26T06:54:25.917Z,90.18
2019-06-26T06:55:26.091Z,90.37
2019-06-26T06:56:26.275Z,89.40
2019-06-26T06:57:26.441Z,89.15
2019-06-26T06:58:30.078Z,89.06
2019-06-26T06:59:26.794Z,89.15
2019-06-26T07:00:26.969Z,88.32
2019-06-26T07:01:27.150Z,86.92
2019-06-26T07:02:27.329Z,87.64
2019-06-26T07:03:27.495Z,87.21
2019-06-26T07:04:27.669Z,86.38
2019-06-26T07:05:27.847Z,86.47
2019-06-26T07:06:28.032Z,86.22
2019-06-26T07:07:28.200Z,84.47
2019-06-26T07:08:28.394Z,83.89
2019-06-26T07:09:28.565Z,83.89
2019-06-26T07:10:28.726Z,85.44
2019-06-26T07:11:28.920Z,86.42
2019-06-26T07:12:29.098Z,85.06
2019-06-26T07:13:29.274Z,84.47
2019-06-26T07:14:29.450Z,84.03
2019-06-26T07:15:29.631Z,84.03
2019-06-26T07:16:29.807Z,84.03
2019-06-26T07:17:29.984Z,83.34
2019-06-26T07:18:30.163Z,83.25
2019-06-26T07:19:30.351Z,82.37
2019-06-26T07:20:30.524Z,81.88
2019-06-26T07:21:30.696Z,81.40
2019-06-26T07:22:30.874Z,82.08
2019-06-26T07:23:31.050Z,82.12
2019-06-26T07:24:31.225Z,81.93
2019-06-26T07:25:31.404Z,82.31
2019-06-26T07:26:31.588Z,80.85
2019-06-26T07:27:31.761Z,80.56
2019-06-26T07:28:31.937Z,79.97
2019-06-26T07:29:32.115Z,80.41
2019-06-26T07:30:32.291Z,81.57
2019-06-26T07:31:32.470Z,80.80
2019-06-26T07:32:32.647Z,79.82
2019-06-26T07:33:32.823Z,80.02
2019-06-26T07:34:33.002Z,80.15
2019-06-26T07:35:33.181Z,79.86
2019-06-26T07:36:33.359Z,80.93
2019-06-26T07:37:33.536Z,79.66
2019-06-26T07:38:33.711Z,80.05
2019-06-26T07:39:33.890Z,79.27
2019-06-26T07:40:34.067Z,78.30
2019-06-26T07:41:34.241Z,78.24
2019-06-26T07:42:34.419Z,77.46
2019-06-26T07:43:34.598Z,78.14
2019-06-26T07:44:34.774Z,78.24
2019-06-26T07:45:34.950Z,78.18
2019-06-26T07:46:35.128Z,77.98
2019-06-26T07:47:43.326Z,77.98
2019-06-26T07:48:35.484Z,77.50
2019-06-26T07:49:35.661Z,77.59
2019-06-26T07:50:35.837Z,77.40
2019-06-26T07:51:36.017Z,76.86
2019-06-26T07:52:36.191Z,76.46
2019-06-26T07:53:36.370Z,75.29
2019-06-26T07:54:36.552Z,75.78
2019-06-26T07:55:40.371Z,75.43
2019-06-26T07:56:36.901Z,76.21
2019-06-26T07:57:37.080Z,77.12
2019-06-26T07:58:37.259Z,77.67
2019-06-26T07:59:37.437Z,75.62
2019-06-26T08:00:37.620Z,76.73
2019-06-26T08:01:37.798Z,78.00
2019-06-26T08:02:37.976Z,76.73
2019-06-26T08:03:38.156Z,77.03
2019-06-26T08:04:38.332Z,75.23
2019-06-26T08:05:42.472Z,76.73
2019-06-26T08:06:38.708Z,76.73
2019-06-26T08:07:38.865Z,77.91
2019-06-26T08:08:39.033Z,77.32
2019-06-26T08:09:39.225Z,74.87
2019-06-26T08:10:39.389Z,77.32
2019-06-26T08:11:39.565Z,77.91
2019-06-26T08:12:39.743Z,77.36
2019-06-26T08:13:39.925Z,74.03
2019-06-26T08:14:40.113Z,74.22
2019-06-26T08:15:40.278Z,75.50
2019-06-26T08:16:40.459Z,77.06
2019-06-26T08:17:40.633Z,76.87
2019-06-26T08:18:40.881Z,76.77
2019-06-26T08:19:40.995Z,76.12
2019-06-26T08:20:51.873Z,75.15
2019-06-26T08:21:41.344Z,75.48
2019-06-26T08:22:41.520Z,72.14
2019-06-26T08:23:41.700Z,70.87
2019-06-26T08:24:41.881Z,70.81
2019-06-26T08:25:42.056Z,70.81
2019-06-26T08:26:42.235Z,72.22
2019-06-26T08:27:42.414Z,71.47
2019-06-26T08:28:42.593Z,68.95
2019-06-26T08:29:42.771Z,68.85
2019-06-26T08:30:42.947Z,66.63
2019-06-26T08:31:43.129Z,64.70
2019-06-26T08:32:43.303Z,65.03
2019-06-26T08:33:43.484Z,64.17
2019-06-26T08:34:43.661Z,62.93
2019-06-26T08:35:43.836Z,62.85
2019-06-26T08:36:44.017Z,61.97
2019-06-26T08:37:44.197Z,62.13
2019-06-26T08:38:44.377Z,60.82
2019-06-26T08:39:44.559Z,60.65
2019-06-26T08:40:44.743Z,59.67
2019-06-26T08:41:44.915Z,61.18
2019-06-26T08:42:45.436Z,61.64
2019-06-26T08:43:45.218Z,60.95
2019-06-26T08:44:45.389Z,60.75
2019-06-26T08:45:45.567Z,59.67
2019-06-26T08:46:45.749Z,60.85
2019-06-26T08:47:45.928Z,60.26
2019-06-26T08:48:46.105Z,60.55
2019-06-26T08:49:46.281Z,61.41
2019-06-26T08:50:46.459Z,60.50
2019-06-26T08:51:46.639Z,61.58
2019-06-26T08:52:46.817Z,62.17
2019-06-26T08:53:46.993Z,64.01
2019-06-26T08:54:47.174Z,64.11
2019-06-26T08:55:47.356Z,62.90
2019-06-26T08:56:47.531Z,66.11
2019-06-26T08:57:47.713Z,67.48
2019-06-26T08:58:47.893Z,64.92
2019-06-26T08:59:48.072Z,62.96
2019-06-26T09:00:48.252Z,63.84
2019-06-26T09:01:48.429Z,65.22
2019-06-26T09:02:48.610Z,62.27
2019-06-26T09:03:48.786Z,64.47
2019-06-26T09:04:48.987Z,63.09
2019-06-26T09:05:49.145Z,65.55
2019-06-26T09:06:49.321Z,66.53
2019-06-26T09:07:49.541Z,65.84
2019-06-26T09:08:49.683Z,63.68
2019-06-26T09:09:49.863Z,64.47
2019-06-26T09:10:50.025Z,64.37
2019-06-26T09:11:50.212Z,63.91
2019-06-26T09:12:50.401Z,64.96
2019-06-26T09:13:50.574Z,63.22
2019-06-26T09:14:50.751Z,61.35
2019-06-26T09:15:50.932Z,61.94
2019-06-26T09:16:51.108Z,60.47
2019-06-26T09:17:51.290Z,60.60
2019-06-26T09:18:51.474Z,61.18
2019-06-26T09:19:51.648Z,61.97
2019-06-26T09:20:51.826Z,60.30
2019-06-26T09:21:52.015Z,57.77
2019-06-26T09:22:52.182Z,58.95
2019-06-26T09:23:52.358Z,57.48
2019-06-26T09:24:52.604Z,59.54
2019-06-26T09:25:52.716Z,59.64
2019-06-26T09:26:52.902Z,59.57
2019-06-26T09:27:53.080Z,55.11
2019-06-26T09:28:53.260Z,55.33
2019-06-26T09:29:53.441Z,54.25
2019-06-26T09:30:53.617Z,56.32
2019-06-26T09:31:53.796Z,56.71
2019-06-26T09:32:53.984Z,55.46
2019-06-26T09:33:54.158Z,54.47
2019-06-26T09:34:54.340Z,55.95
2019-06-26T09:35:54.513Z,53.59
2019-06-26T09:36:54.693Z,53.88
2019-06-26T09:37:54.883Z,56.54
2019-06-26T09:38:57.904Z,55.07
2019-06-26T09:39:55.246Z,55.88
2019-06-26T09:40:55.469Z,56.05
2019-06-26T09:41:55.599Z,55.98
2019-06-26T09:42:55.777Z,54.50
2019-06-26T09:43:55.966Z,55.49
2019-06-26T09:44:56.127Z,54.80
2019-06-26T09:45:56.308Z,55.09
2019-06-26T09:46:56.495Z,55.88
2019-06-26T09:47:56.672Z,54.60
2019-06-26T09:48:56.852Z,53.49
2019-06-26T09:49:57.033Z,55.43
2019-06-26T09:50:57.211Z,56.02
2019-06-26T09:51:57.418Z,56.22
2019-06-26T09:52:57.575Z,55.60
2019-06-26T09:53:57.754Z,56.49
2019-06-26T09:54:57.933Z,55.80
2019-06-26T09:55:58.118Z,54.74
2019-06-26T09:56:58.295Z,56.22
2019-06-26T09:57:58.475Z,54.74
2019-06-26T09:58:58.690Z,53.49
2019-06-26T09:59:58.835Z,53.69
2019-06-26T10:00:59.024Z,55.09
2019-06-26T10:01:59.196Z,53.71
2019-06-26T10:02:59.374Z,54.01
2019-06-26T10:03:59.557Z,53.91
2019-06-26T10:04:59.734Z,54.40
2019-06-26T10:05:59.922Z,54.50
2019-06-26T10:07:00.187Z,53.59
2019-06-26T10:08:00.277Z,54.08
2019-06-26T10:09:00.455Z,54.47
2019-06-26T10:10:00.635Z,55.39
2019-06-26T10:11:00.817Z,52.43
2019-06-26T10:12:00.994Z,53.61
2019-06-26T10:13:01.175Z,52.33
2019-06-26T10:14:01.357Z,53.74
2019-06-26T10:15:01.535Z,53.96
2019-06-26T10:16:01.716Z,52.48
2019-06-26T10:17:01.895Z,52.09
2019-06-26T10:18:02.079Z,51.50
2019-06-26T10:19:10.204Z,53.08
2019-06-26T10:20:02.441Z,51.99
2019-06-26T10:21:02.624Z,50.73
2019-06-26T10:22:02.804Z,49.94
2019-06-26T10:23:02.985Z,50.16
2019-06-26T10:24:03.179Z,48.90
2019-06-26T10:25:03.358Z,48.21
2019-06-26T10:26:03.528Z,47.74
2019-06-26T10:27:03.710Z,49.02
2019-06-26T10:28:03.899Z,49.44
2019-06-26T10:29:04.301Z,47.19
2019-06-26T10:30:04.314Z,48.21
2019-06-26T10:31:04.444Z,47.53
2019-06-26T10:32:04.619Z,47.34
2019-06-26T10:33:04.802Z,46.45
2019-06-26T10:34:04.979Z,45.83
2019-06-26T10:35:05.160Z,47.12
2019-06-26T10:36:05.341Z,45.95
2019-06-26T10:37:05.525Z,46.17
2019-06-26T10:38:05.743Z,44.98
2019-06-26T10:39:05.894Z,45.87
2019-06-26T10:40:06.132Z,46.19
2019-06-26T10:41:06.254Z,45.10
2019-06-26T10:42:06.491Z,45.92
2019-06-26T10:43:06.616Z,44.93
2019-06-26T10:44:06.794Z,45.05
2019-06-26T10:45:06.978Z,45.17
2019-06-26T10:46:07.163Z,45.05
2019-06-26T10:47:07.340Z,43.96
2019-06-26T10:48:07.524Z,43.52
2019-06-26T10:49:07.709Z,44.23
2019-06-26T10:50:07.891Z,43.71
2019-06-26T10:51:08.074Z,45.20
2019-06-26T10:52:08.261Z,46.30
2019-06-26T10:53:08.439Z,45.82
2019-06-26T10:54:08.626Z,44.67
2019-06-26T10:55:08.826Z,45.96
2019-06-26T10:56:08.992Z,45.07
2019-06-26T10:57:09.180Z,44.49
2019-06-26T10:58:09.358Z,43.32
2019-06-26T10:59:09.543Z,43.70
2019-06-26T11:00:09.742Z,43.40
2019-06-26T11:01:09.913Z,44.62
2019-06-26T11:02:10.095Z,42.13
2019-06-26T11:03:10.278Z,42.55
2019-06-26T11:04:10.467Z,41.87
2019-06-26T11:05:10.646Z,43.16
2019-06-26T11:06:10.836Z,40.58
2019-06-26T11:07:11.015Z,41.28
2019-06-26T11:08:11.202Z,40.78
2019-06-26T11:09:11.386Z,40.08
2019-06-26T11:10:11.571Z,40.66
2019-06-26T11:11:11.752Z,40.48
2019-06-26T11:12:11.938Z,40.58
2019-06-26T11:13:12.128Z,40.80
2019-06-26T11:14:12.305Z,40.60
2019-06-26T11:15:12.493Z,40.92
2019-06-26T11:16:12.677Z,41.52
2019-06-26T11:17:12.863Z,40.72
2019-06-26T11:18:13.055Z,42.21
2019-06-26T11:19:13.237Z,39.92
2019-06-26T11:20:13.417Z,38.73
2019-06-26T11:21:13.603Z,39.12
2019-06-26T11:22:13.786Z,39.62
2019-06-26T11:23:13.970Z,38.43
2019-06-26T11:24:14.164Z,38.63
2019-06-26T11:25:14.343Z,38.31
2019-06-26T11:26:14.532Z,39.50
2019-06-26T11:27:14.715Z,41.20
2019-06-26T11:28:14.903Z,41.79
2019-06-26T11:29:15.093Z,42.17
2019-06-26T11:30:15.273Z,39.18
2019-06-26T11:31:15.459Z,39.48
2019-06-26T11:32:15.645Z,39.48
2019-06-26T11:33:15.828Z,40.08
2019-06-26T11:34:16.015Z,41.97
2019-06-26T11:35:16.199Z,41.97
2019-06-26T11:36:16.384Z,38.89
2019-06-26T11:37:16.575Z,38.61
2019-06-26T11:38:16.755Z,40.20
2019-06-26T11:39:16.941Z,39.42
2019-06-26T11:40:17.135Z,39.12
2019-06-26T11:41:17.313Z,40.12
2019-06-26T11:42:17.499Z,40.62
2019-06-26T11:43:17.691Z,40.04
2019-06-26T11:44:17.873Z,38.86
2019-06-26T11:45:18.058Z,38.84
2019-06-26T11:46:18.242Z,38.56
2019-06-26T11:47:18.429Z,39.36
2019-06-26T11:48:18.631Z,38.56
2019-06-26T11:49:18.800Z,38.27
2019-06-26T11:50:18.994Z,39.46
2019-06-26T11:51:19.237Z,38.96
2019-06-26T11:52:19.427Z,40.36
2019-06-26T11:53:19.555Z,41.25
2019-06-26T11:54:19.739Z,39.06
2019-06-26T11:55:19.927Z,39.96
2019-06-26T11:56:20.113Z,38.86
2019-06-26T11:57:20.302Z,38.27
2019-06-26T11:58:20.484Z,37.59
2019-06-26T11:59:20.674Z,37.49
2019-06-26T12:00:20.865Z,38.48
2019-06-26T12:01:21.056Z,36.79
2019-06-26T12:02:21.236Z,36.11
2019-06-26T12:03:21.423Z,38.29
2019-06-26T12:04:21.769Z,35.69
2019-06-26T12:05:21.797Z,36.01
2019-06-26T12:06:21.983Z,36.11
2019-06-26T12:07:22.175Z,36.01
2019-06-26T12:08:22.366Z,35.59
2019-06-26T12:09:22.558Z,34.81
2019-06-26T12:10:22.744Z,33.03
2019-06-26T12:11:22.926Z,33.33
2019-06-26T12:12:23.124Z,35.33
2019-06-26T12:13:23.300Z,37.12
2019-06-26T12:14:23.495Z,34.81
2019-06-26T12:15:23.679Z,37.02
2019-06-26T12:16:23.885Z,36.41
2019-06-26T12:17:24.053Z,34.11
2019-06-26T12:18:24.236Z,34.50
2019-06-26T12:19:24.426Z,34.71
2019-06-26T12:20:24.614Z,35.79
2019-06-26T12:21:24.802Z,35.21
2019-06-26T12:22:24.987Z,36.22
2019-06-26T12:23:25.177Z,35.44
2019-06-26T12:24:26.639Z,34.46
2019-06-26T12:25:25.558Z,34.56
2019-06-26T12:26:25.748Z,36.16
2019-06-26T12:27:25.937Z,34.84
2019-06-26T12:28:26.126Z,34.73
2019-06-26T12:29:26.309Z,35.24
2019-06-26T12:30:26.500Z,34.43
2019-06-26T12:31:26.689Z,35.03
2019-06-26T12:32:26.876Z,36.71
2019-06-26T12:33:27.063Z,36.01
2019-06-26T12:34:27.254Z,37.90
2019-06-26T12:35:27.443Z,36.91
2019-06-26T12:36:27.632Z,35.51
2019-06-26T12:37:37.158Z,36.31
2019-06-26T12:38:28.008Z,36.32
2019-06-26T12:39:28.200Z,35.23
2019-06-26T12:40:31.034Z,35.03
2019-06-26T12:41:28.581Z,36.02
2019-06-26T12:42:28.766Z,36.80
2019-06-26T12:43:28.955Z,36.43
2019-06-26T12:44:29.144Z,36.43
2019-06-26T12:45:29.333Z,36.52
2019-06-26T12:46:29.536Z,35.72
2019-06-26T12:47:29.709Z,35.44
2019-06-26T12:48:29.899Z,36.43
2019-06-26T12:49:30.086Z,36.72
2019-06-26T12:50:35.850Z,36.93
2019-06-26T12:51:30.465Z,36.24
2019-06-26T12:52:30.653Z,37.82
2019-06-26T12:53:30.841Z,37.34
2019-06-26T12:54:31.028Z,37.04
2019-06-26T12:55:32.967Z,36.24
2019-06-26T12:56:31.406Z,37.24
2019-06-26T12:57:31.595Z,37.94
2019-06-26T12:58:31.782Z,36.93
2019-06-26T12:59:31.971Z,38.75
2019-06-26T13:00:32.161Z,39.39
2019-06-26T13:01:32.347Z,39.95
2019-06-26T13:02:32.536Z,42.58
2019-06-26T13:03:32.722Z,40.34
2019-06-26T13:04:32.913Z,40.76
2019-06-26T13:05:33.100Z,40.10
2019-06-26T13:06:33.294Z,40.10
2019-06-26T13:07:33.483Z,40.22
2019-06-26T13:08:33.663Z,39.32
2019-06-26T13:09:33.850Z,38.86
2019-06-26T13:10:48.474Z,39.06
2019-06-26T13:11:34.237Z,39.28
2019-06-26T13:12:34.435Z,40.20
2019-06-26T13:13:34.607Z,39.40
2019-06-26T13:14:34.791Z,38.39
2019-06-26T13:15:35.017Z,37.83
2019-06-26T13:16:35.163Z,38.81
2019-06-26T13:17:35.349Z,39.70
2019-06-26T13:18:35.536Z,39.42
2019-06-26T13:19:35.724Z,40.04
2019-06-26T13:20:51.754Z,40.12
2019-06-26T13:21:36.115Z,40.22
2019-06-26T13:22:36.323Z,38.93
2019-06-26T13:23:36.476Z,40.52
2019-06-26T13:24:36.672Z,39.46
2019-06-26T13:25:36.847Z,38.98
2019-06-26T13:26:37.034Z,38.50
2019-06-26T13:27:37.219Z,37.12
2019-06-26T13:28:37.412Z,37.42
2019-06-26T13:29:37.595Z,38.04
2019-06-26T13:30:37.786Z,39.32
2019-06-26T13:31:37.972Z,39.02
2019-06-26T13:32:38.159Z,38.42
2019-06-26T13:33:38.346Z,38.02
2019-06-26T13:34:38.531Z,38.92
2019-06-26T13:35:38.720Z,37.94
2019-06-26T13:36:38.905Z,38.34
2019-06-26T13:37:39.093Z,37.54
2019-06-26T13:38:39.286Z,37.64
2019-06-26T13:39:39.473Z,38.66
2019-06-26T13:40:41.092Z,37.56
2019-06-26T13:41:39.847Z,37.64
2019-06-26T13:42:40.038Z,37.54
2019-06-26T13:43:40.244Z,36.96
2019-06-26T13:44:40.412Z,37.48
2019-06-26T13:45:40.599Z,37.48
2019-06-26T13:46:40.790Z,37.70
2019-06-26T13:47:40.974Z,37.51
2019-06-26T13:48:41.169Z,36.29
2019-06-26T13:49:41.352Z,36.98
2019-06-26T13:50:41.541Z,37.82
2019-06-26T13:51:41.731Z,38.35
2019-06-26T13:52:41.918Z,39.23
2019-06-26T13:53:42.106Z,40.78
2019-06-26T13:54:42.317Z,41.82
2019-06-26T13:55:42.481Z,44.06
2019-06-26T13:56:42.670Z,45.40
2019-06-26T13:57:42.856Z,45.97
2019-06-26T13:58:43.042Z,46.62
2019-06-26T13:59:43.231Z,48.50
2019-06-26T14:00:43.417Z,48.28
2019-06-26T14:01:43.604Z,45.18
2019-06-26T14:02:43.790Z,46.30
2019-06-26T14:03:43.985Z,45.74
2019-06-26T14:04:44.181Z,45.84
2019-06-26T14:05:44.352Z,45.45
2019-06-26T14:06:44.540Z,43.98
2019-06-26T14:07:44.732Z,43.54
2019-06-26T14:08:44.901Z,42.37
2019-06-26T14:09:45.218Z,41.50
2019-06-26T14:10:45.275Z,40.10
2019-06-26T14:11:45.458Z,40.10
2019-06-26T14:12:45.652Z,39.72
2019-06-26T14:13:45.832Z,39.64
2019-06-26T14:14:56.949Z,40.22
2019-06-26T14:15:46.193Z,40.38
2019-06-26T14:16:46.378Z,40.70
2019-06-26T14:17:46.584Z,40.58
2019-06-26T14:18:46.749Z,41.93
2019-06-26T14:19:46.937Z,43.02
2019-06-26T14:20:47.153Z,42.15
2019-06-26T14:21:47.317Z,40.18
2019-06-26T14:22:47.568Z,40.10
2019-06-26T14:23:47.692Z,40.90
2019-06-26T14:24:47.881Z,40.42
2019-06-26T14:25:48.066Z,42.41
2019-06-26T14:26:48.250Z,44.38
2019-06-26T14:27:48.433Z,42.72
2019-06-26T14:28:48.629Z,41.24
2019-06-26T14:29:48.805Z,44.42
2019-06-26T14:30:48.994Z,42.25
2019-06-26T14:31:49.193Z,43.24
2019-06-26T14:32:49.368Z,41.47
2019-06-26T14:33:49.556Z,42.17
2019-06-26T14:34:49.740Z,42.07
2019-06-26T14:35:49.925Z,41.08
2019-06-26T14:36:50.116Z,40.40
2019-06-26T14:37:50.312Z,41.38
2019-06-26T14:38:50.481Z,42.05
2019-06-26T14:39:50.664Z,43.84
2019-06-26T14:40:50.851Z,41.67
2019-06-26T14:41:51.035Z,40.30
2019-06-26T14:42:51.224Z,41.30
2019-06-26T14:43:51.406Z,40.92
2019-06-26T14:44:52.849Z,40.44
2019-06-26T14:45:51.780Z,40.62
2019-06-26T14:46:51.965Z,40.12
2019-06-26T14:47:52.155Z,40.64
2019-06-26T14:48:52.341Z,40.44
2019-06-26T14:49:52.527Z,40.04
2019-06-26T14:50:52.709Z,39.76
2019-06-26T14:51:52.898Z,39.84
2019-06-26T14:52:53.085Z,40.34
2019-06-26T14:53:53.274Z,40.42
2019-06-26T14:54:53.458Z,41.22
2019-06-26T14:55:53.642Z,41.42
2019-06-26T14:56:53.868Z,42.03
2019-06-26T14:57:54.038Z,42.91
2019-06-26T14:58:54.206Z,41.82
2019-06-26T14:59:54.398Z,41.12
2019-06-26T15:00:54.583Z,40.62
2019-06-26T15:01:54.772Z,41.22
2019-06-26T15:02:54.954Z,42.11
2019-06-26T15:03:55.137Z,42.81
2019-06-26T15:04:55.325Z,40.74
2019-06-26T15:05:55.511Z,40.42
2019-06-26T15:06:55.699Z,41.31
2019-06-26T15:07:55.882Z,41.30
2019-06-26T15:08:56.069Z,41.89
2019-06-26T15:09:56.254Z,41.39
2019-06-26T15:10:56.447Z,40.60
2019-06-26T15:11:56.621Z,40.62
2019-06-26T15:12:56.802Z,40.92
2019-06-26T15:13:56.986Z,40.12
2019-06-26T15:14:57.162Z,40.12
2019-06-26T15:15:57.350Z,40.24
2019-06-26T15:16:57.541Z,40.02
2019-06-26T15:17:57.717Z,39.44
2019-06-26T15:18:57.906Z,39.32
2019-06-26T15:19:58.092Z,40.34
2019-06-26T15:20:58.279Z,39.44
2019-06-26T15:21:59.097Z,39.94
2019-06-26T15:22:58.955Z,39.72
2019-06-26T15:23:58.845Z,40.02
2019-06-26T15:24:59.028Z,39.04
2019-06-26T15:25:59.213Z,39.94
2019-06-26T15:26:59.399Z,40.04
2019-06-26T15:27:59.602Z,41.24
2019-06-26T15:28:59.775Z,41.42
2019-06-26T15:29:59.965Z,42.51
2019-06-26T15:31:00.150Z,42.17
2019-06-26T15:32:00.374Z,43.16
2019-06-26T15:33:00.530Z,41.46
2019-06-26T15:34:00.718Z,43.52
2019-06-26T15:35:00.935Z,43.72
2019-06-26T15:36:01.096Z,41.93
2019-06-26T15:37:01.281Z,43.05
2019-06-26T15:38:01.469Z,42.33
2019-06-26T15:39:01.651Z,42.41
2019-06-26T15:40:01.839Z,43.50
2019-06-26T15:41:02.022Z,44.49
2019-06-26T15:42:02.215Z,44.07
2019-06-26T15:43:02.400Z,44.10
2019-06-26T15:44:02.583Z,43.98
2019-06-26T15:45:02.771Z,43.80
2019-06-26T15:46:02.956Z,45.07
2019-06-26T15:47:03.144Z,43.98
2019-06-26T15:48:03.328Z,43.98
2019-06-26T15:49:03.525Z,43.78
2019-06-26T15:50:03.697Z,44.25
2019-06-26T15:51:03.886Z,44.45
2019-06-26T15:52:14.543Z,43.85
2019-06-26T15:53:04.259Z,45.15
2019-06-26T15:54:04.446Z,44.65
2019-06-26T15:55:04.633Z,45.15
2019-06-26T15:56:04.818Z,45.72
2019-06-26T15:57:05.005Z,46.12
2019-06-26T15:58:05.192Z,46.12
2019-06-26T15:59:05.381Z,46.09
2019-06-26T16:00:05.561Z,47.26
2019-06-26T16:01:05.750Z,46.69
2019-06-26T16:02:05.937Z,46.49
2019-06-26T16:03:06.125Z,46.37
2019-06-26T16:04:06.307Z,46.47
2019-06-26T16:05:06.496Z,47.75
2019-06-26T16:06:06.679Z,46.27
2019-06-26T16:07:06.864Z,46.37
2019-06-26T16:08:07.056Z,45.97
2019-06-26T16:09:07.242Z,45.75
2019-06-26T16:10:07.428Z,46.64
2019-06-26T16:11:07.613Z,46.94
2019-06-26T16:12:07.801Z,47.52
2019-06-26T16:13:07.987Z,47.69
2019-06-26T16:14:08.172Z,48.88
2019-06-26T16:15:08.360Z,47.78
2019-06-26T16:16:08.677Z,48.28
2019-06-26T16:17:08.722Z,48.77
2019-06-26T16:18:08.910Z,48.06
2019-06-26T16:19:09.100Z,48.55
2019-06-26T16:20:09.279Z,50.04
2019-06-26T16:21:09.465Z,48.75
2019-06-26T16:22:09.651Z,48.85
2019-06-26T16:23:09.842Z,49.05
2019-06-26T16:24:10.021Z,49.64
2019-06-26T16:25:10.202Z,49.15
2019-06-26T16:26:10.391Z,48.85
2019-06-26T16:27:10.571Z,48.26
2019-06-26T16:28:10.754Z,48.33
2019-06-26T16:29:10.938Z,48.14
2019-06-26T16:30:11.121Z,48.61
2019-06-26T16:31:11.308Z,50.56
2019-06-26T16:32:11.496Z,49.96
2019-06-26T16:33:11.680Z,49.94
2019-06-26T16:34:11.865Z,51.25
2019-06-26T16:35:12.439Z,51.05
2019-06-26T16:36:12.231Z,50.07
2019-06-26T16:37:12.415Z,50.36
2019-06-26T16:38:12.600Z,50.85
2019-06-26T16:39:12.786Z,51.25
2019-06-26T16:40:12.968Z,50.56
2019-06-26T16:41:13.167Z,50.46
2019-06-26T16:42:13.334Z,50.85
2019-06-26T16:43:13.521Z,50.95
2019-06-26T16:44:13.703Z,51.05
2019-06-26T16:45:13.886Z,51.94
2019-06-26T16:46:14.068Z,51.92
2019-06-26T16:47:14.270Z,52.91
2019-06-26T16:48:14.439Z,53.47
2019-06-26T16:49:14.615Z,53.37
2019-06-26T16:50:14.812Z,53.25
2019-06-26T16:51:14.979Z,53.32
2019-06-26T16:52:15.165Z,54.97
2019-06-26T16:53:15.346Z,55.14
2019-06-26T16:54:15.532Z,54.45
2019-06-26T16:55:15.713Z,55.60