createdAt,value
2023-05-14T00:00:13.440Z,71.28
2023-05-14T00:02:39.904Z,71.86
2023-05-14T00:05:06.572Z,72.47
2023-05-14T00:07:32.877Z,71.83
2023-05-14T00:09:59.683Z,72.33
2023-05-14T00:12:26.598Z,72.89
2023-05-14T00:14:53.396Z,72.50
2023-05-14T00:17:19.766Z,73.51
2023-05-14T00:19:46.068Z,73.09
2023-05-14T00:22:12.437Z,73.06
2023-05-14T00:24:38.743Z,73.58
2023-05-14T00:27:05.254Z,74.07
2023-05-14T00:29:31.569Z,74.07
2023-05-14T00:31:57.869Z,74.17
2023-05-14T00:34:24.500Z,74.60
2023-05-14T00:36:51.310Z,74.71
2023-05-14T00:39:17.626Z,75.21
2023-05-14T00:41:43.938Z,75.43
2023-05-14T00:44:10.299Z,75.38
2023-05-14T00:46:36.703Z,75.54
2023-05-14T00:49:06.098Z,75.44
2023-05-14T00:51:32.458Z,75.68
2023-05-14T00:53:58.889Z,75.69
2023-05-14T00:56:26.716Z,75.67
2023-05-14T00:58:53.054Z,75.36
2023-05-14T01:01:19.446Z,76.00
2023-05-14T01:03:46.042Z,76.37
2023-05-14T01:06:12.457Z,76.23
2023-05-14T01:09:02.970Z,76.23
2023-05-14T01:11:31.549Z,76.07
2023-05-14T01:14:13.316Z,76.04
2023-05-14T01:16:40.499Z,76.32
2023-05-14T01:19:10.442Z,76.31
2023-05-14T01:21:38.064Z,77.03
2023-05-14T01:24:04.608Z,77.29
2023-05-14T01:26:31.546Z,76.66
2023-05-14T01:29:09.401Z,77.02
2023-05-14T01:31:37.884Z,78.15
2023-05-14T01:34:05.614Z,78.41
2023-05-14T01:36:33.028Z,78.36
2023-05-14T01:39:00.665Z,78.99
2023-05-14T01:41:27.563Z,78.15
2023-05-14T01:43:53.961Z,78.95
2023-05-14T01:46:20.345Z,78.31
2023-05-14T01:48:46.663Z,78.74
2023-05-14T01:51:14.647Z,78.35
2023-05-14T01:53:41.012Z,78.33
2023-05-14T01:56:07.433Z,77.82
2023-05-14T01:58:33.748Z,78.12
2023-05-14T02:01:00.121Z,78.54
2023-05-14T02:03:26.475Z,78.32
2023-05-14T02:05:52.796Z,78.21
2023-05-14T02:08:19.108Z,78.29
2023-05-14T02:10:45.447Z,77.12
2023-05-14T02:13:11.729Z,77.89
2023-05-14T02:15:38.098Z,77.99
2023-05-14T02:18:04.571Z,78.11
2023-05-14T02:20:30.942Z,78.29
2023-05-14T02:22:57.245Z,78.05
2023-05-14T02:25:23.696Z,77.93
2023-05-14T02:27:50.105Z,78.10
2023-05-14T02:30:16.402Z,77.94
2023-05-14T02:32:42.779Z,78.47
2023-05-14T02:35:09.342Z,79.05
2023-05-14T02:37:35.790Z,78.20
2023-05-14T02:40:02.173Z,78.50
2023-05-14T02:42:28.479Z,78.44
2023-05-14T02:44:54.838Z,78.40
2023-05-14T02:47:21.462Z,78.20
2023-05-14T02:49:47.800Z,79.10
2023-05-14T02:52:15.664Z,79.41
2023-05-14T02:54:42.064Z,79.48
2023-05-14T02:57:08.380Z,79.34
2023-05-14T02:59:34.965Z,79.51
2023-05-14T03:02:01.729Z,79.80
2023-05-14T03:04:28.845Z,79.85
2023-05-14T03:06:55.335Z,80.41
2023-05-14T03:09:21.669Z,79.95
2023-05-14T03:11:48.023Z,80.74
2023-05-14T03:14:14.348Z,80.71
2023-05-14T03:16:42.260Z,80.78
2023-05-14T03:19:09.988Z,80.17
2023-05-14T03:21:36.476Z,80.29
2023-05-14T03:24:02.930Z,80.84
2023-05-14T03:26:29.230Z,81.20
2023-05-14T03:28:55.545Z,81.23
2023-05-14T03:31:21.984Z,81.53
2023-05-14T03:33:48.350Z,81.17
2023-05-14T03:36:14.658Z,80.99
2023-05-14T03:38:41.140Z,81.50
2023-05-14T03:41:07.443Z,81.70
2023-05-14T03:43:33.746Z,81.15
2023-05-14T03:46:00.059Z,81.48
2023-05-14T03:48:26.547Z,81.40
2023-05-14T03:50:52.969Z,81.69
2023-05-14T03:53:19.329Z,81.95
2023-05-14T03:55:45.744Z,82.02
2023-05-14T03:58:14.304Z,81.47
2023-05-14T04:00:43.690Z,82.13
2023-05-14T04:03:10.339Z,81.48
2023-05-14T04:05:36.747Z,81.48
2023-05-14T04:08:03.038Z,81.94
2023-05-14T04:10:29.808Z,82.29
2023-05-14T04:12:56.230Z,82.45
2023-05-14T04:15:22.662Z,82.67
2023-05-14T04:17:49.211Z,82.39
2023-05-14T04:20:15.737Z,82.87
2023-05-14T04:22:42.108Z,83.21
2023-05-14T04:25:08.519Z,82.77
2023-05-14T04:27:34.896Z,83.05
2023-05-14T04:30:01.216Z,83.15
2023-05-14T04:32:27.570Z,83.01
2023-05-14T04:34:54.088Z,82.85
2023-05-14T04:37:20.431Z,83.21
2023-05-14T04:39:46.785Z,83.55
2023-05-14T04:42:13.500Z,83.56
2023-05-14T04:44:39.917Z,83.82
2023-05-14T04:47:07.016Z,83.35
2023-05-14T04:49:33.469Z,83.58
2023-05-14T04:52:00.898Z,83.96
2023-05-14T04:54:27.216Z,84.08
2023-05-14T04:56:55.778Z,83.94
2023-05-14T04:59:22.278Z,83.90
2023-05-14T05:01:48.803Z,84.07
2023-05-14T05:04:15.333Z,84.58
2023-05-14T05:06:41.747Z,84.52
2023-05-14T05:09:09.496Z,84.21
2023-05-14T05:11:35.925Z,83.91
2023-05-14T05:14:02.308Z,83.68
2023-05-14T05:16:28.699Z,83.07
2023-05-14T05:18:55.088Z,82.41
2023-05-14T05:21:21.476Z,82.46
2023-05-14T05:23:47.790Z,82.11
2023-05-14T05:26:14.096Z,81.91
2023-05-14T05:28:40.609Z,80.95
2023-05-14T05:31:07.135Z,81.12
2023-05-14T05:33:34.217Z,80.87
2023-05-14T05:36:00.775Z,80.04
2023-05-14T05:38:27.085Z,79.35
2023-05-14T05:40:53.756Z,79.01
2023-05-14T05:43:20.132Z,78.92
2023-05-14T05:45:46.537Z,78.88
2023-05-14T05:48:12.830Z,77.13
2023-05-14T05:50:39.174Z,75.13
2023-05-14T05:53:05.511Z,75.35
2023-05-14T05:55:31.929Z,73.40
2023-05-14T05:57:58.252Z,71.90
2023-05-14T06:00:25.157Z,70.30
2023-05-14T06:02:51.751Z,68.78
2023-05-14T06:05:19.296Z,67.98
2023-05-14T06:07:45.738Z,67.54
2023-05-14T06:10:12.122Z,68.48
2023-05-14T06:12:38.563Z,68.21
2023-05-14T06:15:05.096Z,67.92
2023-05-14T06:17:32.549Z,67.64
2023-05-14T06:19:59.013Z,66.88
2023-05-14T06:22:25.367Z,65.94
2023-05-14T06:24:51.760Z,66.83
2023-05-14T06:27:18.052Z,66.25
2023-05-14T06:29:44.345Z,65.90
2023-05-14T06:32:10.799Z,65.70
2023-05-14T06:34:37.222Z,65.70
2023-05-14T06:37:04.205Z,65.67
2023-05-14T06:39:30.650Z,65.57
2023-05-14T06:41:57.208Z,65.43
2023-05-14T06:44:23.597Z,65.49
2023-05-14T06:46:49.898Z,65.42
2023-05-14T06:49:16.426Z,65.31
2023-05-14T06:51:43.718Z,64.81
2023-05-14T06:54:10.045Z,64.59
2023-05-14T06:56:36.417Z,64.20
2023-05-14T06:59:02.826Z,64.18
2023-05-14T07:01:29.249Z,63.51
2023-05-14T07:03:55.810Z,63.29
2023-05-14T07:06:22.514Z,62.86
2023-05-14T07:08:49.066Z,62.61
2023-05-14T07:11:15.591Z,62.78
2023-05-14T07:13:42.654Z,62.23
2023-05-14T07:16:11.780Z,62.32
2023-05-14T07:18:38.104Z,62.87
2023-05-14T07:21:09.287Z,62.21
2023-05-14T07:23:38.437Z,62.48
2023-05-14T07:26:05.722Z,61.72
2023-05-14T07:28:32.129Z,61.29
2023-05-14T07:30:59.805Z,60.73
2023-05-14T07:33:26.459Z,60.87
2023-05-14T07:35:53.318Z,61.06
2023-05-14T07:38:20.024Z,61.07
2023-05-14T07:40:46.305Z,60.80
2023-05-14T07:43:12.776Z,60.92
2023-05-14T07:45:39.289Z,61.06
2023-05-14T07:48:12.866Z,60.11
2023-05-14T07:50:39.313Z,59.74
2023-05-14T07:53:05.692Z,59.81
2023-05-14T07:55:32.003Z,60.06
2023-05-14T07:57:58.359Z,58.50
2023-05-14T08:00:24.898Z,57.62
2023-05-14T08:02:51.868Z,57.42
2023-05-14T08:05:18.496Z,58.25
2023-05-14T08:07:44.828Z,57.81
2023-05-14T08:10:11.205Z,56.61
2023-05-14T08:12:37.605Z,55.96
2023-05-14T08:15:05.559Z,55.89
2023-05-14T08:17:31.911Z,54.58
2023-05-14T08:19:58.329Z,54.69
2023-05-14T08:22:24.686Z,54.15
2023-05-14T08:24:50.982Z,54.63
2023-05-14T08:27:17.397Z,53.86
2023-05-14T08:29:45.797Z,52.93
2023-05-14T08:32:22.556Z,52.87
2023-05-14T08:34:50.045Z,51.93
2023-05-14T08:37:16.354Z,52.34
2023-05-14T08:39:42.663Z,52.87
2023-05-14T08:42:12.137Z,51.93
2023-05-14T08:44:44.545Z,52.12
2023-05-14T08:47:13.666Z,50.70
2023-05-14T08:49:44.864Z,49.71
2023-05-14T08:52:11.932Z,50.17
2023-05-14T08:54:38.719Z,50.34
2023-05-14T08:57:05.427Z,51.17
2023-05-14T08:59:31.964Z,50.36
2023-05-14T09:02:01.063Z,50.35
2023-05-14T09:04:27.813Z,48.97
2023-05-14T09:06:55.557Z,49.33
2023-05-14T09:09:22.584Z,48.92
2023-05-14T09:11:49.744Z,47.69
2023-05-14T09:14:16.230Z,48.31
2023-05-14T09:16:45.178Z,47.63
2023-05-14T09:19:12.594Z,47.13
2023-05-14T09:21:40.228Z,46.95
2023-05-14T09:24:08.131Z,44.96
2023-05-14T09:26:37.395Z,44.74
2023-05-14T09:29:05.848Z,42.64
2023-05-14T09:31:33.092Z,42.17
2023-05-14T09:33:59.920Z,42.00
2023-05-14T09:36:28.925Z,43.47
2023-05-14T09:38:58.401Z,43.13
2023-05-14T09:41:25.023Z,42.34
2023-05-14T09:43:51.566Z,41.31
2023-05-14T09:46:17.931Z,40.16
2023-05-14T09:48:45.731Z,40.09
2023-05-14T09:51:12.948Z,40.06
2023-05-14T09:53:41.188Z,39.17
2023-05-14T09:56:07.560Z,38.74
2023-05-14T09:58:36.634Z,37.97
2023-05-14T10:01:03.489Z,36.85
2023-05-14T10:03:30.392Z,36.97
2023-05-14T10:06:00.647Z,35.33
2023-05-14T10:08:30.808Z,34.79
2023-05-14T10:10:58.712Z,34.41
2023-05-14T10:13:30.381Z,32.90
2023-05-14T10:16:05.913Z,32.09
2023-05-14T10:18:34.445Z,31.71
2023-05-14T10:21:06.143Z,29.39
2023-05-14T10:23:33.500Z,29.70
2023-05-14T10:26:00.450Z,29.14
2023-05-14T10:28:27.710Z,28.97
2023-05-14T10:30:54.492Z,28.27
2023-05-14T10:33:21.003Z,27.22
2023-05-14T10:35:59.322Z,26.63
2023-05-14T10:38:28.463Z,27.46
2023-05-14T10:41:02.269Z,26.20
2023-05-14T10:43:30.774Z,25.86
2023-05-14T10:45:58.358Z,26.02
2023-05-14T10:48:25.769Z,26.40
2023-05-14T10:50:55.592Z,26.41
2023-05-14T10:53:30.745Z,25.13
2023-05-14T10:55:57.181Z,23.92
2023-05-14T10:58:23.488Z,24.24
2023-05-14T11:00:54.420Z,25.08
2023-05-14T11:03:21.089Z,24.28
2023-05-14T11:05:47.744Z,24.88
2023-05-14T11:08:14.157Z,23.84
2023-05-14T11:10:41.914Z,23.07
2023-05-14T11:13:08.358Z,24.29
2023-05-14T11:15:34.860Z,23.49
2023-05-14T11:18:01.269Z,23.91
2023-05-14T11:20:27.816Z,24.88
2023-05-14T11:22:55.293Z,25.13
2023-05-14T11:25:22.879Z,25.19
2023-05-14T11:27:49.939Z,24.04
2023-05-14T11:30:17.289Z,24.19
2023-05-14T11:32:44.458Z,24.10
2023-05-14T11:35:11.146Z,22.49
2023-05-14T11:37:38.394Z,22.73
2023-05-14T11:40:07.823Z,21.54
2023-05-14T11:42:43.366Z,21.89
2023-05-14T11:45:13.960Z,21.27
2023-05-14T11:47:43.225Z,23.03
2023-05-14T11:50:10.024Z,24.93
2023-05-14T11:52:40.358Z,23.74
2023-05-14T11:55:10.194Z,23.52
2023-05-14T11:57:36.622Z,23.33
2023-05-14T12:00:04.618Z,22.90
2023-05-14T12:02:31.631Z,23.38
2023-05-14T12:05:00.474Z,22.71
2023-05-14T12:07:28.795Z,22.68
2023-05-14T12:09:55.130Z,21.81
2023-05-14T12:12:22.104Z,20.77
2023-05-14T12:14:49.275Z,23.10
2023-05-14T12:17:17.088Z,21.03
2023-05-14T12:19:44.092Z,21.10
2023-05-14T12:22:11.018Z,21.01
2023-05-14T12:24:37.552Z,20.43
2023-05-14T12:27:04.091Z,21.33
2023-05-14T12:29:30.512Z,21.60
2023-05-14T12:31:58.246Z,22.15
2023-05-14T12:34:24.655Z,23.73
2023-05-14T12:36:51.081Z,21.62
2023-05-14T12:39:17.720Z,20.60
2023-05-14T12:41:44.149Z,20.56
2023-05-14T12:44:10.631Z,20.51
2023-05-14T12:46:37.017Z,19.54
2023-05-14T12:49:03.734Z,19.32
2023-05-14T12:51:30.258Z,20.84
2023-05-14T12:53:56.559Z,20.72
2023-05-14T12:56:27.724Z,20.55
2023-05-14T12:58:55.368Z,22.15
2023-05-14T13:01:22.020Z,23.17
2023-05-14T13:03:48.483Z,23.45
2023-05-14T13:06:14.927Z,23.13
2023-05-14T13:08:42.693Z,22.50
2023-05-14T13:11:09.152Z,23.31
2023-05-14T13:13:35.855Z,21.12
2023-05-14T13:16:02.172Z,20.43
2023-05-14T13:18:28.631Z,19.34
2023-05-14T13:20:54.999Z,19.02
2023-05-14T13:23:21.563Z,18.75
2023-05-14T13:25:49.850Z,17.99
2023-05-14T13:28:16.396Z,17.72
2023-05-14T13:31:02.670Z,18.19
2023-05-14T13:33:29.040Z,17.40
2023-05-14T13:35:55.491Z,18.24
2023-05-14T13:38:21.825Z,18.38
2023-05-14T13:40:48.155Z,18.48
2023-05-14T13:43:16.814Z,18.59
2023-05-14T13:45:43.186Z,18.32
2023-05-14T13:48:09.613Z,19.12
2023-05-14T13:50:35.979Z,20.69
2023-05-14T13:53:02.301Z,20.64
2023-05-14T13:55:28.699Z,21.72
2023-05-14T13:57:55.319Z,22.87
2023-05-14T14:00:21.960Z,23.12
2023-05-14T14:02:48.432Z,22.41
2023-05-14T14:05:14.861Z,21.58
2023-05-14T14:07:41.320Z,21.11
2023-05-14T14:10:08.249Z,20.62
2023-05-14T14:12:34.676Z,20.22
2023-05-14T14:15:02.743Z,20.61
2023-05-14T14:17:29.151Z,21.67
2023-05-14T14:19:55.625Z,23.31
2023-05-14T14:22:22.467Z,24.42
2023-05-14T14:24:49.136Z,24.23
2023-05-14T14:27:15.656Z,24.79
2023-05-14T14:29:41.981Z,25.18
2023-05-14T14:32:08.376Z,25.27
2023-05-14T14:34:34.793Z,23.29
2023-05-14T14:37:01.136Z,23.09
2023-05-14T14:39:27.600Z,24.89
2023-05-14T14:41:54.005Z,25.49
2023-05-14T14:44:21.530Z,25.64
2023-05-14T14:46:47.951Z,26.12
2023-05-14T14:49:14.610Z,26.20
2023-05-14T14:51:41.051Z,26.37
2023-05-14T14:54:07.453Z,25.60
2023-05-14T14:56:34.093Z,25.27
2023-05-14T14:59:01.100Z,25.42
2023-05-14T15:01:27.816Z,25.67
2023-05-14T15:03:54.934Z,26.15
2023-05-14T15:06:21.284Z,26.17
2023-05-14T15:08:47.640Z,25.66
2023-05-14T15:11:14.313Z,26.40
2023-05-14T15:13:41.892Z,25.83
2023-05-14T15:16:11.327Z,25.81
2023-05-14T15:18:37.854Z,25.23
2023-05-14T15:21:04.509Z,25.53
2023-05-14T15:23:30.966Z,24.74
2023-05-14T15:25:57.468Z,24.65
2023-05-14T15:28:23.959Z,24.51
2023-05-14T15:30:50.438Z,23.35
2023-05-14T15:33:19.131Z,23.33
2023-05-14T15:35:45.785Z,24.16
2023-05-14T15:38:12.285Z,23.66
2023-05-14T15:40:38.772Z,23.26
2023-05-14T15:43:05.254Z,24.28
2023-05-14T15:45:31.688Z,24.16
2023-05-14T15:47:58.188Z,23.80
2023-05-14T15:50:25.812Z,23.65
2023-05-14T15:52:52.479Z,24.49
2023-05-14T15:55:18.919Z,25.21
2023-05-14T15:57:45.528Z,24.95
2023-05-14T16:00:12.183Z,25.19
2023-05-14T16:02:39.091Z,25.81
2023-05-14T16:05:05.878Z,25.75
2023-05-14T16:07:33.173Z,25.46
2023-05-14T16:09:59.802Z,25.95
2023-05-14T16:12:26.390Z,26.08
2023-05-14T16:14:52.766Z,26.19
2023-05-14T16:17:19.260Z,26.52
2023-05-14T16:19:45.708Z,26.58
2023-05-14T16:22:12.146Z,28.00
2023-05-14T16:24:38.721Z,28.13
2023-05-14T16:27:05.252Z,28.42
2023-05-14T16:29:31.838Z,28.01
2023-05-14T16:31:58.637Z,28.06
2023-05-14T16:34:25.241Z,27.96
2023-05-14T16:36:51.639Z,27.32
2023-05-14T16:39:18.092Z,27.84
2023-05-14T16:41:44.433Z,28.37
2023-05-14T16:44:10.866Z,28.36
2023-05-14T16:46:37.347Z,27.82
2023-05-14T16:49:03.831Z,28.29
2023-05-14T16:51:30.360Z,28.84
2023-05-14T16:53:56.728Z,29.54
2023-05-14T16:56:23.087Z,29.63
2023-05-14T16:58:49.555Z,30.29
2023-05-14T17:01:15.941Z,31.43
2023-05-14T17:03:43.464Z,30.79
2023-05-14T17:06:10.223Z,29.83
2023-05-14T17:08:36.635Z,30.66
2023-05-14T17:11:05.648Z,30.46
2023-05-14T17:13:32.980Z,31.46
2023-05-14T17:15:59.732Z,31.17
2023-05-14T17:18:26.088Z,32.20
2023-05-14T17:20:52.422Z,32.32
2023-05-14T17:23:19.809Z,32.02
2023-05-14T17:25:46.149Z,31.64
2023-05-14T17:28:12.687Z,31.60
2023-05-14T17:30:39.169Z,32.27
2023-05-14T17:33:05.727Z,32.43
2023-05-14T17:35:35.801Z,33.00
2023-05-14T17:38:03.106Z,33.21
2023-05-14T17:40:29.546Z,33.83
2023-05-14T17:42:55.977Z,34.06
2023-05-14T17:45:22.474Z,34.03
2023-05-14T17:47:49.137Z,33.99
2023-05-14T17:50:15.589Z,34.15
2023-05-14T17:52:44.133Z,34.68
2023-05-14T17:55:13.470Z,34.95
2023-05-14T17:57:40.068Z,35.49
2023-05-14T18:00:07.485Z,35.60
2023-05-14T18:02:33.849Z,36.20
2023-05-14T18:05:00.453Z,36.49
2023-05-14T18:07:26.880Z,36.62
2023-05-14T18:09:53.202Z,37.14
2023-05-14T18:12:19.572Z,37.19
2023-05-14T18:14:45.989Z,37.33
2023-05-14T18:17:12.331Z,38.08
2023-05-14T18:19:38.823Z,37.92
2023-05-14T18:22:05.305Z,38.87
2023-05-14T18:24:31.697Z,39.63
2023-05-14T18:26:58.131Z,40.66
2023-05-14T18:29:24.520Z,40.76
2023-05-14T18:31:51.019Z,40.93
2023-05-14T18:34:17.467Z,41.03
2023-05-14T18:36:43.838Z,41.69
2023-05-14T18:39:10.232Z,42.33
2023-05-14T18:41:36.583Z,43.09
2023-05-14T18:44:03.059Z,43.59
2023-05-14T18:46:29.638Z,43.93
2023-05-14T18:48:59.193Z,44.39
2023-05-14T18:51:25.527Z,43.75
2023-05-14T18:53:51.916Z,44.59
2023-05-14T18:56:18.210Z,44.27
2023-05-14T18:58:44.569Z,44.63
2023-05-14T19:01:10.924Z,43.96
2023-05-14T19:03:37.437Z,45.06
2023-05-14T19:06:04.007Z,46.24
2023-05-14T19:08:30.365Z,46.87
2023-05-14T19:10:56.701Z,47.40
2023-05-14T19:13:23.791Z,46.78
2023-05-14T19:15:50.343Z,46.96
2023-05-14T19:18:17.615Z,46.64
2023-05-14T19:20:46.226Z,46.46
2023-05-14T19:23:12.678Z,46.70
2023-05-14T19:25:39.038Z,47.50
2023-05-14T19:28:05.886Z,47.85
2023-05-14T19:30:32.192Z,48.01
2023-05-14T19:32:58.786Z,47.83
2023-05-14T19:35:25.535Z,48.35
2023-05-14T19:37:52.072Z,48.95
2023-05-14T19:40:18.730Z,49.33
2023-05-14T19:42:45.251Z,49.36
2023-05-14T19:45:11.663Z,49.60
2023-05-14T19:47:38.136Z,49.55
2023-05-14T19:50:05.020Z,50.05
2023-05-14T19:52:31.372Z,50.15
2023-05-14T19:54:57.718Z,51.03
2023-05-14T19:57:24.059Z,50.86
2023-05-14T19:59:50.508Z,51.26
2023-05-14T20:02:18.196Z,51.86
2023-05-14T20:04:46.236Z,52.12
2023-05-14T20:07:13.953Z,52.44
2023-05-14T20:09:40.492Z,52.60
2023-05-14T20:12:07.087Z,52.58
2023-05-14T20:14:33.452Z,52.88
2023-05-14T20:16:59.974Z,52.94
2023-05-14T20:19:29.201Z,53.36
2023-05-14T20:21:56.439Z,52.99
2023-05-14T20:24:23.019Z,53.88
2023-05-14T20:26:49.457Z,53.43
2023-05-14T20:29:16.003Z,53.88
2023-05-14T20:31:42.368Z,54.42
2023-05-14T20:34:08.676Z,54.54
2023-05-14T20:36:35.819Z,55.24
2023-05-14T20:39:02.229Z,54.93
2023-05-14T20:41:28.597Z,55.20
2023-05-14T20:43:54.931Z,54.83
2023-05-14T20:46:21.607Z,54.94
2023-05-14T20:48:48.645Z,54.71
2023-05-14T20:51:15.023Z,55.37
2023-05-14T20:53:41.715Z,55.22
2023-05-14T20:56:08.088Z,55.92
2023-05-14T20:58:35.002Z,55.89
2023-05-14T21:01:01.331Z,56.67
2023-05-14T21:03:27.742Z,56.50
2023-05-14T21:05:55.978Z,57.30
2023-05-14T21:08:22.398Z,57.76
2023-05-14T21:10:48.767Z,57.98
2023-05-14T21:13:15.135Z,58.01
2023-05-14T21:15:41.655Z,58.86
2023-05-14T21:18:08.074Z,58.42
2023-05-14T21:20:34.414Z,58.89
2023-05-14T21:23:00.802Z,59.86
2023-05-14T21:25:27.292Z,59.49
2023-05-14T21:27:53.690Z,59.01
2023-05-14T21:30:20.243Z,59.42
2023-05-14T21:32:46.609Z,59.99
2023-05-14T21:35:13.124Z,59.84
2023-05-14T21:37:39.814Z,60.56
2023-05-14T21:40:09.136Z,60.57
2023-05-14T21:42:36.054Z,60.48
2023-05-14T21:45:02.437Z,60.80
2023-05-14T21:47:28.947Z,61.11
2023-05-14T21:49:55.350Z,61.28
2023-05-14T21:52:21.690Z,61.63
2023-05-14T21:54:48.017Z,61.31
2023-05-14T21:57:14.369Z,62.31
2023-05-14T21:59:40.722Z,62.38
2023-05-14T22:02:07.900Z,62.66
2023-05-14T22:04:35.193Z,63.09
2023-05-14T22:07:01.896Z,63.67
2023-05-14T22:09:28.806Z,64.04
2023-05-14T22:11:55.119Z,64.70
2023-05-14T22:14:21.450Z,64.77
2023-05-14T22:16:47.854Z,65.04
2023-05-14T22:19:16.414Z,64.95
2023-05-14T22:21:42.810Z,64.98
2023-05-14T22:24:09.125Z,64.87
2023-05-14T22:26:35.555Z,65.22
2023-05-14T22:29:01.894Z,65.44
2023-05-14T22:31:28.376Z,65.98
2023-05-14T22:33:54.870Z,65.46
2023-05-14T22:36:21.170Z,64.91
2023-05-14T22:38:47.557Z,64.98
2023-05-14T22:41:13.944Z,64.12
2023-05-14T22:43:40.398Z,63.75
2023-05-14T22:46:06.898Z,64.69
2023-05-14T22:48:33.326Z,65.50
2023-05-14T22:50:59.695Z,65.32
2023-05-14T22:53:26.185Z,65.74
2023-05-14T22:55:52.653Z,66.20
2023-05-14T22:58:18.977Z,66.45
2023-05-14T23:00:45.314Z,65.84
2023-05-14T23:03:11.803Z,66.67
2023-05-14T23:05:38.186Z,66.08
2023-05-14T23:08:05.067Z,65.97
2023-05-14T23:10:31.436Z,66.13
2023-05-14T23:12:57.750Z,66.92
2023-05-14T23:15:24.488Z,66.97
2023-05-14T23:17:50.969Z,67.11
2023-05-14T23:20:17.449Z,67.07
2023-05-14T23:22:43.833Z,67.13
2023-05-14T23:25:10.312Z,67.60
2023-05-14T23:27:36.695Z,67.36
2023-05-14T23:30:03.744Z,66.79
2023-05-14T23:32:30.439Z,66.99
2023-05-14T23:34:56.863Z,66.60
2023-05-14T23:37:23.260Z,66.67
2023-05-14T23:39:49.632Z,66.55
2023-05-14T23:42:15.951Z,66.17
2023-05-14T23:44:42.323Z,67.07
2023-05-14T23:47:08.794Z,67.04
2023-05-14T23:49:35.488Z,66.96
2023-05-14T23:52:02.339Z,67.05
2023-05-14T23:54:28.652Z,67.23
2023-05-14T23:56:55.012Z,67.85
2023-05-14T23:59:22.093Z,67.50
