createdAt,value
2022-12-04T00:01:26.440Z,99.90
2022-12-04T00:03:55.346Z,99.90
2022-12-04T00:06:24.001Z,99.90
2022-12-04T00:08:52.733Z,99.90
2022-12-04T00:11:23.888Z,99.90
2022-12-04T00:13:54.037Z,99.90
2022-12-04T00:16:26.638Z,99.90
2022-12-04T00:18:54.234Z,99.90
2022-12-04T00:21:26.769Z,99.90
2022-12-04T00:23:56.491Z,99.90
2022-12-04T00:26:28.050Z,99.90
2022-12-04T00:28:57.992Z,99.90
2022-12-04T00:31:28.832Z,99.90
2022-12-04T00:33:56.358Z,99.90
2022-12-04T00:36:25.819Z,99.90
2022-12-04T00:38:56.516Z,99.90
2022-12-04T00:41:28.045Z,99.90
2022-12-04T00:43:55.739Z,99.90
2022-12-04T00:46:23.536Z,99.90
2022-12-04T00:48:53.680Z,99.90
2022-12-04T00:51:24.774Z,99.90
2022-12-04T00:53:52.748Z,99.90
2022-12-04T00:56:27.151Z,99.90
2022-12-04T00:58:57.656Z,99.90
2022-12-04T01:01:25.655Z,99.90
2022-12-04T01:03:54.950Z,99.90
2022-12-04T01:06:27.979Z,99.90
2022-12-04T01:08:56.916Z,99.90
2022-12-04T01:11:25.768Z,99.90
2022-12-04T01:13:53.268Z,99.90
2022-12-04T01:16:25.892Z,99.90
2022-12-04T01:18:53.986Z,99.90
2022-12-04T01:21:21.064Z,99.90
2022-12-04T01:23:50.766Z,99.90
2022-12-04T01:26:20.583Z,99.90
2022-12-04T01:28:47.872Z,99.90
2022-12-04T01:31:18.107Z,99.90
2022-12-04T01:33:46.484Z,99.90
2022-12-04T01:36:18.510Z,99.90
2022-12-04T01:38:46.005Z,99.90
2022-12-04T01:41:21.494Z,99.90
2022-12-04T01:44:20.349Z,99.90
2022-12-04T01:46:58.120Z,99.90
2022-12-04T01:49:36.265Z,99.90
2022-12-04T01:52:11.938Z,99.90
2022-12-04T01:54:54.366Z,99.90
2022-12-04T01:57:24.569Z,99.90
2022-12-04T02:00:00.418Z,99.90
2022-12-04T02:02:33.185Z,99.90
2022-12-04T02:05:06.365Z,99.90
2022-12-04T02:07:36.412Z,99.90
2022-12-04T02:10:05.111Z,99.90
2022-12-04T02:12:53.767Z,99.90
2022-12-04T02:15:23.971Z,99.90
2022-12-04T02:18:04.467Z,99.90
2022-12-04T02:20:37.803Z,99.90
2022-12-04T02:23:19.658Z,99.90
2022-12-04T02:26:05.104Z,99.90
2022-12-04T02:28:39.633Z,99.90
2022-12-04T02:31:15.689Z,99.90
2022-12-04T02:33:59.502Z,99.90
2022-12-04T02:36:31.383Z,99.90
2022-12-04T02:39:17.178Z,99.90
2022-12-04T02:41:46.941Z,99.90
2022-12-04T02:44:16.412Z,99.90
2022-12-04T02:46:44.978Z,99.90
2022-12-04T02:49:17.569Z,99.90
2022-12-04T02:51:46.806Z,99.90
2022-12-04T02:54:19.871Z,99.90
2022-12-04T02:56:50.896Z,99.90
2022-12-04T02:59:20.806Z,99.90
2022-12-04T03:01:51.962Z,99.90
2022-12-04T03:04:27.205Z,99.90
2022-12-04T03:06:57.530Z,99.90
2022-12-04T03:09:44.121Z,99.90
2022-12-04T03:12:22.259Z,99.90
2022-12-04T03:14:55.178Z,99.90
2022-12-04T03:17:32.787Z,99.90
2022-12-04T03:20:02.046Z,99.90
2022-12-04T03:22:31.423Z,99.90
2022-12-04T03:24:58.814Z,99.90
2022-12-04T03:27:33.721Z,99.90
2022-12-04T03:30:05.732Z,99.90
2022-12-04T03:32:51.693Z,99.90
2022-12-04T03:35:30.912Z,99.90
2022-12-04T03:38:13.507Z,99.90
2022-12-04T03:40:45.385Z,99.90
2022-12-04T03:43:21.855Z,99.90
2022-12-04T03:45:54.930Z,99.90
2022-12-04T03:48:24.132Z,99.90
2022-12-04T03:51:03.887Z,99.90
2022-12-04T03:53:34.948Z,99.90
2022-12-04T03:56:07.881Z,99.90
2022-12-04T03:58:35.880Z,99.90
2022-12-04T04:01:04.136Z,99.90
2022-12-04T04:03:36.858Z,99.90
2022-12-04T04:06:09.590Z,99.90
2022-12-04T04:08:39.111Z,99.90
2022-12-04T04:11:21.871Z,99.90
2022-12-04T04:13:53.589Z,99.90
2022-12-04T04:16:24.559Z,99.90
2022-12-04T04:18:52.408Z,99.90
2022-12-04T04:21:24.033Z,99.90
2022-12-04T04:23:51.682Z,99.90
2022-12-04T04:26:18.876Z,99.90
2022-12-04T04:28:46.079Z,99.90
2022-12-04T04:31:19.150Z,99.90
2022-12-04T04:34:12.839Z,99.90
2022-12-04T04:36:46.340Z,99.90
2022-12-04T04:39:19.926Z,99.90
2022-12-04T04:41:50.848Z,99.90
2022-12-04T04:44:21.250Z,99.90
2022-12-04T04:46:52.590Z,99.90
2022-12-04T04:49:22.652Z,99.90
2022-12-04T04:51:52.809Z,99.90
2022-12-04T04:54:21.147Z,99.90
2022-12-04T04:56:48.144Z,99.90
2022-12-04T04:59:15.436Z,99.90
2022-12-04T05:01:45.654Z,99.90
2022-12-04T05:04:13.063Z,99.90
2022-12-04T05:06:40.061Z,99.90
2022-12-04T05:09:09.464Z,99.90
2022-12-04T05:11:36.603Z,99.90
2022-12-04T05:14:03.973Z,99.90
2022-12-04T05:16:33.455Z,99.90
2022-12-04T05:19:00.678Z,99.90
2022-12-04T05:21:27.764Z,99.90
2022-12-04T05:23:54.976Z,99.90
2022-12-04T05:26:22.069Z,99.90
2022-12-04T05:28:51.575Z,99.90
2022-12-04T05:31:18.487Z,99.90
2022-12-04T05:33:45.923Z,99.90
2022-12-04T05:36:15.480Z,99.90
2022-12-04T05:38:42.688Z,99.90
2022-12-04T05:41:09.828Z,99.90
2022-12-04T05:43:37.209Z,99.90
2022-12-04T05:46:05.076Z,99.90
2022-12-04T05:48:32.671Z,99.90
2022-12-04T05:50:59.788Z,99.90
2022-12-04T05:53:27.059Z,99.90
2022-12-04T05:55:55.141Z,99.90
2022-12-04T05:58:22.445Z,99.90
2022-12-04T06:00:49.366Z,99.90
2022-12-04T06:03:16.704Z,99.90
2022-12-04T06:05:43.745Z,99.90
2022-12-04T06:08:11.071Z,99.90
2022-12-04T06:10:37.980Z,99.90
2022-12-04T06:13:05.981Z,99.90
2022-12-04T06:15:36.881Z,99.90
2022-12-04T06:18:04.281Z,99.90
2022-12-04T06:20:31.616Z,99.90
2022-12-04T06:22:58.889Z,99.90
2022-12-04T06:25:25.828Z,99.90
2022-12-04T06:27:53.276Z,99.90
2022-12-04T06:30:20.155Z,99.90
2022-12-04T06:32:49.908Z,99.90
2022-12-04T06:35:16.954Z,99.90
2022-12-04T06:37:44.151Z,99.90
2022-12-04T06:40:11.158Z,99.90
2022-12-04T06:42:41.113Z,99.90
2022-12-04T06:45:08.351Z,99.90
2022-12-04T06:47:35.785Z,99.90
2022-12-04T06:50:03.348Z,99.90
2022-12-04T06:52:32.571Z,99.90
2022-12-04T06:54:59.691Z,99.90
2022-12-04T06:57:27.041Z,99.90
2022-12-04T06:59:56.733Z,99.90
2022-12-04T07:02:26.535Z,99.90
2022-12-04T07:04:56.819Z,99.90
2022-12-04T07:07:26.634Z,99.90
2022-12-04T07:09:56.227Z,99.90
2022-12-04T07:12:23.654Z,99.90
2022-12-04T07:14:50.549Z,99.90
2022-12-04T07:17:17.994Z,99.90
2022-12-04T07:19:45.094Z,99.90
2022-12-04T07:22:12.416Z,99.90
2022-12-04T07:24:39.543Z,99.90
2022-12-04T07:27:06.829Z,99.90
2022-12-04T07:29:33.752Z,99.90
2022-12-04T07:32:01.005Z,99.90
2022-12-04T07:34:29.115Z,99.90
2022-12-04T07:36:56.587Z,99.90
2022-12-04T07:39:23.583Z,99.90
2022-12-04T07:41:53.389Z,99.90
2022-12-04T07:44:22.520Z,99.90
2022-12-04T07:46:49.714Z,99.90
2022-12-04T07:49:16.815Z,99.90
2022-12-04T07:51:44.031Z,99.90
2022-12-04T07:54:10.951Z,99.90
2022-12-04T07:56:38.435Z,99.90
2022-12-04T07:59:05.388Z,99.90
2022-12-04T08:01:32.744Z,99.90
2022-12-04T08:04:00.569Z,99.90
2022-12-04T08:06:32.365Z,99.90
2022-12-04T08:09:02.406Z,99.90
2022-12-04T08:11:32.295Z,99.90
2022-12-04T08:14:02.615Z,99.90
2022-12-04T08:16:32.687Z,99.90
2022-12-04T08:19:00.042Z,99.90
2022-12-04T08:21:28.548Z,99.90
2022-12-04T08:23:56.435Z,99.90
2022-12-04T08:26:25.085Z,99.90
2022-12-04T08:28:56.610Z,99.90
2022-12-04T08:31:25.190Z,99.90
2022-12-04T08:33:56.088Z,99.90
2022-12-04T08:36:23.391Z,99.40
2022-12-04T08:38:50.483Z,99.20
2022-12-04T08:41:18.925Z,99.60
2022-12-04T08:43:45.923Z,99.90
2022-12-04T08:46:14.396Z,99.90
2022-12-04T08:48:41.870Z,99.80
2022-12-04T08:51:13.412Z,99.70
2022-12-04T08:53:40.562Z,99.40
2022-12-04T08:56:08.051Z,98.90
2022-12-04T08:58:34.993Z,97.80
2022-12-04T09:01:06.396Z,96.60
2022-12-04T09:03:33.984Z,95.70
2022-12-04T09:06:04.186Z,95.10
2022-12-04T09:08:31.665Z,95.80
2022-12-04T09:11:05.929Z,95.70
2022-12-04T09:13:32.919Z,95.60
2022-12-04T09:16:03.501Z,94.30
2022-12-04T09:18:30.713Z,93.60
2022-12-04T09:20:58.587Z,93.70
2022-12-04T09:23:26.315Z,94.50
2022-12-04T09:25:53.520Z,93.50
2022-12-04T09:28:20.713Z,91.60
2022-12-04T09:30:57.813Z,86.50
2022-12-04T09:33:24.807Z,80.90
2022-12-04T09:35:52.242Z,78.20
2022-12-04T09:38:19.398Z,79.30
2022-12-04T09:40:58.673Z,79.80
2022-12-04T09:43:31.603Z,77.50
2022-12-04T09:46:01.450Z,74.50
2022-12-04T09:48:32.646Z,73.70
2022-12-04T09:51:00.523Z,71.30
2022-12-04T09:53:38.420Z,71.40
2022-12-04T09:56:06.647Z,73.70
2022-12-04T09:58:36.677Z,76.60
2022-12-04T10:01:04.577Z,80.60
2022-12-04T10:03:31.694Z,84.60
2022-12-04T10:06:08.365Z,88.30
2022-12-04T10:08:37.298Z,91.40
2022-12-04T10:11:04.494Z,93.30
2022-12-04T10:13:31.393Z,95.40
2022-12-04T10:16:11.018Z,97.10
2022-12-04T10:18:43.731Z,98.70
2022-12-04T10:21:25.848Z,99.80
2022-12-04T10:24:00.008Z,99.90
2022-12-04T10:26:36.422Z,99.90
2022-12-04T10:29:07.611Z,99.90
2022-12-04T10:31:37.743Z,99.90
2022-12-04T10:34:17.883Z,99.90
2022-12-04T10:36:53.136Z,99.90
2022-12-04T10:39:20.084Z,99.90
2022-12-04T10:41:47.352Z,99.90
2022-12-04T10:44:15.759Z,99.90
2022-12-04T10:46:45.994Z,99.90
2022-12-04T10:49:19.263Z,99.90
2022-12-04T10:51:46.941Z,99.90
2022-12-04T10:54:21.797Z,98.30
2022-12-04T10:56:56.813Z,93.70
2022-12-04T10:59:24.334Z,87.70
2022-12-04T11:01:52.553Z,75.30
2022-12-04T11:04:24.130Z,67.60
2022-12-04T11:06:59.443Z,62.50
2022-12-04T11:09:26.355Z,58.80
2022-12-04T11:12:04.353Z,57.10
2022-12-04T11:14:31.291Z,57.10
2022-12-04T11:17:05.689Z,58.90
2022-12-04T11:19:35.803Z,61.40
2022-12-04T11:22:12.196Z,63.90
2022-12-04T11:24:39.745Z,66.40
2022-12-04T11:27:07.509Z,69.00
2022-12-04T11:29:45.626Z,70.90
2022-12-04T11:32:19.932Z,73.70
2022-12-04T11:34:46.899Z,76.40
2022-12-04T11:37:19.659Z,82.50
2022-12-04T11:39:49.343Z,89.00
2022-12-04T11:42:23.107Z,93.50
2022-12-04T11:44:53.467Z,97.00
2022-12-04T11:47:22.106Z,99.30
2022-12-04T11:49:58.275Z,99.90
2022-12-04T11:52:32.172Z,99.90
2022-12-04T11:55:03.750Z,99.90
2022-12-04T11:57:42.659Z,99.90
2022-12-04T12:00:09.722Z,99.90
2022-12-04T12:02:43.032Z,99.90
2022-12-04T12:05:39.528Z,99.90
2022-12-04T12:08:22.167Z,99.90
2022-12-04T12:10:52.135Z,99.90
2022-12-04T12:13:19.460Z,99.90
2022-12-04T12:15:58.665Z,99.90
2022-12-04T12:18:26.024Z,99.90
2022-12-04T12:20:52.907Z,99.90
2022-12-04T12:23:23.436Z,99.90
2022-12-04T12:25:59.721Z,99.90
2022-12-04T12:28:33.337Z,99.90
2022-12-04T12:31:05.620Z,99.90
2022-12-04T12:33:52.017Z,99.90
2022-12-04T12:36:20.891Z,99.90
2022-12-04T12:38:50.366Z,99.90
2022-12-04T12:41:23.653Z,99.90
2022-12-04T12:43:55.279Z,99.90
2022-12-04T12:46:22.223Z,99.90
2022-12-04T12:48:58.161Z,99.90
2022-12-04T12:51:38.209Z,99.90
2022-12-04T12:54:24.258Z,99.90
2022-12-04T12:56:53.773Z,99.90
2022-12-04T12:59:23.776Z,99.90
2022-12-04T13:01:52.819Z,99.90
2022-12-04T13:04:29.429Z,99.90
2022-12-04T13:07:04.942Z,99.90
2022-12-04T13:09:33.560Z,99.90
2022-12-04T13:12:05.309Z,99.90
2022-12-04T13:14:32.609Z,99.90
2022-12-04T13:17:12.622Z,99.90
2022-12-04T13:19:47.356Z,99.90
2022-12-04T13:22:20.321Z,99.90
2022-12-04T13:24:50.390Z,99.90
2022-12-04T13:27:20.507Z,99.90
2022-12-04T13:30:01.626Z,99.90
2022-12-04T13:32:31.799Z,99.90
2022-12-04T13:35:08.378Z,99.90
2022-12-04T13:37:44.303Z,99.90
2022-12-04T13:40:17.702Z,99.90
2022-12-04T13:42:44.776Z,99.90
2022-12-04T13:45:24.041Z,99.90
2022-12-04T13:47:57.962Z,99.90
2022-12-04T13:50:27.088Z,99.90
2022-12-04T13:52:54.611Z,99.90
2022-12-04T13:55:24.616Z,99.90
2022-12-04T13:58:14.637Z,99.90
2022-12-04T14:00:44.368Z,99.90
2022-12-04T14:03:25.205Z,99.90
2022-12-04T14:05:52.750Z,99.90
2022-12-04T14:08:19.718Z,99.90
2022-12-04T14:10:58.354Z,99.90
2022-12-04T14:13:28.529Z,99.90
2022-12-04T14:16:07.168Z,99.90
2022-12-04T14:18:34.335Z,99.90
2022-12-04T14:21:05.616Z,99.90
2022-12-04T14:23:37.231Z,99.90
2022-12-04T14:26:04.788Z,99.90
2022-12-04T14:28:32.515Z,99.90
2022-12-04T14:31:05.407Z,99.90
2022-12-04T14:33:33.637Z,99.90
2022-12-04T14:36:16.540Z,99.90
2022-12-04T14:38:45.606Z,99.90
2022-12-04T14:41:13.077Z,99.90
2022-12-04T16:27:14.460Z,99.90
2022-12-04T16:29:44.587Z,99.90
2022-12-04T16:32:13.923Z,99.90
2022-12-04T16:34:41.330Z,99.90
2022-12-04T16:37:18.740Z,99.90
2022-12-04T16:39:46.712Z,99.90
2022-12-04T16:42:17.604Z,99.90
2022-12-04T16:44:45.916Z,99.90
2022-12-04T16:47:13.822Z,99.90
2022-12-04T16:49:43.088Z,99.90
2022-12-04T16:52:11.552Z,99.90
2022-12-04T16:54:43.505Z,99.90
2022-12-04T16:57:12.955Z,99.90
2022-12-04T16:59:40.325Z,99.90
2022-12-04T17:02:17.576Z,99.90
2022-12-04T17:04:48.694Z,99.90
2022-12-04T17:07:20.188Z,99.90
2022-12-04T17:09:47.638Z,99.90
2022-12-04T17:12:14.630Z,99.90
2022-12-04T17:14:42.176Z,99.90
2022-12-04T17:17:09.329Z,99.90
2022-12-04T17:19:37.288Z,99.90
2022-12-04T17:22:04.306Z,99.90
2022-12-04T17:24:31.905Z,99.90
2022-12-04T17:26:58.923Z,99.90
2022-12-04T17:29:26.276Z,99.90
2022-12-04T17:31:53.396Z,99.90
2022-12-04T17:34:20.736Z,99.90
2022-12-04T17:36:47.902Z,99.90
2022-12-04T17:39:15.381Z,99.90
2022-12-04T17:41:44.612Z,99.90
2022-12-04T17:44:12.637Z,99.90
2022-12-04T17:46:40.038Z,99.90
2022-12-04T17:49:09.617Z,99.90
2022-12-04T17:51:36.864Z,99.90
2022-12-04T17:54:05.429Z,99.90
2022-12-04T17:56:37.186Z,99.90
2022-12-04T17:59:05.036Z,99.90
2022-12-04T18:01:32.591Z,99.90
2022-12-04T18:04:04.014Z,99.90
2022-12-04T18:06:33.703Z,99.90
2022-12-04T18:09:02.133Z,99.90
2022-12-04T18:11:31.715Z,99.90
2022-12-04T18:14:11.450Z,99.90
2022-12-04T18:16:42.512Z,99.90
2022-12-04T18:19:13.235Z,99.90
2022-12-04T18:21:40.481Z,99.90
2022-12-04T18:24:08.046Z,99.90
2022-12-04T18:26:41.329Z,99.90
2022-12-04T18:29:10.388Z,99.90
2022-12-04T18:31:37.538Z,99.90
2022-12-04T18:34:08.742Z,99.90
2022-12-04T18:36:37.256Z,99.90
2022-12-04T18:39:11.376Z,99.90
2022-12-04T18:41:41.232Z,99.90
2022-12-04T18:44:11.754Z,99.90
2022-12-04T18:46:42.204Z,99.90
2022-12-04T18:49:12.569Z,99.90
2022-12-04T18:51:49.205Z,99.90
2022-12-04T18:54:23.675Z,99.90
2022-12-04T18:56:53.481Z,99.90
2022-12-04T18:59:23.901Z,99.90
2022-12-04T19:01:54.370Z,99.90
2022-12-04T19:04:24.011Z,99.90
2022-12-04T19:06:53.854Z,99.90
2022-12-04T19:10:02.093Z,99.90
2022-12-04T19:12:17.342Z,99.90
2022-12-04T19:14:44.725Z,99.90
2022-12-04T19:17:11.904Z,99.90
2022-12-04T19:19:39.533Z,99.90
2022-12-04T19:22:08.876Z,99.90
2022-12-04T19:24:36.192Z,99.90
2022-12-04T19:27:03.617Z,99.90
2022-12-04T19:29:30.996Z,99.90
2022-12-04T19:32:00.661Z,99.90
2022-12-04T19:34:28.216Z,99.90
2022-12-04T19:36:55.353Z,99.90
2022-12-04T19:39:22.684Z,99.90
2022-12-04T19:41:49.989Z,99.90
2022-12-04T19:44:47.380Z,99.90
2022-12-04T19:47:06.853Z,99.90
2022-12-04T19:49:34.534Z,99.90
2022-12-04T19:52:01.538Z,99.90
2022-12-04T19:54:29.034Z,99.90
2022-12-04T19:56:58.512Z,99.90
2022-12-04T19:59:25.897Z,99.90
2022-12-04T20:01:53.132Z,99.90
2022-12-04T20:04:20.676Z,99.90
2022-12-04T20:06:49.969Z,99.90
2022-12-04T20:09:22.102Z,99.90
2022-12-04T20:11:49.248Z,99.90
2022-12-04T20:14:18.795Z,99.90
2022-12-04T20:16:46.148Z,99.90
2022-12-04T20:19:18.382Z,99.90
2022-12-04T20:21:47.727Z,99.90
2022-12-04T20:24:17.172Z,99.90
2022-12-04T20:26:45.243Z,99.90
2022-12-04T20:29:15.106Z,99.90
2022-12-04T20:31:46.021Z,99.90
2022-12-04T20:34:16.366Z,99.90
2022-12-04T20:36:45.468Z,99.90
2022-12-04T20:39:19.289Z,99.90
2022-12-04T20:41:46.930Z,99.90
2022-12-04T20:44:17.557Z,99.90
2022-12-04T20:46:45.349Z,99.90
2022-12-04T20:49:20.772Z,99.90
2022-12-04T20:51:52.214Z,99.90
2022-12-04T20:54:22.098Z,99.90
2022-12-04T20:56:52.074Z,99.90
2022-12-04T20:59:21.401Z,99.90
2022-12-04T21:01:48.917Z,99.90
2022-12-04T21:04:16.743Z,99.90
2022-12-04T21:06:46.434Z,99.90
2022-12-04T21:09:16.752Z,99.90
2022-12-04T21:11:49.534Z,99.90
2022-12-04T21:14:23.513Z,99.90
2022-12-04T21:16:51.168Z,99.90
2022-12-04T21:19:20.953Z,99.90
2022-12-04T21:21:48.406Z,99.90
2022-12-04T21:24:20.618Z,99.90
2022-12-04T21:26:50.460Z,99.90
2022-12-04T21:29:17.917Z,99.90
2022-12-04T21:31:45.169Z,99.90
2022-12-04T21:34:15.079Z,99.90
2022-12-04T21:36:45.260Z,99.90
2022-12-04T21:39:13.897Z,99.90
2022-12-04T21:41:43.902Z,99.90
2022-12-04T21:44:13.883Z,99.90
2022-12-04T21:46:41.112Z,99.90
2022-12-04T21:49:08.952Z,99.90
2022-12-04T21:54:24.686Z,99.90
2022-12-04T21:56:51.823Z,99.90
2022-12-04T21:59:19.315Z,99.90
2022-12-04T22:01:46.718Z,99.90
2022-12-04T22:04:14.340Z,99.90
2022-12-04T22:06:42.040Z,99.90
2022-12-04T22:09:11.531Z,99.90
2022-12-04T22:11:40.081Z,99.90
2022-12-04T22:14:07.714Z,99.90
2022-12-04T22:16:41.346Z,99.90
2022-12-04T22:19:14.828Z,99.90
2022-12-04T22:21:41.933Z,99.90
2022-12-04T22:24:09.972Z,99.90
2022-12-04T22:26:37.997Z,99.90
2022-12-04T22:29:27.248Z,99.90
2022-12-04T22:31:53.216Z,99.90
2022-12-04T22:34:20.770Z,99.90
2022-12-04T22:36:49.980Z,99.90
2022-12-04T22:39:17.581Z,99.90
2022-12-04T22:41:44.808Z,99.90
2022-12-04T22:44:12.138Z,99.90
2022-12-04T22:46:39.218Z,99.90
2022-12-04T22:49:06.992Z,99.90
2022-12-04T22:51:34.099Z,99.90
2022-12-04T22:54:01.470Z,99.90
2022-12-04T22:56:32.265Z,99.90
2022-12-04T22:59:02.736Z,99.90
2022-12-04T23:01:34.180Z,99.90
2022-12-04T23:04:03.148Z,99.90
2022-12-04T23:06:32.379Z,99.90
2022-12-04T23:09:04.276Z,99.90
2022-12-04T23:11:31.322Z,99.90
2022-12-04T23:14:01.622Z,99.90
2022-12-04T23:16:31.306Z,99.90
2022-12-04T23:19:00.966Z,99.90
2022-12-04T23:21:28.596Z,99.90
2022-12-04T23:23:56.818Z,99.90
2022-12-04T23:26:35.932Z,99.90
2022-12-04T23:29:17.993Z,99.90
2022-12-04T23:31:51.588Z,99.90
2022-12-04T23:34:19.187Z,99.90
2022-12-04T23:36:46.306Z,99.90
2022-12-04T23:39:13.662Z,99.90
2022-12-04T23:41:45.686Z,99.90
2022-12-04T23:44:15.620Z,99.90
2022-12-04T23:46:45.018Z,99.90
2022-12-04T23:49:12.375Z,99.90
2022-12-04T23:51:41.847Z,99.90
2022-12-04T23:54:09.269Z,99.90
2022-12-04T23:56:38.793Z,99.90
2022-12-04T23:59:06.450Z,99.90
