createdAt,value
2023-05-06T00:01:16.544Z,101330.06
2023-05-06T00:04:00.307Z,101333.06
2023-05-06T00:06:44.050Z,101334.84
2023-05-06T00:09:28.106Z,101334.84
2023-05-06T00:12:11.718Z,101334.16
2023-05-06T00:14:55.278Z,101335.84
2023-05-06T00:17:38.887Z,101336.22
2023-05-06T00:20:23.167Z,101336.34
2023-05-06T00:23:06.707Z,101337.16
2023-05-06T00:25:50.288Z,101333.28
2023-05-06T00:28:34.304Z,101338.97
2023-05-06T00:31:17.822Z,101358.06
2023-05-06T00:34:01.400Z,101359.19
2023-05-06T00:36:44.977Z,101357.63
2023-05-06T00:39:28.513Z,101356.75
2023-05-06T00:42:12.066Z,101343.28
2023-05-06T00:44:55.628Z,101333.00
2023-05-06T00:47:40.638Z,101327.78
2023-05-06T00:50:25.255Z,101316.22
2023-05-06T00:53:10.763Z,101314.78
2023-05-06T00:55:54.576Z,101315.91
2023-05-06T00:58:39.145Z,101302.06
2023-05-06T01:01:23.060Z,101298.09
2023-05-06T01:04:08.134Z,101291.00
2023-05-06T01:07:34.256Z,101292.91
2023-05-06T01:10:42.569Z,101293.47
2023-05-06T01:13:50.138Z,101288.53
2023-05-06T01:16:40.568Z,101285.50
2023-05-06T01:19:49.207Z,101277.75
2023-05-06T01:22:37.720Z,101268.94
2023-05-06T01:25:23.768Z,101272.28
2023-05-06T01:28:11.551Z,101269.56
2023-05-06T01:31:17.289Z,101258.28
2023-05-06T01:34:17.351Z,101256.34
2023-05-06T01:37:30.360Z,101258.00
2023-05-06T01:40:17.988Z,101257.78
2023-05-06T01:43:06.238Z,101256.84
2023-05-06T01:45:54.296Z,101262.00
2023-05-06T01:48:40.775Z,101260.75
2023-05-06T01:51:25.393Z,101259.44
2023-05-06T01:54:09.434Z,101252.50
2023-05-06T01:56:54.126Z,101240.31
2023-05-06T01:59:37.720Z,101253.31
2023-05-06T02:02:21.316Z,101240.13
2023-05-06T02:05:05.311Z,101237.72
2023-05-06T02:07:48.955Z,101237.91
2023-05-06T02:10:32.520Z,101242.56
2023-05-06T02:13:20.322Z,101243.53
2023-05-06T02:16:04.172Z,101242.88
2023-05-06T02:18:48.819Z,101248.00
2023-05-06T02:21:33.160Z,101254.94
2023-05-06T02:24:16.825Z,101263.94
2023-05-06T02:27:00.329Z,101265.22
2023-05-06T02:29:44.125Z,101265.84
2023-05-06T02:32:27.681Z,101252.69
2023-05-06T02:35:11.517Z,101262.03
2023-05-06T02:37:56.232Z,101264.09
2023-05-06T02:40:39.744Z,101264.75
2023-05-06T02:43:23.447Z,101271.00
2023-05-06T02:46:07.034Z,101262.63
2023-05-06T02:48:50.636Z,101269.22
2023-05-06T02:51:34.155Z,101267.13
2023-05-06T02:54:17.672Z,101266.19
2023-05-06T02:57:01.610Z,101272.75
2023-05-06T02:59:45.176Z,101270.34
2023-05-06T03:02:28.822Z,101270.22
2023-05-06T03:05:14.954Z,101261.31
2023-05-06T03:07:58.560Z,101267.59
2023-05-06T03:10:42.225Z,101265.69
2023-05-06T03:13:25.943Z,101257.03
2023-05-06T03:16:14.403Z,101256.06
2023-05-06T03:19:02.162Z,101249.16
2023-05-06T03:21:46.204Z,101243.19
2023-05-06T03:24:30.093Z,101246.09
2023-05-06T03:27:13.857Z,101243.38
2023-05-06T03:29:58.616Z,101240.31
2023-05-06T03:32:42.539Z,101238.84
2023-05-06T03:35:28.736Z,101239.81
2023-05-06T03:38:15.314Z,101240.84
2023-05-06T03:41:08.875Z,101241.16
2023-05-06T03:43:52.902Z,101243.97
2023-05-06T03:46:40.347Z,101247.63
2023-05-06T03:49:24.378Z,101231.91
2023-05-06T03:52:08.156Z,101226.59
2023-05-06T03:54:52.398Z,101229.66
2023-05-06T03:57:36.151Z,101228.38
2023-05-06T04:00:21.070Z,101227.75
2023-05-06T04:03:09.543Z,101232.56
2023-05-06T04:05:59.236Z,101224.69
2023-05-06T04:08:43.546Z,101219.91
2023-05-06T04:11:29.592Z,101226.91
2023-05-06T04:14:14.537Z,101228.31
2023-05-06T04:16:58.316Z,101226.63
2023-05-06T04:19:42.269Z,101226.78
2023-05-06T04:22:25.936Z,101238.78
2023-05-06T04:25:12.405Z,101235.84
2023-05-06T04:27:57.235Z,101233.22
2023-05-06T04:30:41.654Z,101237.50
2023-05-06T04:33:25.792Z,101237.31
2023-05-06T04:36:10.789Z,101232.34
2023-05-06T04:38:58.908Z,101234.28
2023-05-06T04:41:42.530Z,101233.34
2023-05-06T04:44:29.645Z,101242.63
2023-05-06T04:47:14.065Z,101240.63
2023-05-06T04:50:01.082Z,101241.44
2023-05-06T04:52:45.810Z,101245.25
2023-05-06T04:55:30.575Z,101247.13
2023-05-06T04:58:14.695Z,101250.53
2023-05-06T05:01:03.967Z,101253.75
2023-05-06T05:03:47.579Z,101255.69
2023-05-06T05:06:32.295Z,101251.63
2023-05-06T05:09:16.610Z,101252.28
2023-05-06T05:12:03.322Z,101267.16
2023-05-06T05:14:50.558Z,101264.50
2023-05-06T05:17:34.199Z,101271.53
2023-05-06T05:20:18.997Z,101279.28
2023-05-06T05:23:02.612Z,101277.44
2023-05-06T05:25:46.529Z,101281.50
2023-05-06T05:28:30.675Z,101279.63
2023-05-06T05:31:16.265Z,101278.88
2023-05-06T05:34:00.272Z,101277.25
2023-05-06T05:36:44.477Z,101274.69
2023-05-06T05:39:30.826Z,101275.81
2023-05-06T05:42:14.869Z,101282.69
2023-05-06T05:45:00.656Z,101270.81
2023-05-06T05:47:44.268Z,101273.50
2023-05-06T05:50:27.827Z,101276.59
2023-05-06T05:53:13.622Z,101281.53
2023-05-06T05:55:57.998Z,101284.75
2023-05-06T05:58:42.398Z,101284.78
2023-05-06T06:01:26.237Z,101285.19
2023-05-06T06:04:10.412Z,101280.25
2023-05-06T06:07:01.939Z,101291.34
2023-05-06T06:09:48.998Z,101277.41
2023-05-06T06:12:33.719Z,101280.03
2023-05-06T06:15:18.180Z,101288.31
2023-05-06T06:18:03.228Z,101287.19
2023-05-06T06:20:47.368Z,101288.47
2023-05-06T06:23:31.118Z,101293.56
2023-05-06T06:26:14.763Z,101287.75
2023-05-06T06:28:58.703Z,101294.41
2023-05-06T06:31:43.147Z,101295.34
2023-05-06T06:34:26.733Z,101302.09
2023-05-06T06:37:11.524Z,101303.97
2023-05-06T06:39:55.021Z,101300.66
2023-05-06T06:42:38.620Z,101308.78
2023-05-06T06:45:48.162Z,101319.88
2023-05-06T06:48:31.851Z,101313.44
2023-05-06T06:51:15.385Z,101319.50
2023-05-06T06:53:59.018Z,101316.00
2023-05-06T06:56:42.541Z,101322.63
2023-05-06T06:59:26.186Z,101315.31
2023-05-06T07:02:09.725Z,101317.94
2023-05-06T07:04:54.010Z,101320.22
2023-05-06T07:07:37.591Z,101327.06
2023-05-06T07:10:22.222Z,101322.84
2023-05-06T07:13:05.861Z,101322.22
2023-05-06T07:15:50.107Z,101319.50
2023-05-06T07:18:33.627Z,101316.88
2023-05-06T07:21:17.620Z,101317.31
2023-05-06T07:24:01.266Z,101321.16
2023-05-06T07:26:45.108Z,101322.13
2023-05-06T07:29:28.657Z,101325.06
2023-05-06T07:32:12.268Z,101321.25
2023-05-06T07:34:55.840Z,101322.88
2023-05-06T07:37:39.373Z,101327.59
2023-05-06T07:40:22.984Z,101328.03
2023-05-06T07:43:08.336Z,101324.59
2023-05-06T07:45:52.002Z,101322.44
2023-05-06T07:48:35.659Z,101324.66
2023-05-06T07:51:19.558Z,101321.00
2023-05-06T07:54:03.146Z,101328.13
2023-05-06T07:56:46.728Z,101323.69
2023-05-06T07:59:30.328Z,101332.66
2023-05-06T08:02:14.182Z,101328.53
2023-05-06T08:04:57.814Z,101339.91
2023-05-06T08:07:42.536Z,101340.53
2023-05-06T08:10:26.143Z,101341.28
2023-05-06T08:13:09.772Z,101343.59
2023-05-06T08:15:53.773Z,101353.88
2023-05-06T08:18:37.313Z,101354.72
2023-05-06T08:21:20.963Z,101356.03
2023-05-06T08:24:04.800Z,101352.81
2023-05-06T08:26:48.312Z,101366.66
2023-05-06T08:29:31.840Z,101359.41
2023-05-06T08:32:15.718Z,101362.28
2023-05-06T08:35:00.795Z,101360.50
2023-05-06T08:37:46.765Z,101357.47
2023-05-06T08:40:33.829Z,101366.81
2023-05-06T08:43:21.782Z,101363.78
2023-05-06T08:46:05.397Z,101366.75
2023-05-06T08:48:49.247Z,101377.16
2023-05-06T08:51:35.224Z,101371.53
2023-05-06T08:54:19.437Z,101384.44
2023-05-06T08:57:10.385Z,101375.00
2023-05-06T08:59:55.824Z,101383.13
2023-05-06T09:02:42.705Z,101385.63
2023-05-06T09:05:26.753Z,101392.75
2023-05-06T09:08:11.808Z,101394.34
2023-05-06T09:10:55.526Z,101396.22
2023-05-06T09:13:39.070Z,101396.63
2023-05-06T09:16:30.800Z,101384.19
2023-05-06T09:19:15.437Z,101394.91
2023-05-06T09:22:01.462Z,101399.56
2023-05-06T09:24:46.113Z,101399.09
2023-05-06T09:27:33.507Z,101397.22
2023-05-06T09:30:17.373Z,101399.03
2023-05-06T09:33:05.055Z,101401.81
2023-05-06T09:35:51.224Z,101402.75
2023-05-06T09:38:34.714Z,101408.38
2023-05-06T09:41:22.993Z,101404.69
2023-05-06T09:44:06.704Z,101409.13
2023-05-06T09:46:50.849Z,101410.22
2023-05-06T09:49:34.796Z,101404.72
2023-05-06T09:52:19.638Z,101409.91
2023-05-06T09:55:04.157Z,101407.31
2023-05-06T09:57:51.380Z,101410.69
2023-05-06T10:00:36.816Z,101418.41
2023-05-06T10:03:21.640Z,101422.94
2023-05-06T10:06:06.338Z,101417.06
2023-05-06T10:08:51.127Z,101426.59
2023-05-06T10:11:36.027Z,101418.75
2023-05-06T10:14:20.263Z,101416.31
2023-05-06T10:17:10.003Z,101424.69
2023-05-06T10:20:00.901Z,101412.13
2023-05-06T10:23:01.743Z,101420.31
2023-05-06T10:25:47.707Z,101416.50
2023-05-06T10:28:33.318Z,101424.19
2023-05-06T10:31:17.106Z,101422.72
2023-05-06T10:34:04.847Z,101431.94
2023-05-06T10:36:56.698Z,101425.19
2023-05-06T10:39:42.434Z,101435.28
2023-05-06T10:42:34.681Z,101431.75
2023-05-06T10:45:18.240Z,101429.03
2023-05-06T10:48:01.693Z,101431.31
2023-05-06T10:50:46.811Z,101431.88
2023-05-06T10:54:18.306Z,101429.84
2023-05-06T10:57:09.430Z,101429.97
2023-05-06T10:59:55.644Z,101435.81
2023-05-06T11:02:40.756Z,101438.50
2023-05-06T11:05:25.062Z,101447.06
2023-05-06T11:08:10.694Z,101446.31
2023-05-06T11:10:54.950Z,101440.44
2023-05-06T11:13:38.537Z,101444.88
2023-05-06T11:16:48.812Z,101444.91
2023-05-06T11:19:39.310Z,101442.53
2023-05-06T11:22:41.171Z,101451.34
2023-05-06T11:25:42.813Z,101456.41
2023-05-06T11:28:28.867Z,101457.47
2023-05-06T11:31:14.433Z,101454.78
2023-05-06T11:34:01.938Z,101458.53
2023-05-06T11:36:53.705Z,101467.63
2023-05-06T11:39:40.726Z,101476.38
2023-05-06T11:42:29.322Z,101476.16
2023-05-06T11:45:12.975Z,101473.53
2023-05-06T11:47:56.575Z,101475.75
2023-05-06T11:50:48.383Z,101480.13
2023-05-06T11:53:31.951Z,101477.13
2023-05-06T11:56:15.553Z,101480.56
2023-05-06T11:58:59.079Z,101483.06
2023-05-06T12:01:44.270Z,101492.50
2023-05-06T12:04:28.119Z,101493.63
2023-05-06T12:07:14.286Z,101510.03
2023-05-06T12:09:59.236Z,101511.53
2023-05-06T12:12:43.760Z,101502.81
2023-05-06T12:15:27.546Z,101514.47
2023-05-06T12:18:12.818Z,101517.19
2023-05-06T12:20:57.690Z,101522.88
2023-05-06T12:23:57.152Z,101520.25
2023-05-06T12:26:48.983Z,101530.63
2023-05-06T12:29:32.658Z,101529.84
2023-05-06T12:32:16.378Z,101537.50
2023-05-06T12:35:05.857Z,101535.63
2023-05-06T12:37:49.544Z,101538.72
2023-05-06T12:40:33.483Z,101539.28
2023-05-06T12:43:17.135Z,101543.75
2023-05-06T12:46:06.100Z,101543.25
2023-05-06T12:49:05.688Z,101543.19
2023-05-06T12:52:06.971Z,101548.31
2023-05-06T12:54:53.024Z,101554.00
2023-05-06T12:57:37.077Z,101561.66
2023-05-06T13:00:20.971Z,101561.84
2023-05-06T13:03:04.868Z,101567.72
2023-05-06T13:05:51.990Z,101571.81
2023-05-06T13:08:36.221Z,101567.84
2023-05-06T13:11:19.805Z,101576.94
2023-05-06T13:14:03.339Z,101573.63
2023-05-06T13:16:47.127Z,101575.66
2023-05-06T13:19:33.012Z,101571.28
2023-05-06T13:22:17.308Z,101575.81
2023-05-06T13:25:01.689Z,101579.41
2023-05-06T13:27:45.199Z,101587.00
2023-05-06T13:30:28.891Z,101585.16
2023-05-06T13:33:12.572Z,101583.69
2023-05-06T13:35:56.128Z,101579.72
2023-05-06T13:38:39.933Z,101579.06
2023-05-06T13:41:24.931Z,101574.78
2023-05-06T13:44:08.595Z,101571.38
2023-05-06T13:46:52.771Z,101577.44
2023-05-06T13:49:36.447Z,101579.94
2023-05-06T13:52:20.009Z,101585.75
2023-05-06T13:55:03.789Z,101588.78
2023-05-06T13:57:47.303Z,101583.44
2023-05-06T14:00:31.072Z,101595.66
2023-05-06T14:03:14.621Z,101589.31
2023-05-06T14:05:58.225Z,101591.81
2023-05-06T14:08:42.224Z,101583.97
2023-05-06T14:11:25.834Z,101585.25
2023-05-06T14:14:09.357Z,101591.19
2023-05-06T14:16:54.664Z,101587.19
2023-05-06T14:19:38.260Z,101587.06
2023-05-06T14:22:21.832Z,101580.50
2023-05-06T14:25:06.031Z,101573.84
2023-05-06T14:27:49.516Z,101577.94
2023-05-06T14:30:34.386Z,101571.84
2023-05-06T14:33:17.937Z,101583.72
2023-05-06T14:36:03.530Z,101575.13
2023-05-06T14:38:47.158Z,101569.16
2023-05-06T14:41:31.197Z,101575.34
2023-05-06T14:44:15.397Z,101590.78
2023-05-06T14:46:59.029Z,101587.97
2023-05-06T14:49:42.555Z,101587.28
2023-05-06T14:52:27.105Z,101585.75
2023-05-06T14:55:11.953Z,101575.72
2023-05-06T14:57:55.780Z,101577.59
2023-05-06T15:00:39.280Z,101585.06
2023-05-06T15:03:22.792Z,101585.75
2023-05-06T15:06:06.739Z,101594.50
2023-05-06T15:08:51.153Z,101591.16
2023-05-06T15:11:34.676Z,101602.66
2023-05-06T15:14:18.307Z,101609.09
2023-05-06T15:17:01.946Z,101606.41
2023-05-06T15:19:45.996Z,101613.13
2023-05-06T15:22:29.524Z,101610.19
2023-05-06T15:25:22.482Z,101610.19
2023-05-06T15:28:14.269Z,101611.41
2023-05-06T15:30:57.876Z,101613.28
2023-05-06T15:33:41.826Z,101612.75
2023-05-06T15:36:26.836Z,101616.69
2023-05-06T15:39:10.313Z,101608.31
2023-05-06T15:41:54.085Z,101609.34
2023-05-06T15:44:37.735Z,101611.03
2023-05-06T15:47:21.439Z,101614.78
2023-05-06T15:50:16.362Z,101609.09
2023-05-06T15:53:04.683Z,101601.44
2023-05-06T15:55:56.698Z,101608.03
2023-05-06T15:58:43.789Z,101605.63
2023-05-06T16:01:54.100Z,101610.91
2023-05-06T16:04:31.418Z,101608.47
2023-05-06T16:07:15.790Z,101616.56
2023-05-06T16:09:59.304Z,101618.91
2023-05-06T16:12:42.881Z,101624.41
2023-05-06T16:15:26.479Z,101613.03
2023-05-06T16:18:11.012Z,101613.50
2023-05-06T16:20:54.561Z,101619.94
2023-05-06T16:23:38.230Z,101623.66
2023-05-06T16:26:24.828Z,101631.06
2023-05-06T16:29:08.479Z,101624.44
2023-05-06T16:31:52.243Z,101628.66
2023-05-06T16:34:38.975Z,101627.25
2023-05-06T16:37:24.256Z,101629.50
2023-05-06T16:40:09.333Z,101637.16
2023-05-06T16:42:53.066Z,101641.06
2023-05-06T16:45:36.749Z,101635.44
2023-05-06T16:48:20.735Z,101635.16
2023-05-06T16:51:04.391Z,101631.38
2023-05-06T16:53:48.225Z,101631.88
2023-05-06T16:56:43.853Z,101645.03
2023-05-06T16:59:34.797Z,101644.31
2023-05-06T17:02:18.390Z,101641.81
2023-05-06T17:05:01.910Z,101638.69
2023-05-06T17:07:46.257Z,101638.97
2023-05-06T17:10:33.120Z,101641.31
2023-05-06T17:13:16.801Z,101654.84
2023-05-06T17:16:00.520Z,101657.41
2023-05-06T17:18:44.077Z,101657.09
2023-05-06T17:21:28.092Z,101663.28
2023-05-06T17:24:11.718Z,101668.81
2023-05-06T17:26:55.582Z,101667.06
2023-05-06T17:29:39.199Z,101673.16
2023-05-06T17:32:23.044Z,101670.88
2023-05-06T17:35:07.752Z,101674.53
2023-05-06T17:37:51.894Z,101669.38
2023-05-06T17:40:35.578Z,101668.75
2023-05-06T17:43:19.393Z,101662.75
2023-05-06T17:46:03.109Z,101669.53
2023-05-06T17:48:46.830Z,101674.41
2023-05-06T17:51:30.428Z,101674.31
2023-05-06T17:54:14.034Z,101671.41
2023-05-06T17:56:57.656Z,101675.22
2023-05-06T17:59:41.261Z,101681.00
2023-05-06T18:02:24.818Z,101669.31
2023-05-06T18:05:09.051Z,101674.97
2023-05-06T18:07:52.984Z,101675.72
2023-05-06T18:10:36.524Z,101682.63
2023-05-06T18:13:20.116Z,101679.81
2023-05-06T18:16:06.998Z,101685.13
2023-05-06T18:18:50.725Z,101681.63
2023-05-06T18:21:35.367Z,101681.53
2023-05-06T18:24:19.021Z,101684.41
2023-05-06T18:27:05.027Z,101686.63
2023-05-06T18:29:48.737Z,101688.94
2023-05-06T18:32:32.630Z,101690.00
2023-05-06T18:35:16.200Z,101689.63
2023-05-06T18:37:59.767Z,101694.28
2023-05-06T18:40:46.113Z,101701.50
2023-05-06T18:43:30.946Z,101695.97
2023-05-06T18:46:14.526Z,101707.50
2023-05-06T18:48:59.214Z,101713.06
2023-05-06T18:51:42.788Z,101707.59
2023-05-06T18:54:26.362Z,101706.66
2023-05-06T18:57:10.567Z,101708.66
2023-05-06T18:59:54.112Z,101708.00
2023-05-06T19:02:38.091Z,101712.16
2023-05-06T19:05:21.803Z,101712.38
2023-05-06T19:08:05.682Z,101713.38
2023-05-06T19:10:49.202Z,101713.63
2023-05-06T19:13:32.777Z,101714.78
2023-05-06T19:16:16.558Z,101716.38
2023-05-06T19:19:02.659Z,101709.34
2023-05-06T19:21:46.207Z,101721.63
2023-05-06T19:24:30.975Z,101721.16
2023-05-06T19:27:14.475Z,101724.78
2023-05-06T19:29:57.935Z,101732.38
2023-05-06T19:32:41.481Z,101729.56
2023-05-06T19:35:25.033Z,101725.38
2023-05-06T19:38:09.332Z,101725.09
2023-05-06T19:40:53.591Z,101725.22
2023-05-06T19:43:44.806Z,101723.88
2023-05-06T19:46:28.463Z,101722.53
2023-05-06T19:49:12.063Z,101730.44
2023-05-06T19:51:56.064Z,101725.69
2023-05-06T19:54:39.919Z,101739.78
2023-05-06T19:57:23.521Z,101728.44
2023-05-06T20:00:12.248Z,101727.47
2023-05-06T20:02:59.435Z,101733.19
2023-05-06T20:05:43.178Z,101728.13
2023-05-06T20:08:27.543Z,101722.72
2023-05-06T20:11:11.443Z,101742.19
2023-05-06T20:13:54.964Z,101733.69
2023-05-06T20:16:39.119Z,101739.47
2023-05-06T20:19:23.950Z,101743.78
2023-05-06T20:22:07.555Z,101744.00
2023-05-06T20:24:51.492Z,101746.00
2023-05-06T20:27:35.193Z,101743.88
2023-05-06T20:30:18.940Z,101733.06
2023-05-06T20:33:02.585Z,101730.16
2023-05-06T20:35:46.228Z,101740.34
2023-05-06T20:38:31.023Z,101739.75
2023-05-06T20:41:14.808Z,101740.47
2023-05-06T20:43:58.456Z,101754.41
2023-05-06T20:46:41.983Z,101742.72
2023-05-06T20:49:26.739Z,101746.22
2023-05-06T20:52:14.534Z,101749.66
2023-05-06T20:54:58.396Z,101743.88
2023-05-06T20:57:45.349Z,101749.56
2023-05-06T21:00:28.905Z,101748.84
2023-05-06T21:03:12.579Z,101748.72
2023-05-06T21:05:56.227Z,101750.56
2023-05-06T21:08:39.852Z,101749.44
2023-05-06T21:11:23.502Z,101751.56
2023-05-06T21:14:07.557Z,101750.75
2023-05-06T21:16:52.378Z,101753.19
2023-05-06T21:19:36.086Z,101759.34
2023-05-06T21:22:24.334Z,101752.56
2023-05-06T21:25:09.289Z,101765.22
2023-05-06T21:27:53.082Z,101761.66
2023-05-06T21:30:38.218Z,101756.91
2023-05-06T21:33:21.775Z,101764.13
2023-05-06T21:36:05.983Z,101757.38
2023-05-06T21:39:05.680Z,101757.44
2023-05-06T21:41:49.291Z,101757.44
2023-05-06T21:44:32.837Z,101756.31
2023-05-06T21:47:16.379Z,101765.34
2023-05-06T21:49:59.931Z,101763.81
2023-05-06T21:52:43.520Z,101767.50
2023-05-06T21:55:29.906Z,101767.22
2023-05-06T21:58:13.439Z,101764.19
2023-05-06T22:00:56.962Z,101762.31
2023-05-06T22:03:40.633Z,101760.91
2023-05-06T22:06:24.338Z,101766.16
2023-05-06T22:09:10.536Z,101765.00
2023-05-06T22:11:54.130Z,101765.88
2023-05-06T22:14:41.555Z,101755.44
2023-05-06T22:17:26.018Z,101761.25
2023-05-06T22:20:11.151Z,101764.38
2023-05-06T22:22:54.822Z,101769.53
2023-05-06T22:25:38.790Z,101770.16
2023-05-06T22:28:22.390Z,101770.31
2023-05-06T22:31:06.311Z,101765.81
2023-05-06T22:33:54.530Z,101773.44
2023-05-06T22:36:38.276Z,101778.19
2023-05-06T22:39:24.368Z,101781.09
2023-05-06T22:42:08.667Z,101780.78
2023-05-06T22:44:52.297Z,101782.25
2023-05-06T22:47:35.962Z,101782.59
2023-05-06T22:50:19.536Z,101782.00
2023-05-06T22:53:13.712Z,101771.69
2023-05-06T22:55:58.882Z,101776.03
2023-05-06T22:58:42.392Z,101775.31
2023-05-06T23:01:31.812Z,101778.97
2023-05-06T23:04:15.669Z,101780.13
2023-05-06T23:06:59.364Z,101786.03
2023-05-06T23:09:42.925Z,101784.34
2023-05-06T23:12:27.859Z,101788.06
2023-05-06T23:15:11.838Z,101789.28
2023-05-06T23:17:55.782Z,101791.09
2023-05-06T23:20:39.317Z,101786.44
2023-05-06T23:23:22.847Z,101789.59
2023-05-06T23:26:06.418Z,101798.44
2023-05-06T23:28:49.959Z,101784.81
2023-05-06T23:31:33.587Z,101789.97
2023-05-06T23:34:17.139Z,101783.28
2023-05-06T23:37:00.994Z,101774.78
2023-05-06T23:39:44.790Z,101786.22
2023-05-06T23:42:28.394Z,101786.56
2023-05-06T23:45:12.293Z,101786.94
2023-05-06T23:47:57.111Z,101789.47
2023-05-06T23:50:40.847Z,101785.31
2023-05-06T23:53:24.395Z,101789.34
2023-05-06T23:56:08.243Z,101789.88
2023-05-06T23:58:51.793Z,101790.47
