createdAt,value
2018-02-22T00:01:47.337Z,99485
2018-02-22T00:04:17.079Z,99489
2018-02-22T00:06:47.619Z,99486
2018-02-22T00:09:18.035Z,99481
2018-02-22T00:11:49.157Z,99485
2018-02-22T00:14:20.205Z,99491
2018-02-22T00:16:50.618Z,99487
2018-02-22T00:19:20.916Z,99486
2018-02-22T00:21:51.187Z,99487
2018-02-22T00:24:21.573Z,99487
2018-02-22T00:26:51.947Z,99484
2018-02-22T00:29:22.184Z,99481
2018-02-22T00:31:52.574Z,99477
2018-02-22T00:34:22.488Z,99477
2018-02-22T00:36:53.184Z,99469
2018-02-22T00:39:23.433Z,99468
2018-02-22T00:41:53.431Z,99465
2018-02-22T00:44:23.943Z,99468
2018-02-22T00:46:54.531Z,99463
2018-02-22T00:49:25.082Z,99456
2018-02-22T00:51:54.871Z,99457
2018-02-22T00:54:25.623Z,99446
2018-02-22T00:56:56.090Z,99455
2018-02-22T00:59:26.446Z,99458
2018-02-22T01:01:56.849Z,99450
2018-02-22T01:04:28.386Z,99449
2018-02-22T01:06:58.739Z,99447
2018-02-22T01:09:29.382Z,99444
2018-02-22T01:11:59.785Z,99442
2018-02-22T01:14:30.478Z,99438
2018-02-22T01:17:00.804Z,99438
2018-02-22T01:19:30.637Z,99436
2018-02-22T01:22:00.690Z,99433
2018-02-22T01:24:31.042Z,99428
2018-02-22T01:27:01.590Z,99429
2018-02-22T01:29:32.002Z,99428
2018-02-22T01:32:02.239Z,99428
2018-02-22T01:34:32.292Z,99428
2018-02-22T01:37:02.550Z,99434
2018-02-22T01:39:32.700Z,99432
2018-02-22T01:42:03.150Z,99436
2018-02-22T01:44:33.360Z,99435
2018-02-22T01:47:03.978Z,99429
2018-02-22T01:49:34.024Z,99434
2018-02-22T01:52:04.205Z,99432
2018-02-22T01:54:34.625Z,99428
2018-02-22T01:57:05.522Z,99428
2018-02-22T01:59:35.902Z,99425
2018-02-22T02:02:06.118Z,99430
2018-02-22T02:04:35.785Z,99428
2018-02-22T02:07:06.473Z,99429
2018-02-22T02:09:36.985Z,99425
2018-02-22T02:12:07.531Z,99419
2018-02-22T02:14:38.066Z,99421
2018-02-22T02:17:08.545Z,99422
2018-02-22T02:19:39.218Z,99420
2018-02-22T02:22:09.563Z,99422
2018-02-22T02:24:39.877Z,99423
2018-02-22T02:27:10.116Z,99417
2018-02-22T02:29:40.548Z,99416
2018-02-22T02:32:10.968Z,99412
2018-02-22T02:34:41.324Z,99414
2018-02-22T02:37:11.741Z,99413
2018-02-22T02:39:42.124Z,99411
2018-02-22T02:42:12.233Z,99412
2018-02-22T02:44:42.605Z,99414
2018-02-22T02:47:13.124Z,99412
2018-02-22T02:49:44.296Z,99408
2018-02-22T02:52:14.753Z,99407
2018-02-22T02:54:45.040Z,99409
2018-02-22T02:57:15.366Z,99411
2018-02-22T02:59:45.638Z,99412
2018-02-22T03:02:15.886Z,99411
2018-02-22T03:04:46.441Z,99406
2018-02-22T03:07:16.508Z,99407
2018-02-22T03:09:46.997Z,99407
2018-02-22T03:12:17.185Z,99411
2018-02-22T03:14:47.663Z,99412
2018-02-22T03:17:18.188Z,99402
2018-02-22T03:19:48.598Z,99404
2018-02-22T03:22:19.121Z,99406
2018-02-22T03:24:49.973Z,99404
2018-02-22T03:27:20.423Z,99411
2018-02-22T03:29:51.305Z,99410
2018-02-22T03:32:21.823Z,99412
2018-02-22T03:34:52.926Z,99410
2018-02-22T03:37:23.552Z,99409
2018-02-22T03:39:53.507Z,99408
2018-02-22T03:42:23.802Z,99411
2018-02-22T03:44:55.055Z,99410
2018-02-22T03:47:25.614Z,99412
2018-02-22T03:49:55.649Z,99408
2018-02-22T03:52:26.408Z,99412
2018-02-22T03:54:56.975Z,99415
2018-02-22T03:57:27.519Z,99416
2018-02-22T03:59:57.255Z,99421
2018-02-22T04:02:27.852Z,99416
2018-02-22T04:04:58.190Z,99420
2018-02-22T04:07:28.746Z,99417
2018-02-22T04:09:59.243Z,99417
2018-02-22T04:12:30.003Z,99419
2018-02-22T04:15:00.771Z,99422
2018-02-22T04:17:32.043Z,99419
2018-02-22T04:20:02.429Z,99425
2018-02-22T04:22:32.861Z,99419
2018-02-22T04:25:03.838Z,99424
2018-02-22T04:27:34.224Z,99423
2018-02-22T04:30:04.226Z,99425
2018-02-22T04:32:34.442Z,99428
2018-02-22T04:35:05.306Z,99422
2018-02-22T04:37:35.918Z,99432
2018-02-22T04:40:06.230Z,99431
2018-02-22T04:42:37.027Z,99433
2018-02-22T04:45:07.246Z,99432
2018-02-22T04:47:37.913Z,99434
2018-02-22T04:50:07.958Z,99432
2018-02-22T04:52:38.106Z,99439
2018-02-22T04:55:08.917Z,99439
2018-02-22T04:57:39.626Z,99441
2018-02-22T05:00:10.244Z,99437
2018-02-22T05:02:41.211Z,99433
2018-02-22T05:05:12.162Z,99437
2018-02-22T05:07:42.556Z,99440
2018-02-22T05:10:12.751Z,99439
2018-02-22T05:12:43.052Z,99436
2018-02-22T05:15:13.723Z,99435
2018-02-22T05:17:43.440Z,99441
2018-02-22T05:20:13.352Z,99443
2018-02-22T05:22:43.065Z,99445
2018-02-22T05:25:12.760Z,99446
2018-02-22T05:27:42.623Z,99452
2018-02-22T05:30:12.641Z,99449
2018-02-22T05:32:42.829Z,99453
2018-02-22T05:35:12.532Z,99459
2018-02-22T05:37:42.185Z,99459
2018-02-22T05:40:12.103Z,99457
2018-02-22T05:42:41.860Z,99455
2018-02-22T05:45:11.562Z,99463
2018-02-22T05:47:41.852Z,99466
2018-02-22T05:50:11.611Z,99465
2018-02-22T05:52:41.323Z,99467
2018-02-22T05:55:11.089Z,99470
2018-02-22T05:57:40.776Z,99471
2018-02-22T06:00:10.553Z,99471
2018-02-22T06:02:40.291Z,99471
2018-02-22T06:05:10.000Z,99475
2018-02-22T06:07:39.694Z,99477
2018-02-22T06:10:09.384Z,99470
2018-02-22T06:12:39.130Z,99474
2018-02-22T06:15:08.914Z,99481
2018-02-22T06:17:38.656Z,99481
2018-02-22T06:20:08.411Z,99483
2018-02-22T06:22:38.089Z,99482
2018-02-22T06:25:07.854Z,99486
2018-02-22T06:27:37.564Z,99478
2018-02-22T06:30:07.293Z,99491
2018-02-22T06:32:36.991Z,99495
2018-02-22T06:35:06.709Z,99494
2018-02-22T06:37:36.476Z,99496
2018-02-22T06:40:06.196Z,99497
2018-02-22T06:42:35.906Z,99500
2018-02-22T06:45:05.611Z,99498
2018-02-22T06:47:35.330Z,99503
2018-02-22T06:50:05.070Z,99504
2018-02-22T06:52:34.797Z,99508
2018-02-22T06:55:04.478Z,99510
2018-02-22T06:57:34.152Z,99512
2018-02-22T07:00:04.012Z,99512
2018-02-22T07:02:33.712Z,99518
2018-02-22T07:05:03.394Z,99522
2018-02-22T07:07:33.092Z,99519
2018-02-22T07:10:02.835Z,99518
2018-02-22T07:12:32.503Z,99521
2018-02-22T07:15:02.263Z,99523
2018-02-22T07:17:31.960Z,99528
2018-02-22T07:20:01.657Z,99526
2018-02-22T07:22:31.389Z,99523
2018-02-22T07:25:01.093Z,99523
2018-02-22T07:27:30.756Z,99523
2018-02-22T07:30:00.466Z,99523
2018-02-22T07:32:30.248Z,99524
2018-02-22T07:35:00.006Z,99521
2018-02-22T07:37:29.779Z,99519
2018-02-22T07:39:59.592Z,99519
2018-02-22T07:42:32.248Z,99522
2018-02-22T07:45:02.015Z,99520
2018-02-22T07:47:31.794Z,99522
2018-02-22T07:50:01.604Z,99527
2018-02-22T07:52:31.317Z,99526
2018-02-22T07:55:01.062Z,99526
2018-02-22T07:57:30.848Z,99527
2018-02-22T08:00:00.621Z,99534
2018-02-22T08:02:30.434Z,99525
2018-02-22T08:05:00.250Z,99528
2018-02-22T08:07:30.098Z,99528
2018-02-22T08:09:59.862Z,99534
2018-02-22T08:12:29.599Z,99531
2018-02-22T08:14:59.352Z,99532
2018-02-22T08:17:29.109Z,99533
2018-02-22T08:19:58.963Z,99530
2018-02-22T08:22:28.684Z,99529
2018-02-22T08:24:58.465Z,99522
2018-02-22T08:27:28.285Z,99523
2018-02-22T08:29:58.080Z,99524
2018-02-22T08:32:27.866Z,99518
2018-02-22T08:34:57.590Z,99519
2018-02-22T08:37:27.418Z,99515
2018-02-22T08:39:57.304Z,99517
2018-02-22T08:42:27.100Z,99524
2018-02-22T08:44:57.000Z,99522
2018-02-22T08:47:26.760Z,99528
2018-02-22T08:49:56.579Z,99524
2018-02-22T08:52:26.366Z,99528
2018-02-22T08:54:56.180Z,99526
2018-02-22T08:57:26.030Z,99528
2018-02-22T08:59:55.876Z,99529
2018-02-22T09:02:25.683Z,99530
2018-02-22T09:04:55.450Z,99528
2018-02-22T09:07:25.244Z,99529
2018-02-22T09:09:55.048Z,99532
2018-02-22T09:12:24.782Z,99530
2018-02-22T09:14:54.601Z,99531
2018-02-22T09:17:24.384Z,99532
2018-02-22T09:19:54.164Z,99533
2018-02-22T09:22:23.957Z,99527
2018-02-22T09:24:53.834Z,99528
2018-02-22T09:27:23.673Z,99522
2018-02-22T09:29:53.435Z,99524
2018-02-22T09:32:23.180Z,99523
2018-02-22T09:34:52.959Z,99522
2018-02-22T09:37:22.756Z,99521
2018-02-22T09:39:52.622Z,99521
2018-02-22T09:42:22.454Z,99527
2018-02-22T09:44:52.293Z,99522
2018-02-22T09:47:22.152Z,99525
2018-02-22T09:49:51.959Z,99528
2018-02-22T09:52:21.699Z,99538
2018-02-22T09:54:51.407Z,99531
2018-02-22T09:57:21.169Z,99526
2018-02-22T09:59:51.133Z,99532
2018-02-22T10:02:20.951Z,99529
2018-02-22T10:04:50.764Z,99529
2018-02-22T10:07:20.521Z,99531
2018-02-22T10:09:50.348Z,99531
2018-02-22T10:12:20.107Z,99529
2018-02-22T10:14:49.902Z,99525
2018-02-22T10:17:19.742Z,99527
2018-02-22T10:19:49.489Z,99532
2018-02-22T10:22:19.213Z,99527
2018-02-22T10:24:49.035Z,99533
2018-02-22T10:27:18.839Z,99526
2018-02-22T10:29:48.647Z,99530
2018-02-22T10:32:18.387Z,99529
2018-02-22T10:34:48.139Z,99534
2018-02-22T10:37:18.017Z,99532
2018-02-22T10:39:47.767Z,99533
2018-02-22T10:42:17.631Z,99533
2018-02-22T10:44:47.383Z,99531
2018-02-22T10:47:17.117Z,99527
2018-02-22T10:49:46.874Z,99527
2018-02-22T10:52:16.613Z,99527
2018-02-22T10:54:46.385Z,99525
2018-02-22T10:57:16.283Z,99527
2018-02-22T10:59:46.082Z,99524
2018-02-22T11:02:21.581Z,99527
2018-02-22T11:04:51.392Z,99527
2018-02-22T11:07:21.184Z,99529
2018-02-22T11:09:50.964Z,99524
2018-02-22T11:12:20.654Z,99523
2018-02-22T11:14:50.504Z,99526
2018-02-22T11:17:20.255Z,99528
2018-02-22T11:19:50.011Z,99527
2018-02-22T11:22:19.752Z,99530
2018-02-22T11:24:49.518Z,99529
2018-02-22T11:27:19.315Z,99526
2018-02-22T11:29:49.029Z,99523
2018-02-22T11:32:18.758Z,99529
2018-02-22T11:34:48.564Z,99527
2018-02-22T11:37:18.339Z,99526
2018-02-22T11:39:48.138Z,99527
2018-02-22T11:42:17.922Z,99524
2018-02-22T11:44:47.785Z,99523
2018-02-22T11:47:17.589Z,99526
2018-02-22T11:49:47.474Z,99521
2018-02-22T11:52:17.225Z,99524
2018-02-22T11:54:46.973Z,99522
2018-02-22T11:57:16.824Z,99527
2018-02-22T11:59:46.638Z,99520
2018-02-22T12:02:16.428Z,99522
2018-02-22T12:04:46.287Z,99525
2018-02-22T12:07:16.047Z,99525
2018-02-22T12:09:45.836Z,99526
2018-02-22T12:12:15.618Z,99526
2018-02-22T12:14:45.396Z,99523
2018-02-22T12:17:15.192Z,99520
2018-02-22T12:19:45.018Z,99517
2018-02-22T12:22:14.739Z,99519
2018-02-22T12:24:44.540Z,99519
2018-02-22T12:27:14.340Z,99519
2018-02-22T12:29:44.148Z,99524
2018-02-22T12:32:13.910Z,99521
2018-02-22T12:34:43.633Z,99529
2018-02-22T12:37:13.452Z,99525
2018-02-22T12:39:43.217Z,99521
2018-02-22T12:42:13.062Z,99516
2018-02-22T12:44:42.845Z,99522
2018-02-22T12:47:12.647Z,99519
2018-02-22T12:49:44.696Z,99520
2018-02-22T12:52:14.417Z,99517
2018-02-22T12:54:44.178Z,99521
2018-02-22T12:57:14.028Z,99521
2018-02-22T12:59:43.774Z,99517
2018-02-22T13:02:13.543Z,99511
2018-02-22T13:04:43.292Z,99504
2018-02-22T13:07:13.058Z,99498
2018-02-22T13:09:42.816Z,99501
2018-02-22T13:12:12.549Z,99499
2018-02-22T13:14:42.301Z,99501
2018-02-22T13:17:12.122Z,99511
2018-02-22T13:19:41.929Z,99517
2018-02-22T13:22:11.635Z,99518
2018-02-22T13:24:41.390Z,99523
2018-02-22T13:27:11.191Z,99524
2018-02-22T13:29:40.945Z,99531
2018-02-22T13:32:10.692Z,99541
2018-02-22T13:34:40.383Z,99536
2018-02-22T13:37:21.936Z,99539
2018-02-22T13:39:51.762Z,99541
2018-02-22T13:42:21.549Z,99543
2018-02-22T13:45:03.252Z,99538
2018-02-22T13:47:33.042Z,99538
2018-02-22T13:50:24.119Z,99538
2018-02-22T13:52:53.876Z,99527
2018-02-22T13:55:23.622Z,99524
2018-02-22T13:57:53.380Z,99526
2018-02-22T14:00:34.850Z,99529
2018-02-22T14:03:04.674Z,99530
2018-02-22T14:05:34.563Z,99534
2018-02-22T14:08:04.357Z,99540
2018-02-22T14:10:34.054Z,99541
2018-02-22T14:13:03.798Z,99550
2018-02-22T14:15:33.596Z,99546
2018-02-22T14:18:03.350Z,99543
2018-02-22T14:20:33.140Z,99536
2018-02-22T14:23:02.867Z,99538
2018-02-22T14:25:32.733Z,99530
2018-02-22T14:28:02.442Z,99537
2018-02-22T14:30:32.186Z,99537
2018-02-22T14:33:01.940Z,99543
2018-02-22T14:35:31.693Z,99542
2018-02-22T14:38:01.510Z,99543
2018-02-22T14:40:31.272Z,99545
2018-02-22T14:43:00.993Z,99544
2018-02-22T14:45:30.863Z,99546
2018-02-22T14:48:00.880Z,99542
2018-02-22T14:50:30.655Z,99549
2018-02-22T14:53:00.474Z,99548
2018-02-22T14:55:30.252Z,99550
2018-02-22T14:58:00.025Z,99547
2018-02-22T15:00:29.821Z,99546
2018-02-22T15:02:59.686Z,99541
2018-02-22T15:05:29.482Z,99542
2018-02-22T15:07:59.317Z,99543
2018-02-22T15:10:29.019Z,99537
2018-02-22T15:12:58.733Z,99544
2018-02-22T15:15:28.521Z,99545
2018-02-22T15:17:58.259Z,99544
2018-02-22T15:20:28.045Z,99543
2018-02-22T15:22:57.813Z,99554
2018-02-22T15:25:27.577Z,99550
2018-02-22T15:27:57.373Z,99557
2018-02-22T15:30:27.106Z,99558
2018-02-22T15:32:56.806Z,99557
2018-02-22T15:35:26.549Z,99571
2018-02-22T15:37:56.323Z,99564
2018-02-22T15:40:26.073Z,99562
2018-02-22T15:42:55.875Z,99560
2018-02-22T15:45:25.641Z,99559
2018-02-22T15:47:55.481Z,99558
2018-02-22T15:50:25.171Z,99556
2018-02-22T15:52:55.421Z,99555
2018-02-22T15:55:25.188Z,99560
2018-02-22T15:57:54.957Z,99555
2018-02-22T16:00:24.735Z,99556
2018-02-22T16:02:54.575Z,99555
2018-02-22T16:05:24.365Z,99563
2018-02-22T16:07:54.158Z,99572
2018-02-22T16:10:23.894Z,99576
2018-02-22T16:12:53.638Z,99578
2018-02-22T16:15:23.371Z,99583
2018-02-22T16:17:53.137Z,99588
2018-02-22T16:20:22.983Z,99590
2018-02-22T16:22:52.732Z,99596
2018-02-22T16:25:22.483Z,99600
2018-02-22T16:27:52.265Z,99600
2018-02-22T16:30:22.024Z,99602
2018-02-22T16:32:51.778Z,99598
2018-02-22T16:35:21.520Z,99603
2018-02-22T16:37:51.349Z,99607
2018-02-22T16:40:21.091Z,99603
2018-02-22T16:42:50.876Z,99603
2018-02-22T16:45:20.562Z,99607
2018-02-22T16:47:50.328Z,99610
2018-02-22T16:50:20.065Z,99613
2018-02-22T16:52:49.804Z,99616
2018-02-22T16:55:19.576Z,99619
2018-02-22T16:57:49.370Z,99616
2018-02-22T17:00:19.223Z,99619
2018-02-22T17:02:48.972Z,99615
2018-02-22T17:05:18.747Z,99620
2018-02-22T17:07:48.599Z,99621
2018-02-22T17:10:18.335Z,99630
2018-02-22T17:12:48.075Z,99628
2018-02-22T17:15:17.882Z,99636
2018-02-22T17:17:47.680Z,99634
2018-02-22T17:20:17.464Z,99639
2018-02-22T17:22:47.170Z,99639
2018-02-22T17:25:16.439Z,99646
2018-02-22T17:27:51.840Z,99640
2018-02-22T17:30:27.180Z,99645
2018-02-22T17:32:56.972Z,99647
2018-02-22T17:35:32.439Z,99645
2018-02-22T17:38:05.847Z,99646
2018-02-22T17:40:41.830Z,99643
2018-02-22T17:43:11.670Z,99650
2018-02-22T17:45:41.417Z,99653
2018-02-22T17:48:11.168Z,99654
2018-02-22T17:50:40.890Z,99657
2018-02-22T17:53:10.614Z,99651
2018-02-22T17:55:40.369Z,99654
2018-02-22T17:58:10.291Z,99653
2018-02-22T18:00:40.090Z,99653
2018-02-22T18:03:09.889Z,99656
2018-02-22T18:05:39.608Z,99659
2018-02-22T18:08:09.362Z,99661
2018-02-22T18:10:39.195Z,99664
2018-02-22T18:13:08.941Z,99666
2018-02-22T18:15:38.716Z,99662
2018-02-22T18:18:08.547Z,99664
2018-02-22T18:20:38.287Z,99663
2018-02-22T18:23:08.116Z,99670
2018-02-22T18:25:38.009Z,99669
2018-02-22T18:28:07.809Z,99672
2018-02-22T18:30:37.551Z,99676
2018-02-22T18:33:07.327Z,99675
2018-02-22T18:35:37.104Z,99674
2018-02-22T18:38:06.817Z,99674
2018-02-22T18:40:42.175Z,99677
2018-02-22T18:43:17.525Z,99678
2018-02-22T18:45:47.300Z,99684
2018-02-22T18:48:17.085Z,99687
2018-02-22T18:50:46.827Z,99688
2018-02-22T18:53:16.556Z,99694
2018-02-22T18:55:46.301Z,99700
2018-02-22T18:58:16.091Z,99694
2018-02-22T19:00:45.847Z,99699
2018-02-22T19:03:15.586Z,99697
2018-02-22T19:05:45.363Z,99701
2018-02-22T19:08:15.125Z,99710
2018-02-22T19:10:44.866Z,99709
2018-02-22T19:13:14.623Z,99711
2018-02-22T19:15:44.570Z,99713
2018-02-22T19:18:14.538Z,99714
2018-02-22T19:20:44.538Z,99720
2018-02-22T19:23:14.662Z,99722
2018-02-22T19:25:45.098Z,99721
2018-02-22T19:28:14.954Z,99724
2018-02-22T19:30:45.038Z,99727
2018-02-22T19:33:14.917Z,99735
2018-02-22T19:35:45.154Z,99731
2018-02-22T19:38:15.194Z,99731
2018-02-22T19:40:45.176Z,99737
2018-02-22T19:43:15.107Z,99741
2018-02-22T19:45:45.216Z,99742
2018-02-22T19:48:15.153Z,99742
2018-02-22T19:50:45.148Z,99747
2018-02-22T19:53:14.900Z,99745
2018-02-22T19:55:44.858Z,99750
2018-02-22T19:58:14.759Z,99743
2018-02-22T20:00:44.573Z,99757
2018-02-22T20:03:14.442Z,99756
2018-02-22T20:05:44.413Z,99753
2018-02-22T20:08:14.180Z,99756
2018-02-22T20:10:43.944Z,99755
2018-02-22T20:13:13.712Z,99758
2018-02-22T20:15:43.500Z,99763
2018-02-22T20:18:13.295Z,99751
2018-02-22T20:20:43.080Z,99752
2018-02-22T20:23:12.910Z,99754
2018-02-22T20:25:42.692Z,99754
2018-02-22T20:28:12.559Z,99758
2018-02-22T20:30:42.525Z,99757
2018-02-22T20:33:12.270Z,99753
2018-02-22T20:35:42.074Z,99753
2018-02-22T20:38:11.860Z,99758
2018-02-22T20:40:41.666Z,99754
2018-02-22T20:43:11.562Z,99754
2018-02-22T20:45:41.389Z,99753
2018-02-22T20:48:14.155Z,99752
2018-02-22T20:50:43.913Z,99749
2018-02-22T20:53:17.088Z,99747
2018-02-22T20:55:46.883Z,99745
2018-02-22T20:58:16.672Z,99754
2018-02-22T21:00:46.472Z,99746
2018-02-22T21:03:19.023Z,99744
2018-02-22T21:05:49.417Z,99744
2018-02-22T21:08:19.447Z,99743
2018-02-22T21:10:49.290Z,99746
2018-02-22T21:13:19.396Z,99747
2018-02-22T21:15:49.481Z,99753
2018-02-22T21:18:19.223Z,99754
2018-02-22T21:20:49.977Z,99757
2018-02-22T21:23:20.518Z,99761
2018-02-22T21:25:51.173Z,99763
2018-02-22T21:28:21.607Z,99771
2018-02-22T21:30:52.044Z,99764
2018-02-22T21:33:22.196Z,99761
2018-02-22T21:35:52.575Z,99764
2018-02-22T21:38:23.163Z,99758
2018-02-22T21:40:53.591Z,99756
2018-02-22T21:43:23.811Z,99752
2018-02-22T21:45:54.313Z,99755
2018-02-22T21:48:24.275Z,99753
2018-02-22T21:50:54.610Z,99755
2018-02-22T21:53:25.324Z,99754
2018-02-22T21:55:55.805Z,99754
2018-02-22T21:58:26.313Z,99749
2018-02-22T22:00:56.933Z,99751
2018-02-22T22:03:27.731Z,99753
2018-02-22T22:05:57.772Z,99751
2018-02-22T22:08:27.959Z,99759
2018-02-22T22:10:58.137Z,99750
2018-02-22T22:13:28.576Z,99747
2018-02-22T22:15:58.875Z,99753
2018-02-22T22:18:29.111Z,99752
2018-02-22T22:20:59.273Z,99754
2018-02-22T22:23:29.550Z,99756
2018-02-22T22:25:59.932Z,99750
2018-02-22T22:28:30.546Z,99745
2018-02-22T22:31:00.986Z,99745
2018-02-22T22:33:31.514Z,99745
2018-02-22T22:36:01.458Z,99747
2018-02-22T22:38:31.849Z,99745
2018-02-22T22:41:02.402Z,99752
2018-02-22T22:43:33.132Z,99755
2018-02-22T22:46:03.043Z,99756
2018-02-22T22:48:32.860Z,99751
2018-02-22T22:51:02.961Z,99756
2018-02-22T22:53:33.607Z,99754
2018-02-22T22:56:04.195Z,99754
2018-02-22T22:58:34.613Z,99754
2018-02-22T23:01:04.522Z,99761
2018-02-22T23:03:35.271Z,99757
2018-02-22T23:06:05.838Z,99756
2018-02-22T23:08:35.958Z,99754
2018-02-22T23:11:06.492Z,99754
2018-02-22T23:13:37.209Z,99758
2018-02-22T23:16:07.604Z,99746
2018-02-22T23:18:38.784Z,99749
2018-02-22T23:21:08.748Z,99743
2018-02-22T23:23:38.437Z,99742
2018-02-22T23:26:08.748Z,99741
2018-02-22T23:28:39.214Z,99743
2018-02-22T23:31:09.496Z,99742
2018-02-22T23:33:39.957Z,99741
2018-02-22T23:36:10.609Z,99736
2018-02-22T23:38:41.141Z,99736
2018-02-22T23:41:13.486Z,99738
2018-02-22T23:43:43.948Z,99740
2018-02-22T23:46:14.734Z,99741
2018-02-22T23:48:44.894Z,99739
2018-02-22T23:51:15.746Z,99741
2018-02-22T23:53:46.372Z,99740
2018-02-22T23:56:16.714Z,99744
2018-02-22T23:58:46.921Z,99738
