createdAt,value
2019-01-04T00:00:18.657Z,3.40
2019-01-04T00:01:18.628Z,3.40
2019-01-04T00:02:18.607Z,3.00
2019-01-04T00:03:18.578Z,2.90
2019-01-04T00:04:18.559Z,3.10
2019-01-04T00:05:18.539Z,3.00
2019-01-04T00:06:18.552Z,3.20
2019-01-04T00:07:18.489Z,3.20
2019-01-04T00:08:18.466Z,3.10
2019-01-04T00:09:18.435Z,2.90
2019-01-04T00:10:18.420Z,3.20
2019-01-04T00:11:18.388Z,2.90
2019-01-04T00:12:18.365Z,3.10
2019-01-04T00:13:18.341Z,3.10
2019-01-04T00:14:18.321Z,3.20
2019-01-04T00:15:18.298Z,2.70
2019-01-04T00:16:18.272Z,2.50
2019-01-04T00:17:18.247Z,3.00
2019-01-04T00:18:18.223Z,3.00
2019-01-04T00:19:18.198Z,2.70
2019-01-04T00:20:18.177Z,3.00
2019-01-04T00:21:18.152Z,2.70
2019-01-04T00:22:18.127Z,2.30
2019-01-04T00:23:18.103Z,2.90
2019-01-04T00:24:18.077Z,2.70
2019-01-04T00:25:18.058Z,3.00
2019-01-04T00:26:18.039Z,2.70
2019-01-04T00:27:18.007Z,2.90
2019-01-04T00:28:17.985Z,2.70
2019-01-04T00:29:17.960Z,3.20
2019-01-04T00:30:17.936Z,2.60
2019-01-04T00:31:17.912Z,2.50
2019-01-04T00:32:17.887Z,2.40
2019-01-04T00:33:17.868Z,2.40
2019-01-04T00:34:17.840Z,2.20
2019-01-04T00:35:17.818Z,2.10
2019-01-04T00:36:17.788Z,2.20
2019-01-04T00:37:17.765Z,2.20
2019-01-04T00:38:17.747Z,2.20
2019-01-04T00:39:17.718Z,2.10
2019-01-04T00:40:17.703Z,2.30
2019-01-04T00:41:17.672Z,2.10
2019-01-04T00:42:17.649Z,2.40
2019-01-04T00:43:17.627Z,2.10
2019-01-04T00:44:17.600Z,2.30
2019-01-04T00:45:17.579Z,2.40
2019-01-04T00:46:17.553Z,1.90
2019-01-04T00:47:17.529Z,2.20
2019-01-04T00:48:17.505Z,2.10
2019-01-04T00:49:17.480Z,2.10
2019-01-04T00:50:17.461Z,2.00
2019-01-04T00:51:17.433Z,2.20
2019-01-04T00:52:17.414Z,2.00
2019-01-04T00:53:17.385Z,2.40
2019-01-04T00:54:17.359Z,2.30
2019-01-04T00:55:17.335Z,2.10
2019-01-04T00:56:17.322Z,1.90
2019-01-04T00:57:17.288Z,2.00
2019-01-04T00:58:17.265Z,2.00
2019-01-04T00:59:17.251Z,1.80
2019-01-04T01:00:17.225Z,1.90
2019-01-04T01:01:17.196Z,2.00
2019-01-04T01:02:17.173Z,2.00
2019-01-04T01:03:17.147Z,2.20
2019-01-04T01:04:17.121Z,2.00
2019-01-04T01:05:17.097Z,1.90
2019-01-04T01:06:17.073Z,2.00
2019-01-04T01:07:17.052Z,2.10
2019-01-04T01:08:17.027Z,2.30
2019-01-04T01:09:17.003Z,1.90
2019-01-04T01:10:16.977Z,2.30
2019-01-04T01:11:16.957Z,2.20
2019-01-04T01:12:16.936Z,2.10
2019-01-04T01:13:16.907Z,2.20
2019-01-04T01:14:16.883Z,2.00
2019-01-04T01:15:16.860Z,2.00
2019-01-04T01:16:16.841Z,1.90
2019-01-04T01:17:16.814Z,1.80
2019-01-04T01:18:16.793Z,1.90
2019-01-04T01:19:16.765Z,1.90
2019-01-04T01:20:16.745Z,1.90
2019-01-04T01:21:16.719Z,1.70
2019-01-04T01:22:16.697Z,1.70
2019-01-04T01:23:16.667Z,2.10
2019-01-04T01:24:16.642Z,1.90
2019-01-04T01:25:16.622Z,1.70
2019-01-04T01:26:16.595Z,2.00
2019-01-04T01:27:16.572Z,1.80
2019-01-04T01:28:16.548Z,1.80
2019-01-04T01:29:16.528Z,1.90
2019-01-04T01:30:16.503Z,1.50
2019-01-04T01:31:16.480Z,2.10
2019-01-04T01:32:16.460Z,2.00
2019-01-04T01:33:16.429Z,1.50
2019-01-04T01:34:16.412Z,1.50
2019-01-04T01:35:16.388Z,1.80
2019-01-04T01:36:16.361Z,1.50
2019-01-04T01:37:16.341Z,1.60
2019-01-04T01:38:16.320Z,1.70
2019-01-04T01:39:16.288Z,1.70
2019-01-04T01:40:16.269Z,1.70
2019-01-04T01:41:16.240Z,1.70
2019-01-04T01:42:16.216Z,1.70
2019-01-04T01:43:16.191Z,1.70
2019-01-04T01:44:16.172Z,1.40
2019-01-04T01:45:16.143Z,1.80
2019-01-04T01:46:16.122Z,1.70
2019-01-04T01:47:16.098Z,1.30
2019-01-04T01:48:16.074Z,1.70
2019-01-04T01:49:16.052Z,1.40
2019-01-04T01:50:16.027Z,1.60
2019-01-04T01:51:16.002Z,1.80
2019-01-04T01:52:15.981Z,1.50
2019-01-04T01:53:15.956Z,1.90
2019-01-04T01:54:15.929Z,1.40
2019-01-04T01:55:15.907Z,1.40
2019-01-04T01:56:15.886Z,1.50
2019-01-04T01:57:15.860Z,1.70
2019-01-04T01:58:15.842Z,1.40
2019-01-04T01:59:15.814Z,1.50
2019-01-04T02:00:15.792Z,1.50
2019-01-04T02:01:15.767Z,1.70
2019-01-04T02:02:15.743Z,1.40
2019-01-04T02:03:15.720Z,1.60
2019-01-04T02:04:15.700Z,1.60
2019-01-04T02:05:15.674Z,1.30
2019-01-04T02:06:15.645Z,1.90
2019-01-04T02:07:15.625Z,1.50
2019-01-04T02:08:15.606Z,1.30
2019-01-04T02:09:15.577Z,1.60
2019-01-04T02:10:15.552Z,1.60
2019-01-04T02:11:15.528Z,1.60
2019-01-04T02:12:15.508Z,1.30
2019-01-04T02:13:15.484Z,1.90
2019-01-04T02:14:15.456Z,1.60
2019-01-04T02:15:15.430Z,1.50
2019-01-04T02:16:15.415Z,1.60
2019-01-04T02:17:15.386Z,1.70
2019-01-04T02:18:15.362Z,1.80
2019-01-04T02:19:15.348Z,1.40
2019-01-04T02:20:15.317Z,1.90
2019-01-04T02:21:15.294Z,1.80
2019-01-04T02:22:15.267Z,1.90
2019-01-04T02:23:15.248Z,2.10
2019-01-04T02:24:15.226Z,1.90
2019-01-04T02:25:15.198Z,2.00
2019-01-04T02:26:15.173Z,1.90
2019-01-04T02:27:15.146Z,2.20
2019-01-04T02:28:15.126Z,2.00
2019-01-04T02:29:15.105Z,2.30
2019-01-04T02:30:15.083Z,2.20
2019-01-04T02:31:15.061Z,2.10
2019-01-04T02:32:15.033Z,2.00
2019-01-04T02:33:15.008Z,2.10
2019-01-04T02:34:14.984Z,2.70
2019-01-04T02:35:14.960Z,2.30
2019-01-04T02:36:14.942Z,2.50
2019-01-04T02:37:14.921Z,2.90
2019-01-04T02:38:14.888Z,2.50
2019-01-04T02:39:14.866Z,3.00
2019-01-04T02:40:14.843Z,2.90
2019-01-04T02:41:14.822Z,2.90
2019-01-04T02:42:14.800Z,2.70
2019-01-04T02:43:14.776Z,2.50
2019-01-04T02:44:14.750Z,2.50
2019-01-04T02:45:14.723Z,2.50
2019-01-04T02:46:14.699Z,3.00
2019-01-04T02:47:14.683Z,2.40
2019-01-04T02:48:14.655Z,2.60
2019-01-04T02:49:14.628Z,2.60
2019-01-04T02:50:14.607Z,2.40
2019-01-04T02:51:14.580Z,2.40
2019-01-04T02:52:14.561Z,2.70
2019-01-04T02:53:14.542Z,2.30
2019-01-04T02:54:14.517Z,2.40
2019-01-04T02:55:14.486Z,2.50
2019-01-04T02:56:14.461Z,3.00
2019-01-04T02:57:14.435Z,2.90
2019-01-04T02:58:14.413Z,2.90
2019-01-04T02:59:14.394Z,3.40
2019-01-04T03:00:14.369Z,3.30
2019-01-04T03:01:14.345Z,3.70
2019-01-04T03:02:14.327Z,3.70
2019-01-04T03:03:14.299Z,3.50
2019-01-04T03:04:14.278Z,3.80
2019-01-04T03:05:14.253Z,3.80
2019-01-04T03:06:14.225Z,4.50
2019-01-04T03:07:14.205Z,3.80
2019-01-04T03:08:14.184Z,4.70
2019-01-04T03:09:14.165Z,4.40
2019-01-04T03:10:14.136Z,4.40
2019-01-04T03:11:14.109Z,4.20
2019-01-04T03:12:14.085Z,4.50
2019-01-04T03:13:14.065Z,4.60
2019-01-04T03:14:14.038Z,4.80
2019-01-04T03:15:14.013Z,4.50
2019-01-04T03:16:13.996Z,4.40
2019-01-04T03:17:13.975Z,5.10
2019-01-04T03:18:13.941Z,4.80
2019-01-04T03:19:13.919Z,5.20
2019-01-04T03:20:13.897Z,4.50
2019-01-04T03:21:13.871Z,4.70
2019-01-04T03:22:13.854Z,4.30
2019-01-04T03:23:13.829Z,5.00
2019-01-04T03:24:13.807Z,4.90
2019-01-04T03:25:13.781Z,4.40
2019-01-04T03:26:13.763Z,4.40
2019-01-04T03:27:13.731Z,4.20
2019-01-04T03:28:13.714Z,5.10
2019-01-04T03:29:13.684Z,4.90
2019-01-04T03:30:13.660Z,5.20
2019-01-04T03:31:13.644Z,5.20
2019-01-04T03:32:13.619Z,5.20
2019-01-04T03:33:13.590Z,5.60
2019-01-04T03:34:13.565Z,5.00
2019-01-04T03:35:13.541Z,5.00
2019-01-04T03:36:13.523Z,5.50
2019-01-04T03:37:13.497Z,5.60
2019-01-04T03:38:13.473Z,5.60
2019-01-04T03:39:13.452Z,5.90
2019-01-04T03:40:13.433Z,5.40
2019-01-04T03:41:13.401Z,6.20
2019-01-04T03:42:13.379Z,5.40
2019-01-04T03:43:13.353Z,6.30
2019-01-04T03:44:13.332Z,5.50
2019-01-04T03:45:13.306Z,6.20
2019-01-04T03:46:13.285Z,6.50
2019-01-04T03:47:13.268Z,6.30
2019-01-04T03:48:13.239Z,5.90
2019-01-04T03:49:13.211Z,7.40
2019-01-04T03:50:13.188Z,7.50
2019-01-04T03:51:13.159Z,7.90
2019-01-04T03:52:13.142Z,7.60
2019-01-04T03:53:13.120Z,8.30
2019-01-04T03:54:13.098Z,7.80
2019-01-04T03:55:13.076Z,7.40
2019-01-04T03:56:13.045Z,6.90
2019-01-04T03:57:13.023Z,6.20
2019-01-04T03:58:13.000Z,6.70
2019-01-04T03:59:12.975Z,7.40
2019-01-04T04:00:12.956Z,6.70
2019-01-04T04:01:12.929Z,6.80
2019-01-04T04:02:12.907Z,6.40
2019-01-04T04:03:12.878Z,6.90
2019-01-04T04:04:12.857Z,7.30
2019-01-04T04:05:12.843Z,6.30
2019-01-04T04:06:12.812Z,7.00
2019-01-04T04:07:12.785Z,6.90
2019-01-04T04:08:12.762Z,6.30
2019-01-04T04:09:12.741Z,7.00
2019-01-04T04:10:12.716Z,6.30
2019-01-04T04:11:12.696Z,6.40
2019-01-04T04:12:12.672Z,6.80
2019-01-04T04:13:12.647Z,6.70
2019-01-04T04:14:12.620Z,6.60
2019-01-04T04:15:12.601Z,6.10
2019-01-04T04:16:12.572Z,6.30
2019-01-04T04:17:12.550Z,6.00
2019-01-04T04:18:12.528Z,6.10
2019-01-04T04:19:12.506Z,7.20
2019-01-04T04:20:12.483Z,7.10
2019-01-04T04:21:12.459Z,7.20
2019-01-04T04:22:12.433Z,6.70
2019-01-04T04:23:12.412Z,7.20
2019-01-04T04:24:12.386Z,7.80
2019-01-04T04:25:12.361Z,7.90
2019-01-04T04:26:12.337Z,8.10
2019-01-04T04:27:12.317Z,8.40
2019-01-04T04:28:12.297Z,9.30
2019-01-04T04:29:12.272Z,10.30
2019-01-04T04:30:12.249Z,9.50
2019-01-04T04:31:12.221Z,11.40
2019-01-04T04:32:12.198Z,11.20
2019-01-04T04:33:12.186Z,12.30
2019-01-04T04:34:12.152Z,11.70
2019-01-04T04:35:12.134Z,11.80
2019-01-04T04:36:12.110Z,11.60
2019-01-04T04:37:12.082Z,11.70
2019-01-04T04:38:12.054Z,11.30
2019-01-04T04:39:12.042Z,12.20
2019-01-04T04:40:12.008Z,11.60
2019-01-04T04:41:11.988Z,12.50
2019-01-04T04:42:11.964Z,11.20
2019-01-04T04:43:11.937Z,11.70
2019-01-04T04:44:11.914Z,10.30
2019-01-04T04:45:11.892Z,10.40
2019-01-04T04:46:11.876Z,10.40
2019-01-04T04:47:11.905Z,9.90
2019-01-04T04:48:11.822Z,9.70
2019-01-04T04:49:11.810Z,9.60
2019-01-04T04:50:11.775Z,9.80
2019-01-04T04:51:11.750Z,8.90
2019-01-04T04:52:11.734Z,8.80
2019-01-04T04:53:11.702Z,8.90
2019-01-04T04:54:11.680Z,9.40
2019-01-04T04:55:11.658Z,8.90
2019-01-04T04:56:11.638Z,8.80
2019-01-04T04:57:11.609Z,9.00
2019-01-04T04:58:11.582Z,8.90
2019-01-04T04:59:11.564Z,9.10
2019-01-04T05:00:11.539Z,9.10
2019-01-04T05:01:11.517Z,9.10
2019-01-04T05:02:11.493Z,8.60
2019-01-04T05:03:11.472Z,8.70
2019-01-04T05:04:11.438Z,9.30
2019-01-04T05:05:11.419Z,8.80
2019-01-04T05:06:11.398Z,8.70
2019-01-04T05:07:11.374Z,9.20
2019-01-04T05:08:11.353Z,8.70
2019-01-04T05:09:11.327Z,9.10
2019-01-04T05:10:11.305Z,9.90
2019-01-04T05:11:11.282Z,9.50
2019-01-04T05:12:11.260Z,10.00
2019-01-04T05:13:11.229Z,9.90
2019-01-04T05:14:11.206Z,10.20
2019-01-04T05:15:11.183Z,10.40
2019-01-04T05:16:11.163Z,9.80
2019-01-04T05:17:11.139Z,10.00
2019-01-04T05:18:11.113Z,10.20
2019-01-04T05:19:11.098Z,11.00
2019-01-04T05:20:11.066Z,11.30
2019-01-04T05:21:11.043Z,11.10
2019-01-04T05:22:11.022Z,10.40
2019-01-04T05:23:11.004Z,11.20
2019-01-04T05:24:10.974Z,11.50
2019-01-04T05:25:10.964Z,11.00
2019-01-04T05:26:10.923Z,12.30
2019-01-04T05:27:10.905Z,12.40
2019-01-04T05:28:10.886Z,12.20
2019-01-04T05:29:10.851Z,13.00
2019-01-04T05:30:10.836Z,11.40
2019-01-04T05:31:10.807Z,12.60
2019-01-04T05:32:10.779Z,13.00
2019-01-04T05:33:10.764Z,13.00
2019-01-04T05:34:10.734Z,14.10
2019-01-04T05:35:10.712Z,14.80
2019-01-04T05:36:10.690Z,14.10
2019-01-04T05:37:10.665Z,15.80
2019-01-04T05:38:10.643Z,17.00
2019-01-04T05:39:10.621Z,15.70
2019-01-04T05:40:10.608Z,15.60
2019-01-04T05:41:10.571Z,16.20
2019-01-04T05:42:10.556Z,16.20
2019-01-04T05:43:10.527Z,14.90
2019-01-04T05:44:10.501Z,16.10
2019-01-04T05:45:10.477Z,16.30
2019-01-04T05:46:10.453Z,16.20
2019-01-04T05:47:10.429Z,16.40
2019-01-04T05:48:10.404Z,15.00
2019-01-04T05:49:10.383Z,17.10
2019-01-04T05:50:10.362Z,17.20
2019-01-04T05:51:10.334Z,16.00
2019-01-04T05:52:10.315Z,16.10
2019-01-04T05:53:10.284Z,16.00
2019-01-04T05:54:10.263Z,16.50
2019-01-04T05:55:10.261Z,16.60
2019-01-04T05:56:10.213Z,16.50
2019-01-04T05:57:10.190Z,16.70
2019-01-04T05:58:10.169Z,17.30
2019-01-04T05:59:10.144Z,17.50
2019-01-04T06:00:10.121Z,17.60
2019-01-04T06:01:10.100Z,17.20
2019-01-04T06:02:10.083Z,17.20
2019-01-04T06:03:10.049Z,19.40
2019-01-04T06:04:10.033Z,18.30
2019-01-04T06:05:10.005Z,17.90
2019-01-04T06:06:09.983Z,17.30
2019-01-04T06:07:09.961Z,17.20
2019-01-04T06:08:09.937Z,17.50
2019-01-04T06:09:09.913Z,18.00
2019-01-04T06:10:09.882Z,17.20
2019-01-04T06:11:09.867Z,17.40
2019-01-04T06:12:09.842Z,17.80
2019-01-04T06:13:09.820Z,18.00
2019-01-04T06:14:09.787Z,18.30
2019-01-04T06:15:09.769Z,19.20
2019-01-04T06:16:09.742Z,19.00
2019-01-04T06:17:09.719Z,18.20
2019-01-04T06:18:09.697Z,19.70
2019-01-04T06:19:09.674Z,19.40
2019-01-04T06:20:09.656Z,20.10
2019-01-04T06:21:09.632Z,18.60
2019-01-04T06:22:09.602Z,18.70
2019-01-04T06:23:09.576Z,21.50
2019-01-04T06:24:09.560Z,19.70
2019-01-04T06:25:09.537Z,19.50
2019-01-04T06:26:09.511Z,20.10
2019-01-04T06:27:09.487Z,19.00
2019-01-04T06:28:09.463Z,19.40
2019-01-04T06:29:09.432Z,18.50
2019-01-04T06:30:09.412Z,19.10
2019-01-04T06:31:09.388Z,19.80
2019-01-04T06:32:09.370Z,18.70
2019-01-04T06:33:09.343Z,19.60
2019-01-04T06:34:09.323Z,18.90
2019-01-04T06:35:09.301Z,19.60
2019-01-04T06:36:09.272Z,20.00
2019-01-04T06:37:09.245Z,18.50
2019-01-04T06:38:09.220Z,18.80
2019-01-04T06:39:09.202Z,20.60
2019-01-04T06:40:09.178Z,19.40
2019-01-04T06:41:09.150Z,17.90
2019-01-04T06:42:09.128Z,18.40
2019-01-04T06:43:09.104Z,18.30
2019-01-04T06:44:09.086Z,18.00
2019-01-04T06:45:09.063Z,18.00
2019-01-04T06:46:09.037Z,18.10
2019-01-04T06:47:09.012Z,18.20
2019-01-04T06:48:08.991Z,17.20
2019-01-04T06:49:08.968Z,17.20
2019-01-04T06:50:08.940Z,17.50
2019-01-04T06:51:08.922Z,17.70
2019-01-04T06:52:08.896Z,18.10
2019-01-04T06:53:08.872Z,18.10
2019-01-04T06:54:08.848Z,17.10
2019-01-04T06:55:08.826Z,17.30
2019-01-04T06:56:08.804Z,17.40
2019-01-04T06:57:08.774Z,17.80
2019-01-04T06:58:08.756Z,17.60
2019-01-04T06:59:08.731Z,16.40
2019-01-04T07:00:08.707Z,16.30
2019-01-04T07:01:08.681Z,16.80
2019-01-04T07:02:08.660Z,16.10
2019-01-04T07:03:08.634Z,16.50
2019-01-04T07:04:08.613Z,16.70
2019-01-04T07:05:08.589Z,17.00
2019-01-04T07:06:08.568Z,17.60
2019-01-04T07:07:08.540Z,18.10
2019-01-04T07:08:08.518Z,18.30
2019-01-04T07:09:08.492Z,16.90
2019-01-04T07:10:08.474Z,18.10
2019-01-04T07:11:08.446Z,17.10
2019-01-04T07:12:08.430Z,17.30
2019-01-04T07:13:08.404Z,17.80
2019-01-04T07:14:08.377Z,17.40
2019-01-04T07:15:08.354Z,17.40
2019-01-04T07:16:08.329Z,18.10
2019-01-04T07:17:08.302Z,17.50
2019-01-04T07:18:08.276Z,18.10
2019-01-04T07:19:08.256Z,17.50
2019-01-04T07:20:08.236Z,16.70
2019-01-04T07:21:08.208Z,18.70
2019-01-04T07:22:08.188Z,21.10
2019-01-04T07:23:08.162Z,20.70
2019-01-04T07:24:08.146Z,23.00
2019-01-04T07:25:08.118Z,24.60
2019-01-04T07:26:08.095Z,24.50
2019-01-04T07:27:08.068Z,24.90
2019-01-04T07:28:08.044Z,27.10
2019-01-04T07:29:08.022Z,28.40
2019-01-04T07:30:08.003Z,27.90
2019-01-04T07:31:07.976Z,29.40
2019-01-04T07:32:07.952Z,28.50
2019-01-04T07:33:07.928Z,29.40
2019-01-04T07:34:07.916Z,32.90
2019-01-04T07:35:07.882Z,30.30
2019-01-04T07:36:07.857Z,33.60
2019-01-04T07:37:07.836Z,32.80
2019-01-04T07:38:07.810Z,33.90
2019-01-04T07:39:07.796Z,33.40
2019-01-04T07:40:07.764Z,33.30
2019-01-04T07:41:07.744Z,30.20
2019-01-04T07:42:07.722Z,29.90
2019-01-04T07:43:07.694Z,27.00
2019-01-04T07:44:07.671Z,25.40
2019-01-04T07:45:07.646Z,25.10
2019-01-04T07:46:07.623Z,29.20
2019-01-04T07:47:07.604Z,27.90
2019-01-04T07:48:07.574Z,25.40
2019-01-04T07:49:07.552Z,25.90
2019-01-04T07:50:07.528Z,23.70
2019-01-04T07:51:07.505Z,22.70
2019-01-04T07:52:07.482Z,23.40
2019-01-04T07:53:07.458Z,24.80
2019-01-04T07:54:07.431Z,25.00
2019-01-04T07:55:07.418Z,23.70
2019-01-04T07:56:07.384Z,22.60
2019-01-04T07:57:07.362Z,20.80
2019-01-04T07:58:07.340Z,21.40
2019-01-04T07:59:07.315Z,21.50
2019-01-04T08:00:07.295Z,21.80
2019-01-04T08:01:07.271Z,21.10
2019-01-04T08:02:07.251Z,21.60
2019-01-04T08:03:07.225Z,21.40
2019-01-04T08:04:07.203Z,22.80
2019-01-04T08:05:07.172Z,21.50
2019-01-04T08:06:07.151Z,19.70
2019-01-04T08:07:07.124Z,19.50
2019-01-04T08:08:07.102Z,19.70
2019-01-04T08:09:07.077Z,19.00
2019-01-04T08:10:07.065Z,17.40
2019-01-04T08:11:07.037Z,18.30
2019-01-04T08:12:07.011Z,16.60
2019-01-04T08:13:06.982Z,17.60
2019-01-04T08:14:06.963Z,20.40
2019-01-04T08:15:06.938Z,19.70
2019-01-04T08:16:06.915Z,21.80
2019-01-04T08:17:06.891Z,21.00
2019-01-04T08:18:06.867Z,20.50
2019-01-04T08:19:06.851Z,21.80
2019-01-04T08:20:06.822Z,23.30
2019-01-04T08:21:06.798Z,21.80
2019-01-04T08:22:06.779Z,21.70
2019-01-04T08:23:06.748Z,21.10
2019-01-04T08:24:06.730Z,19.20
2019-01-04T08:25:06.707Z,19.80
2019-01-04T08:26:06.681Z,22.90
2019-01-04T08:27:06.655Z,23.30
2019-01-04T08:28:06.638Z,23.10
2019-01-04T08:29:06.607Z,21.60
2019-01-04T08:30:06.585Z,19.00
2019-01-04T08:31:06.560Z,20.00
2019-01-04T08:32:06.541Z,20.10
2019-01-04T08:33:06.513Z,18.90
2019-01-04T08:34:06.491Z,21.00
2019-01-04T08:35:06.469Z,19.70
2019-01-04T08:36:06.443Z,19.30
2019-01-04T08:37:06.423Z,19.10
2019-01-04T08:38:06.393Z,20.00
2019-01-04T08:39:06.376Z,21.60
2019-01-04T08:40:06.350Z,19.10
2019-01-04T08:41:06.322Z,18.50
2019-01-04T08:42:06.299Z,17.50
2019-01-04T08:43:06.279Z,19.00
2019-01-04T08:44:06.257Z,19.00
2019-01-04T08:45:06.232Z,18.40
2019-01-04T08:46:06.207Z,19.20
2019-01-04T08:47:06.182Z,20.00
2019-01-04T08:48:06.169Z,21.10
2019-01-04T08:49:06.137Z,20.20
2019-01-04T08:50:06.115Z,20.70
2019-01-04T08:51:06.088Z,20.30
2019-01-04T08:52:06.067Z,19.60
2019-01-04T08:53:06.043Z,17.10
2019-01-04T08:54:06.019Z,16.50
2019-01-04T08:55:05.997Z,18.10
2019-01-04T08:56:05.971Z,16.40
2019-01-04T08:57:05.948Z,17.00
2019-01-04T08:58:05.925Z,15.20
2019-01-04T08:59:05.901Z,17.00
2019-01-04T09:00:05.877Z,16.40
2019-01-04T09:01:05.860Z,15.70
2019-01-04T09:02:05.839Z,16.40
2019-01-04T09:03:05.816Z,17.60
2019-01-04T09:04:05.786Z,17.10
2019-01-04T09:05:05.759Z,15.10
2019-01-04T09:06:05.739Z,15.10
2019-01-04T09:07:05.715Z,16.10
2019-01-04T09:08:05.694Z,15.70
2019-01-04T09:09:05.678Z,14.10
2019-01-04T09:10:05.647Z,14.50
2019-01-04T09:11:05.628Z,15.40
2019-01-04T09:12:05.596Z,15.50
2019-01-04T09:13:05.575Z,15.70
2019-01-04T09:14:05.546Z,15.70
2019-01-04T09:15:05.527Z,15.90
2019-01-04T09:16:05.509Z,15.10
2019-01-04T09:17:05.488Z,14.40
2019-01-04T09:18:05.458Z,14.40
2019-01-04T09:19:05.436Z,13.40
2019-01-04T09:20:05.416Z,13.50
2019-01-04T09:21:05.392Z,13.50
2019-01-04T09:22:05.361Z,13.40
2019-01-04T09:23:05.342Z,13.60
2019-01-04T09:24:05.323Z,14.50
2019-01-04T09:25:05.291Z,14.00
2019-01-04T09:26:05.265Z,13.90
2019-01-04T09:27:05.246Z,14.30
2019-01-04T09:28:05.220Z,15.30
2019-01-04T09:29:05.201Z,15.60
2019-01-04T09:30:05.183Z,15.60
2019-01-04T09:31:05.149Z,14.40
2019-01-04T09:32:05.136Z,16.20
2019-01-04T09:33:05.103Z,16.70
2019-01-04T09:34:05.082Z,16.10
2019-01-04T09:35:05.058Z,14.10
2019-01-04T09:36:05.032Z,15.50
2019-01-04T09:37:05.016Z,14.60
2019-01-04T09:38:04.987Z,13.80
2019-01-04T09:39:05.014Z,14.00
2019-01-04T09:40:04.938Z,13.40
2019-01-04T09:41:04.920Z,13.90
2019-01-04T09:42:04.893Z,12.80
2019-01-04T09:43:04.870Z,12.80
2019-01-04T09:44:04.846Z,12.30
2019-01-04T09:45:04.820Z,12.90
2019-01-04T09:46:04.805Z,13.70
2019-01-04T09:47:04.780Z,13.50
2019-01-04T09:48:04.755Z,13.70
2019-01-04T09:49:04.730Z,13.00
2019-01-04T09:50:04.702Z,13.90
2019-01-04T09:51:04.684Z,13.40
2019-01-04T09:52:04.656Z,14.00
2019-01-04T09:53:04.642Z,13.80
2019-01-04T09:54:04.614Z,13.90
2019-01-04T09:55:04.590Z,13.20
2019-01-04T09:56:04.574Z,12.70
2019-01-04T09:57:04.543Z,13.80
2019-01-04T09:58:04.517Z,13.40
2019-01-04T09:59:04.498Z,12.90
2019-01-04T10:00:04.477Z,12.90
2019-01-04T10:01:04.452Z,12.10
2019-01-04T10:02:04.425Z,12.60
2019-01-04T10:03:04.400Z,12.20
2019-01-04T10:04:04.381Z,12.10
2019-01-04T10:05:04.360Z,12.10
2019-01-04T10:06:04.333Z,11.30
2019-01-04T10:07:04.312Z,12.00
2019-01-04T10:08:04.286Z,10.80
2019-01-04T10:09:04.263Z,11.90
2019-01-04T10:10:04.248Z,12.50
2019-01-04T10:11:04.263Z,11.40
2019-01-04T10:12:04.192Z,11.30
2019-01-04T10:13:04.164Z,10.70
2019-01-04T10:14:04.144Z,11.00
2019-01-04T10:15:04.122Z,10.90
2019-01-04T10:16:04.103Z,10.80
2019-01-04T10:17:04.076Z,10.50
2019-01-04T10:18:04.048Z,10.70
2019-01-04T10:19:04.028Z,10.70
2019-01-04T10:20:04.005Z,10.50
2019-01-04T10:21:03.981Z,11.00
2019-01-04T10:22:04.019Z,11.30
2019-01-04T10:23:03.937Z,10.70
2019-01-04T10:24:03.914Z,11.30
2019-01-04T10:25:03.891Z,11.10
2019-01-04T10:26:03.867Z,10.70
2019-01-04T10:27:03.844Z,11.10
2019-01-04T10:28:03.822Z,11.20
2019-01-04T10:29:03.799Z,12.70
2019-01-04T10:30:03.770Z,13.40
2019-01-04T10:31:03.749Z,13.00
2019-01-04T10:32:03.726Z,12.30
2019-01-04T10:33:03.705Z,13.20
2019-01-04T10:34:03.684Z,12.30
2019-01-04T10:35:03.661Z,12.70
2019-01-04T10:36:03.630Z,12.70
2019-01-04T10:37:03.607Z,12.00
2019-01-04T10:38:03.583Z,12.30
2019-01-04T10:39:03.563Z,12.00
2019-01-04T10:40:03.542Z,11.40
2019-01-04T10:41:03.517Z,11.40
2019-01-04T10:42:03.493Z,12.30
2019-01-04T10:43:03.471Z,11.90
2019-01-04T10:44:03.443Z,11.60
2019-01-04T10:45:03.426Z,11.60
2019-01-04T10:46:03.401Z,12.00
2019-01-04T10:47:03.378Z,12.30
2019-01-04T10:48:03.353Z,11.70
2019-01-04T10:49:03.339Z,11.20
2019-01-04T10:50:03.305Z,11.70
2019-01-04T10:51:03.285Z,11.40
2019-01-04T10:52:03.259Z,11.30
2019-01-04T10:53:03.245Z,11.80
2019-01-04T10:54:03.217Z,11.10
2019-01-04T10:55:03.188Z,11.30
2019-01-04T10:56:03.168Z,11.30
2019-01-04T10:57:03.145Z,11.70
2019-01-04T10:58:03.120Z,11.60
2019-01-04T10:59:03.105Z,10.90
2019-01-04T11:00:03.077Z,11.00
2019-01-04T11:01:03.051Z,11.40
2019-01-04T11:02:03.027Z,10.90
2019-01-04T11:03:03.011Z,11.70
2019-01-04T11:04:02.981Z,11.60
2019-01-04T11:05:02.960Z,11.70
2019-01-04T11:06:02.936Z,10.70
2019-01-04T11:07:02.913Z,11.60
2019-01-04T11:08:02.887Z,12.60
2019-01-04T11:09:02.867Z,12.30
2019-01-04T11:10:02.849Z,12.60
2019-01-04T11:11:02.828Z,12.20
2019-01-04T11:12:02.793Z,12.30
2019-01-04T11:13:02.772Z,11.90
2019-01-04T11:14:02.749Z,11.70
2019-01-04T11:15:02.725Z,12.00
2019-01-04T11:16:02.700Z,12.10
2019-01-04T11:17:02.679Z,11.70
2019-01-04T11:18:03.378Z,13.50
2019-01-04T11:19:02.632Z,15.10
2019-01-04T11:20:02.612Z,13.00
2019-01-04T11:21:02.588Z,12.60
2019-01-04T11:22:02.566Z,12.60
2019-01-04T11:23:02.545Z,10.90
2019-01-04T11:24:02.519Z,9.60
2019-01-04T11:25:02.663Z,10.10
2019-01-04T11:26:02.466Z,10.30
2019-01-04T11:27:02.447Z,9.90
2019-01-04T11:28:02.421Z,9.70
2019-01-04T11:29:02.398Z,9.30
2019-01-04T11:30:02.374Z,9.90
2019-01-04T11:31:02.359Z,9.80
2019-01-04T11:32:02.333Z,10.00
2019-01-04T11:33:02.313Z,9.40
2019-01-04T11:34:02.283Z,11.00
2019-01-04T11:35:02.264Z,10.50
2019-01-04T11:36:02.242Z,10.30
2019-01-04T11:37:02.242Z,11.30
2019-01-04T11:38:02.188Z,10.90
2019-01-04T11:39:02.172Z,11.20
2019-01-04T11:40:02.152Z,11.40
2019-01-04T11:41:02.118Z,11.50
2019-01-04T11:42:02.098Z,11.70
2019-01-04T11:43:02.081Z,10.10
2019-01-04T11:44:02.052Z,9.50
2019-01-04T11:45:02.033Z,9.70
2019-01-04T11:46:02.011Z,10.20
2019-01-04T11:47:01.986Z,10.50
2019-01-04T11:48:01.962Z,10.10
2019-01-04T11:49:01.938Z,11.10
2019-01-04T11:50:01.914Z,11.10
2019-01-04T11:51:01.892Z,11.10
2019-01-04T11:52:01.881Z,9.60
2019-01-04T11:53:01.853Z,8.50
2019-01-04T11:54:01.823Z,8.10
2019-01-04T11:55:01.798Z,8.80
2019-01-04T11:56:01.774Z,9.50
2019-01-04T11:57:01.750Z,8.70
2019-01-04T11:58:01.732Z,8.80
2019-01-04T11:59:01.716Z,9.10
2019-01-04T12:00:01.688Z,9.80
2019-01-04T12:01:01.662Z,9.50
2019-01-04T12:02:01.642Z,8.80
2019-01-04T12:03:01.626Z,9.20
2019-01-04T12:04:02.219Z,9.20
2019-01-04T12:05:01.572Z,9.00
2019-01-04T12:06:01.544Z,8.80
2019-01-04T12:07:01.523Z,8.50
2019-01-04T12:08:01.501Z,8.20
2019-01-04T12:09:01.479Z,7.80
2019-01-04T12:10:01.468Z,8.10
2019-01-04T12:11:01.431Z,8.00
2019-01-04T12:12:01.406Z,7.90
2019-01-04T12:13:01.393Z,8.10
2019-01-04T12:14:01.358Z,8.50
2019-01-04T12:15:01.341Z,8.30
2019-01-04T12:16:01.367Z,8.90
2019-01-04T12:17:01.297Z,8.50
2019-01-04T12:18:01.273Z,8.10
2019-01-04T12:19:01.250Z,7.80
2019-01-04T12:20:01.230Z,8.60
2019-01-04T12:21:01.204Z,9.00
2019-01-04T12:22:01.186Z,8.50
2019-01-04T12:23:01.158Z,8.70
2019-01-04T12:24:01.129Z,7.60
2019-01-04T12:25:01.106Z,8.00
2019-01-04T12:26:01.087Z,9.00
2019-01-04T12:27:01.064Z,8.80
2019-01-04T12:28:01.043Z,8.20
2019-01-04T12:29:01.016Z,8.00
2019-01-04T12:30:00.990Z,8.40
2019-01-04T12:31:00.972Z,8.00
2019-01-04T12:32:00.946Z,9.60
2019-01-04T12:33:00.927Z,9.10
2019-01-04T12:34:00.902Z,10.40
2019-01-04T12:35:00.876Z,9.50
2019-01-04T12:36:00.857Z,8.60
2019-01-04T12:37:00.828Z,8.00
2019-01-04T12:38:00.815Z,7.60
2019-01-04T12:39:00.784Z,8.50
2019-01-04T12:40:00.764Z,8.30
2019-01-04T12:41:00.738Z,7.90
2019-01-04T12:42:00.721Z,7.30
2019-01-04T12:43:00.690Z,7.70
2019-01-04T12:44:00.672Z,7.30
2019-01-04T12:45:00.649Z,7.10
2019-01-04T12:46:00.623Z,7.10
2019-01-04T12:47:00.603Z,6.90
2019-01-04T12:48:00.579Z,7.30
2019-01-04T12:49:00.555Z,7.70
2019-01-04T12:50:00.532Z,7.50
2019-01-04T12:51:00.510Z,8.50
2019-01-04T12:52:00.487Z,8.10
2019-01-04T12:53:00.464Z,9.50
2019-01-04T12:54:00.438Z,9.20
2019-01-04T12:55:00.414Z,11.80
2019-01-04T12:56:00.395Z,12.60
2019-01-04T12:57:00.377Z,15.20
2019-01-04T12:58:00.347Z,10.30
2019-01-04T12:59:00.323Z,9.40
2019-01-04T13:00:00.305Z,8.70
2019-01-04T13:01:00.286Z,8.20
2019-01-04T13:02:00.256Z,8.00
2019-01-04T13:03:00.235Z,8.50
2019-01-04T13:04:00.209Z,9.20