createdAt,value
2023-04-18T00:00:02.014Z,0.00
2023-04-18T00:01:02.045Z,0.00
2023-04-18T00:02:02.236Z,0.00
2023-04-18T00:03:04.136Z,0.00
2023-04-18T00:04:02.445Z,0.00
2023-04-18T00:05:02.627Z,0.00
2023-04-18T00:06:02.439Z,0.00
2023-04-18T00:07:02.470Z,0.00
2023-04-18T00:08:02.557Z,0.00
2023-04-18T00:09:02.661Z,0.00
2023-04-18T00:10:02.733Z,0.00
2023-04-18T00:11:02.825Z,0.00
2023-04-18T00:12:02.910Z,0.00
2023-04-18T00:13:02.998Z,0.00
2023-04-18T00:14:03.092Z,0.00
2023-04-18T00:15:03.137Z,0.00
2023-04-18T00:16:03.256Z,0.00
2023-04-18T00:17:03.371Z,0.00
2023-04-18T00:18:03.448Z,0.00
2023-04-18T00:19:03.457Z,0.00
2023-04-18T00:20:03.570Z,0.00
2023-04-18T00:21:03.668Z,0.00
2023-04-18T00:22:03.731Z,0.00
2023-04-18T00:23:03.807Z,0.00
2023-04-18T00:24:03.900Z,0.00
2023-04-18T00:25:03.959Z,0.00
2023-04-18T00:26:04.060Z,0.00
2023-04-18T00:27:04.127Z,0.00
2023-04-18T00:28:04.237Z,0.00
2023-04-18T00:29:04.274Z,0.00
2023-04-18T00:30:04.366Z,0.00
2023-04-18T00:31:04.463Z,0.00
2023-04-18T00:32:04.511Z,0.00
2023-04-18T00:33:04.630Z,0.00
2023-04-18T00:34:04.700Z,0.00
2023-04-18T00:35:04.796Z,0.00
2023-04-18T00:36:04.885Z,0.00
2023-04-18T00:37:04.918Z,0.00
2023-04-18T00:38:04.990Z,0.00
2023-04-18T00:39:05.052Z,0.00
2023-04-18T00:40:05.116Z,0.00
2023-04-18T00:41:05.232Z,0.00
2023-04-18T00:42:05.274Z,0.00
2023-04-18T00:43:05.348Z,0.00
2023-04-18T00:44:05.437Z,0.00
2023-04-18T00:45:05.492Z,0.00
2023-04-18T00:46:05.660Z,0.00
2023-04-18T00:47:05.661Z,0.00
2023-04-18T00:48:05.801Z,0.00
2023-04-18T00:49:05.826Z,0.00
2023-04-18T00:50:05.905Z,0.00
2023-04-18T00:51:05.979Z,0.00
2023-04-18T00:52:06.047Z,0.00
2023-04-18T00:53:06.124Z,0.00
2023-04-18T00:54:06.203Z,0.00
2023-04-18T00:55:06.278Z,0.00
2023-04-18T00:56:06.373Z,0.00
2023-04-18T00:57:06.412Z,0.00
2023-04-18T00:58:06.498Z,0.00
2023-04-18T00:59:06.578Z,0.00
2023-04-18T01:00:06.660Z,0.00
2023-04-18T01:01:06.779Z,0.00
2023-04-18T01:02:06.857Z,0.00
2023-04-18T01:03:07.064Z,0.00
2023-04-18T01:04:07.042Z,0.00
2023-04-18T01:05:07.055Z,0.00
2023-04-18T01:06:07.163Z,0.00
2023-04-18T01:07:07.205Z,0.00
2023-04-18T01:08:07.302Z,0.00
2023-04-18T01:09:07.376Z,0.00
2023-04-18T01:10:07.462Z,0.00
2023-04-18T01:11:07.566Z,0.00
2023-04-18T01:12:07.695Z,0.00
2023-04-18T01:13:07.698Z,0.00
2023-04-18T01:14:07.799Z,0.00
2023-04-18T01:15:07.879Z,0.00
2023-04-18T01:16:08.016Z,0.00
2023-04-18T01:17:08.040Z,0.00
2023-04-18T01:18:08.114Z,0.00
2023-04-18T01:19:08.182Z,0.00
2023-04-18T01:20:08.277Z,0.00
2023-04-18T01:21:08.375Z,0.00
2023-04-18T01:22:08.458Z,0.00
2023-04-18T01:23:08.524Z,0.00
2023-04-18T01:24:08.637Z,0.00
2023-04-18T01:25:08.682Z,0.00
2023-04-18T01:26:08.829Z,0.00
2023-04-18T01:27:08.862Z,0.00
2023-04-18T01:28:08.962Z,0.00
2023-04-18T01:29:08.998Z,0.00
2023-04-18T01:30:09.090Z,0.00
2023-04-18T01:31:09.208Z,0.00
2023-04-18T01:32:09.255Z,0.00
2023-04-18T01:33:09.334Z,0.00
2023-04-18T01:34:09.420Z,0.00
2023-04-18T01:35:09.556Z,0.00
2023-04-18T01:36:09.620Z,0.00
2023-04-18T01:37:09.689Z,0.00
2023-04-18T01:38:09.781Z,0.00
2023-04-18T01:39:09.857Z,0.00
2023-04-18T01:40:09.974Z,0.00
2023-04-18T01:41:10.030Z,0.00
2023-04-18T01:42:10.073Z,0.00
2023-04-18T01:43:10.161Z,0.00
2023-04-18T01:44:10.262Z,0.00
2023-04-18T01:45:10.344Z,0.00
2023-04-18T01:46:10.504Z,0.00
2023-04-18T01:47:10.512Z,0.00
2023-04-18T01:48:10.618Z,0.00
2023-04-18T01:49:10.676Z,0.00
2023-04-18T01:50:10.812Z,0.00
2023-04-18T01:51:10.868Z,0.00
2023-04-18T01:52:10.924Z,0.00
2023-04-18T01:53:11.002Z,0.00
2023-04-18T01:54:11.153Z,0.00
2023-04-18T01:55:11.214Z,0.00
2023-04-18T01:56:11.279Z,0.00
2023-04-18T01:57:11.344Z,0.00
2023-04-18T01:58:11.442Z,0.00
2023-04-18T01:59:11.525Z,0.00
2023-04-18T02:00:11.596Z,0.00
2023-04-18T02:01:11.690Z,0.00
2023-04-18T02:02:11.828Z,0.00
2023-04-18T02:03:11.945Z,0.00
2023-04-18T02:04:12.119Z,0.00
2023-04-18T02:05:12.043Z,0.00
2023-04-18T02:06:12.078Z,0.00
2023-04-18T02:07:12.143Z,0.00
2023-04-18T02:08:12.228Z,0.00
2023-04-18T02:09:12.290Z,0.00
2023-04-18T02:10:12.380Z,0.00
2023-04-18T02:11:12.467Z,0.00
2023-04-18T02:12:12.538Z,0.00
2023-04-18T02:13:12.610Z,0.00
2023-04-18T02:14:12.976Z,0.00
2023-04-18T02:15:12.805Z,0.00
2023-04-18T02:16:12.960Z,0.00
2023-04-18T02:17:12.956Z,0.00
2023-04-18T02:18:13.020Z,0.00
2023-04-18T02:19:13.088Z,0.00
2023-04-18T02:20:13.174Z,0.00
2023-04-18T02:21:13.249Z,0.00
2023-04-18T02:22:13.325Z,0.00
2023-04-18T02:23:13.402Z,0.00
2023-04-18T02:24:13.650Z,0.00
2023-04-18T02:25:13.594Z,0.00
2023-04-18T02:26:13.700Z,0.00
2023-04-18T02:27:13.754Z,0.00
2023-04-18T02:28:13.804Z,0.00
2023-04-18T02:29:13.904Z,0.00
2023-04-18T02:30:13.976Z,0.00
2023-04-18T02:31:14.148Z,0.00
2023-04-18T02:32:14.142Z,0.00
2023-04-18T02:33:14.253Z,0.00
2023-04-18T02:34:14.621Z,0.00
2023-04-18T02:35:14.407Z,0.00
2023-04-18T02:36:14.510Z,0.00
2023-04-18T02:37:14.609Z,0.00
2023-04-18T02:38:14.648Z,0.00
2023-04-18T02:39:14.753Z,0.00
2023-04-18T02:40:14.770Z,0.00
2023-04-18T02:41:14.876Z,0.00
2023-04-18T02:42:14.954Z,0.00
2023-04-18T02:43:15.044Z,0.00
2023-04-18T02:44:15.326Z,0.00
2023-04-18T02:45:15.200Z,0.00
2023-04-18T02:46:15.380Z,0.00
2023-04-18T02:47:15.353Z,0.00
2023-04-18T02:48:15.516Z,0.00
2023-04-18T02:49:15.519Z,0.00
2023-04-18T02:50:15.571Z,0.00
2023-04-18T02:51:15.660Z,0.00
2023-04-18T02:52:15.743Z,0.00
2023-04-18T02:53:15.830Z,0.00
2023-04-18T02:54:16.094Z,0.00
2023-04-18T02:55:16.116Z,0.00
2023-04-18T02:56:16.133Z,0.00
2023-04-18T02:57:16.167Z,0.00
2023-04-18T02:58:16.266Z,0.00
2023-04-18T02:59:16.356Z,0.00
2023-04-18T03:00:16.472Z,0.00
2023-04-18T03:01:16.610Z,0.00
2023-04-18T03:02:16.676Z,0.00
2023-04-18T03:03:16.739Z,0.00
2023-04-18T03:04:16.907Z,0.00
2023-04-18T03:05:16.869Z,0.00
2023-04-18T03:06:16.954Z,0.00
2023-04-18T03:07:17.012Z,0.00
2023-04-18T03:08:17.085Z,0.00
2023-04-18T03:09:17.158Z,0.00
2023-04-18T03:10:17.236Z,0.00
2023-04-18T03:11:17.302Z,0.00
2023-04-18T03:12:17.391Z,0.00
2023-04-18T03:13:17.485Z,0.00
2023-04-18T03:14:17.557Z,0.00
2023-04-18T03:15:17.652Z,0.00
2023-04-18T03:16:17.750Z,0.00
2023-04-18T03:17:17.780Z,0.00
2023-04-18T03:18:17.867Z,0.00
2023-04-18T03:19:17.933Z,0.00
2023-04-18T03:20:18.038Z,0.00
2023-04-18T03:21:18.099Z,0.00
2023-04-18T03:22:18.153Z,0.00
2023-04-18T03:23:18.235Z,0.00
2023-04-18T03:24:18.385Z,0.00
2023-04-18T03:25:18.417Z,0.00
2023-04-18T03:26:18.510Z,0.00
2023-04-18T03:27:18.560Z,0.00
2023-04-18T03:28:18.654Z,0.00
2023-04-18T03:29:18.724Z,0.00
2023-04-18T03:30:18.820Z,0.00
2023-04-18T03:31:18.963Z,0.00
2023-04-18T03:32:19.135Z,0.00
2023-04-18T03:33:19.058Z,0.00
2023-04-18T03:34:19.123Z,0.00
2023-04-18T03:35:19.215Z,0.00
2023-04-18T03:36:19.331Z,0.00
2023-04-18T03:37:19.380Z,0.00
2023-04-18T03:38:19.492Z,0.00
2023-04-18T03:39:19.569Z,0.00
2023-04-18T03:40:19.660Z,0.00
2023-04-18T03:41:19.770Z,0.00
2023-04-18T03:42:19.834Z,0.00
2023-04-18T03:43:19.894Z,0.00
2023-04-18T03:44:20.005Z,0.00
2023-04-18T03:45:20.070Z,0.00
2023-04-18T03:46:20.194Z,0.00
2023-04-18T03:47:20.262Z,0.00
2023-04-18T03:48:20.305Z,0.00
2023-04-18T03:49:20.371Z,0.00
2023-04-18T03:50:20.483Z,0.00
2023-04-18T03:51:20.571Z,0.00
2023-04-18T03:52:20.633Z,0.00
2023-04-18T03:53:20.715Z,0.00
2023-04-18T03:54:20.831Z,0.00
2023-04-18T03:55:20.893Z,0.00
2023-04-18T03:56:21.022Z,0.00
2023-04-18T03:57:21.057Z,0.00
2023-04-18T03:58:22.617Z,0.00
2023-04-18T03:59:21.238Z,0.00
2023-04-18T04:00:21.339Z,0.00
2023-04-18T04:01:21.416Z,0.00
2023-04-18T04:02:21.674Z,0.00
2023-04-18T04:03:21.625Z,0.00
2023-04-18T04:04:21.728Z,0.00
2023-04-18T04:05:21.714Z,0.00
2023-04-18T04:06:23.406Z,0.00
2023-04-18T04:07:21.898Z,0.00
2023-04-18T04:08:21.968Z,0.00
2023-04-18T04:09:22.036Z,0.00
2023-04-18T04:10:22.127Z,0.00
2023-04-18T04:11:22.202Z,0.00
2023-04-18T04:12:22.332Z,0.00
2023-04-18T04:13:22.393Z,0.00
2023-04-18T04:14:22.494Z,0.00
2023-04-18T04:15:22.596Z,0.00
2023-04-18T04:16:22.773Z,0.00
2023-04-18T04:17:22.808Z,0.00
2023-04-18T04:18:22.851Z,0.00
2023-04-18T04:19:22.904Z,0.00
2023-04-18T04:20:23.033Z,0.00
2023-04-18T04:21:23.066Z,0.00
2023-04-18T04:22:23.159Z,5.62
2023-04-18T04:23:23.233Z,5.62
2023-04-18T04:24:23.329Z,5.62
2023-04-18T04:25:23.390Z,5.62
2023-04-18T04:26:23.493Z,5.62
2023-04-18T04:27:23.565Z,5.62
2023-04-18T04:28:23.638Z,11.25
2023-04-18T04:29:23.689Z,11.25
2023-04-18T04:30:23.768Z,11.25
2023-04-18T04:31:23.820Z,11.25
2023-04-18T04:32:23.967Z,11.25
2023-04-18T04:33:23.980Z,11.25
2023-04-18T04:34:24.062Z,16.88
2023-04-18T04:35:24.179Z,16.88
2023-04-18T04:36:24.281Z,16.88
2023-04-18T04:37:24.375Z,16.88
2023-04-18T04:38:24.463Z,16.88
2023-04-18T04:39:24.544Z,22.50
2023-04-18T04:40:24.600Z,22.50
2023-04-18T04:41:24.688Z,22.50
2023-04-18T04:42:24.799Z,28.12
2023-04-18T04:43:24.832Z,28.12
2023-04-18T04:44:24.970Z,28.12
2023-04-18T04:45:24.994Z,28.12
2023-04-18T04:46:25.163Z,33.75
2023-04-18T04:47:25.218Z,33.75
2023-04-18T04:48:25.260Z,33.75
2023-04-18T04:49:25.320Z,39.38
2023-04-18T04:50:25.500Z,39.38
2023-04-18T04:51:25.548Z,39.38
2023-04-18T04:52:25.618Z,39.38
2023-04-18T04:53:25.680Z,39.38
2023-04-18T04:54:25.769Z,39.38
2023-04-18T04:55:25.848Z,39.38
2023-04-18T04:56:25.944Z,39.38
2023-04-18T04:57:26.046Z,39.38
2023-04-18T04:58:26.123Z,39.38
2023-04-18T04:59:26.207Z,45.00
2023-04-18T05:00:26.293Z,45.00
2023-04-18T05:01:26.465Z,45.00
2023-04-18T05:02:26.565Z,50.62
2023-04-18T05:03:26.740Z,50.62
2023-04-18T05:04:26.848Z,50.62
2023-04-18T05:05:26.735Z,56.25
2023-04-18T05:06:26.813Z,61.88
2023-04-18T05:07:26.923Z,67.50
2023-04-18T05:08:26.981Z,73.12
2023-04-18T05:09:27.069Z,84.38
2023-04-18T05:10:27.240Z,90.00
2023-04-18T05:11:27.220Z,101.25
2023-04-18T05:12:27.327Z,101.25
2023-04-18T05:13:27.392Z,106.88
2023-04-18T05:14:27.490Z,112.50
2023-04-18T05:15:27.572Z,123.75
2023-04-18T05:16:27.691Z,129.38
2023-04-18T05:17:27.792Z,140.62
2023-04-18T05:18:27.875Z,146.25
2023-04-18T05:19:27.943Z,146.25
2023-04-18T05:20:28.035Z,146.25
2023-04-18T05:21:28.114Z,140.62
2023-04-18T05:22:28.229Z,146.25
2023-04-18T05:23:28.302Z,146.25
2023-04-18T05:24:28.470Z,146.25
2023-04-18T05:25:28.474Z,157.50
2023-04-18T05:26:28.578Z,157.50
2023-04-18T05:27:28.659Z,157.50
2023-04-18T05:28:28.715Z,168.75
2023-04-18T05:29:28.779Z,180.00
2023-04-18T05:30:28.876Z,185.62
2023-04-18T05:31:29.081Z,191.25
2023-04-18T05:32:29.088Z,191.25
2023-04-18T05:33:29.129Z,196.88
2023-04-18T05:34:29.182Z,202.50
2023-04-18T05:35:29.246Z,202.50
2023-04-18T05:36:29.361Z,208.12
2023-04-18T05:37:29.430Z,219.38
2023-04-18T05:38:29.504Z,219.38
2023-04-18T05:39:29.587Z,213.75
2023-04-18T05:40:29.693Z,213.75
2023-04-18T05:41:29.788Z,219.38
2023-04-18T05:42:29.891Z,225.00
2023-04-18T05:43:29.935Z,236.25
2023-04-18T05:44:30.037Z,258.75
2023-04-18T05:45:30.125Z,270.00
2023-04-18T05:46:30.241Z,286.88
2023-04-18T05:47:30.422Z,303.75
2023-04-18T05:48:30.391Z,320.62
2023-04-18T05:49:30.462Z,337.50
2023-04-18T05:50:30.539Z,343.12
2023-04-18T05:51:30.619Z,348.75
2023-04-18T05:52:30.724Z,354.38
2023-04-18T05:53:30.779Z,360.00
2023-04-18T05:54:30.876Z,365.62
2023-04-18T05:55:30.934Z,382.50
2023-04-18T05:56:31.073Z,399.38
2023-04-18T05:57:31.141Z,410.62
2023-04-18T05:58:31.198Z,433.12
2023-04-18T05:59:31.285Z,450.00
2023-04-18T06:00:31.496Z,472.50
2023-04-18T06:01:31.437Z,483.75
2023-04-18T06:02:31.701Z,500.62
2023-04-18T06:03:31.793Z,517.50
2023-04-18T06:04:31.904Z,528.75
2023-04-18T06:05:32.190Z,545.62
2023-04-18T06:06:31.806Z,556.88
2023-04-18T06:07:31.918Z,568.12
2023-04-18T06:08:31.950Z,579.38
2023-04-18T06:09:32.015Z,579.38
2023-04-18T06:10:32.097Z,585.00
2023-04-18T06:11:32.147Z,601.88
2023-04-18T06:12:32.267Z,613.12
2023-04-18T06:13:32.325Z,618.75
2023-04-18T06:14:32.439Z,630.00
2023-04-18T06:15:32.472Z,635.62
2023-04-18T06:16:32.595Z,641.25
2023-04-18T06:17:32.702Z,652.50
2023-04-18T06:18:32.782Z,663.75
2023-04-18T06:19:32.814Z,691.88
2023-04-18T06:20:32.916Z,714.38
2023-04-18T06:21:32.948Z,736.88
2023-04-18T06:22:33.061Z,748.12
2023-04-18T06:23:33.113Z,1237.50
2023-04-18T06:24:33.198Z,2047.50
2023-04-18T06:25:33.269Z,2570.62
2023-04-18T06:26:33.360Z,2548.12
2023-04-18T06:27:33.473Z,2413.12
2023-04-18T06:28:33.520Z,2115.00
2023-04-18T06:29:33.771Z,2407.50
2023-04-18T06:30:33.689Z,2553.75
2023-04-18T06:31:33.793Z,2705.62
2023-04-18T06:32:33.888Z,2655.00
2023-04-18T06:33:33.915Z,2728.12
2023-04-18T06:34:33.975Z,2778.75
2023-04-18T06:35:34.086Z,2790.00
2023-04-18T06:36:34.142Z,2874.38
2023-04-18T06:37:34.301Z,2733.75
2023-04-18T06:38:34.330Z,2683.12
2023-04-18T06:39:34.412Z,2857.50
2023-04-18T06:40:34.487Z,2885.62
2023-04-18T06:41:34.553Z,2925.00
2023-04-18T06:42:34.623Z,2902.50
2023-04-18T06:43:34.696Z,2790.00
2023-04-18T06:44:34.773Z,2902.50
2023-04-18T06:45:34.914Z,3082.50
2023-04-18T06:46:34.979Z,3093.75
2023-04-18T06:47:35.143Z,3127.50
2023-04-18T06:48:35.135Z,3138.75
2023-04-18T06:49:35.244Z,3009.38
2023-04-18T06:50:35.306Z,2981.25
2023-04-18T06:51:35.398Z,3060.00
2023-04-18T06:52:35.508Z,3037.50
2023-04-18T06:53:35.556Z,2941.88
2023-04-18T06:54:35.634Z,2975.62
2023-04-18T06:55:35.733Z,3234.38
2023-04-18T06:56:36.610Z,3240.00
2023-04-18T06:57:35.928Z,3121.88
2023-04-18T06:58:35.995Z,3133.12
2023-04-18T06:59:36.088Z,3268.12
2023-04-18T07:00:36.157Z,2992.50
2023-04-18T07:01:36.261Z,2756.25
2023-04-18T07:02:36.483Z,2784.38
2023-04-18T07:03:36.625Z,2840.62
2023-04-18T07:04:36.520Z,2840.62
2023-04-18T07:05:36.581Z,2913.75
2023-04-18T07:06:36.656Z,3048.75
2023-04-18T07:07:36.769Z,3178.12
2023-04-18T07:08:36.813Z,3245.62
2023-04-18T07:09:36.895Z,3341.25
2023-04-18T07:10:36.982Z,3386.25
2023-04-18T07:11:37.059Z,3330.00
2023-04-18T07:12:37.172Z,3335.62
2023-04-18T07:13:37.212Z,3301.88
2023-04-18T07:14:37.263Z,3290.62
2023-04-18T07:15:37.347Z,3200.62
2023-04-18T07:16:37.448Z,3234.38
2023-04-18T07:17:37.561Z,3324.38
2023-04-18T07:18:38.536Z,3268.12
2023-04-18T07:19:37.694Z,3256.88
2023-04-18T07:20:37.773Z,3217.50
2023-04-18T07:21:37.854Z,3414.38
2023-04-18T07:22:37.961Z,3251.25
2023-04-18T07:23:38.003Z,3223.12
2023-04-18T07:24:38.084Z,3313.12
2023-04-18T07:25:38.177Z,3290.62
2023-04-18T07:26:38.257Z,3150.00
2023-04-18T07:27:38.402Z,3532.50
2023-04-18T07:28:38.418Z,3526.88
2023-04-18T07:29:38.531Z,3369.38
2023-04-18T07:30:38.615Z,3256.88
2023-04-18T07:31:38.675Z,3217.50
2023-04-18T07:32:38.888Z,3161.25
2023-04-18T07:33:38.867Z,3268.12
2023-04-18T07:34:38.937Z,1586.25
2023-04-18T07:35:39.020Z,1743.75
2023-04-18T07:36:39.094Z,3313.12
2023-04-18T07:37:39.212Z,3633.75
2023-04-18T07:38:39.238Z,4044.38
2023-04-18T07:39:39.324Z,3976.88
2023-04-18T07:40:39.427Z,1344.38
2023-04-18T07:41:39.496Z,1175.62
2023-04-18T07:42:39.614Z,3166.88
2023-04-18T07:43:39.659Z,2581.88
2023-04-18T07:44:39.736Z,866.25
2023-04-18T07:45:39.832Z,1389.38
2023-04-18T07:46:40.003Z,1440.00
2023-04-18T07:47:40.102Z,2598.75
2023-04-18T07:48:40.079Z,849.38
2023-04-18T07:49:40.157Z,675.00
2023-04-18T07:50:40.239Z,624.38
2023-04-18T07:51:40.318Z,725.62
2023-04-18T07:52:40.408Z,860.62
2023-04-18T07:53:40.480Z,888.75
2023-04-18T07:54:40.555Z,770.62
2023-04-18T07:55:40.632Z,731.25
2023-04-18T07:56:40.696Z,697.50
2023-04-18T07:57:40.878Z,736.88
2023-04-18T07:58:40.887Z,821.25
2023-04-18T07:59:40.975Z,804.38
2023-04-18T08:00:41.041Z,793.12
2023-04-18T08:01:41.129Z,883.12
2023-04-18T08:02:41.538Z,877.50
2023-04-18T08:03:41.377Z,871.88
2023-04-18T08:04:41.519Z,855.00
2023-04-18T08:05:41.517Z,849.38
2023-04-18T08:06:41.545Z,826.88
2023-04-18T08:07:41.647Z,770.62
2023-04-18T08:08:41.708Z,1035.00
2023-04-18T08:09:41.779Z,3088.12
2023-04-18T08:10:41.860Z,900.00
2023-04-18T08:11:41.929Z,928.12
2023-04-18T08:12:42.015Z,821.25
2023-04-18T08:13:42.099Z,793.12
2023-04-18T08:14:42.167Z,860.62
2023-04-18T08:15:42.328Z,900.00
2023-04-18T08:16:42.369Z,877.50
2023-04-18T08:17:42.520Z,894.38
2023-04-18T08:18:42.514Z,1057.50
2023-04-18T08:19:42.585Z,928.12
2023-04-18T08:20:42.670Z,888.75
2023-04-18T08:21:42.757Z,855.00
2023-04-18T08:23:01.304Z,894.38
2023-04-18T08:23:42.938Z,945.00
2023-04-18T08:24:57.210Z,1220.62
2023-04-18T08:25:43.126Z,1091.25
2023-04-18T08:26:43.213Z,883.12
2023-04-18T08:27:43.336Z,1153.12
2023-04-18T08:28:45.973Z,720.00
2023-04-18T08:29:43.460Z,675.00
2023-04-18T08:30:43.532Z,601.88
2023-04-18T08:31:43.695Z,534.38
2023-04-18T08:32:43.785Z,534.38
2023-04-18T08:33:43.800Z,545.62
2023-04-18T08:34:43.837Z,601.88
2023-04-18T08:35:43.963Z,731.25
2023-04-18T08:36:44.089Z,635.62
2023-04-18T08:37:44.102Z,618.75
2023-04-18T08:38:44.171Z,646.88
2023-04-18T08:39:44.258Z,641.25
2023-04-18T08:40:44.317Z,601.88
2023-04-18T08:41:44.431Z,585.00
2023-04-18T08:42:44.514Z,568.12
2023-04-18T08:43:44.574Z,540.00
2023-04-18T08:44:44.636Z,556.88
2023-04-18T08:45:44.835Z,545.62
2023-04-18T08:46:44.835Z,523.12
2023-04-18T08:47:44.996Z,540.00
2023-04-18T08:48:45.014Z,630.00
2023-04-18T08:49:45.094Z,663.75
2023-04-18T08:50:45.177Z,613.12
2023-04-18T08:51:45.261Z,568.12
2023-04-18T08:52:45.346Z,810.00
2023-04-18T08:53:45.440Z,646.88
2023-04-18T08:54:45.514Z,686.25
2023-04-18T08:55:45.612Z,669.38
2023-04-18T08:56:45.690Z,652.50
2023-04-18T08:57:45.793Z,624.38
2023-04-18T08:58:45.863Z,568.12
2023-04-18T08:59:47.189Z,489.38
2023-04-18T09:00:46.023Z,495.00
2023-04-18T09:01:46.216Z,511.88
2023-04-18T09:02:46.269Z,562.50
2023-04-18T09:03:46.303Z,646.88
2023-04-18T09:04:46.351Z,725.62
2023-04-18T09:05:46.418Z,916.88
2023-04-18T09:06:46.490Z,1535.62
2023-04-18T09:07:46.599Z,731.25
2023-04-18T09:08:46.622Z,613.12
2023-04-18T09:09:46.719Z,646.88
2023-04-18T09:10:46.934Z,720.00
2023-04-18T09:11:46.883Z,765.00
2023-04-18T09:12:46.964Z,781.88
2023-04-18T09:13:47.044Z,776.25
2023-04-18T09:14:47.144Z,742.50
2023-04-18T09:15:47.205Z,680.62
2023-04-18T09:16:47.300Z,635.62
2023-04-18T09:17:47.377Z,641.25
2023-04-18T09:18:47.378Z,624.38
2023-04-18T09:19:47.468Z,556.88
2023-04-18T09:20:47.570Z,489.38
2023-04-18T09:21:47.636Z,495.00
2023-04-18T09:22:47.734Z,523.12
2023-04-18T09:23:47.807Z,489.38
2023-04-18T09:24:47.870Z,466.88
2023-04-18T09:25:48.006Z,500.62
2023-04-18T09:26:48.023Z,1929.38
2023-04-18T09:27:48.164Z,495.00
2023-04-18T09:28:48.208Z,399.38
2023-04-18T09:29:48.306Z,382.50
2023-04-18T09:30:48.443Z,365.62
2023-04-18T09:31:48.455Z,371.25
2023-04-18T09:32:48.566Z,399.38
2023-04-18T09:33:48.607Z,410.62
2023-04-18T09:34:48.678Z,382.50
2023-04-18T09:35:48.766Z,354.38
2023-04-18T09:36:48.894Z,326.25
2023-04-18T09:37:49.001Z,309.38
2023-04-18T09:38:49.002Z,309.38
2023-04-18T09:39:49.086Z,315.00
2023-04-18T09:40:49.173Z,326.25
2023-04-18T09:41:49.239Z,331.88
2023-04-18T09:42:49.329Z,337.50
2023-04-18T09:43:49.412Z,343.12
2023-04-18T09:44:49.473Z,371.25
2023-04-18T09:45:49.595Z,405.00
2023-04-18T09:46:49.707Z,438.75
2023-04-18T09:47:49.806Z,461.25
2023-04-18T09:48:49.807Z,472.50
2023-04-18T09:49:49.880Z,489.38
2023-04-18T09:50:49.971Z,500.62
2023-04-18T09:51:50.050Z,528.75
2023-04-18T09:52:50.152Z,596.25
2023-04-18T09:53:50.291Z,714.38
2023-04-18T09:54:50.284Z,900.00
2023-04-18T09:55:50.367Z,1316.25
2023-04-18T09:56:50.434Z,1715.62
2023-04-18T09:57:50.531Z,2970.00
2023-04-18T09:58:50.570Z,1141.88
2023-04-18T09:59:50.649Z,1175.62
2023-04-18T10:00:50.734Z,1670.62
2023-04-18T10:01:50.947Z,2491.88
2023-04-18T10:02:51.059Z,2041.88
2023-04-18T10:03:51.056Z,2430.00
2023-04-18T10:04:51.190Z,2390.62
2023-04-18T10:05:51.266Z,2351.25
2023-04-18T10:06:51.239Z,1552.50
2023-04-18T10:07:51.356Z,877.50
2023-04-18T10:08:51.383Z,1063.12
2023-04-18T10:09:51.471Z,2570.62
2023-04-18T10:10:51.561Z,984.38
2023-04-18T10:11:51.643Z,804.38
2023-04-18T10:12:51.732Z,753.75
2023-04-18T10:13:51.802Z,759.38
2023-04-18T10:14:51.870Z,810.00
2023-04-18T10:15:51.991Z,793.12
2023-04-18T10:16:52.012Z,798.75
2023-04-18T10:18:03.317Z,1665.00
2023-04-18T10:18:52.168Z,911.25
2023-04-18T10:19:52.249Z,1355.62
2023-04-18T10:20:52.304Z,2030.62
2023-04-18T10:21:52.387Z,2323.12
2023-04-18T10:22:52.474Z,939.38
2023-04-18T10:23:52.548Z,1237.50
2023-04-18T10:24:52.616Z,911.25
2023-04-18T10:25:52.704Z,900.00
2023-04-18T10:26:52.808Z,961.88
2023-04-18T10:27:52.878Z,736.88
2023-04-18T10:28:53.473Z,691.88
2023-04-18T10:29:53.052Z,691.88
2023-04-18T10:30:53.059Z,703.12
2023-04-18T10:31:53.210Z,720.00
2023-04-18T10:32:53.266Z,753.75
2023-04-18T10:34:18.479Z,731.25
2023-04-18T10:34:53.438Z,607.50
2023-04-18T10:35:53.507Z,607.50
2023-04-18T10:36:53.571Z,590.62
2023-04-18T10:37:53.672Z,579.38
2023-04-18T10:38:53.735Z,573.75
2023-04-18T10:39:53.861Z,568.12
2023-04-18T10:40:53.898Z,495.00
2023-04-18T10:41:53.978Z,495.00
2023-04-18T10:42:54.082Z,483.75
2023-04-18T10:43:54.171Z,466.88
2023-04-18T10:44:54.260Z,483.75
2023-04-18T10:45:54.333Z,495.00
2023-04-18T10:46:54.469Z,540.00
2023-04-18T10:47:54.584Z,579.38
2023-04-18T10:48:54.606Z,601.88
2023-04-18T10:49:54.671Z,607.50
2023-04-18T10:50:54.755Z,590.62
2023-04-18T10:51:54.864Z,601.88
2023-04-18T10:52:54.919Z,579.38
2023-04-18T10:53:54.977Z,613.12
2023-04-18T10:54:56.938Z,646.88
2023-04-18T10:55:55.128Z,675.00
2023-04-18T10:56:55.213Z,669.38
2023-04-18T10:57:55.281Z,686.25
2023-04-18T10:58:55.357Z,720.00
2023-04-18T10:59:55.430Z,736.88
2023-04-18T11:00:55.541Z,697.50
2023-04-18T11:01:55.620Z,652.50
2023-04-18T11:02:55.842Z,624.38
2023-04-18T11:03:55.810Z,601.88
2023-04-18T11:04:55.816Z,585.00
2023-04-18T11:05:55.884Z,568.12
2023-04-18T11:06:55.980Z,556.88
2023-04-18T11:07:56.094Z,551.25
2023-04-18T11:08:56.123Z,551.25
2023-04-18T11:09:56.190Z,556.88
2023-04-18T11:10:56.269Z,579.38
2023-04-18T11:11:56.343Z,607.50
2023-04-18T11:12:56.530Z,624.38
2023-04-18T11:13:56.500Z,669.38
2023-04-18T11:14:56.576Z,691.88
2023-04-18T11:15:56.657Z,691.88
2023-04-18T11:16:56.766Z,652.50
2023-04-18T11:17:56.887Z,646.88
2023-04-18T11:18:56.923Z,630.00
2023-04-18T11:19:56.993Z,652.50
2023-04-18T11:20:57.067Z,652.50
2023-04-18T11:21:57.149Z,675.00
2023-04-18T11:22:57.277Z,697.50
2023-04-18T11:23:57.346Z,748.12
2023-04-18T11:24:57.378Z,736.88
2023-04-18T11:25:57.429Z,725.62
2023-04-18T11:26:57.538Z,742.50
2023-04-18T11:27:57.650Z,765.00
2023-04-18T11:28:57.761Z,815.62
2023-04-18T11:29:57.772Z,877.50
2023-04-18T11:30:57.850Z,871.88
2023-04-18T11:31:58.809Z,866.25
2023-04-18T11:32:58.110Z,866.25
2023-04-18T11:33:58.126Z,815.62
2023-04-18T11:34:58.194Z,776.25
2023-04-18T11:35:58.279Z,770.62
2023-04-18T11:36:58.370Z,793.12
2023-04-18T11:37:58.453Z,832.50
2023-04-18T11:38:58.532Z,849.38
2023-04-18T11:39:58.611Z,826.88
2023-04-18T11:40:58.688Z,798.75
2023-04-18T11:41:58.753Z,781.88
2023-04-18T11:42:58.925Z,748.12
2023-04-18T11:43:58.923Z,770.62
2023-04-18T11:44:59.017Z,815.62
2023-04-18T11:45:59.129Z,815.62
2023-04-18T11:46:59.190Z,810.00
2023-04-18T11:47:59.328Z,810.00
2023-04-18T11:48:59.431Z,793.12
2023-04-18T11:49:59.454Z,781.88
2023-04-18T11:50:59.532Z,759.38
2023-04-18T11:51:59.608Z,798.75
2023-04-18T11:52:59.710Z,742.50
2023-04-18T11:53:59.786Z,686.25
2023-04-18T11:54:59.875Z,630.00
2023-04-18T11:55:59.965Z,618.75
2023-04-18T11:57:00.049Z,646.88
2023-04-18T11:58:00.204Z,748.12
2023-04-18T11:59:00.277Z,635.62
2023-04-18T12:00:00.307Z,540.00
2023-04-18T12:01:00.393Z,545.62
2023-04-18T12:02:14.837Z,579.38
2023-04-18T12:03:00.697Z,607.50
2023-04-18T12:04:01.060Z,675.00
2023-04-18T12:05:01.014Z,618.75
2023-04-18T12:06:00.878Z,618.75
2023-04-18T12:07:00.951Z,675.00
2023-04-18T12:08:00.986Z,686.25
2023-04-18T12:09:01.084Z,720.00
2023-04-18T12:10:01.179Z,675.00
2023-04-18T12:11:01.249Z,703.12
2023-04-18T12:12:01.326Z,635.62
2023-04-18T12:13:01.435Z,607.50
2023-04-18T12:14:02.974Z,579.38
2023-04-18T12:15:01.568Z,562.50
2023-04-18T12:16:01.686Z,556.88
2023-04-18T12:17:01.727Z,562.50
2023-04-18T12:18:01.958Z,500.62
2023-04-18T12:19:01.860Z,444.38
2023-04-18T12:20:01.908Z,433.12
2023-04-18T12:21:02.092Z,461.25
2023-04-18T12:22:02.121Z,523.12
2023-04-18T12:23:02.212Z,568.12
2023-04-18T12:24:02.257Z,646.88
2023-04-18T12:25:02.405Z,590.62
2023-04-18T12:26:02.408Z,585.00
2023-04-18T12:27:02.506Z,556.88
2023-04-18T12:28:02.595Z,528.75
2023-04-18T12:29:02.678Z,483.75
2023-04-18T12:30:02.736Z,433.12
2023-04-18T12:31:02.884Z,399.38
2023-04-18T12:32:02.898Z,393.75
2023-04-18T12:33:03.026Z,382.50
2023-04-18T12:34:03.065Z,376.88
2023-04-18T12:35:03.174Z,382.50
2023-04-18T12:36:03.433Z,376.88
2023-04-18T12:37:03.304Z,360.00
2023-04-18T12:38:03.373Z,343.12
2023-04-18T12:39:03.434Z,331.88
2023-04-18T12:40:03.475Z,326.25
2023-04-18T12:41:03.584Z,320.62
2023-04-18T12:42:03.651Z,315.00
2023-04-18T12:43:04.077Z,315.00
2023-04-18T12:44:03.811Z,320.62