createdAt,value
2023-02-05T00:04:25.780Z,6.53
2023-02-05T00:09:29.284Z,4.60
2023-02-05T00:14:32.046Z,5.40
2023-02-05T00:19:36.320Z,7.13
2023-02-05T00:24:39.119Z,6.43
2023-02-05T00:29:42.400Z,5.18
2023-02-05T00:34:46.726Z,5.82
2023-02-05T00:39:49.614Z,6.18
2023-02-05T00:44:52.434Z,6.63
2023-02-05T00:49:56.505Z,6.53
2023-02-05T00:54:59.321Z,7.10
2023-02-05T01:00:02.158Z,8.07
2023-02-05T01:05:06.893Z,5.15
2023-02-05T01:10:10.386Z,5.35
2023-02-05T01:15:14.597Z,5.13
2023-02-05T01:20:20.523Z,6.43
2023-02-05T01:25:23.699Z,5.07
2023-02-05T01:30:27.642Z,6.50
2023-02-05T01:35:32.451Z,4.28
2023-02-05T01:40:35.606Z,4.68
2023-02-05T01:45:51.806Z,5.80
2023-02-05T01:51:00.410Z,6.47
2023-02-05T01:56:07.318Z,5.15
2023-02-05T02:01:10.290Z,5.63
2023-02-05T02:06:14.681Z,5.40
2023-02-05T02:11:22.520Z,4.90
2023-02-05T02:16:27.005Z,9.30
2023-02-05T02:21:51.426Z,6.47
2023-02-05T02:27:11.011Z,5.20
2023-02-05T02:32:22.263Z,7.03
2023-02-05T02:37:34.456Z,4.75
2023-02-05T02:42:44.851Z,5.72
2023-02-05T02:47:54.514Z,7.75
2023-02-05T02:52:58.310Z,3.65
2023-02-05T02:58:03.242Z,4.30
2023-02-05T03:03:12.614Z,6.22
2023-02-05T03:08:22.040Z,4.70
2023-02-05T03:13:25.104Z,4.32
2023-02-05T03:18:38.148Z,5.13
2023-02-05T03:23:41.163Z,4.32
2023-02-05T03:28:46.693Z,4.30
2023-02-05T03:34:05.578Z,3.80
2023-02-05T03:39:26.457Z,4.25
2023-02-05T03:44:42.651Z,4.03
2023-02-05T03:49:55.874Z,3.60
2023-02-05T03:55:06.103Z,4.63
2023-02-05T04:00:11.884Z,5.35
2023-02-05T04:05:22.880Z,4.45
2023-02-05T04:10:27.663Z,6.28
2023-02-05T04:15:31.401Z,3.92
2023-02-05T04:20:38.111Z,4.38
2023-02-05T04:25:43.289Z,4.35
2023-02-05T04:30:49.416Z,3.40
2023-02-05T04:35:59.757Z,3.65
2023-02-05T04:41:02.843Z,4.22
2023-02-05T04:46:06.952Z,5.47
2023-02-05T04:51:13.702Z,5.78
2023-02-05T04:56:18.373Z,5.32
2023-02-05T05:01:23.830Z,5.25
2023-02-05T05:06:28.030Z,7.57
2023-02-05T05:11:30.897Z,7.05
2023-02-05T05:16:33.689Z,7.15
2023-02-05T05:21:38.001Z,5.20
2023-02-05T05:26:43.836Z,5.47
2023-02-05T05:31:46.772Z,6.10
2023-02-05T05:36:51.404Z,5.70
2023-02-05T05:42:12.026Z,7.18
2023-02-05T05:47:14.883Z,5.43
2023-02-05T05:52:19.202Z,6.05
2023-02-05T05:57:22.092Z,6.30
2023-02-05T06:02:24.919Z,4.72
2023-02-05T06:07:29.090Z,5.65
2023-02-05T06:12:32.004Z,4.57
2023-02-05T06:17:35.902Z,5.10
2023-02-05T06:22:40.518Z,6.05
2023-02-05T06:27:43.459Z,5.55
2023-02-05T06:32:46.543Z,7.53
2023-02-05T06:37:50.718Z,4.78
2023-02-05T06:42:53.959Z,5.25
2023-02-05T06:47:57.616Z,4.80
2023-02-05T06:53:01.736Z,6.28
2023-02-05T06:58:04.672Z,4.25
2023-02-05T07:03:07.451Z,7.80
2023-02-05T07:08:11.538Z,6.75
2023-02-05T07:13:14.437Z,6.03
2023-02-05T07:18:17.595Z,5.55
2023-02-05T07:23:21.728Z,7.88
2023-02-05T07:28:24.706Z,5.45
2023-02-05T07:33:27.499Z,5.03
2023-02-05T07:38:31.869Z,6.70
2023-02-05T07:43:35.056Z,4.30
2023-02-05T07:48:38.410Z,6.00
2023-02-05T07:53:42.632Z,5.15
2023-02-05T07:58:45.351Z,5.97
2023-02-05T08:03:48.543Z,5.75
2023-02-05T08:08:52.727Z,5.40
2023-02-05T08:13:55.518Z,6.13
2023-02-05T08:18:58.329Z,6.50
2023-02-05T08:24:03.155Z,7.13
2023-02-05T08:29:06.026Z,7.28
2023-02-05T08:34:08.890Z,6.72
2023-02-05T08:39:13.277Z,8.30
2023-02-05T08:44:16.066Z,6.13
2023-02-05T08:49:19.620Z,15.30
2023-02-05T08:54:23.908Z,6.85
2023-02-05T08:59:26.711Z,9.18
2023-02-05T09:04:29.613Z,7.25
2023-02-05T09:09:34.944Z,12.35
2023-02-05T09:14:37.736Z,6.95
2023-02-05T09:19:41.885Z,6.22
2023-02-05T09:24:46.038Z,7.97
2023-02-05T09:29:48.784Z,6.93
2023-02-05T09:34:51.559Z,10.63
2023-02-05T09:45:35.576Z,11.32
2023-02-05T09:50:42.164Z,7.72
2023-02-05T09:55:48.389Z,11.75
2023-02-05T10:00:57.975Z,10.18
2023-02-05T10:06:16.966Z,9.35
2023-02-05T10:11:32.659Z,6.72
2023-02-05T10:16:51.512Z,14.40
2023-02-05T10:22:11.047Z,7.07
2023-02-05T10:27:20.728Z,6.43
2023-02-05T10:32:25.628Z,6.15
2023-02-05T10:37:39.476Z,8.73
2023-02-05T10:42:48.790Z,8.38
2023-02-05T10:48:11.645Z,7.30
2023-02-05T10:53:18.117Z,11.35
2023-02-05T10:58:49.068Z,9.30
2023-02-05T11:04:04.332Z,7.55
2023-02-05T11:09:30.219Z,8.02
2023-02-05T11:14:38.192Z,6.53
2023-02-05T11:19:41.324Z,12.75
2023-02-05T11:24:44.204Z,8.88
2023-02-05T11:29:51.667Z,15.40
2023-02-05T11:35:10.744Z,7.27
2023-02-05T11:40:23.447Z,10.10
2023-02-05T11:45:29.036Z,7.82
2023-02-05T11:50:33.442Z,7.05
2023-02-05T11:55:37.720Z,8.38
2023-02-05T12:00:52.308Z,7.32
2023-02-05T12:06:00.322Z,9.52
2023-02-05T12:11:28.921Z,8.45
2023-02-05T12:16:46.441Z,5.95
2023-02-05T12:21:59.965Z,8.40
2023-02-05T12:27:09.632Z,6.75
2023-02-05T12:32:20.203Z,6.32
2023-02-05T12:37:41.016Z,8.65
2023-02-05T12:42:55.669Z,5.88
2023-02-05T12:48:16.636Z,6.57
2023-02-05T12:53:39.011Z,7.20
2023-02-05T12:58:46.123Z,6.00
2023-02-05T13:03:56.217Z,6.35
2023-02-05T13:09:04.247Z,12.57
2023-02-05T13:14:16.485Z,5.45
2023-02-05T13:19:29.400Z,8.55
2023-02-05T13:24:55.740Z,6.63
2023-02-05T13:30:02.519Z,9.50
2023-02-05T13:35:11.938Z,8.32
2023-02-05T13:40:41.908Z,8.10
2023-02-05T13:46:07.000Z,6.90
2023-02-05T13:51:31.100Z,7.53
2023-02-05T13:56:47.237Z,6.80
2023-02-05T14:01:56.334Z,9.10
2023-02-05T14:07:04.085Z,11.48
2023-02-05T14:12:10.669Z,10.27
2023-02-05T14:17:55.170Z,19.00
2023-02-05T14:23:00.976Z,7.82
2023-02-05T14:28:04.344Z,10.40
2023-02-05T14:33:28.907Z,9.70
2023-02-05T14:38:34.746Z,14.85
2023-02-05T14:44:03.868Z,8.65
2023-02-05T14:49:27.976Z,9.30
2023-02-05T14:54:38.793Z,13.38
2023-02-05T14:59:50.265Z,11.88
2023-02-05T15:04:55.370Z,12.70
2023-02-05T15:10:05.553Z,10.88
2023-02-05T15:15:36.636Z,10.27
2023-02-05T15:20:41.539Z,12.63
2023-02-05T15:25:54.031Z,8.77
2023-02-05T15:31:28.328Z,9.73
2023-02-05T15:36:36.471Z,10.45
2023-02-05T15:41:45.221Z,13.93
2023-02-05T15:46:49.216Z,13.13
2023-02-05T15:51:52.299Z,13.77
2023-02-05T15:56:58.008Z,11.38
2023-02-05T16:02:04.283Z,8.85
2023-02-05T16:07:22.280Z,13.90
2023-02-05T16:12:31.469Z,12.40
2023-02-05T16:17:40.979Z,17.02
2023-02-05T16:22:50.310Z,12.82
2023-02-05T16:27:57.154Z,12.68
2023-02-05T16:33:48.213Z,13.85
2023-02-05T16:39:26.662Z,15.40
2023-02-05T16:58:22.597Z,15.80
2023-02-05T17:03:29.812Z,18.13
2023-02-05T17:08:45.447Z,19.70
2023-02-05T17:13:50.148Z,19.70
2023-02-05T17:18:58.307Z,27.50
2023-02-05T17:24:06.002Z,25.48
2023-02-05T17:29:16.906Z,30.30
2023-02-05T17:34:20.196Z,27.80
2023-02-05T17:39:23.244Z,24.52
2023-02-05T17:44:34.149Z,33.35
2023-02-05T17:49:37.090Z,26.17
2023-02-05T17:54:39.973Z,24.45
2023-02-05T17:59:45.088Z,28.50
2023-02-05T18:04:47.944Z,31.98
2023-02-05T18:09:50.765Z,29.23
2023-02-05T18:14:55.668Z,28.58
2023-02-05T18:19:58.439Z,30.20
2023-02-05T18:25:01.323Z,31.02
2023-02-05T18:30:07.054Z,29.55
2023-02-05T18:35:14.277Z,29.15
2023-02-05T18:40:17.550Z,27.48
2023-02-05T18:45:23.920Z,26.10
2023-02-05T18:50:30.700Z,29.42
2023-02-05T18:55:35.557Z,28.20
2023-02-05T19:00:39.822Z,30.63
2023-02-05T19:05:46.349Z,27.77
2023-02-05T19:10:52.260Z,27.25
2023-02-05T19:15:57.845Z,30.23
2023-02-05T19:21:07.537Z,28.50
2023-02-05T19:26:52.085Z,34.73
2023-02-05T19:33:28.210Z,36.30
2023-02-05T19:38:20.695Z,36.05
2023-02-05T19:43:50.946Z,37.13
2023-02-05T20:27:34.670Z,31.67
2023-02-05T20:40:49.589Z,36.58
2023-02-05T20:53:39.782Z,34.22
2023-02-05T21:23:29.442Z,42.13
2023-02-05T21:28:33.148Z,39.17
2023-02-05T21:33:37.122Z,41.55
2023-02-05T21:38:44.198Z,43.30
2023-02-05T21:43:50.404Z,44.72
2023-02-05T21:48:55.009Z,47.58
2023-02-05T22:07:13.258Z,41.63
2023-02-05T22:18:47.513Z,44.38
2023-02-05T22:24:04.384Z,43.65
2023-02-05T22:29:09.431Z,37.78
2023-02-05T22:34:16.055Z,44.38
2023-02-05T22:39:18.955Z,45.63
2023-02-05T22:44:22.557Z,43.92
2023-02-05T22:49:26.676Z,46.13
2023-02-05T22:54:29.712Z,43.83
2023-02-05T22:59:32.558Z,37.60
2023-02-05T23:04:36.979Z,40.67
2023-02-05T23:09:51.169Z,31.13
2023-02-05T23:15:03.939Z,34.42
2023-02-05T23:20:31.472Z,33.00
2023-02-05T23:25:40.367Z,25.42
2023-02-05T23:30:46.151Z,25.88
2023-02-05T23:35:50.628Z,23.92
2023-02-05T23:40:53.979Z,25.83
2023-02-05T23:45:57.225Z,26.23
2023-02-05T23:51:01.361Z,26.48
2023-02-05T23:56:04.225Z,23.88
