createdAt,value
2019-03-12T00:00:30.032Z,80.20
2019-03-12T00:02:59.351Z,79.80
2019-03-12T00:05:28.638Z,79.60
2019-03-12T00:07:58.914Z,80.00
2019-03-12T00:10:28.287Z,80.60
2019-03-12T00:12:57.694Z,80.40
2019-03-12T00:15:26.970Z,80.30
2019-03-12T00:17:56.360Z,81.20
2019-03-12T00:20:25.737Z,82.10
2019-03-12T00:22:55.128Z,82.60
2019-03-12T00:25:24.501Z,82.10
2019-03-12T00:27:53.816Z,82.50
2019-03-12T00:30:23.159Z,82.60
2019-03-12T00:32:55.498Z,82.70
2019-03-12T00:35:22.357Z,82.90
2019-03-12T00:37:51.652Z,82.80
2019-03-12T00:40:20.977Z,83.00
2019-03-12T00:42:50.251Z,82.90
2019-03-12T00:45:19.712Z,83.10
2019-03-12T00:47:49.040Z,83.20
2019-03-12T00:50:20.121Z,82.90
2019-03-12T00:52:49.392Z,83.30
2019-03-12T00:55:18.716Z,83.60
2019-03-12T00:57:47.969Z,83.80
2019-03-12T01:00:17.554Z,83.30
2019-03-12T01:02:46.809Z,83.90
2019-03-12T01:05:16.150Z,84.40
2019-03-12T01:07:45.500Z,84.00
2019-03-12T01:10:15.383Z,84.30
2019-03-12T01:12:44.708Z,84.00
2019-03-12T01:15:14.467Z,84.20
2019-03-12T01:17:43.839Z,84.00
2019-03-12T01:20:13.517Z,84.10
2019-03-12T01:22:42.852Z,84.40
2019-03-12T01:25:12.374Z,84.20
2019-03-12T01:27:41.840Z,84.80
2019-03-12T01:30:14.827Z,84.80
2019-03-12T01:32:44.759Z,85.10
2019-03-12T01:35:14.175Z,85.00
2019-03-12T01:37:44.164Z,85.20
2019-03-12T01:40:13.678Z,85.60
2019-03-12T01:42:43.073Z,85.30
2019-03-12T01:45:13.588Z,85.70
2019-03-12T01:47:43.001Z,85.90
2019-03-12T01:50:12.372Z,86.20
2019-03-12T01:52:42.134Z,86.20
2019-03-12T01:55:11.688Z,86.20
2019-03-12T01:57:40.997Z,86.00
2019-03-12T02:00:13.297Z,86.10
2019-03-12T02:02:42.691Z,85.80
2019-03-12T02:05:12.123Z,86.00
2019-03-12T02:07:41.627Z,86.00
2019-03-12T02:10:11.073Z,86.20
2019-03-12T02:12:40.466Z,86.50
2019-03-12T02:15:11.040Z,86.50
2019-03-12T02:17:40.415Z,86.20
2019-03-12T02:20:13.255Z,86.70
2019-03-12T02:22:43.383Z,86.80
2019-03-12T02:25:14.971Z,86.60
2019-03-12T02:27:44.330Z,87.20
2019-03-12T02:30:16.417Z,87.30
2019-03-12T02:32:45.715Z,87.10
2019-03-12T02:35:15.177Z,87.60
2019-03-12T02:37:44.477Z,87.20
2019-03-12T02:40:13.892Z,87.50
2019-03-12T02:42:43.953Z,87.40
2019-03-12T02:45:13.333Z,87.20
2019-03-12T02:47:42.657Z,87.40
2019-03-12T02:50:12.468Z,87.20
2019-03-12T02:52:42.025Z,87.10
2019-03-12T02:55:11.512Z,86.80
2019-03-12T02:57:40.967Z,86.70
2019-03-12T03:00:14.866Z,86.70
2019-03-12T03:02:44.226Z,86.00
2019-03-12T03:05:13.621Z,85.80
2019-03-12T03:07:55.059Z,86.10
2019-03-12T03:10:24.340Z,86.10
2019-03-12T03:12:53.720Z,86.40
2019-03-12T03:15:25.649Z,86.50
2019-03-12T03:17:54.990Z,87.10
2019-03-12T03:20:24.377Z,86.90
2019-03-12T03:22:53.734Z,86.70
2019-03-12T03:25:24.111Z,86.60
2019-03-12T03:27:53.451Z,86.90
2019-03-12T03:30:24.934Z,87.10
2019-03-12T03:32:54.229Z,86.70
2019-03-12T03:35:23.606Z,86.70
2019-03-12T03:37:53.032Z,86.70
2019-03-12T03:40:22.386Z,86.30
2019-03-12T03:42:51.742Z,86.70
2019-03-12T03:45:21.164Z,86.60
2019-03-12T03:47:51.435Z,86.70
2019-03-12T03:50:20.769Z,87.10
2019-03-12T03:52:50.147Z,87.10
2019-03-12T03:55:19.622Z,87.30
2019-03-12T03:57:49.040Z,87.50
2019-03-12T04:00:20.599Z,87.10
2019-03-12T04:05:50.383Z,87.80
2019-03-12T04:08:19.689Z,87.70
2019-03-12T04:10:49.016Z,88.00
2019-03-12T04:13:18.285Z,88.20
2019-03-12T04:15:47.688Z,88.10
2019-03-12T04:18:17.013Z,88.20
2019-03-12T04:20:46.390Z,88.20
2019-03-12T04:23:16.264Z,88.20
2019-03-12T04:25:45.279Z,87.90
2019-03-12T04:28:14.604Z,88.50
2019-03-12T04:30:43.978Z,88.20
2019-03-12T04:34:29.622Z,88.20
2019-03-12T04:36:58.974Z,88.00
2019-03-12T04:39:28.812Z,88.70
2019-03-12T04:41:59.256Z,88.80
2019-03-12T04:44:28.552Z,88.90
2019-03-12T04:46:57.911Z,89.40
2019-03-12T04:49:27.703Z,89.40
2019-03-12T04:51:57.086Z,89.50
2019-03-12T04:54:26.455Z,89.70
2019-03-12T04:56:56.119Z,90.00
2019-03-12T04:59:25.527Z,90.00
2019-03-12T05:01:54.893Z,90.00
2019-03-12T05:04:24.237Z,89.90
2019-03-12T05:06:53.595Z,90.20
2019-03-12T05:09:23.698Z,90.40
2019-03-12T05:11:53.130Z,90.40
2019-03-12T05:14:31.676Z,90.40
2019-03-12T05:17:07.623Z,90.50
2019-03-12T05:19:38.676Z,90.50
2019-03-12T05:22:08.126Z,90.60
2019-03-12T05:24:39.140Z,90.30
2019-03-12T05:27:08.982Z,90.90
2019-03-12T05:29:38.406Z,90.70
2019-03-12T05:32:07.783Z,90.90
2019-03-12T05:34:38.750Z,91.10
2019-03-12T05:37:08.054Z,91.20
2019-03-12T05:39:38.313Z,91.10
2019-03-12T05:42:09.088Z,91.40
2019-03-12T05:44:38.433Z,91.80
2019-03-12T05:47:08.332Z,91.90
2019-03-12T05:49:37.159Z,91.90
2019-03-12T05:52:06.501Z,91.90
2019-03-12T05:54:36.813Z,91.90
2019-03-12T05:57:06.156Z,91.90
2019-03-12T05:59:35.523Z,91.90
2019-03-12T06:02:04.844Z,91.90
2019-03-12T06:04:34.112Z,91.90
2019-03-12T06:07:03.504Z,91.40
2019-03-12T06:09:32.798Z,91.90
2019-03-12T06:12:02.846Z,91.80
2019-03-12T06:14:32.105Z,91.60
2019-03-12T06:17:01.476Z,91.60
2019-03-12T06:19:30.730Z,91.40
2019-03-12T06:22:00.061Z,91.30
2019-03-12T06:24:29.421Z,91.90
2019-03-12T06:26:58.944Z,91.90
2019-03-12T06:29:28.436Z,91.90
2019-03-12T06:32:09.822Z,91.30
2019-03-12T06:34:45.050Z,90.60
2019-03-12T06:37:22.250Z,90.80
2019-03-12T06:39:56.525Z,91.30
2019-03-12T06:42:36.448Z,91.00
2019-03-12T06:45:13.416Z,91.20
2019-03-12T06:47:47.557Z,90.90
2019-03-12T06:50:20.898Z,91.20
2019-03-12T06:53:02.179Z,91.30
2019-03-12T06:55:35.583Z,91.10
2019-03-12T06:58:12.587Z,90.90
2019-03-12T07:00:47.002Z,90.80
2019-03-12T07:04:19.904Z,90.30
2019-03-12T07:08:56.886Z,90.10
2019-03-12T07:11:32.122Z,90.40
2019-03-12T07:14:06.784Z,89.90
2019-03-12T07:16:44.490Z,89.70
2019-03-12T07:19:24.832Z,89.30
2019-03-12T07:22:29.563Z,88.60
2019-03-12T07:26:06.393Z,88.00
2019-03-12T07:28:49.697Z,88.30
2019-03-12T07:31:13.610Z,87.80
2019-03-12T07:33:59.051Z,87.30
2019-03-12T07:36:34.408Z,87.20
2019-03-12T07:39:11.572Z,86.60
2019-03-12T07:41:46.816Z,86.40
2019-03-12T07:44:22.005Z,86.80
2019-03-12T07:46:57.231Z,86.10
2019-03-12T07:49:49.257Z,85.40
2019-03-12T07:52:23.854Z,86.20
2019-03-12T07:54:58.032Z,85.70
2019-03-12T07:58:36.080Z,85.20
2019-03-12T08:01:07.380Z,85.40
2019-03-12T08:04:43.535Z,85.10
2019-03-12T08:07:15.307Z,84.50
2019-03-12T08:09:50.580Z,84.10
2019-03-12T08:12:24.144Z,83.70
2019-03-12T08:15:03.615Z,83.30
2019-03-12T08:17:37.581Z,84.10
2019-03-12T08:20:15.828Z,83.40
2019-03-12T08:22:51.196Z,83.00
2019-03-12T08:25:25.641Z,83.10
2019-03-12T08:28:00.243Z,82.50
2019-03-12T08:30:38.557Z,82.70
2019-03-12T08:33:50.956Z,82.80
2019-03-12T08:36:20.419Z,82.00
2019-03-12T08:38:59.683Z,82.00
2019-03-12T08:41:36.012Z,82.00
2019-03-12T08:44:14.480Z,82.00
2019-03-12T08:46:50.932Z,81.60
2019-03-12T08:49:58.767Z,81.10
2019-03-12T08:52:32.958Z,80.90
2019-03-12T08:55:07.411Z,80.30
2019-03-12T08:57:57.056Z,80.30
2019-03-12T09:00:39.649Z,79.90
2019-03-12T09:03:45.480Z,81.40
2019-03-12T09:06:20.498Z,80.20
2019-03-12T09:08:55.021Z,78.70
2019-03-12T09:12:02.875Z,78.20
2019-03-12T09:14:44.261Z,77.10
2019-03-12T09:17:18.791Z,81.00
2019-03-12T09:19:52.185Z,77.90
2019-03-12T09:22:27.604Z,78.40
2019-03-12T09:25:01.850Z,77.30
2019-03-12T09:27:35.292Z,76.30
2019-03-12T09:30:12.597Z,76.60
2019-03-12T09:32:53.108Z,78.00
2019-03-12T09:35:30.651Z,75.70
2019-03-12T09:38:09.100Z,76.20
2019-03-12T09:42:47.123Z,76.60
2019-03-12T09:45:23.949Z,77.10
2019-03-12T09:47:58.551Z,75.50
2019-03-12T09:50:34.991Z,75.50
2019-03-12T09:53:09.100Z,74.30
2019-03-12T09:57:46.850Z,75.10
2019-03-12T10:00:24.258Z,73.20
2019-03-12T10:03:00.710Z,70.50
2019-03-12T10:07:41.590Z,69.50
2019-03-12T10:10:16.451Z,69.40
2019-03-12T10:12:59.042Z,69.50
2019-03-12T10:15:35.372Z,69.50
2019-03-12T10:18:09.676Z,70.40
2019-03-12T10:20:49.720Z,70.00
2019-03-12T10:23:25.167Z,69.60
2019-03-12T10:26:00.916Z,69.00
2019-03-12T10:28:34.319Z,69.00
2019-03-12T10:31:09.696Z,67.80
2019-03-12T10:33:44.356Z,67.00
2019-03-12T10:36:23.843Z,66.30
2019-03-12T10:39:32.415Z,65.30
2019-03-12T10:42:05.890Z,65.80
2019-03-12T10:44:41.848Z,66.30
2019-03-12T10:47:16.232Z,65.80
2019-03-12T10:49:45.576Z,65.80
2019-03-12T10:52:14.946Z,64.40
2019-03-12T10:54:44.295Z,64.30
2019-03-12T10:57:13.755Z,64.80
2019-03-12T10:59:43.091Z,64.90
2019-03-12T11:02:12.485Z,64.60
2019-03-12T11:04:41.870Z,64.90
2019-03-12T11:07:16.547Z,64.30
2019-03-12T11:09:40.512Z,64.50
2019-03-12T11:12:09.897Z,64.40
2019-03-12T11:14:39.215Z,64.10
2019-03-12T11:17:08.529Z,62.50
2019-03-12T11:19:37.848Z,61.20
2019-03-12T11:22:07.160Z,61.20
2019-03-12T11:24:36.596Z,60.70
2019-03-12T11:27:05.905Z,60.20
2019-03-12T11:29:35.283Z,60.60
2019-03-12T11:32:04.675Z,60.30
2019-03-12T11:34:34.022Z,60.80
2019-03-12T11:37:03.416Z,61.20
2019-03-12T11:39:33.760Z,60.20
2019-03-12T11:42:03.924Z,60.20
2019-03-12T11:44:34.125Z,59.70
2019-03-12T11:47:03.530Z,60.00
2019-03-12T11:49:32.737Z,60.50
2019-03-12T11:52:02.138Z,60.60
2019-03-12T11:54:31.517Z,60.20
2019-03-12T11:57:00.840Z,61.30
2019-03-12T11:59:30.161Z,60.40
2019-03-12T12:01:59.476Z,60.70
2019-03-12T12:04:28.867Z,60.50
2019-03-12T12:06:59.660Z,59.70
2019-03-12T12:09:29.003Z,60.10
2019-03-12T12:11:58.371Z,59.80
2019-03-12T12:14:27.784Z,58.80
2019-03-12T12:16:58.131Z,60.30
2019-03-12T12:19:27.627Z,59.20
2019-03-12T12:21:57.040Z,59.50
2019-03-12T12:24:26.790Z,59.30
2019-03-12T12:26:55.681Z,59.60
2019-03-12T12:29:25.124Z,58.80
2019-03-12T12:31:54.839Z,58.90
2019-03-12T12:34:24.184Z,59.60
2019-03-12T12:36:54.551Z,59.40
2019-03-12T12:39:24.924Z,59.80
2019-03-12T12:41:54.316Z,59.10
2019-03-12T12:44:23.682Z,59.50
2019-03-12T12:46:53.009Z,59.00
2019-03-12T12:49:22.364Z,59.30
2019-03-12T12:51:52.694Z,59.20
2019-03-12T12:54:21.979Z,59.00
2019-03-12T12:56:51.288Z,58.50
2019-03-12T12:59:20.641Z,58.40
2019-03-12T13:01:56.524Z,58.10
2019-03-12T13:04:25.827Z,57.40
2019-03-12T13:06:56.145Z,57.00
2019-03-12T13:09:25.476Z,57.70
2019-03-12T13:11:55.484Z,57.80
2019-03-12T13:14:24.829Z,57.20
2019-03-12T13:16:54.260Z,56.50
2019-03-12T13:19:24.582Z,56.10
2019-03-12T13:21:54.473Z,54.90
2019-03-12T13:24:23.854Z,54.00
2019-03-12T13:26:53.231Z,53.20
2019-03-12T13:29:23.585Z,53.80
2019-03-12T13:31:52.964Z,53.30
2019-03-12T13:34:22.948Z,53.60
2019-03-12T13:36:52.448Z,54.00
2019-03-12T13:39:21.768Z,53.30
2019-03-12T13:41:51.105Z,54.10
2019-03-12T13:44:20.682Z,54.40
2019-03-12T13:46:50.014Z,54.20
2019-03-12T13:49:19.389Z,54.30
2019-03-12T13:51:48.798Z,54.40
2019-03-12T13:54:18.055Z,55.00
2019-03-12T13:56:47.462Z,54.10
2019-03-12T13:59:17.203Z,54.40
2019-03-12T14:01:46.740Z,54.50
2019-03-12T14:04:16.067Z,54.20
2019-03-12T14:06:45.392Z,54.20
2019-03-12T14:09:14.736Z,53.80
2019-03-12T14:11:44.023Z,52.70
2019-03-12T14:14:14.353Z,51.90
2019-03-12T14:16:44.572Z,51.50
2019-03-12T14:19:14.124Z,49.90
2019-03-12T14:21:44.772Z,49.90
2019-03-12T14:24:14.128Z,49.90
2019-03-12T14:26:43.627Z,50.50
2019-03-12T14:29:14.115Z,51.00
2019-03-12T14:31:44.038Z,49.40
2019-03-12T14:34:13.480Z,48.90
2019-03-12T14:36:42.906Z,48.60
2019-03-12T14:39:12.193Z,49.10
2019-03-12T14:41:41.483Z,49.60
2019-03-12T14:44:10.903Z,50.10
2019-03-12T14:46:40.268Z,49.20
2019-03-12T14:49:09.594Z,48.70
2019-03-12T14:51:55.090Z,47.90
2019-03-12T14:54:24.525Z,47.10
2019-03-12T14:56:53.878Z,46.80
2019-03-12T14:59:23.819Z,45.90
2019-03-12T15:01:53.410Z,45.00
2019-03-12T15:04:22.779Z,43.10
2019-03-12T15:06:52.193Z,41.50
2019-03-12T15:09:21.597Z,41.10
2019-03-12T15:11:51.643Z,40.70
2019-03-12T15:14:20.986Z,39.60
2019-03-12T15:16:50.301Z,39.90
2019-03-12T15:19:20.648Z,39.90
2019-03-12T15:21:50.044Z,40.40
2019-03-12T15:24:19.395Z,41.60
2019-03-12T15:26:48.735Z,42.50
2019-03-12T15:29:18.113Z,43.00
2019-03-12T15:31:47.423Z,41.90
2019-03-12T15:34:17.739Z,42.20
2019-03-12T15:36:47.201Z,42.20
2019-03-12T15:39:18.421Z,42.80
2019-03-12T15:41:47.811Z,42.70
2019-03-12T15:44:19.298Z,42.70
2019-03-12T15:46:49.055Z,43.50
2019-03-12T15:49:19.429Z,43.20
2019-03-12T15:51:48.812Z,42.90
2019-03-12T15:54:19.605Z,43.10
2019-03-12T15:56:49.027Z,43.40
2019-03-12T15:59:18.588Z,44.00
2019-03-12T16:01:47.968Z,44.30
2019-03-12T16:04:17.307Z,45.20
2019-03-12T16:07:00.373Z,45.00
2019-03-12T16:09:17.213Z,45.30
2019-03-12T16:11:46.542Z,46.00
2019-03-12T16:14:16.543Z,46.20
2019-03-12T16:16:46.204Z,46.80
2019-03-12T16:19:16.163Z,46.60
2019-03-12T16:21:45.508Z,46.60
2019-03-12T16:24:14.837Z,47.10
2019-03-12T16:26:44.178Z,47.40
2019-03-12T16:29:13.555Z,47.50
2019-03-12T16:31:44.654Z,48.40
2019-03-12T16:34:13.925Z,48.00
2019-03-12T16:36:43.253Z,48.20
2019-03-12T16:39:13.101Z,48.40
2019-03-12T16:41:42.502Z,48.60
2019-03-12T16:44:11.835Z,48.50
2019-03-12T16:46:41.137Z,48.50
2019-03-12T16:49:10.508Z,48.00
2019-03-12T16:51:40.570Z,48.50
2019-03-12T16:54:09.901Z,48.90
2019-03-12T16:56:45.253Z,48.50
2019-03-12T16:59:09.021Z,48.60
2019-03-12T17:01:39.084Z,48.50
2019-03-12T17:04:08.481Z,48.40
2019-03-12T17:06:37.798Z,48.20
2019-03-12T17:09:07.311Z,48.30
2019-03-12T17:11:36.703Z,48.70
2019-03-12T17:14:05.967Z,48.20
2019-03-12T17:16:35.262Z,47.70
2019-03-12T17:19:05.187Z,47.50
2019-03-12T17:21:35.588Z,46.80
2019-03-12T17:24:04.983Z,46.80
2019-03-12T17:26:34.349Z,46.50
2019-03-12T17:29:03.795Z,45.60
2019-03-12T17:31:33.481Z,45.90
2019-03-12T17:34:02.798Z,45.10
2019-03-12T17:36:32.125Z,44.60
2019-03-12T17:39:01.410Z,44.50
2019-03-12T17:41:30.943Z,44.20
2019-03-12T17:44:00.252Z,44.20
2019-03-12T17:46:29.521Z,43.10
2019-03-12T17:48:59.004Z,43.20
2019-03-12T17:51:29.975Z,43.30
2019-03-12T17:53:59.905Z,43.20
2019-03-12T17:56:29.618Z,42.10
2019-03-12T17:59:00.005Z,42.20
2019-03-12T18:01:30.314Z,42.30
2019-03-12T18:03:58.661Z,41.80
2019-03-12T18:06:28.603Z,42.10
2019-03-12T18:08:59.532Z,41.20
2019-03-12T18:11:29.949Z,41.10
2019-03-12T18:13:59.263Z,41.30
2019-03-12T18:16:40.363Z,40.90
2019-03-12T18:18:59.108Z,41.10
2019-03-12T18:21:28.430Z,41.10
2019-03-12T18:23:57.768Z,40.80
2019-03-12T18:26:30.052Z,40.90
2019-03-12T18:29:00.337Z,40.80
2019-03-12T18:31:29.947Z,39.90
2019-03-12T18:33:59.283Z,40.30
2019-03-12T18:36:28.637Z,40.40
2019-03-12T18:39:02.718Z,40.00
2019-03-12T18:41:27.427Z,39.70
2019-03-12T18:43:57.737Z,39.70
2019-03-12T18:46:27.096Z,40.40
2019-03-12T18:48:56.529Z,40.50
2019-03-12T18:51:26.592Z,40.70
2019-03-12T18:53:56.090Z,41.20
2019-03-12T18:56:25.368Z,41.40
2019-03-12T18:58:54.757Z,41.60
2019-03-12T19:01:24.285Z,41.90
2019-03-12T19:03:53.603Z,42.40
2019-03-12T19:06:23.083Z,42.50
2019-03-12T19:08:52.472Z,42.90
2019-03-12T19:11:21.827Z,43.30
2019-03-12T19:13:51.143Z,43.50
2019-03-12T19:16:22.059Z,43.90
2019-03-12T19:18:51.456Z,43.70
2019-03-12T19:21:20.700Z,44.00
2019-03-12T19:23:50.040Z,44.20
2019-03-12T19:26:19.488Z,44.50
2019-03-12T19:28:48.901Z,44.50
2019-03-12T19:31:25.213Z,44.70
2019-03-12T19:33:55.460Z,44.80
2019-03-12T19:36:24.815Z,45.00
2019-03-12T19:38:54.168Z,45.00
2019-03-12T19:41:23.503Z,45.00
2019-03-12T19:43:52.822Z,45.10
2019-03-12T19:46:22.144Z,45.30
2019-03-12T19:48:51.445Z,45.20
2019-03-12T19:51:20.793Z,45.40
2019-03-12T19:53:51.629Z,45.90
2019-03-12T19:56:22.047Z,45.90
2019-03-12T19:58:51.384Z,46.10
2019-03-12T20:01:20.936Z,46.10
2019-03-12T20:03:50.442Z,46.00
2019-03-12T20:06:20.762Z,46.20
2019-03-12T20:08:50.063Z,46.40
2019-03-12T20:12:41.141Z,46.70
2019-03-12T20:15:33.768Z,46.70
2019-03-12T20:18:54.848Z,47.10
2019-03-12T20:25:21.290Z,47.20
2019-03-12T20:30:23.825Z,47.40
2019-03-12T20:33:15.025Z,47.00
2019-03-12T20:38:06.897Z,47.60
2019-03-12T20:45:40.799Z,47.60
2019-03-12T20:48:34.176Z,47.70
2019-03-12T20:54:01.343Z,47.80
2019-03-12T20:57:21.172Z,48.00
2019-03-12T21:00:13.842Z,48.10
2019-03-12T21:03:05.283Z,48.40
2019-03-12T21:07:54.414Z,48.30
2019-03-12T21:12:47.773Z,48.30
2019-03-12T21:16:36.327Z,48.20
2019-03-12T21:19:20.805Z,48.40
2019-03-12T21:24:14.021Z,48.30
2019-03-12T21:27:07.144Z,48.60
2019-03-12T21:29:47.091Z,48.80
2019-03-12T21:32:18.240Z,49.20
2019-03-12T21:34:47.922Z,51.00
2019-03-12T21:37:17.658Z,50.70
2019-03-12T21:39:55.210Z,50.90
2019-03-12T21:42:16.427Z,50.70
2019-03-12T21:44:45.789Z,57.40
2019-03-12T21:47:15.169Z,60.60
2019-03-12T21:49:44.587Z,64.50
2019-03-12T21:52:13.939Z,61.50
2019-03-12T21:54:43.998Z,66.50
2019-03-12T21:57:13.427Z,67.70
2019-03-12T21:59:42.676Z,81.80
2019-03-12T22:02:11.923Z,75.60
2019-03-12T22:04:41.219Z,77.50
2019-03-12T22:07:10.580Z,72.30
2019-03-12T22:09:39.913Z,67.40
2019-03-12T22:12:09.219Z,70.20
2019-03-12T22:14:38.573Z,67.60
2019-03-12T22:17:08.844Z,64.90
2019-03-12T22:19:38.179Z,66.90
2019-03-12T22:22:26.115Z,66.70
2019-03-12T22:24:55.407Z,65.40
2019-03-12T22:27:26.068Z,64.50
2019-03-12T22:29:55.504Z,65.00
2019-03-12T22:32:24.871Z,63.00
2019-03-12T22:34:54.192Z,63.70
2019-03-12T22:37:24.015Z,63.10
2019-03-12T22:39:53.283Z,63.70
2019-03-12T22:42:29.233Z,65.50
2019-03-12T22:44:58.546Z,64.60
2019-03-12T22:47:27.863Z,64.60
2019-03-12T22:49:57.175Z,65.30
2019-03-12T22:52:27.480Z,65.00
2019-03-12T22:54:57.447Z,65.70
2019-03-12T22:57:26.788Z,65.80
2019-03-12T22:59:56.183Z,66.50
2019-03-12T23:02:31.880Z,66.90
2019-03-12T23:05:01.202Z,67.40
2019-03-12T23:07:30.534Z,67.90
2019-03-12T23:10:00.821Z,68.60
2019-03-12T23:12:30.311Z,69.10
2019-03-12T23:14:59.683Z,69.60
2019-03-12T23:17:29.112Z,70.30
2019-03-12T23:19:59.167Z,70.90
2019-03-12T23:22:28.771Z,71.30
2019-03-12T23:24:58.044Z,71.40
2019-03-12T23:27:27.312Z,71.80
2019-03-12T23:29:56.633Z,73.00
2019-03-12T23:32:25.967Z,75.10
2019-03-12T23:34:55.244Z,77.80
2019-03-12T23:37:24.623Z,81.10
2019-03-12T23:39:54.027Z,82.90
2019-03-12T23:42:23.344Z,79.40
2019-03-12T23:44:52.704Z,91.90
2019-03-12T23:47:22.650Z,91.90
2019-03-12T23:49:52.023Z,90.10
2019-03-12T23:52:21.404Z,87.60
2019-03-12T23:54:50.779Z,88.70
2019-03-12T23:57:21.012Z,88.10
2019-03-12T23:59:51.100Z,88.10
