createdAt,value
2022-09-26T00:00:24.888Z,195.42857
2022-09-26T00:05:26.520Z,190.4
2022-09-26T00:10:28.217Z,187.47826
2022-09-26T00:15:29.841Z,179.1145
2022-09-26T00:20:31.443Z,190.4
2022-09-26T00:25:33.067Z,186.51969
2022-09-26T00:30:34.795Z,188.44444
2022-09-26T00:35:36.443Z,182.75969
2022-09-26T00:40:38.061Z,177.33333
2022-09-26T00:45:39.810Z,180.01533
2022-09-26T00:50:41.494Z,180.92308
2022-09-26T00:55:43.107Z,190.4
2022-09-26T01:00:44.711Z,182.75969
2022-09-26T01:05:46.337Z,183.68872
2022-09-26T01:10:48.071Z,182.75969
2022-09-26T01:15:49.644Z,181.83784
2022-09-26T01:20:51.308Z,187.47826
2022-09-26T01:25:52.925Z,180.92308
2022-09-26T01:30:54.597Z,174.71161
2022-09-26T01:35:56.237Z,170.47059
2022-09-26T01:40:57.868Z,180.01533
2022-09-26T01:45:59.602Z,180.01533
2022-09-26T01:51:01.277Z,187.47826
2022-09-26T01:56:02.908Z,195.42857
2022-09-26T02:01:04.592Z,191.38956
2022-09-26T02:06:06.277Z,188.44444
2022-09-26T02:11:07.863Z,184.625
2022-09-26T02:16:09.509Z,185.56863
2022-09-26T02:21:11.162Z,187.47826
2022-09-26T02:26:12.816Z,189.41833
2022-09-26T02:31:14.671Z,193.39271
2022-09-26T02:36:16.288Z,186.51969
2022-09-26T02:41:18.258Z,180.92308
2022-09-26T02:46:20.003Z,177.33333
2022-09-26T02:51:21.656Z,184.625
2022-09-26T02:56:23.271Z,191.38956
2022-09-26T03:01:24.959Z,193.39271
2022-09-26T03:06:26.648Z,189.41833
2022-09-26T03:11:28.245Z,188.44444
2022-09-26T03:16:29.868Z,181.83784
2022-09-26T03:21:36.186Z,182.75969
2022-09-26T03:26:38.865Z,184.625
2022-09-26T03:31:40.607Z,185.56863
2022-09-26T03:36:42.311Z,185.56863
2022-09-26T03:41:44.255Z,183.68872
2022-09-26T03:46:45.830Z,182.75969
2022-09-26T03:51:47.453Z,182.75969
2022-09-26T03:56:49.068Z,181.83784
2022-09-26T04:01:50.708Z,183.68872
2022-09-26T04:06:52.342Z,182.75969
2022-09-26T04:11:53.934Z,185.56863
2022-09-26T04:16:55.562Z,193.39271
2022-09-26T04:21:57.242Z,194.4065
2022-09-26T04:26:58.815Z,193.39271
2022-09-26T04:32:00.787Z,196.45902
2022-09-26T04:37:02.505Z,195.42857
2022-09-26T04:42:04.147Z,201.74059
2022-09-26T04:47:05.816Z,200.66667
2022-09-26T04:52:07.460Z,217.77778
2022-09-26T04:57:09.217Z,205.01695
2022-09-26T05:02:11.006Z,207.24786
2022-09-26T05:07:12.686Z,200.66667
2022-09-26T05:12:14.282Z,200.66667
2022-09-26T05:17:16.123Z,202.82353
2022-09-26T05:22:17.725Z,202.82353
2022-09-26T05:27:19.420Z,206.12766
2022-09-26T05:32:21.058Z,202.82353
2022-09-26T05:37:22.673Z,201.74059
2022-09-26T05:42:24.261Z,209.51724
2022-09-26T05:47:25.894Z,205.01695
2022-09-26T05:52:27.478Z,203.91561
2022-09-26T05:57:29.098Z,201.74059
2022-09-26T06:02:30.739Z,202.82353
2022-09-26T06:07:32.349Z,199.60166
2022-09-26T06:12:33.958Z,200.66667
2022-09-26T06:17:35.546Z,207.24786
2022-09-26T06:22:37.184Z,208.37768
2022-09-26T06:27:38.786Z,201.74059
2022-09-26T06:32:40.413Z,190.4
2022-09-26T06:37:42.057Z,184.625
2022-09-26T06:42:43.626Z,181.83784
2022-09-26T06:47:45.248Z,174.71161
2022-09-26T06:52:46.844Z,172.14815
2022-09-26T06:57:48.437Z,170.47059
2022-09-26T07:02:50.064Z,167.18841
2022-09-26T07:07:51.665Z,168.81752
2022-09-26T07:12:53.262Z,167.18841
2022-09-26T07:17:54.858Z,166.38267
2022-09-26T07:22:56.460Z,168
2022-09-26T07:27:58.095Z,168
2022-09-26T07:32:59.709Z,168.81752
2022-09-26T07:38:01.339Z,169.64103
2022-09-26T07:43:19.637Z,175.57895
2022-09-26T07:48:21.999Z,168.81752
2022-09-26T07:53:23.607Z,172.99628
2022-09-26T07:58:25.306Z,175.57895
2022-09-26T08:03:26.902Z,178.22053
2022-09-26T08:08:28.544Z,184.625
2022-09-26T08:13:30.151Z,180.92308
2022-09-26T08:18:31.794Z,192.3871
2022-09-26T08:23:33.415Z,187.47826
2022-09-26T08:28:34.996Z,188.44444
2022-09-26T08:33:36.609Z,187.47826
2022-09-26T08:38:38.181Z,185.56863
2022-09-26T08:43:39.790Z,185.56863
2022-09-26T08:48:41.398Z,185.56863
2022-09-26T08:53:42.975Z,180.01533
2022-09-26T08:58:44.549Z,176.45283
2022-09-26T09:03:46.165Z,175.57895
2022-09-26T09:08:47.779Z,174.71161
2022-09-26T09:13:49.401Z,173.85075
2022-09-26T09:18:51.028Z,174.71161
2022-09-26T09:23:52.668Z,176.45283
2022-09-26T09:28:54.308Z,175.57895
2022-09-26T09:33:55.893Z,178.22053
2022-09-26T09:38:57.533Z,176.45283
2022-09-26T09:43:59.134Z,178.22053
2022-09-26T09:49:00.715Z,180.01533
2022-09-26T09:54:02.291Z,180.92308
2022-09-26T09:59:03.912Z,182.75969
2022-09-26T10:04:05.766Z,182.75969
2022-09-26T10:09:36.480Z,181.83784
2022-09-26T10:14:41.471Z,184.625
2022-09-26T10:19:43.029Z,184.625
2022-09-26T10:24:44.772Z,182.75969
2022-09-26T10:29:46.370Z,183.68872
2022-09-26T10:34:48.129Z,185.56863
2022-09-26T10:39:49.754Z,195.42857
2022-09-26T10:44:51.319Z,196.45902
2022-09-26T10:49:52.925Z,194.4065
2022-09-26T10:54:54.663Z,199.60166
2022-09-26T10:59:56.273Z,197.49794
2022-09-26T11:04:57.892Z,197.49794
2022-09-26T11:09:59.473Z,200.66667
2022-09-26T11:15:01.095Z,203.91561
2022-09-26T11:20:03.523Z,203.91561
2022-09-26T11:25:05.266Z,200.66667
2022-09-26T11:30:06.835Z,200.66667
2022-09-26T11:35:08.451Z,201.74059
2022-09-26T11:40:10.237Z,202.82353
2022-09-26T11:45:11.914Z,202.82353
2022-09-26T11:50:13.665Z,200.66667
2022-09-26T11:55:15.296Z,202.82353
2022-09-26T12:00:16.912Z,206.12766
2022-09-26T12:05:18.510Z,207.24786
2022-09-26T12:10:20.108Z,205.01695
2022-09-26T12:15:21.703Z,202.82353
2022-09-26T12:20:23.312Z,196.45902
2022-09-26T12:25:24.929Z,197.49794
2022-09-26T12:30:26.605Z,198.54545
2022-09-26T12:35:28.196Z,202.82353
2022-09-26T12:40:29.844Z,200.66667
2022-09-26T12:45:31.577Z,201.74059
2022-09-26T12:50:33.196Z,201.74059
2022-09-26T12:55:34.888Z,200.66667
2022-09-26T13:00:36.519Z,199.60166
2022-09-26T13:05:38.128Z,200.66667
2022-09-26T13:10:39.745Z,198.54545
2022-09-26T13:15:41.395Z,198.54545
2022-09-26T13:20:43.021Z,197.49794
2022-09-26T13:25:49.264Z,198.54545
2022-09-26T13:30:51.468Z,198.54545
2022-09-26T13:35:53.145Z,195.42857
2022-09-26T13:40:54.825Z,195.42857
2022-09-26T13:45:56.556Z,195.42857
2022-09-26T13:50:58.251Z,197.49794
2022-09-26T13:55:59.901Z,198.54545
2022-09-26T14:01:01.548Z,200.66667
2022-09-26T14:06:03.171Z,199.60166
2022-09-26T14:11:04.822Z,196.45902
2022-09-26T14:16:06.520Z,206.12766
2022-09-26T14:21:08.210Z,207.24786
2022-09-26T14:26:09.820Z,206.12766
2022-09-26T14:31:11.575Z,207.24786
2022-09-26T14:36:13.241Z,203.91561
2022-09-26T14:41:14.874Z,206.12766
2022-09-26T14:46:16.522Z,206.12766
2022-09-26T14:51:18.185Z,208.37768
2022-09-26T14:56:19.793Z,209.51724
2022-09-26T15:01:21.540Z,209.51724
2022-09-26T15:06:23.206Z,211.82609
2022-09-26T15:11:24.797Z,210.66667
2022-09-26T15:16:26.461Z,211.82609
2022-09-26T15:21:28.185Z,212.99563
2022-09-26T15:26:29.809Z,216.56637
2022-09-26T15:31:31.561Z,222.73303
2022-09-26T15:36:33.250Z,215.36564
2022-09-26T15:41:34.894Z,222.73303
2022-09-26T15:46:36.647Z,217.77778
2022-09-26T15:51:38.365Z,219
2022-09-26T15:56:40.053Z,221.47748
2022-09-26T16:01:41.760Z,219
2022-09-26T16:06:43.398Z,217.77778
2022-09-26T16:11:45.045Z,215.36564
2022-09-26T16:16:46.662Z,216.56637
2022-09-26T16:21:48.281Z,219
2022-09-26T16:26:49.870Z,215.36564
2022-09-26T16:31:51.468Z,211.82609
2022-09-26T16:36:53.125Z,217.77778
2022-09-26T16:42:01.295Z,215.36564
2022-09-26T16:47:04.368Z,216.56637
2022-09-26T16:52:05.950Z,217.77778
2022-09-26T16:57:07.579Z,217.77778
2022-09-26T17:02:09.195Z,222.73303
2022-09-26T17:07:10.778Z,221.47748
2022-09-26T17:12:12.401Z,221.47748
2022-09-26T17:17:14.030Z,222.73303
2022-09-26T17:22:15.662Z,221.47748
2022-09-26T17:27:17.283Z,214.17544
2022-09-26T17:32:18.903Z,212.99563
2022-09-26T17:37:20.546Z,215.36564
2022-09-26T17:42:22.177Z,210.66667
2022-09-26T17:47:23.795Z,205.01695
2022-09-26T17:52:25.411Z,207.24786
2022-09-26T17:57:27.039Z,206.12766
2022-09-26T18:02:28.665Z,207.24786
2022-09-26T18:07:30.371Z,206.12766
2022-09-26T18:12:32.028Z,210.66667
2022-09-26T18:17:33.614Z,214.17544
2022-09-26T18:22:35.251Z,217.77778
2022-09-26T18:27:36.950Z,212.99563
2022-09-26T18:32:38.539Z,215.36564
2022-09-26T18:37:40.095Z,217.77778
2022-09-26T18:42:41.726Z,219
2022-09-26T18:47:43.380Z,226.56881
2022-09-26T18:52:45.014Z,219
2022-09-26T18:57:46.711Z,217.77778
2022-09-26T19:02:48.515Z,233.20188
2022-09-26T19:07:50.133Z,222.73303
2022-09-26T19:12:51.775Z,224
2022-09-26T19:17:53.380Z,233.20188
2022-09-26T19:22:54.965Z,230.51163
2022-09-26T19:27:56.553Z,235.94313
2022-09-26T19:32:58.156Z,225.27854
2022-09-26T19:37:59.771Z,220.23318
2022-09-26T19:43:01.363Z,217.77778
2022-09-26T19:48:03.051Z,217.77778
2022-09-26T19:53:04.708Z,208.37768
2022-09-26T19:58:06.303Z,215.36564
2022-09-26T20:03:07.981Z,214.17544
2022-09-26T20:08:09.690Z,214.17544
2022-09-26T20:13:11.350Z,211.82609
2022-09-26T20:18:12.940Z,212.99563
2022-09-26T20:23:14.570Z,211.82609
2022-09-26T20:28:16.186Z,224
2022-09-26T20:33:17.775Z,211.82609
2022-09-26T20:38:19.365Z,208.37768
2022-09-26T20:43:20.967Z,205.01695
2022-09-26T20:48:22.585Z,208.37768
2022-09-26T20:53:24.148Z,217.77778
2022-09-26T20:58:25.765Z,212.99563
2022-09-26T21:03:27.485Z,211.82609
2022-09-26T21:08:29.065Z,200.66667
2022-09-26T21:13:30.677Z,197.49794
2022-09-26T21:18:32.292Z,200.66667
2022-09-26T21:23:33.997Z,208.37768
2022-09-26T21:28:35.585Z,202.82353
2022-09-26T21:33:37.223Z,195.42857
2022-09-26T21:38:38.819Z,200.66667
2022-09-26T21:43:40.426Z,195.42857
2022-09-26T21:48:42.022Z,188.44444
2022-09-26T21:53:43.621Z,183.68872
2022-09-26T21:58:45.230Z,190.4
2022-09-26T22:03:46.865Z,197.49794
2022-09-26T22:08:48.444Z,192.3871
2022-09-26T22:13:50.245Z,182.75969
2022-09-26T22:18:51.877Z,181.83784
2022-09-26T22:23:53.457Z,182.75969
2022-09-26T22:28:55.058Z,179.1145
2022-09-26T22:33:56.675Z,181.83784
2022-09-26T22:38:58.307Z,175.57895
2022-09-26T22:43:59.940Z,187.47826
2022-09-26T22:49:01.644Z,180.92308
2022-09-26T22:54:03.283Z,163.21708
2022-09-26T22:59:04.869Z,164.78853
2022-09-26T23:04:06.537Z,161.66784
2022-09-26T23:09:08.213Z,166.38267
2022-09-26T23:14:09.870Z,183.68872
2022-09-26T23:19:11.498Z,188.44444
2022-09-26T23:24:13.048Z,210.66667
2022-09-26T23:29:14.714Z,186.51969
2022-09-26T23:34:16.317Z,168.81752
2022-09-26T23:39:17.916Z,165.58273
2022-09-26T23:44:19.566Z,179.1145
2022-09-26T23:49:21.167Z,165.58273
2022-09-26T23:54:22.846Z,163.21708
2022-09-26T23:59:24.468Z,167.18841
