createdAt,value
2023-03-31T00:01:42.282Z,100.00
2023-03-31T00:04:13.878Z,100.00
2023-03-31T00:06:43.750Z,100.00
2023-03-31T00:09:16.108Z,100.00
2023-03-31T00:11:45.278Z,100.00
2023-03-31T00:14:15.844Z,100.00
2023-03-31T00:16:44.429Z,100.00
2023-03-31T00:19:21.398Z,100.00
2023-03-31T00:21:51.743Z,100.00
2023-03-31T00:24:20.254Z,100.00
2023-03-31T00:26:49.136Z,100.00
2023-03-31T00:29:17.564Z,100.00
2023-03-31T00:31:46.268Z,100.00
2023-03-31T00:34:15.937Z,100.00
2023-03-31T00:36:47.910Z,100.00
2023-03-31T00:39:18.198Z,100.00
2023-03-31T00:41:47.107Z,100.00
2023-03-31T00:44:19.282Z,100.00
2023-03-31T00:46:53.046Z,100.00
2023-03-31T00:49:27.361Z,100.00
2023-03-31T00:51:58.883Z,100.00
2023-03-31T00:54:28.164Z,100.00
2023-03-31T00:57:03.727Z,100.00
2023-03-31T00:59:33.645Z,100.00
2023-03-31T01:02:04.925Z,100.00
2023-03-31T01:04:37.931Z,100.00
2023-03-31T01:07:17.232Z,100.00
2023-03-31T01:09:49.003Z,100.00
2023-03-31T01:12:19.047Z,100.00
2023-03-31T01:14:48.283Z,100.00
2023-03-31T01:17:19.559Z,100.00
2023-03-31T01:19:58.975Z,100.00
2023-03-31T01:23:07.171Z,100.00
2023-03-31T01:26:09.957Z,100.00
2023-03-31T01:28:42.760Z,100.00
2023-03-31T01:31:32.288Z,100.00
2023-03-31T01:34:35.976Z,100.00
2023-03-31T01:37:47.712Z,100.00
2023-03-31T01:40:38.018Z,100.00
2023-03-31T01:43:11.897Z,100.00
2023-03-31T01:45:49.093Z,100.00
2023-03-31T01:48:21.399Z,100.00
2023-03-31T01:50:55.951Z,100.00
2023-03-31T01:53:30.020Z,100.00
2023-03-31T01:56:04.496Z,100.00
2023-03-31T01:58:37.035Z,100.00
2023-03-31T02:01:09.586Z,100.00
2023-03-31T02:03:43.846Z,100.00
2023-03-31T02:06:15.676Z,100.00
2023-03-31T02:08:46.689Z,100.00
2023-03-31T02:11:17.294Z,100.00
2023-03-31T02:13:50.482Z,100.00
2023-03-31T02:16:27.446Z,100.00
2023-03-31T02:19:02.618Z,100.00
2023-03-31T02:21:31.803Z,100.00
2023-03-31T02:24:01.139Z,100.00
2023-03-31T02:26:33.174Z,100.00
2023-03-31T02:29:01.866Z,100.00
2023-03-31T02:31:35.358Z,100.00
2023-03-31T02:34:04.462Z,100.00
2023-03-31T02:36:33.680Z,100.00
2023-03-31T02:39:06.599Z,100.00
2023-03-31T02:41:37.458Z,100.00
2023-03-31T02:44:05.957Z,100.00
2023-03-31T02:46:34.830Z,100.00
2023-03-31T02:49:05.235Z,100.00
2023-03-31T02:52:04.652Z,100.00
2023-03-31T02:55:09.657Z,100.00
2023-03-31T02:58:05.715Z,100.00
2023-03-31T03:00:43.418Z,100.00
2023-03-31T03:03:24.122Z,100.00
2023-03-31T03:06:01.340Z,100.00
2023-03-31T03:08:38.152Z,100.00
2023-03-31T03:11:11.340Z,100.00
2023-03-31T03:13:47.334Z,100.00
2023-03-31T03:16:21.478Z,100.00
2023-03-31T03:18:57.291Z,100.00
2023-03-31T03:21:26.169Z,100.00
2023-03-31T03:23:55.279Z,100.00
2023-03-31T03:26:28.369Z,100.00
2023-03-31T03:28:58.834Z,100.00
2023-03-31T03:31:27.775Z,100.00
2023-03-31T03:33:56.540Z,100.00
2023-03-31T03:36:25.285Z,100.00
2023-03-31T03:38:54.135Z,100.00
2023-03-31T03:41:22.929Z,100.00
2023-03-31T03:43:51.616Z,100.00
2023-03-31T03:46:21.687Z,100.00
2023-03-31T03:48:49.900Z,100.00
2023-03-31T03:51:18.611Z,100.00
2023-03-31T03:53:47.421Z,100.00
2023-03-31T03:56:16.396Z,100.00
2023-03-31T03:58:45.031Z,100.00
2023-03-31T04:01:13.555Z,100.00
2023-03-31T04:03:43.622Z,100.00
2023-03-31T04:06:12.719Z,100.00
2023-03-31T04:08:41.330Z,100.00
2023-03-31T04:11:18.998Z,100.00
2023-03-31T04:13:48.313Z,100.00
2023-03-31T04:16:17.706Z,100.00
2023-03-31T04:18:48.999Z,100.00
2023-03-31T04:21:23.271Z,100.00
2023-03-31T04:24:01.929Z,100.00
2023-03-31T04:26:39.194Z,100.00
2023-03-31T04:29:08.268Z,100.00
2023-03-31T04:31:39.043Z,100.00
2023-03-31T04:34:13.649Z,100.00
2023-03-31T04:36:48.061Z,100.00
2023-03-31T04:39:17.357Z,100.00
2023-03-31T04:41:46.522Z,100.00
2023-03-31T04:44:15.430Z,100.00
2023-03-31T04:46:44.180Z,100.00
2023-03-31T04:49:16.632Z,100.00
2023-03-31T04:51:47.844Z,100.00
2023-03-31T04:54:16.394Z,100.00
2023-03-31T04:56:45.210Z,100.00
2023-03-31T04:59:14.113Z,100.00
2023-03-31T05:01:45.365Z,100.00
2023-03-31T05:04:15.875Z,100.00
2023-03-31T05:06:44.282Z,100.00
2023-03-31T05:09:12.776Z,100.00
2023-03-31T05:11:41.494Z,100.00
2023-03-31T05:14:10.213Z,100.00
2023-03-31T05:16:39.079Z,100.00
2023-03-31T05:19:07.640Z,100.00
2023-03-31T05:21:39.422Z,100.00
2023-03-31T05:24:08.828Z,100.00
2023-03-31T05:26:37.164Z,100.00
2023-03-31T05:29:05.769Z,100.00
2023-03-31T05:31:34.574Z,100.00
2023-03-31T05:34:03.584Z,100.00
2023-03-31T05:36:32.585Z,100.00
2023-03-31T05:39:02.488Z,100.00
2023-03-31T05:41:31.197Z,100.00
2023-03-31T05:44:00.149Z,100.00
2023-03-31T05:46:30.932Z,100.00
2023-03-31T05:49:00.766Z,100.00
2023-03-31T05:51:29.366Z,100.00
2023-03-31T05:53:57.674Z,100.00
2023-03-31T05:56:28.743Z,100.00
2023-03-31T05:58:57.663Z,100.00
2023-03-31T06:01:26.423Z,100.00
2023-03-31T06:03:54.976Z,100.00
2023-03-31T06:06:25.722Z,100.00
2023-03-31T06:08:54.205Z,100.00
2023-03-31T06:11:23.603Z,100.00
2023-03-31T06:13:53.360Z,100.00
2023-03-31T06:16:22.194Z,100.00
2023-03-31T06:18:53.703Z,100.00
2023-03-31T06:21:25.504Z,100.00
2023-03-31T06:23:56.342Z,100.00
2023-03-31T06:26:24.984Z,100.00
2023-03-31T06:28:55.230Z,100.00
2023-03-31T06:31:29.884Z,100.00
2023-03-31T06:33:58.671Z,100.00
2023-03-31T06:36:27.398Z,100.00
2023-03-31T06:38:56.179Z,100.00
2023-03-31T06:41:32.549Z,100.00
2023-03-31T06:44:06.050Z,100.00
2023-03-31T06:46:35.414Z,100.00
2023-03-31T06:49:05.446Z,100.00
2023-03-31T06:51:34.459Z,100.00
2023-03-31T06:54:04.967Z,100.00
2023-03-31T06:56:33.774Z,100.00
2023-03-31T06:59:07.104Z,100.00
2023-03-31T07:01:49.545Z,100.00
2023-03-31T07:04:18.252Z,100.00
2023-03-31T07:06:46.850Z,100.00
2023-03-31T07:09:15.200Z,100.00
2023-03-31T07:11:45.968Z,100.00
2023-03-31T07:14:15.895Z,100.00
2023-03-31T07:16:44.647Z,100.00
2023-03-31T07:19:13.711Z,100.00
2023-03-31T07:21:42.765Z,100.00
2023-03-31T07:24:11.630Z,100.00
2023-03-31T07:26:40.521Z,100.00
2023-03-31T07:29:08.884Z,100.00
2023-03-31T07:31:39.216Z,100.00
2023-03-31T07:34:13.000Z,100.00
2023-03-31T07:36:41.929Z,100.00
2023-03-31T07:39:10.563Z,100.00
2023-03-31T07:41:39.440Z,100.00
2023-03-31T07:44:08.048Z,100.00
2023-03-31T07:46:36.629Z,100.00
2023-03-31T07:49:08.170Z,100.00
2023-03-31T07:51:37.334Z,100.00
2023-03-31T07:54:06.659Z,100.00
2023-03-31T07:56:35.878Z,100.00
2023-03-31T07:59:05.831Z,100.00
2023-03-31T08:01:35.100Z,100.00
2023-03-31T08:04:04.316Z,100.00
2023-03-31T08:06:34.800Z,100.00
2023-03-31T08:09:05.413Z,100.00
2023-03-31T08:11:34.508Z,100.00
2023-03-31T08:14:03.507Z,100.00
2023-03-31T08:16:32.808Z,100.00
2023-03-31T08:19:01.802Z,100.00
2023-03-31T08:21:30.896Z,100.00
2023-03-31T08:24:01.510Z,100.00
2023-03-31T08:26:32.290Z,100.00
2023-03-31T08:29:04.535Z,100.00
2023-03-31T08:31:36.185Z,100.00
2023-03-31T08:34:05.542Z,100.00
2023-03-31T08:36:35.608Z,100.00
2023-03-31T08:39:06.760Z,100.00
2023-03-31T08:41:44.461Z,100.00
2023-03-31T08:44:17.939Z,100.00
2023-03-31T08:46:46.779Z,100.00
2023-03-31T08:49:17.763Z,100.00
2023-03-31T08:51:50.596Z,100.00
2023-03-31T08:54:25.316Z,100.00
2023-03-31T08:56:54.661Z,100.00
2023-03-31T08:59:28.521Z,100.00
2023-03-31T09:02:04.126Z,100.00
2023-03-31T09:05:16.353Z,100.00
2023-03-31T09:07:52.621Z,100.00
2023-03-31T09:10:29.945Z,100.00
2023-03-31T09:13:04.481Z,100.00
2023-03-31T09:15:37.809Z,100.00
2023-03-31T09:18:15.778Z,100.00
2023-03-31T09:20:48.065Z,100.00
2023-03-31T09:23:24.662Z,100.00
2023-03-31T09:25:55.448Z,100.00
2023-03-31T09:28:30.387Z,100.00
2023-03-31T09:30:59.043Z,100.00
2023-03-31T09:33:32.471Z,100.00
2023-03-31T09:36:01.561Z,100.00
2023-03-31T09:38:31.470Z,100.00
2023-03-31T09:41:03.188Z,100.00
2023-03-31T09:43:35.509Z,100.00
2023-03-31T09:46:09.334Z,100.00
2023-03-31T09:48:42.616Z,100.00
2023-03-31T09:51:17.409Z,100.00
2023-03-31T09:53:50.197Z,100.00
2023-03-31T09:56:36.783Z,100.00
2023-03-31T09:59:05.611Z,100.00
2023-03-31T10:01:34.157Z,100.00
2023-03-31T10:04:05.980Z,100.00
2023-03-31T10:06:35.225Z,100.00
2023-03-31T10:09:05.504Z,100.00
2023-03-31T10:11:36.862Z,100.00
2023-03-31T10:14:07.053Z,100.00
2023-03-31T10:16:37.342Z,100.00
2023-03-31T10:19:14.936Z,100.00
2023-03-31T10:21:48.163Z,100.00
2023-03-31T10:24:20.390Z,99.79
2023-03-31T10:26:54.078Z,95.96
2023-03-31T10:29:32.270Z,89.71
2023-03-31T10:32:05.210Z,84.04
2023-03-31T10:34:34.252Z,78.13
2023-03-31T10:37:05.950Z,71.73
2023-03-31T10:39:34.920Z,69.74
2023-03-31T10:42:07.550Z,71.25
2023-03-31T10:44:38.159Z,74.80
2023-03-31T10:47:08.618Z,72.47
2023-03-31T10:49:40.735Z,64.54
2023-03-31T10:52:20.966Z,61.92
2023-03-31T10:54:54.752Z,65.60
2023-03-31T10:57:30.849Z,70.05
2023-03-31T11:00:25.882Z,70.57
2023-03-31T11:03:22.469Z,70.03
2023-03-31T11:05:52.655Z,69.93
2023-03-31T11:08:35.218Z,72.21
2023-03-31T11:11:13.553Z,75.43
2023-03-31T11:13:50.138Z,78.77
2023-03-31T11:16:26.153Z,75.29
2023-03-31T11:19:17.809Z,75.24
2023-03-31T11:21:54.493Z,76.89
2023-03-31T11:24:35.968Z,74.31
2023-03-31T11:27:14.125Z,76.92
2023-03-31T11:29:46.972Z,76.05
2023-03-31T11:32:31.742Z,77.46
2023-03-31T11:35:16.680Z,76.96
2023-03-31T11:38:01.994Z,73.40
2023-03-31T11:40:41.933Z,72.47
2023-03-31T11:43:25.127Z,72.58
2023-03-31T11:46:05.092Z,72.77
2023-03-31T11:48:39.826Z,69.14
2023-03-31T11:51:14.862Z,66.82
2023-03-31T11:53:44.392Z,66.89
2023-03-31T11:56:15.770Z,66.18
2023-03-31T11:58:47.333Z,65.81
2023-03-31T12:01:23.199Z,64.46
2023-03-31T12:03:58.507Z,65.26
2023-03-31T12:06:30.916Z,64.02
2023-03-31T12:09:14.734Z,65.84
2023-03-31T12:11:46.095Z,63.69
2023-03-31T12:14:25.613Z,61.90
2023-03-31T12:16:58.074Z,63.71
2023-03-31T12:19:29.636Z,64.64
2023-03-31T12:22:02.309Z,63.64
2023-03-31T12:36:18.022Z,56.75
2023-03-31T12:39:04.430Z,58.48
2023-03-31T12:41:39.042Z,57.12
2023-03-31T12:44:16.103Z,56.80
2023-03-31T12:47:05.770Z,53.55
2023-03-31T12:50:00.429Z,53.96
2023-03-31T12:52:37.926Z,55.00
2023-03-31T12:55:38.434Z,54.45
2023-03-31T12:58:38.595Z,52.27
2023-03-31T13:01:19.131Z,53.87
2023-03-31T13:04:11.199Z,54.72
2023-03-31T13:06:57.993Z,58.67
2023-03-31T13:09:57.186Z,58.35
2023-03-31T13:12:33.294Z,59.09
2023-03-31T13:15:06.050Z,60.16
2023-03-31T13:17:37.765Z,61.56
2023-03-31T13:20:28.743Z,62.89
2023-03-31T13:23:03.520Z,62.28
2023-03-31T13:25:52.231Z,64.63
2023-03-31T13:28:43.237Z,62.06
2023-03-31T13:31:12.607Z,60.35
2023-03-31T13:33:58.097Z,61.23
2023-03-31T13:37:10.829Z,60.20
2023-03-31T13:40:26.338Z,62.87
2023-03-31T13:43:17.337Z,63.45
2023-03-31T13:45:54.180Z,66.06
2023-03-31T13:48:33.613Z,66.41
2023-03-31T13:51:24.870Z,67.38
2023-03-31T13:54:37.986Z,67.95
2023-03-31T13:58:00.508Z,68.93
2023-03-31T14:00:39.468Z,71.99
2023-03-31T14:03:18.550Z,73.89
2023-03-31T14:05:49.837Z,75.06
2023-03-31T14:08:21.822Z,75.22
2023-03-31T14:10:51.229Z,77.44
2023-03-31T14:13:21.925Z,80.53
2023-03-31T14:15:53.651Z,82.09
2023-03-31T14:18:27.123Z,82.48
2023-03-31T14:21:09.404Z,84.26
2023-03-31T14:23:46.454Z,83.38
2023-03-31T14:26:22.382Z,86.26
2023-03-31T14:29:12.859Z,98.38
2023-03-31T14:31:52.998Z,100.00
2023-03-31T14:34:46.310Z,100.00
2023-03-31T14:37:18.019Z,100.00
2023-03-31T14:39:48.385Z,100.00
2023-03-31T14:42:18.694Z,100.00
2023-03-31T14:44:48.741Z,100.00
2023-03-31T14:47:22.910Z,100.00
2023-03-31T14:50:01.260Z,100.00
2023-03-31T14:52:36.677Z,100.00
2023-03-31T14:55:06.179Z,100.00
2023-03-31T14:57:37.640Z,100.00
2023-03-31T15:00:08.693Z,100.00
2023-03-31T15:02:44.198Z,100.00
2023-03-31T15:05:27.851Z,100.00
2023-03-31T15:07:58.984Z,100.00
2023-03-31T15:10:32.322Z,100.00
2023-03-31T15:13:01.133Z,100.00
2023-03-31T15:15:29.960Z,100.00
2023-03-31T15:18:05.983Z,100.00
2023-03-31T15:20:38.182Z,100.00
2023-03-31T15:23:24.937Z,100.00
2023-03-31T15:25:57.018Z,100.00
2023-03-31T15:28:28.147Z,100.00
2023-03-31T15:33:48.584Z,100.00
2023-03-31T15:36:17.898Z,100.00
2023-03-31T15:38:46.871Z,100.00
2023-03-31T15:41:17.100Z,100.00
2023-03-31T15:43:48.304Z,100.00
2023-03-31T15:46:20.872Z,100.00
2023-03-31T15:48:57.928Z,100.00
2023-03-31T15:51:28.928Z,100.00
2023-03-31T15:54:00.879Z,100.00
2023-03-31T15:56:34.843Z,100.00
2023-03-31T15:59:08.636Z,100.00
2023-03-31T16:01:40.359Z,100.00
2023-03-31T16:04:12.837Z,100.00
2023-03-31T16:06:45.974Z,100.00
2023-03-31T16:09:17.868Z,100.00
2023-03-31T16:11:49.912Z,100.00
2023-03-31T16:14:24.980Z,100.00
2023-03-31T16:16:56.442Z,100.00
2023-03-31T16:19:31.812Z,100.00
2023-03-31T16:22:02.384Z,100.00
2023-03-31T16:24:36.629Z,100.00
2023-03-31T16:27:08.053Z,100.00
2023-03-31T16:29:37.329Z,100.00
2023-03-31T16:32:11.478Z,100.00
2023-03-31T16:34:55.624Z,100.00
2023-03-31T16:37:24.165Z,100.00
2023-03-31T16:39:53.421Z,100.00
2023-03-31T16:42:24.606Z,100.00
2023-03-31T16:45:13.096Z,100.00
2023-03-31T16:47:45.545Z,100.00
2023-03-31T16:50:16.057Z,100.00
2023-03-31T16:52:53.382Z,100.00
2023-03-31T16:55:22.647Z,100.00
2023-03-31T16:57:53.218Z,100.00
2023-03-31T17:00:22.638Z,100.00
2023-03-31T17:02:51.566Z,100.00
2023-03-31T17:05:23.423Z,100.00
2023-03-31T17:07:52.424Z,100.00
2023-03-31T17:10:21.102Z,100.00
2023-03-31T17:12:49.871Z,100.00
2023-03-31T17:15:18.854Z,100.00
2023-03-31T17:17:50.529Z,100.00
2023-03-31T17:20:23.381Z,100.00
2023-03-31T17:22:54.381Z,100.00
2023-03-31T17:25:23.702Z,100.00
2023-03-31T17:27:52.499Z,100.00
2023-03-31T17:30:24.884Z,100.00
2023-03-31T17:32:56.151Z,100.00
2023-03-31T17:35:27.124Z,100.00
2023-03-31T17:37:55.726Z,100.00
2023-03-31T17:40:27.593Z,100.00
2023-03-31T17:42:56.776Z,100.00
2023-03-31T17:45:27.710Z,100.00
2023-03-31T17:47:56.650Z,100.00
2023-03-31T17:50:27.332Z,100.00
2023-03-31T17:52:55.952Z,100.00
2023-03-31T17:55:24.919Z,100.00
2023-03-31T17:57:53.810Z,100.00
2023-03-31T18:00:22.179Z,100.00
2023-03-31T18:02:51.415Z,100.00
2023-03-31T18:05:20.416Z,100.00
2023-03-31T18:07:52.145Z,100.00
2023-03-31T18:10:24.094Z,100.00
2023-03-31T18:12:55.190Z,100.00
2023-03-31T18:15:24.942Z,100.00
2023-03-31T18:17:58.713Z,100.00
2023-03-31T18:20:28.254Z,100.00
2023-03-31T18:23:00.676Z,100.00
2023-03-31T18:25:29.416Z,100.00
2023-03-31T18:27:58.121Z,100.00
2023-03-31T18:30:30.258Z,100.00
2023-03-31T18:33:02.775Z,100.00
2023-03-31T18:35:32.104Z,100.00
2023-03-31T18:38:02.410Z,100.00
2023-03-31T18:40:31.189Z,100.00
2023-03-31T18:43:00.289Z,100.00
2023-03-31T18:45:33.193Z,100.00
2023-03-31T18:48:04.863Z,100.00
2023-03-31T18:50:33.760Z,100.00
2023-03-31T18:53:05.479Z,100.00
2023-03-31T18:55:36.600Z,100.00
2023-03-31T18:58:05.654Z,100.00
2023-03-31T19:00:35.004Z,100.00
2023-03-31T19:03:05.075Z,100.00
2023-03-31T19:05:34.210Z,100.00
2023-03-31T19:08:04.580Z,100.00
2023-03-31T19:10:36.685Z,100.00
2023-03-31T19:13:15.580Z,100.00
2023-03-31T19:15:44.726Z,100.00
2023-03-31T19:18:18.718Z,100.00
2023-03-31T19:20:49.116Z,100.00
2023-03-31T19:23:19.544Z,100.00
2023-03-31T19:25:49.168Z,100.00
2023-03-31T19:28:18.642Z,100.00
2023-03-31T19:30:50.691Z,100.00
2023-03-31T19:33:25.103Z,100.00
2023-03-31T19:35:55.277Z,100.00
2023-03-31T19:38:32.152Z,100.00
2023-03-31T19:41:01.397Z,100.00
2023-03-31T19:43:30.929Z,100.00
2023-03-31T19:46:01.750Z,100.00
2023-03-31T19:48:34.132Z,100.00
2023-03-31T19:51:06.135Z,100.00
2023-03-31T19:53:38.351Z,100.00
2023-03-31T19:56:09.257Z,100.00
2023-03-31T19:58:39.288Z,100.00
2023-03-31T20:01:11.557Z,100.00
2023-03-31T20:03:41.289Z,100.00
2023-03-31T20:06:12.510Z,100.00
2023-03-31T20:08:46.668Z,100.00
2023-03-31T20:11:16.803Z,100.00
2023-03-31T20:13:46.737Z,100.00
2023-03-31T20:16:17.738Z,100.00
2023-03-31T20:18:48.287Z,100.00
2023-03-31T20:21:23.500Z,100.00
2023-03-31T20:23:53.738Z,100.00
2023-03-31T20:26:25.096Z,100.00
2023-03-31T20:28:56.185Z,100.00
2023-03-31T20:31:29.010Z,100.00
2023-03-31T20:33:59.128Z,100.00
2023-03-31T20:36:32.171Z,100.00
2023-03-31T20:39:05.891Z,100.00
2023-03-31T20:41:35.742Z,100.00
2023-03-31T20:44:17.366Z,100.00
2023-03-31T20:46:46.881Z,100.00
2023-03-31T20:49:15.395Z,100.00
2023-03-31T20:51:46.243Z,100.00
2023-03-31T20:54:17.686Z,100.00
2023-03-31T20:56:48.952Z,100.00
2023-03-31T20:59:18.917Z,100.00
2023-03-31T21:01:49.858Z,100.00
2023-03-31T21:04:18.797Z,100.00
2023-03-31T21:06:52.034Z,100.00
2023-03-31T21:09:24.229Z,100.00
2023-03-31T21:11:53.141Z,100.00
2023-03-31T21:14:22.021Z,100.00
2023-03-31T21:16:50.842Z,100.00
2023-03-31T21:19:19.362Z,100.00
2023-03-31T21:21:50.218Z,100.00
2023-03-31T21:24:22.735Z,100.00
2023-03-31T21:26:55.548Z,100.00
2023-03-31T21:29:24.488Z,100.00
2023-03-31T21:31:53.346Z,100.00
2023-03-31T21:34:22.253Z,100.00
2023-03-31T21:36:52.192Z,100.00
2023-03-31T21:39:22.135Z,100.00
2023-03-31T21:41:52.450Z,100.00
2023-03-31T21:44:22.746Z,100.00
2023-03-31T21:47:00.225Z,100.00
2023-03-31T21:49:29.335Z,100.00
2023-03-31T21:51:59.371Z,100.00
2023-03-31T21:54:28.184Z,100.00
2023-03-31T21:56:58.992Z,100.00
2023-03-31T21:59:29.496Z,100.00
2023-03-31T22:01:58.595Z,100.00
2023-03-31T22:04:30.706Z,100.00
2023-03-31T22:07:00.464Z,100.00
2023-03-31T22:09:29.611Z,100.00
2023-03-31T22:11:58.602Z,100.00
2023-03-31T22:14:29.249Z,100.00
2023-03-31T22:16:59.504Z,100.00
2023-03-31T22:19:28.832Z,100.00
2023-03-31T22:21:58.594Z,100.00
2023-03-31T22:24:27.619Z,100.00
2023-03-31T22:26:58.826Z,100.00
2023-03-31T22:29:29.198Z,100.00
2023-03-31T22:31:58.712Z,100.00
2023-03-31T22:34:27.789Z,100.00
2023-03-31T22:36:58.085Z,100.00
2023-03-31T22:39:28.945Z,100.00
2023-03-31T22:41:57.845Z,100.00
2023-03-31T22:44:26.929Z,100.00
2023-03-31T22:46:57.476Z,100.00
2023-03-31T22:49:26.203Z,100.00
2023-03-31T22:51:55.435Z,100.00
2023-03-31T22:54:24.041Z,100.00
2023-03-31T22:56:52.608Z,100.00
2023-03-31T22:59:24.259Z,100.00
2023-03-31T23:01:54.372Z,100.00
2023-03-31T23:04:25.202Z,100.00
2023-03-31T23:06:55.338Z,100.00
2023-03-31T23:09:25.161Z,100.00
2023-03-31T23:11:54.200Z,100.00
2023-03-31T23:14:22.882Z,100.00
2023-03-31T23:16:53.026Z,100.00
2023-03-31T23:19:21.931Z,100.00
2023-03-31T23:21:52.960Z,100.00
2023-03-31T23:24:25.132Z,100.00
2023-03-31T23:26:53.985Z,100.00
2023-03-31T23:29:22.702Z,100.00
2023-03-31T23:31:51.708Z,100.00
2023-03-31T23:34:23.500Z,100.00
2023-03-31T23:36:56.469Z,100.00
2023-03-31T23:39:25.169Z,100.00
2023-03-31T23:41:54.262Z,100.00
2023-03-31T23:44:23.161Z,100.00
2023-03-31T23:46:52.689Z,100.00
2023-03-31T23:49:21.590Z,100.00
2023-03-31T23:51:50.209Z,100.00
2023-03-31T23:54:20.302Z,100.00
2023-03-31T23:56:49.146Z,100.00
2023-03-31T23:59:20.900Z,100.00
