createdAt,value
2018-08-06T00:00:29.061Z,101472.23
2018-08-06T00:02:57.327Z,101470.23
2018-08-06T00:05:25.626Z,101468.25
2018-08-06T00:07:53.862Z,101472.98
2018-08-06T00:10:23.649Z,101468.39
2018-08-06T00:12:52.020Z,101461.71
2018-08-06T00:15:20.346Z,101465.12
2018-08-06T00:17:48.589Z,101454.70
2018-08-06T00:20:16.956Z,101452.43
2018-08-06T00:22:45.364Z,101446.78
2018-08-06T00:25:14.754Z,101447.17
2018-08-06T00:27:43.868Z,101440.81
2018-08-06T00:30:13.664Z,101447.94
2018-08-06T00:32:42.964Z,101447.34
2018-08-06T00:35:11.715Z,101444.83
2018-08-06T00:37:40.506Z,101442.52
2018-08-06T00:40:17.692Z,101437.64
2018-08-06T00:42:49.440Z,101436.48
2018-08-06T00:45:19.402Z,101429.93
2018-08-06T00:47:48.204Z,101421.13
2018-08-06T00:50:16.461Z,101418.23
2018-08-06T00:52:44.834Z,101429.03
2018-08-06T00:55:16.007Z,101422.48
2018-08-06T00:57:44.324Z,101414.26
2018-08-06T01:00:14.453Z,101412.07
2018-08-06T01:02:42.803Z,101405.81
2018-08-06T01:05:12.268Z,101414.23
2018-08-06T01:07:41.064Z,101410.56
2018-08-06T01:10:12.740Z,101411.27
2018-08-06T01:12:41.216Z,101403.18
2018-08-06T01:15:11.202Z,101404.41
2018-08-06T01:17:39.480Z,101401.90
2018-08-06T01:20:09.464Z,101397.21
2018-08-06T01:22:37.893Z,101404.59
2018-08-06T01:25:06.352Z,101400.23
2018-08-06T01:27:35.153Z,101398.14
2018-08-06T01:30:03.985Z,101401.12
2018-08-06T01:32:32.256Z,101389.92
2018-08-06T01:35:00.476Z,101396.34
2018-08-06T01:37:28.736Z,101397.72
2018-08-06T01:39:56.971Z,101394.70
2018-08-06T01:42:25.181Z,101391.69
2018-08-06T01:44:53.561Z,101389.37
2018-08-06T01:47:21.777Z,101388.22
2018-08-06T01:49:50.053Z,101383.05
2018-08-06T01:52:18.292Z,101383.05
2018-08-06T01:54:46.732Z,101386.77
2018-08-06T01:57:15.020Z,101382.09
2018-08-06T01:59:43.521Z,101385.48
2018-08-06T02:02:11.801Z,101381.95
2018-08-06T02:04:40.057Z,101378.42
2018-08-06T02:07:08.328Z,101382.79
2018-08-06T02:09:36.695Z,101381.12
2018-08-06T02:12:05.014Z,101378.10
2018-08-06T02:14:33.265Z,101377.14
2018-08-06T02:17:01.545Z,101374.50
2018-08-06T02:19:29.776Z,101372.09
2018-08-06T02:21:58.029Z,101366.25
2018-08-06T02:24:26.297Z,101366.50
2018-08-06T02:26:54.565Z,101360.36
2018-08-06T02:29:22.842Z,101362.03
2018-08-06T02:31:51.110Z,101358.69
2018-08-06T02:34:19.361Z,101352.28
2018-08-06T02:36:48.045Z,101347.40
2018-08-06T02:39:16.289Z,101350.42
2018-08-06T02:41:44.513Z,101346.56
2018-08-06T02:44:12.745Z,101342.52
2018-08-06T02:46:41.169Z,101338.16
2018-08-06T02:49:09.476Z,101338.48
2018-08-06T02:51:37.711Z,101330.78
2018-08-06T02:54:06.133Z,101331.09
2018-08-06T02:56:34.474Z,101330.97
2018-08-06T02:59:02.712Z,101337.89
2018-08-06T03:01:30.937Z,101328.66
2018-08-06T03:03:59.337Z,101334.56
2018-08-06T03:06:27.597Z,101325.83
2018-08-06T03:08:55.886Z,101328.61
2018-08-06T03:11:24.168Z,101324.44
2018-08-06T03:13:52.456Z,101320.59
2018-08-06T03:16:20.773Z,101321.61
2018-08-06T03:18:48.989Z,101316.92
2018-08-06T03:21:17.229Z,101318.47
2018-08-06T03:23:45.492Z,101316.28
2018-08-06T03:26:13.728Z,101319.48
2018-08-06T03:28:42.033Z,101317.53
2018-08-06T03:31:10.281Z,101317.36
2018-08-06T03:33:38.732Z,101309.66
2018-08-06T03:36:06.993Z,101308.05
2018-08-06T03:38:35.308Z,101307.08
2018-08-06T03:41:03.596Z,101306.46
2018-08-06T03:43:31.839Z,101298.57
2018-08-06T03:46:00.113Z,101296.39
2018-08-06T03:48:28.352Z,101300.48
2018-08-06T03:50:56.640Z,101299.52
2018-08-06T03:53:24.908Z,101310.28
2018-08-06T03:55:53.136Z,101305.47
2018-08-06T03:58:21.377Z,101303.05
2018-08-06T04:00:49.753Z,101294.00
2018-08-06T04:03:18.001Z,101301.75
2018-08-06T04:05:46.256Z,101299.38
2018-08-06T04:08:14.506Z,101300.91
2018-08-06T04:10:42.769Z,101295.39
2018-08-06T04:13:10.994Z,101300.12
2018-08-06T04:15:39.269Z,101299.94
2018-08-06T04:18:07.852Z,101299.43
2018-08-06T04:20:36.097Z,101297.84
2018-08-06T04:23:04.487Z,101297.52
2018-08-06T04:25:32.742Z,101305.27
2018-08-06T04:28:00.992Z,101307.78
2018-08-06T04:30:29.289Z,101308.09
2018-08-06T04:32:57.563Z,101304.25
2018-08-06T04:35:25.782Z,101307.96
2018-08-06T04:37:53.997Z,101307.27
2018-08-06T04:40:22.205Z,101307.50
2018-08-06T04:42:50.540Z,101297.02
2018-08-06T04:45:18.781Z,101302.67
2018-08-06T04:47:47.101Z,101302.99
2018-08-06T04:50:15.733Z,101306.81
2018-08-06T04:52:44.980Z,101307.13
2018-08-06T04:55:14.283Z,101304.91
2018-08-06T04:57:42.613Z,101304.71
2018-08-06T05:00:12.781Z,101294.78
2018-08-06T05:02:41.499Z,101297.80
2018-08-06T05:05:11.073Z,101300.30
2018-08-06T05:07:39.312Z,101295.55
2018-08-06T05:10:07.614Z,101299.08
2018-08-06T05:12:35.857Z,101301.27
2018-08-06T05:15:04.184Z,101299.41
2018-08-06T05:17:32.497Z,101301.91
2018-08-06T05:20:00.749Z,101293.83
2018-08-06T05:22:28.996Z,101290.41
2018-08-06T05:24:57.341Z,101293.02
2018-08-06T05:27:25.581Z,101297.97
2018-08-06T05:29:53.824Z,101289.92
2018-08-06T05:32:22.137Z,101287.13
2018-08-06T05:34:50.364Z,101292.48
2018-08-06T05:37:18.652Z,101290.37
2018-08-06T05:39:47.201Z,101289.74
2018-08-06T05:42:15.528Z,101293.17
2018-08-06T05:44:44.040Z,101289.17
2018-08-06T05:47:13.191Z,101283.83
2018-08-06T05:49:41.408Z,101281.00
2018-08-06T05:52:09.857Z,101283.17
2018-08-06T05:54:38.185Z,101283.35
2018-08-06T05:57:06.565Z,101296.27
2018-08-06T05:59:34.852Z,101296.93
2018-08-06T06:02:03.137Z,101296.42
2018-08-06T06:04:31.510Z,101295.77
2018-08-06T06:06:59.841Z,101295.41
2018-08-06T06:09:28.358Z,101299.92
2018-08-06T06:11:56.618Z,101294.87
2018-08-06T06:14:24.858Z,101295.47
2018-08-06T06:16:53.085Z,101303.35
2018-08-06T06:19:21.400Z,101299.44
2018-08-06T06:21:49.660Z,101300.73
2018-08-06T06:24:18.132Z,101300.84
2018-08-06T06:26:46.392Z,101294.56
2018-08-06T06:29:14.645Z,101292.28
2018-08-06T06:31:42.901Z,101292.72
2018-08-06T06:34:11.424Z,101280.55
2018-08-06T06:36:39.660Z,101283.85
2018-08-06T06:39:09.977Z,101281.75
2018-08-06T06:41:38.412Z,101282.36
2018-08-06T06:44:07.056Z,101274.25
2018-08-06T06:46:35.272Z,101278.86
2018-08-06T06:49:04.010Z,101279.28
2018-08-06T06:51:32.175Z,101274.91
2018-08-06T06:54:00.469Z,101276.64
2018-08-06T06:56:28.812Z,101279.88
2018-08-06T06:58:57.156Z,101277.01
2018-08-06T07:01:25.405Z,101279.62
2018-08-06T07:03:53.741Z,101277.57
2018-08-06T07:06:22.021Z,101270.47
2018-08-06T07:08:50.213Z,101273.94
2018-08-06T07:11:18.522Z,101270.59
2018-08-06T07:13:46.804Z,101274.20
2018-08-06T07:16:15.124Z,101278.48
2018-08-06T07:18:43.382Z,101276.05
2018-08-06T07:21:11.707Z,101278.36
2018-08-06T07:23:39.909Z,101280.67
2018-08-06T07:26:08.288Z,101275.23
2018-08-06T07:28:36.475Z,101271.45
2018-08-06T07:31:04.736Z,101269.34
2018-08-06T07:33:32.984Z,101268.73
2018-08-06T07:36:01.389Z,101262.32
2018-08-06T07:38:29.770Z,101258.34
2018-08-06T07:40:57.989Z,101262.96
2018-08-06T07:43:27.149Z,101256.12
2018-08-06T07:45:55.668Z,101249.77
2018-08-06T07:48:23.946Z,101240.78
2018-08-06T07:50:52.470Z,101242.03
2018-08-06T07:53:20.920Z,101238.04
2018-08-06T07:55:49.169Z,101232.66
2018-08-06T07:58:17.480Z,101226.76
2018-08-06T08:00:45.824Z,101217.95
2018-08-06T08:03:14.085Z,101222.45
2018-08-06T08:05:42.328Z,101215.14
2018-08-06T08:08:10.590Z,101219.52
2018-08-06T08:10:38.854Z,101220.72
2018-08-06T08:13:07.272Z,101212.83
2018-08-06T08:15:35.529Z,101200.93
2018-08-06T08:18:04.020Z,101193.39
2018-08-06T08:20:32.300Z,101195.77
2018-08-06T08:23:00.533Z,101202.23
2018-08-06T08:25:28.962Z,101195.28
2018-08-06T08:27:57.301Z,101198.22
2018-08-06T08:30:25.560Z,101192.73
2018-08-06T08:32:53.808Z,101192.09
2018-08-06T08:35:28.144Z,101189.45
2018-08-06T08:37:56.496Z,101193.72
2018-08-06T08:40:24.765Z,101185.50
2018-08-06T08:42:53.020Z,101186.67
2018-08-06T08:45:21.329Z,101177.75
2018-08-06T08:47:49.600Z,101172.84
2018-08-06T08:50:19.545Z,101176.40
2018-08-06T08:52:47.783Z,101179.91
2018-08-06T08:55:17.429Z,101177.73
2018-08-06T08:57:45.780Z,101170.13
2018-08-06T09:00:15.437Z,101164.20
2018-08-06T09:02:45.348Z,101169.09
2018-08-06T09:05:14.193Z,101160.16
2018-08-06T09:07:42.434Z,101157.55
2018-08-06T09:10:12.065Z,101151.11
2018-08-06T09:12:40.700Z,101154.54
2018-08-06T09:15:24.932Z,101157.45
2018-08-06T09:17:53.255Z,101148.92
2018-08-06T09:20:21.660Z,101147.16
2018-08-06T09:22:49.917Z,101147.33
2018-08-06T09:25:18.194Z,101145.97
2018-08-06T09:27:47.898Z,101146.86
2018-08-06T09:30:17.940Z,101145.60
2018-08-06T09:32:47.568Z,101138.27
2018-08-06T09:35:16.591Z,101139.39
2018-08-06T09:37:44.816Z,101132.52
2018-08-06T09:40:18.204Z,101133.45
2018-08-06T09:42:47.062Z,101135.42
2018-08-06T09:45:16.500Z,101119.82
2018-08-06T09:47:45.885Z,101123.95
2018-08-06T09:50:14.893Z,101125.56
2018-08-06T09:52:44.112Z,101116.37
2018-08-06T09:55:17.540Z,101112.66
2018-08-06T09:57:45.908Z,101109.75
2018-08-06T10:00:22.692Z,101091.69
2018-08-06T10:02:52.027Z,101091.31
2018-08-06T10:05:21.533Z,101093.92
2018-08-06T10:07:52.253Z,101079.86
2018-08-06T10:10:20.504Z,101083.58
2018-08-06T10:12:48.800Z,101082.48
2018-08-06T10:15:17.429Z,101078.94
2018-08-06T10:17:46.766Z,101078.42
2018-08-06T10:20:17.192Z,101074.16
2018-08-06T10:22:45.502Z,101069.89
2018-08-06T10:25:14.587Z,101074.86
2018-08-06T10:27:43.709Z,101071.63
2018-08-06T10:30:14.742Z,101058.95
2018-08-06T10:32:43.144Z,101050.54
2018-08-06T10:35:12.562Z,101050.52
2018-08-06T10:37:40.873Z,101056.06
2018-08-06T10:40:18.559Z,101039.37
2018-08-06T10:42:46.827Z,101044.66
2018-08-06T10:45:17.208Z,101038.06
2018-08-06T10:47:45.520Z,101038.98
2018-08-06T10:50:13.796Z,101030.93
2018-08-06T10:52:42.052Z,101030.73
2018-08-06T10:55:10.953Z,101034.31
2018-08-06T10:57:40.229Z,101023.45
2018-08-06T11:00:11.456Z,101025.72
2018-08-06T11:02:39.722Z,101022.80
2018-08-06T11:05:09.325Z,101021.69
2018-08-06T11:07:37.595Z,101018.38
2018-08-06T11:10:08.568Z,101013.32
2018-08-06T11:12:37.410Z,101003.51
2018-08-06T11:15:07.992Z,101000.58
2018-08-06T11:17:36.845Z,100992.97
2018-08-06T11:20:05.885Z,100991.82
2018-08-06T11:22:34.189Z,100983.38
2018-08-06T11:25:02.471Z,100980.05
2018-08-06T11:27:30.892Z,100980.34
2018-08-06T11:29:59.425Z,100969.91
2018-08-06T11:32:27.768Z,100972.27
2018-08-06T11:34:56.126Z,100966.36
2018-08-06T11:37:24.973Z,100976.10
2018-08-06T11:39:53.297Z,100982.20
2018-08-06T11:42:21.580Z,100975.66
2018-08-06T11:44:49.837Z,100968.31
2018-08-06T11:47:18.073Z,100970.27
2018-08-06T11:49:46.492Z,100962.13
2018-08-06T11:52:14.759Z,100956.82
2018-08-06T11:54:43.020Z,100962.37
2018-08-06T11:57:11.337Z,100950.67
2018-08-06T11:59:39.588Z,100949.37
2018-08-06T12:02:08.079Z,100945.05
2018-08-06T12:04:36.351Z,100948.39
2018-08-06T12:07:04.589Z,100938.86
2018-08-06T12:09:32.920Z,100935.30
2018-08-06T12:12:01.190Z,100940.27
2018-08-06T12:14:29.464Z,100935.94
2018-08-06T12:16:57.728Z,100938.10
2018-08-06T12:19:26.120Z,100933.20
2018-08-06T12:21:54.348Z,100941.42
2018-08-06T12:24:22.646Z,100941.73
2018-08-06T12:26:51.025Z,100935.42
2018-08-06T12:29:19.281Z,100930.22
2018-08-06T12:31:47.546Z,100934.60
2018-08-06T12:34:15.765Z,100937.06
2018-08-06T12:36:44.201Z,100925.55
2018-08-06T12:39:13.638Z,100928.82
2018-08-06T12:41:41.916Z,100926.30
2018-08-06T12:44:11.630Z,100927.12
2018-08-06T12:46:40.141Z,100920.30
2018-08-06T12:49:09.055Z,100918.09
2018-08-06T12:51:37.748Z,100909.55
2018-08-06T12:54:07.072Z,100908.72
2018-08-06T12:56:35.493Z,100905.72
2018-08-06T12:59:03.873Z,100903.24
2018-08-06T13:01:32.141Z,100904.27
2018-08-06T13:04:00.396Z,100903.08
2018-08-06T13:06:28.644Z,100897.86
2018-08-06T13:08:56.877Z,100895.91
2018-08-06T13:11:25.105Z,100893.29
2018-08-06T13:13:53.425Z,100887.73
2018-08-06T13:16:21.673Z,100890.50
2018-08-06T13:18:49.924Z,100887.23
2018-08-06T13:21:18.231Z,100879.32
2018-08-06T13:23:46.650Z,100881.41
2018-08-06T13:26:14.867Z,100872.20
2018-08-06T13:28:43.076Z,100872.59
2018-08-06T13:31:11.442Z,100872.76
2018-08-06T13:33:39.676Z,100864.11
2018-08-06T13:36:07.950Z,100866.11
2018-08-06T13:38:36.193Z,100858.93
2018-08-06T13:41:04.492Z,100860.78
2018-08-06T13:43:32.776Z,100856.39
2018-08-06T13:46:00.986Z,100851.56
2018-08-06T13:48:29.240Z,100843.63
2018-08-06T13:50:57.538Z,100845.05
2018-08-06T13:53:25.845Z,100842.52
2018-08-06T13:55:54.054Z,100842.72
2018-08-06T13:58:22.419Z,100843.33
2018-08-06T14:00:50.645Z,100836.34
2018-08-06T14:03:18.922Z,100838.74
2018-08-06T14:05:47.173Z,100834.88
2018-08-06T14:08:15.453Z,100838.64
2018-08-06T14:10:43.701Z,100834.35
2018-08-06T14:13:11.924Z,100825.38
2018-08-06T14:15:40.165Z,100824.45
2018-08-06T14:18:08.598Z,100821.09
2018-08-06T14:20:36.908Z,100819.02
2018-08-06T14:23:05.154Z,100818.16
2018-08-06T14:25:33.392Z,100817.78
2018-08-06T14:28:01.781Z,100811.94
2018-08-06T14:30:30.034Z,100809.25
2018-08-06T14:32:58.524Z,100803.09
2018-08-06T14:35:26.938Z,100802.34
2018-08-06T14:37:55.180Z,100800.36
2018-08-06T14:40:23.485Z,100794.45
2018-08-06T14:42:55.013Z,100794.61
2018-08-06T14:45:23.337Z,100788.23
2018-08-06T14:47:51.652Z,100779.93
2018-08-06T14:50:19.968Z,100779.36
2018-08-06T14:52:48.194Z,100774.88
2018-08-06T14:55:16.529Z,100775.25
2018-08-06T14:57:44.836Z,100764.26
2018-08-06T15:00:15.836Z,100764.22
2018-08-06T15:02:44.391Z,100760.80
2018-08-06T15:05:12.620Z,100756.63
2018-08-06T15:07:40.888Z,100754.36
2018-08-06T15:10:10.838Z,100750.82
2018-08-06T15:12:39.509Z,100747.23
2018-08-06T15:15:09.436Z,100745.52
2018-08-06T15:17:37.778Z,100740.00
2018-08-06T15:20:08.509Z,100731.61
2018-08-06T15:22:36.772Z,100743.41
2018-08-06T15:25:06.241Z,100739.80
2018-08-06T15:27:34.775Z,100734.42
2018-08-06T15:30:03.017Z,100734.30
2018-08-06T15:32:31.271Z,100730.09
2018-08-06T15:34:59.489Z,100726.64
2018-08-06T15:37:28.816Z,100719.05
2018-08-06T15:39:57.060Z,100716.34
2018-08-06T15:42:25.292Z,100714.86
2018-08-06T15:44:53.556Z,100708.70
2018-08-06T15:47:22.001Z,100705.18
2018-08-06T15:49:50.288Z,100702.36
2018-08-06T15:52:18.616Z,100695.88
2018-08-06T15:54:46.884Z,100694.05
2018-08-06T15:57:15.144Z,100693.53
2018-08-06T15:59:43.380Z,100697.92
2018-08-06T16:02:11.729Z,100692.70
2018-08-06T16:04:39.975Z,100685.72
2018-08-06T16:07:08.250Z,100675.78
2018-08-06T16:09:36.469Z,100675.50
2018-08-06T16:12:04.756Z,100671.39
2018-08-06T16:14:32.993Z,100673.75
2018-08-06T16:17:01.205Z,100668.31
2018-08-06T16:19:29.470Z,100674.97
2018-08-06T16:21:57.697Z,100670.42
2018-08-06T16:24:26.596Z,100673.46
2018-08-06T16:26:54.821Z,100664.45
2018-08-06T16:29:23.214Z,100661.16
2018-08-06T16:31:51.428Z,100662.03
2018-08-06T16:34:19.753Z,100660.63
2018-08-06T16:36:48.028Z,100663.09
2018-08-06T16:39:16.373Z,100658.11
2018-08-06T16:41:44.674Z,100662.98
2018-08-06T16:44:12.935Z,100655.77
2018-08-06T16:46:41.245Z,100650.69
2018-08-06T16:49:09.590Z,100659.95
2018-08-06T16:51:37.852Z,100649.83
2018-08-06T16:54:06.146Z,100649.50
2018-08-06T16:56:34.393Z,100644.31
2018-08-06T16:59:02.728Z,100639.84
2018-08-06T17:01:30.956Z,100637.61
2018-08-06T17:03:59.345Z,100639.63
2018-08-06T17:06:27.769Z,100639.30
2018-08-06T17:08:56.021Z,100639.05
2018-08-06T17:11:24.310Z,100631.94
2018-08-06T17:13:52.578Z,100633.75
2018-08-06T17:16:21.093Z,100627.42
2018-08-06T17:18:49.347Z,100633.80
2018-08-06T17:21:17.702Z,100637.94
2018-08-06T17:23:45.925Z,100640.91
2018-08-06T17:26:14.152Z,100636.20
2018-08-06T17:28:42.400Z,100632.78
2018-08-06T17:31:10.644Z,100636.59
2018-08-06T17:33:38.968Z,100627.45
2018-08-06T17:36:07.229Z,100622.80
2018-08-06T17:38:35.797Z,100627.64
2018-08-06T17:41:04.125Z,100628.70
2018-08-06T17:43:32.365Z,100628.55
2018-08-06T17:46:00.669Z,100632.78
2018-08-06T17:48:28.968Z,100624.71
2018-08-06T17:50:57.237Z,100625.86
2018-08-06T17:53:25.497Z,100625.39
2018-08-06T17:55:53.745Z,100623.81
2018-08-06T17:58:22.110Z,100621.91
2018-08-06T18:00:50.325Z,100618.12
2018-08-06T18:03:18.569Z,100619.52
2018-08-06T18:05:46.828Z,100618.70
2018-08-06T18:08:15.080Z,100622.24
2018-08-06T18:10:43.320Z,100620.08
2018-08-06T18:13:11.524Z,100617.33
2018-08-06T18:15:39.769Z,100623.63
2018-08-06T18:18:08.021Z,100625.80
2018-08-06T18:20:36.302Z,100626.36
2018-08-06T18:23:04.612Z,100622.20
2018-08-06T18:25:32.854Z,100629.84
2018-08-06T18:28:01.098Z,100628.48
2018-08-06T18:30:29.515Z,100627.08
2018-08-06T18:32:57.783Z,100633.63
2018-08-06T18:35:26.153Z,100629.48
2018-08-06T18:37:54.388Z,100633.84
2018-08-06T18:40:22.816Z,100638.16
2018-08-06T18:42:51.092Z,100637.59
2018-08-06T18:45:20.614Z,100641.38
2018-08-06T18:47:49.947Z,100637.78
2018-08-06T18:50:18.728Z,100631.76
2018-08-06T18:52:47.784Z,100630.34
2018-08-06T18:55:16.446Z,100634.42
2018-08-06T18:57:45.131Z,100635.14
2018-08-06T19:00:17.580Z,100637.58
2018-08-06T19:02:45.881Z,100638.62
2018-08-06T19:05:14.204Z,100632.33
2018-08-06T19:07:42.484Z,100631.74
2018-08-06T19:10:11.433Z,100633.58
2018-08-06T19:12:44.844Z,100633.00
2018-08-06T19:15:13.539Z,100641.64
2018-08-06T19:17:47.153Z,100638.05
2018-08-06T19:20:15.741Z,100642.57
2018-08-06T19:22:44.025Z,100642.52
2018-08-06T19:25:17.568Z,100645.16
2018-08-06T19:27:46.018Z,100643.73
2018-08-06T19:30:14.256Z,100649.64
2018-08-06T19:32:42.656Z,100649.01
2018-08-06T19:35:10.927Z,100651.13
2018-08-06T19:37:46.945Z,100651.25
2018-08-06T19:40:15.421Z,100651.44
2018-08-06T19:42:48.956Z,100649.69
2018-08-06T19:45:17.212Z,100651.25
2018-08-06T19:47:45.714Z,100651.97
2018-08-06T19:50:19.290Z,100654.61
2018-08-06T19:52:47.525Z,100654.97
2018-08-06T19:55:21.228Z,100652.41
2018-08-06T19:57:49.621Z,100648.23
2018-08-06T20:00:17.841Z,100649.47
2018-08-06T20:02:46.117Z,100645.59
2018-08-06T20:05:14.470Z,100643.08
2018-08-06T20:07:42.873Z,100645.47
2018-08-06T20:10:12.821Z,100652.47
2018-08-06T20:12:41.060Z,100650.77
2018-08-06T20:15:11.817Z,100651.05
2018-08-06T20:17:40.101Z,100648.53
2018-08-06T20:20:09.044Z,100653.56
2018-08-06T20:22:37.496Z,100649.14
2018-08-06T20:25:09.684Z,100648.55
2018-08-06T20:27:37.960Z,100648.46
2018-08-06T20:30:07.924Z,100650.31
2018-08-06T20:32:36.257Z,100644.23
2018-08-06T20:35:06.145Z,100644.43
2018-08-06T20:37:34.388Z,100648.17
2018-08-06T20:40:02.645Z,100650.55
2018-08-06T20:42:30.895Z,100657.27
2018-08-06T20:44:59.116Z,100648.25
2018-08-06T20:47:27.344Z,100650.09
2018-08-06T20:49:55.565Z,100651.91
2018-08-06T20:52:23.796Z,100650.98
2018-08-06T20:54:52.069Z,100650.32
2018-08-06T20:57:20.764Z,100656.77
2018-08-06T20:59:49.016Z,100658.82
2018-08-06T21:02:17.899Z,100659.54
2018-08-06T21:04:46.205Z,100656.48
2018-08-06T21:07:14.456Z,100660.77
2018-08-06T21:09:42.713Z,100655.52
2018-08-06T21:12:11.049Z,100660.08
2018-08-06T21:14:39.350Z,100654.57
2018-08-06T21:17:07.633Z,100656.69
2018-08-06T21:19:35.817Z,100664.48
2018-08-06T21:22:04.061Z,100657.64
2018-08-06T21:24:32.276Z,100655.17
2018-08-06T21:27:00.538Z,100660.02
2018-08-06T21:29:28.899Z,100661.84
2018-08-06T21:31:57.174Z,100662.94
2018-08-06T21:34:25.402Z,100659.63
2018-08-06T21:36:53.629Z,100662.88
2018-08-06T21:39:21.873Z,100662.88
2018-08-06T21:41:50.132Z,100655.80
2018-08-06T21:44:18.334Z,100660.94
2018-08-06T21:46:46.583Z,100652.50
2018-08-06T21:49:14.864Z,100659.48
2018-08-06T21:51:43.183Z,100661.31
2018-08-06T21:54:11.413Z,100657.98
2018-08-06T21:56:39.654Z,100661.41
2018-08-06T21:59:07.943Z,100661.88
2018-08-06T22:01:36.180Z,100662.88
2018-08-06T22:04:04.449Z,100659.02
2018-08-06T22:06:32.681Z,100653.71
2018-08-06T22:09:00.921Z,100656.06
2018-08-06T22:11:29.161Z,100653.53
2018-08-06T22:13:57.393Z,100651.25
2018-08-06T22:16:25.649Z,100653.61
2018-08-06T22:18:53.998Z,100648.86
2018-08-06T22:21:22.153Z,100649.02
2018-08-06T22:23:50.394Z,100656.27
2018-08-06T22:26:18.636Z,100644.44
2018-08-06T22:28:46.888Z,100647.58
2018-08-06T22:31:15.137Z,100644.74
2018-08-06T22:33:43.375Z,100640.55
2018-08-06T22:36:11.614Z,100642.70
2018-08-06T22:38:39.824Z,100643.78
2018-08-06T22:41:08.053Z,100641.87
2018-08-06T22:43:36.348Z,100638.95
2018-08-06T22:46:04.613Z,100637.47
2018-08-06T22:48:32.817Z,100636.31
2018-08-06T22:51:01.053Z,100630.23
2018-08-06T22:53:29.286Z,100627.16
2018-08-06T22:56:01.877Z,100630.86
2018-08-06T22:58:30.154Z,100632.44
2018-08-06T23:00:58.400Z,100631.88
2018-08-06T23:03:26.676Z,100626.69
2018-08-06T23:05:54.926Z,100623.61
2018-08-06T23:08:23.244Z,100619.48
2018-08-06T23:10:51.769Z,100606.77
2018-08-06T23:13:20.224Z,100604.06
2018-08-06T23:15:48.453Z,100602.70
2018-08-06T23:18:16.717Z,100598.24
2018-08-06T23:20:44.953Z,100600.31
2018-08-06T23:23:13.180Z,100593.70
2018-08-06T23:25:41.414Z,100593.27
2018-08-06T23:28:09.652Z,100586.70
2018-08-06T23:30:37.904Z,100585.80
2018-08-06T23:33:06.281Z,100584.90
2018-08-06T23:35:34.509Z,100586.71
2018-08-06T23:38:02.749Z,100599.30
2018-08-06T23:40:31.013Z,100597.58
2018-08-06T23:42:59.293Z,100594.50
2018-08-06T23:45:27.516Z,100592.78
2018-08-06T23:47:55.745Z,100589.77
2018-08-06T23:50:23.976Z,100596.61
2018-08-06T23:52:52.213Z,100582.55
2018-08-06T23:55:20.461Z,100585.26
2018-08-06T23:57:48.705Z,100592.02
