createdAt,value
2022-09-02T00:01:43.972Z,71.44
2022-09-02T00:04:15.454Z,71.57
2022-09-02T00:06:44.457Z,70.99
2022-09-02T00:09:14.063Z,71.17
2022-09-02T00:11:43.167Z,70.79
2022-09-02T00:14:15.657Z,70.51
2022-09-02T00:16:45.341Z,69.92
2022-09-02T00:19:12.632Z,69.75
2022-09-02T00:21:40.905Z,69.59
2022-09-02T00:24:08.415Z,69.46
2022-09-02T00:26:36.062Z,69.25
2022-09-02T00:29:04.804Z,68.74
2022-09-02T00:31:33.927Z,68.35
2022-09-02T00:34:01.093Z,67.78
2022-09-02T00:36:28.949Z,67.54
2022-09-02T00:38:56.298Z,66.94
2022-09-02T00:41:26.531Z,66.50
2022-09-02T00:44:00.595Z,65.82
2022-09-02T00:46:30.415Z,65.38
2022-09-02T00:49:01.677Z,65.12
2022-09-02T00:51:34.494Z,65.21
2022-09-02T00:54:02.204Z,65.29
2022-09-02T00:56:31.921Z,65.80
2022-09-02T00:59:00.793Z,65.97
2022-09-02T01:01:28.749Z,65.70
2022-09-02T01:03:57.315Z,65.50
2022-09-02T01:06:27.689Z,65.91
2022-09-02T01:09:03.843Z,66.38
2022-09-02T01:11:42.000Z,66.88
2022-09-02T01:14:12.587Z,66.57
2022-09-02T01:16:44.816Z,66.95
2022-09-02T01:19:40.574Z,67.43
2022-09-02T01:22:20.316Z,67.97
2022-09-02T01:24:47.740Z,67.50
2022-09-02T01:27:20.652Z,68.03
2022-09-02T01:29:53.338Z,67.93
2022-09-02T01:32:22.841Z,67.94
2022-09-02T01:34:50.750Z,67.73
2022-09-02T01:37:18.783Z,68.27
2022-09-02T01:39:47.566Z,68.49
2022-09-02T01:42:15.558Z,68.49
2022-09-02T01:44:46.093Z,69.06
2022-09-02T01:47:24.168Z,68.77
2022-09-02T01:49:51.808Z,68.24
2022-09-02T01:52:22.127Z,68.35
2022-09-02T01:54:49.820Z,68.53
2022-09-02T01:57:17.462Z,68.66
2022-09-02T01:59:46.350Z,68.58
2022-09-02T02:02:18.395Z,68.33
2022-09-02T02:04:46.275Z,68.17
2022-09-02T02:07:15.491Z,67.94
2022-09-02T02:09:42.986Z,67.83
2022-09-02T02:12:14.018Z,67.58
2022-09-02T02:14:41.580Z,67.56
2022-09-02T02:17:08.915Z,67.42
2022-09-02T02:19:36.407Z,67.61
2022-09-02T02:22:04.439Z,67.45
2022-09-02T02:24:33.880Z,67.37
2022-09-02T02:27:01.980Z,67.55
2022-09-02T02:29:30.357Z,67.54
2022-09-02T02:31:58.003Z,67.59
2022-09-02T02:34:25.679Z,67.64
2022-09-02T02:36:53.689Z,67.53
2022-09-02T02:39:22.276Z,68.02
2022-09-02T02:41:49.633Z,68.08
2022-09-02T02:44:17.407Z,67.83
2022-09-02T02:46:44.917Z,67.49
2022-09-02T02:49:14.219Z,67.23
2022-09-02T02:51:42.454Z,67.07
2022-09-02T02:54:10.610Z,66.67
2022-09-02T02:56:38.285Z,66.70
2022-09-02T02:59:05.630Z,66.08
2022-09-02T03:01:34.470Z,65.93
2022-09-02T03:04:02.093Z,65.48
2022-09-02T03:06:30.018Z,65.83
2022-09-02T03:08:58.694Z,65.49
2022-09-02T03:11:28.272Z,66.01
2022-09-02T03:13:58.256Z,65.98
2022-09-02T03:16:26.993Z,66.22
2022-09-02T03:18:54.815Z,66.24
2022-09-02T03:21:23.192Z,66.34
2022-09-02T03:23:50.749Z,66.50
2022-09-02T03:26:21.936Z,66.73
2022-09-02T03:28:56.981Z,66.84
2022-09-02T03:31:27.653Z,67.24
2022-09-02T03:33:56.205Z,67.23
2022-09-02T03:36:33.938Z,67.53
2022-09-02T03:39:02.781Z,67.52
2022-09-02T03:41:30.442Z,67.65
2022-09-02T03:43:59.010Z,67.35
2022-09-02T03:46:29.903Z,67.49
2022-09-02T03:48:57.639Z,67.33
2022-09-02T03:51:28.501Z,67.12
2022-09-02T03:53:56.031Z,67.15
2022-09-02T03:56:25.436Z,67.21
2022-09-02T03:58:53.362Z,67.29
2022-09-02T04:01:27.988Z,67.19
2022-09-02T04:04:04.163Z,66.93
2022-09-02T04:06:32.538Z,67.06
2022-09-02T04:09:05.765Z,66.83
2022-09-02T04:11:34.457Z,66.22
2022-09-02T04:14:02.003Z,65.80
2022-09-02T04:16:30.454Z,65.51
2022-09-02T04:19:06.191Z,65.50
2022-09-02T04:21:35.706Z,65.15
2022-09-02T04:24:07.748Z,65.22
2022-09-02T04:26:40.479Z,65.41
2022-09-02T04:29:15.669Z,65.56
2022-09-02T04:31:44.891Z,65.17
2022-09-02T04:34:12.557Z,64.78
2022-09-02T04:36:41.485Z,64.69
2022-09-02T04:39:10.005Z,64.46
2022-09-02T04:41:38.523Z,64.30
2022-09-02T04:44:08.869Z,64.51
2022-09-02T04:46:40.563Z,64.30
2022-09-02T04:49:12.317Z,64.75
2022-09-02T04:51:41.491Z,64.14
2022-09-02T04:54:10.951Z,63.58
2022-09-02T04:56:42.933Z,63.66
2022-09-02T04:59:11.721Z,62.99
2022-09-02T05:01:43.424Z,62.91
2022-09-02T05:04:17.625Z,63.11
2022-09-02T05:06:49.602Z,62.95
2022-09-02T05:09:19.810Z,62.75
2022-09-02T05:11:52.441Z,62.71
2022-09-02T05:14:25.199Z,61.70
2022-09-02T05:16:56.606Z,61.52
2022-09-02T05:19:24.566Z,61.26
2022-09-02T05:21:57.656Z,61.19
2022-09-02T05:24:29.929Z,60.92
2022-09-02T05:27:01.647Z,60.95
2022-09-02T05:29:32.069Z,60.16
2022-09-02T05:31:59.426Z,59.39
2022-09-02T05:34:27.704Z,59.40
2022-09-02T05:36:59.040Z,58.36
2022-09-02T05:39:31.057Z,58.42
2022-09-02T05:41:59.518Z,58.21
2022-09-02T05:44:27.434Z,57.97
2022-09-02T05:46:55.826Z,58.02
2022-09-02T05:49:23.725Z,57.69
2022-09-02T05:52:01.108Z,57.22
2022-09-02T05:54:40.201Z,57.21
2022-09-02T05:57:17.580Z,55.21
2022-09-02T05:59:58.207Z,55.80
2022-09-02T06:02:42.434Z,55.96
2022-09-02T06:05:16.720Z,55.94
2022-09-02T06:07:49.266Z,54.63
2022-09-02T06:10:20.032Z,55.54
2022-09-02T06:12:47.375Z,54.89
2022-09-02T06:15:15.182Z,54.69
2022-09-02T06:17:43.617Z,54.58
2022-09-02T06:20:12.175Z,53.98
2022-09-02T06:22:41.936Z,53.68
2022-09-02T06:25:09.890Z,53.54
2022-09-02T06:27:38.864Z,53.12
2022-09-02T06:30:07.709Z,52.92
2022-09-02T06:32:34.984Z,53.13
2022-09-02T06:35:09.424Z,53.45
2022-09-02T06:37:38.432Z,52.31
2022-09-02T06:40:06.433Z,51.56
2022-09-02T06:42:34.235Z,51.25
2022-09-02T06:45:24.436Z,50.80
2022-09-02T06:47:53.882Z,51.17
2022-09-02T06:50:21.898Z,50.67
2022-09-02T06:52:50.034Z,50.82
2022-09-02T06:55:18.432Z,50.15
2022-09-02T06:57:46.032Z,50.41
2022-09-02T07:00:16.820Z,49.93
2022-09-02T07:03:04.390Z,49.54
2022-09-02T07:05:33.851Z,49.21
2022-09-02T07:08:01.670Z,48.99
2022-09-02T07:10:29.347Z,48.61
2022-09-02T07:12:57.622Z,48.31
2022-09-02T07:15:24.933Z,48.23
2022-09-02T07:17:54.246Z,47.04
2022-09-02T07:20:37.043Z,46.91
2022-09-02T07:23:04.891Z,46.80
2022-09-02T07:25:34.683Z,46.78
2022-09-02T07:28:03.040Z,46.61
2022-09-02T07:30:33.466Z,46.03
2022-09-02T07:33:09.809Z,44.16
2022-09-02T07:35:37.603Z,44.73
2022-09-02T07:38:08.345Z,45.08
2022-09-02T07:40:37.579Z,44.31
2022-09-02T07:43:08.010Z,44.56
2022-09-02T07:45:38.429Z,43.48
2022-09-02T07:48:09.545Z,43.23
2022-09-02T07:50:39.198Z,42.11
2022-09-02T07:53:09.700Z,41.75
2022-09-02T07:55:38.652Z,41.37
2022-09-02T07:58:07.599Z,41.45
2022-09-02T08:00:36.764Z,41.31
2022-09-02T08:03:11.466Z,41.05
2022-09-02T08:05:47.218Z,40.83
2022-09-02T08:08:16.869Z,40.69
2022-09-02T08:10:44.519Z,40.74
2022-09-02T08:13:12.350Z,40.83
2022-09-02T08:15:40.206Z,41.08
2022-09-02T08:18:08.524Z,40.64
2022-09-02T08:20:39.701Z,40.15
2022-09-02T08:23:12.007Z,39.09
2022-09-02T08:25:55.918Z,38.87
2022-09-02T08:28:23.714Z,38.21
2022-09-02T08:30:51.301Z,37.89
2022-09-02T08:33:18.565Z,37.99
2022-09-02T08:35:45.993Z,38.46
2022-09-02T08:38:14.189Z,38.27
2022-09-02T08:40:42.805Z,37.78
2022-09-02T08:43:37.770Z,37.37
2022-09-02T08:46:05.781Z,37.47
2022-09-02T08:49:00.388Z,37.36
2022-09-02T08:51:43.382Z,36.76
2022-09-02T08:54:19.661Z,37.05
2022-09-02T08:56:50.417Z,36.93
2022-09-02T08:59:27.390Z,35.97
2022-09-02T09:02:21.780Z,36.03
2022-09-02T09:05:11.415Z,35.34
2022-09-02T09:08:00.072Z,35.40
2022-09-02T09:10:57.224Z,34.98
2022-09-02T09:13:42.238Z,35.00
2022-09-02T09:16:21.915Z,34.40
2022-09-02T09:19:17.047Z,34.78
2022-09-02T09:21:44.825Z,35.16
2022-09-02T09:24:36.936Z,34.60
2022-09-02T09:27:14.553Z,34.71
2022-09-02T09:29:42.497Z,34.67
2022-09-02T09:32:36.424Z,34.07
2022-09-02T09:35:08.591Z,34.60
2022-09-02T09:37:40.926Z,34.13
2022-09-02T09:40:26.168Z,33.65
2022-09-02T09:42:57.328Z,34.22
2022-09-02T09:45:39.454Z,33.48
2022-09-02T09:48:31.709Z,33.15
2022-09-02T09:50:58.899Z,33.81
2022-09-02T09:53:31.431Z,33.08
2022-09-02T09:56:13.967Z,32.95
2022-09-02T09:58:41.278Z,33.15
2022-09-02T10:01:19.624Z,33.15
2022-09-02T10:04:09.107Z,32.84
2022-09-02T10:06:49.121Z,33.25
2022-09-02T10:09:19.358Z,32.92
2022-09-02T10:12:06.169Z,32.75
2022-09-02T10:14:41.447Z,32.05
2022-09-02T10:17:53.577Z,31.86
2022-09-02T10:20:38.942Z,31.91
2022-09-02T10:23:36.750Z,32.20
2022-09-02T10:26:28.523Z,32.24
2022-09-02T10:29:20.713Z,31.50
2022-09-02T10:32:26.531Z,31.79
2022-09-02T10:35:15.163Z,31.76
2022-09-02T10:37:51.571Z,30.94
2022-09-02T10:40:26.512Z,31.17
2022-09-02T10:43:10.162Z,31.44
2022-09-02T10:45:46.462Z,31.26
2022-09-02T10:48:45.764Z,30.87
2022-09-02T10:51:17.421Z,31.05
2022-09-02T10:53:55.458Z,30.68
2022-09-02T10:56:27.248Z,30.75
2022-09-02T10:59:23.857Z,30.19
2022-09-02T11:02:12.305Z,30.58
2022-09-02T11:04:56.768Z,29.87
2022-09-02T11:07:31.137Z,29.96
2022-09-02T11:10:06.148Z,30.03
2022-09-02T11:12:36.066Z,30.42
2022-09-02T11:15:27.298Z,29.70
2022-09-02T11:18:05.867Z,30.11
2022-09-02T11:20:38.977Z,29.84
2022-09-02T11:23:24.630Z,29.23
2022-09-02T11:26:05.388Z,30.13
2022-09-02T11:28:53.068Z,30.22
2022-09-02T11:31:50.622Z,29.64
2022-09-02T11:34:17.875Z,30.16
2022-09-02T11:36:45.998Z,29.64
2022-09-02T11:40:11.167Z,29.56
2022-09-02T11:43:09.458Z,29.21
2022-09-02T11:45:47.365Z,29.44
2022-09-02T11:48:29.678Z,28.83
2022-09-02T11:51:39.153Z,28.60
2022-09-02T11:54:09.848Z,29.06
2022-09-02T11:56:41.191Z,29.50
2022-09-02T11:59:19.541Z,29.41
2022-09-02T12:01:56.675Z,29.08
2022-09-02T12:07:14.317Z,29.56
2022-09-02T12:09:55.359Z,29.38
2022-09-02T12:12:38.557Z,28.85
2022-09-02T12:15:06.324Z,29.04
2022-09-02T12:18:04.911Z,29.04
2022-09-02T12:20:42.307Z,28.93
2022-09-02T12:23:53.470Z,28.70
2022-09-02T12:26:23.193Z,29.29
2022-09-02T12:28:52.309Z,28.70
2022-09-02T12:31:29.165Z,29.01
2022-09-02T12:33:57.637Z,28.75
2022-09-02T12:36:40.293Z,28.49
2022-09-02T12:39:28.759Z,28.39
2022-09-02T12:42:11.159Z,28.77
2022-09-02T12:45:10.150Z,28.09
2022-09-02T12:47:50.022Z,28.42
2022-09-02T12:50:28.562Z,27.78
2022-09-02T12:53:22.371Z,28.15
2022-09-02T12:56:04.347Z,27.79
2022-09-02T12:58:41.473Z,28.30
2022-09-02T13:01:37.382Z,27.77
2022-09-02T13:04:20.435Z,27.31
2022-09-02T13:07:03.234Z,27.91
2022-09-02T13:09:55.587Z,27.61
2022-09-02T13:12:41.980Z,28.03
2022-09-02T13:15:50.798Z,27.45
2022-09-02T13:18:36.502Z,27.76
2022-09-02T13:21:30.399Z,27.29
2022-09-02T13:24:40.937Z,27.40
2022-09-02T13:27:21.787Z,27.52
2022-09-02T13:30:19.025Z,27.41
2022-09-02T13:32:46.591Z,27.68
2022-09-02T13:35:25.058Z,27.74
2022-09-02T13:38:01.268Z,27.72
2022-09-02T13:40:52.414Z,27.73
2022-09-02T13:43:22.151Z,27.66
2022-09-02T13:45:51.627Z,28.12
2022-09-02T13:48:23.858Z,27.97
2022-09-02T13:50:53.953Z,27.60
2022-09-02T13:53:53.970Z,27.46
2022-09-02T13:56:31.180Z,27.72
2022-09-02T13:59:00.405Z,27.98
2022-09-02T14:01:40.636Z,27.06
2022-09-02T14:04:15.549Z,27.18
2022-09-02T14:06:45.771Z,27.23
2022-09-02T14:09:22.810Z,27.50
2022-09-02T14:11:50.738Z,27.70
2022-09-02T14:14:22.225Z,27.57
2022-09-02T14:16:49.776Z,27.66
2022-09-02T14:19:17.080Z,27.76
2022-09-02T14:21:56.385Z,27.50
2022-09-02T14:24:29.674Z,27.52
2022-09-02T14:26:59.175Z,27.61
2022-09-02T14:29:30.319Z,28.26
2022-09-02T14:32:16.248Z,27.98
2022-09-02T14:34:45.962Z,28.18
2022-09-02T14:37:26.055Z,27.87
2022-09-02T14:39:54.583Z,28.30
2022-09-02T14:42:22.058Z,28.12
2022-09-02T14:44:49.325Z,28.36
2022-09-02T14:47:20.832Z,27.96
2022-09-02T14:49:55.887Z,28.17
2022-09-02T14:52:27.340Z,28.37
2022-09-02T14:54:56.877Z,28.49
2022-09-02T14:57:32.606Z,28.37
2022-09-02T15:00:08.577Z,28.30
2022-09-02T15:02:36.579Z,28.25
2022-09-02T15:05:07.806Z,28.26
2022-09-02T15:07:35.171Z,28.71
2022-09-02T15:10:02.773Z,28.77
2022-09-02T15:12:37.457Z,28.43
2022-09-02T15:15:04.722Z,28.52
2022-09-02T15:17:32.363Z,28.95
2022-09-02T15:19:59.703Z,28.73
2022-09-02T15:22:27.565Z,28.74
2022-09-02T15:24:55.235Z,28.77
2022-09-02T15:27:22.616Z,28.65
2022-09-02T15:29:50.148Z,28.74
2022-09-02T15:32:17.599Z,28.46
2022-09-02T15:34:46.045Z,28.41
2022-09-02T15:37:14.616Z,28.21
2022-09-02T15:39:41.831Z,28.46
2022-09-02T15:42:09.126Z,28.47
2022-09-02T15:44:36.426Z,28.48
2022-09-02T15:47:04.357Z,28.48
2022-09-02T15:49:31.820Z,28.72
2022-09-02T15:52:00.080Z,28.80
2022-09-02T15:54:31.764Z,28.77
2022-09-02T15:56:59.448Z,28.85
2022-09-02T15:59:28.246Z,29.19
2022-09-02T16:01:57.370Z,28.82
2022-09-02T16:04:25.050Z,28.98
2022-09-02T16:06:52.853Z,29.20
2022-09-02T16:09:21.006Z,28.87
2022-09-02T16:11:53.830Z,29.12
2022-09-02T16:14:23.508Z,29.36
2022-09-02T16:16:55.034Z,29.46
2022-09-02T16:19:24.361Z,29.26
2022-09-02T16:21:52.894Z,29.30
2022-09-02T16:24:21.714Z,29.53
2022-09-02T16:26:49.966Z,29.74
2022-09-02T16:29:18.304Z,29.80
2022-09-02T16:32:01.859Z,29.55
2022-09-02T16:34:35.433Z,29.82
2022-09-02T16:37:02.761Z,29.82
2022-09-02T16:39:30.124Z,29.84
2022-09-02T16:41:59.037Z,29.99
2022-09-02T16:44:27.000Z,29.85
2022-09-02T16:46:54.392Z,29.90
2022-09-02T16:49:22.348Z,30.01
2022-09-02T16:51:57.816Z,30.00
2022-09-02T16:54:31.383Z,30.28
2022-09-02T16:57:00.340Z,30.17
2022-09-02T16:59:27.799Z,30.28
2022-09-02T17:01:55.396Z,30.18
2022-09-02T17:04:23.231Z,30.37
2022-09-02T17:06:50.507Z,30.21
2022-09-02T17:09:18.227Z,30.93
2022-09-02T17:11:45.748Z,30.49
2022-09-02T17:14:17.200Z,30.58
2022-09-02T17:16:47.835Z,30.86
2022-09-02T17:19:21.811Z,30.77
2022-09-02T17:21:54.372Z,30.90
2022-09-02T17:24:25.957Z,30.97
2022-09-02T17:26:56.913Z,31.15
2022-09-02T17:32:16.200Z,31.13
2022-09-02T17:34:43.557Z,31.31
2022-09-02T17:37:13.729Z,31.41
2022-09-02T17:39:41.012Z,31.43
2022-09-02T17:42:08.886Z,31.72
2022-09-02T17:44:38.834Z,31.67
2022-09-02T17:47:09.219Z,31.71
2022-09-02T17:49:38.527Z,31.82
2022-09-02T17:52:07.841Z,32.00
2022-09-02T17:54:36.636Z,32.05
2022-09-02T17:57:23.816Z,32.09
2022-09-02T18:00:19.418Z,32.36
2022-09-02T18:03:13.606Z,32.27
2022-09-02T18:05:54.244Z,32.32
2022-09-02T18:08:38.881Z,32.55
2022-09-02T18:11:07.865Z,32.65
2022-09-02T18:13:41.452Z,32.75
2022-09-02T18:16:23.697Z,32.87
2022-09-02T18:19:03.348Z,32.83
2022-09-02T18:21:48.653Z,32.92
2022-09-02T18:24:35.575Z,32.96
2022-09-02T18:27:28.369Z,33.09
2022-09-02T18:30:08.643Z,33.49
2022-09-02T18:32:41.960Z,33.57
2022-09-02T18:35:45.749Z,33.50
2022-09-02T18:38:16.024Z,33.49
2022-09-02T18:41:06.086Z,33.77
2022-09-02T18:43:39.779Z,33.87
2022-09-02T18:46:09.529Z,34.01
2022-09-02T18:48:39.429Z,34.26
2022-09-02T18:51:35.893Z,34.38
2022-09-02T18:54:35.016Z,34.54
2022-09-02T18:57:07.908Z,34.67
2022-09-02T18:59:43.031Z,34.85
2022-09-02T19:02:35.947Z,34.83
2022-09-02T19:05:08.819Z,35.27
2022-09-02T19:07:55.443Z,35.35
2022-09-02T19:10:23.895Z,35.49
2022-09-02T19:12:52.019Z,35.48
2022-09-02T19:15:19.880Z,35.79
2022-09-02T19:17:48.167Z,35.68
2022-09-02T19:20:16.181Z,36.09
2022-09-02T19:22:49.025Z,36.16
2022-09-02T19:25:20.341Z,36.23
2022-09-02T19:27:50.753Z,36.49
2022-09-02T19:30:20.428Z,36.57
2022-09-02T19:32:51.498Z,36.51
2022-09-02T19:35:22.005Z,36.65
2022-09-02T19:37:53.391Z,36.69
2022-09-02T19:40:23.304Z,36.97
2022-09-02T19:42:52.873Z,36.83
2022-09-02T19:45:21.904Z,37.03
2022-09-02T19:48:06.708Z,37.01
2022-09-02T19:50:46.173Z,37.16
2022-09-02T19:53:37.096Z,37.26
2022-09-02T19:56:05.183Z,37.31
2022-09-02T19:58:33.221Z,37.54
2022-09-02T20:01:01.214Z,37.17
2022-09-02T20:03:28.910Z,37.72
2022-09-02T20:05:56.370Z,37.60
2022-09-02T20:08:29.668Z,37.92
2022-09-02T20:11:05.962Z,38.02
2022-09-02T20:13:41.368Z,38.15
2022-09-02T20:16:20.618Z,38.21
2022-09-02T20:18:50.421Z,38.20
2022-09-02T20:21:32.172Z,38.23
2022-09-02T20:24:05.453Z,38.25
2022-09-02T20:26:35.696Z,38.34
2022-09-02T20:29:27.005Z,38.47
2022-09-02T20:32:16.786Z,38.25
2022-09-02T20:35:07.255Z,38.26
2022-09-02T20:38:12.011Z,38.39
2022-09-02T20:41:22.038Z,38.08
2022-09-02T20:44:07.172Z,38.18
2022-09-02T20:46:57.969Z,38.11
2022-09-02T20:49:32.627Z,38.18
2022-09-02T20:52:06.516Z,38.09
2022-09-02T20:54:55.180Z,38.24
2022-09-02T20:57:44.917Z,38.23
2022-09-02T21:00:15.859Z,38.37
2022-09-02T21:03:11.271Z,38.42
2022-09-02T21:05:44.143Z,38.30
2022-09-02T21:08:34.232Z,38.33
2022-09-02T21:11:08.995Z,38.51
2022-09-02T21:13:48.350Z,38.22
2022-09-02T21:16:27.324Z,38.54
2022-09-02T21:19:34.153Z,38.61
2022-09-02T21:22:35.444Z,38.55
2022-09-02T21:25:12.363Z,38.40
2022-09-02T21:27:51.394Z,38.47
2022-09-02T21:30:25.263Z,38.61
2022-09-02T21:33:00.365Z,38.43
2022-09-02T21:35:49.332Z,38.55
2022-09-02T21:38:42.772Z,38.51
2022-09-02T21:41:28.909Z,38.51
2022-09-02T21:44:09.099Z,38.35
2022-09-02T21:46:57.956Z,38.53
2022-09-02T21:50:22.111Z,38.43
2022-09-02T21:53:00.762Z,38.53
2022-09-02T21:55:38.231Z,38.61
2022-09-02T21:58:18.453Z,38.50
2022-09-02T22:00:57.709Z,38.66
2022-09-02T22:03:42.076Z,38.51
2022-09-02T22:06:15.413Z,38.43
2022-09-02T22:09:08.812Z,38.41
2022-09-02T22:11:41.286Z,38.32
2022-09-02T22:14:16.320Z,38.26
2022-09-02T22:16:55.074Z,38.40
2022-09-02T22:19:30.434Z,38.41
2022-09-02T22:22:12.133Z,38.09
2022-09-02T22:24:40.687Z,38.32
2022-09-02T22:27:28.761Z,38.25
2022-09-02T22:30:04.418Z,38.16
2022-09-02T22:32:38.860Z,38.08
2022-09-02T22:35:25.549Z,38.08
2022-09-02T22:38:10.504Z,38.08
2022-09-02T22:41:12.065Z,37.72
2022-09-02T22:43:48.850Z,37.96
2022-09-02T22:46:41.006Z,37.93
2022-09-02T22:49:34.936Z,37.72
2022-09-02T22:52:46.022Z,37.89
2022-09-02T22:55:38.353Z,37.88
2022-09-02T22:58:21.450Z,37.99
2022-09-02T23:01:08.972Z,37.83
2022-09-02T23:03:54.624Z,37.85
2022-09-02T23:06:31.959Z,37.76
2022-09-02T23:09:10.435Z,37.83
2022-09-02T23:11:43.589Z,38.01
2022-09-02T23:14:38.822Z,38.07
2022-09-02T23:17:36.343Z,38.00
2022-09-02T23:20:12.709Z,37.94
2022-09-02T23:23:17.068Z,38.03
2022-09-02T23:26:04.004Z,38.19
2022-09-02T23:29:16.038Z,38.07
2022-09-02T23:32:04.800Z,38.08
2022-09-02T23:34:43.982Z,38.19
2022-09-02T23:37:27.107Z,38.19
2022-09-02T23:40:20.900Z,38.14
2022-09-02T23:42:49.623Z,38.25
2022-09-02T23:45:27.027Z,38.38
2022-09-02T23:48:17.467Z,38.58
2022-09-02T23:50:56.467Z,38.41
2022-09-02T23:53:26.806Z,38.68
2022-09-02T23:56:03.589Z,38.53
2022-09-02T23:59:04.080Z,38.80
