createdAt,value
2023-05-21T00:02:23.724Z,92371.94
2023-05-21T00:04:51.436Z,92368.50
2023-05-21T00:07:18.704Z,92368.50
2023-05-21T00:09:45.283Z,92369.72
2023-05-21T00:12:11.853Z,92360.84
2023-05-21T00:14:38.371Z,92359.38
2023-05-21T00:17:04.985Z,92359.84
2023-05-21T00:19:33.720Z,92354.19
2023-05-21T00:22:03.730Z,92349.00
2023-05-21T00:24:30.303Z,92350.47
2023-05-21T00:26:56.809Z,92341.31
2023-05-21T00:29:23.870Z,92344.03
2023-05-21T00:31:51.078Z,92339.84
2023-05-21T00:34:17.723Z,92345.00
2023-05-21T00:36:45.541Z,92342.03
2023-05-21T00:39:13.323Z,92341.06
2023-05-21T00:41:40.386Z,92333.41
2023-05-21T00:44:07.129Z,92334.34
2023-05-21T00:46:33.743Z,92327.69
2023-05-21T00:49:00.348Z,92336.50
2023-05-21T00:51:30.207Z,92328.88
2023-05-21T00:53:57.129Z,92330.84
2023-05-21T00:56:24.197Z,92324.19
2023-05-21T00:58:51.966Z,92323.94
2023-05-21T01:01:19.390Z,92326.66
2023-05-21T01:03:46.018Z,92326.13
2023-05-21T01:06:14.092Z,92330.06
2023-05-21T01:08:40.860Z,92318.97
2023-05-21T01:11:07.710Z,92320.19
2023-05-21T01:13:36.709Z,92320.66
2023-05-21T01:16:03.385Z,92315.25
2023-05-21T01:18:30.001Z,92318.44
2023-05-21T01:20:56.559Z,92317.72
2023-05-21T01:23:23.073Z,92317.94
2023-05-21T01:25:49.560Z,92312.53
2023-05-21T01:28:16.053Z,92315.22
2023-05-21T01:30:42.621Z,92312.25
2023-05-21T01:33:21.835Z,92303.41
2023-05-21T01:35:51.218Z,92307.31
2023-05-21T01:38:22.710Z,92313.22
2023-05-21T01:40:58.723Z,92304.09
2023-05-21T01:43:25.378Z,92308.75
2023-05-21T01:45:53.505Z,92310.00
2023-05-21T01:48:20.147Z,92305.81
2023-05-21T01:50:46.708Z,92296.19
2023-05-21T01:53:13.397Z,92300.38
2023-05-21T01:55:41.953Z,92302.34
2023-05-21T01:58:08.686Z,92300.88
2023-05-21T02:00:35.265Z,92300.13
2023-05-21T02:03:01.892Z,92304.31
2023-05-21T02:05:28.525Z,92301.34
2023-05-21T02:07:55.143Z,92301.06
2023-05-21T02:10:21.669Z,92295.41
2023-05-21T02:12:48.210Z,92305.25
2023-05-21T02:15:14.709Z,92297.84
2023-05-21T02:17:42.582Z,92301.47
2023-05-21T02:20:12.327Z,92299.25
2023-05-21T02:22:45.523Z,92306.38
2023-05-21T02:25:12.675Z,92299.97
2023-05-21T02:27:39.651Z,92295.50
2023-05-21T02:30:07.859Z,92290.31
2023-05-21T02:32:35.002Z,92295.47
2023-05-21T02:35:01.978Z,92291.78
2023-05-21T02:37:28.483Z,92281.88
2023-05-21T02:39:55.178Z,92288.53
2023-05-21T02:42:24.507Z,92292.94
2023-05-21T02:44:51.377Z,92287.00
2023-05-21T02:47:18.971Z,92290.19
2023-05-21T02:49:45.907Z,92292.63
2023-05-21T02:52:12.718Z,92292.84
2023-05-21T02:54:39.490Z,92287.91
2023-05-21T02:57:06.114Z,92285.66
2023-05-21T02:59:32.641Z,92281.97
2023-05-21T03:01:59.275Z,92284.38
2023-05-21T03:04:28.269Z,92281.41
2023-05-21T03:06:55.321Z,92288.06
2023-05-21T03:09:22.331Z,92285.09
2023-05-21T03:11:49.615Z,92282.31
2023-05-21T03:14:18.957Z,92290.41
2023-05-21T03:16:45.503Z,92277.56
2023-05-21T03:19:12.771Z,92283.66
2023-05-21T03:21:39.616Z,92286.38
2023-05-21T03:24:06.515Z,92286.59
2023-05-21T03:26:33.204Z,92285.56
2023-05-21T03:29:00.053Z,92289.78
2023-05-21T03:31:26.828Z,92291.25
2023-05-21T03:33:53.879Z,92287.28
2023-05-21T03:36:20.798Z,92289.66
2023-05-21T03:38:47.361Z,92289.34
2023-05-21T03:41:13.910Z,92293.47
2023-05-21T03:43:40.599Z,92295.91
2023-05-21T03:46:07.189Z,92290.97
2023-05-21T03:48:33.719Z,92290.72
2023-05-21T03:51:00.221Z,92303.97
2023-05-21T03:53:26.815Z,92304.72
2023-05-21T03:55:55.266Z,92309.16
2023-05-21T03:58:22.525Z,92309.44
2023-05-21T04:00:49.063Z,92312.88
2023-05-21T04:03:15.993Z,92312.69
2023-05-21T04:05:42.842Z,92319.56
2023-05-21T04:08:09.646Z,92323.53
2023-05-21T04:10:36.181Z,92320.63
2023-05-21T04:13:02.751Z,92324.38
2023-05-21T04:15:29.323Z,92322.66
2023-05-21T04:17:55.890Z,92330.81
2023-05-21T04:20:22.450Z,92331.84
2023-05-21T04:22:49.041Z,92335.81
2023-05-21T04:25:15.714Z,92340.28
2023-05-21T04:27:43.512Z,92336.16
2023-05-21T04:30:11.164Z,92338.91
2023-05-21T04:32:38.568Z,92349.81
2023-05-21T04:35:05.587Z,92346.88
2023-05-21T04:37:34.980Z,92351.31
2023-05-21T04:40:04.326Z,92347.19
2023-05-21T04:42:32.852Z,92360.06
2023-05-21T04:44:59.482Z,92354.22
2023-05-21T04:47:26.204Z,92357.25
2023-05-21T04:49:53.451Z,92354.09
2023-05-21T04:52:19.982Z,92358.59
2023-05-21T04:54:47.793Z,92358.19
2023-05-21T04:57:14.301Z,92366.84
2023-05-21T04:59:41.428Z,92362.00
2023-05-21T05:02:08.005Z,92357.88
2023-05-21T05:04:34.540Z,92369.28
2023-05-21T05:07:01.185Z,92369.34
2023-05-21T05:09:28.062Z,92368.69
2023-05-21T05:11:54.594Z,92371.94
2023-05-21T05:14:21.094Z,92371.25
2023-05-21T05:16:50.430Z,92373.53
2023-05-21T05:19:17.128Z,92379.78
2023-05-21T05:21:43.715Z,92377.34
2023-05-21T05:24:10.240Z,92380.38
2023-05-21T05:26:36.763Z,92377.94
2023-05-21T05:29:03.337Z,92376.25
2023-05-21T05:31:29.916Z,92375.28
2023-05-21T05:33:56.599Z,92369.34
2023-05-21T05:36:23.092Z,92373.59
2023-05-21T05:38:49.616Z,92361.72
2023-05-21T05:41:16.124Z,92371.13
2023-05-21T05:43:42.617Z,92368.91
2023-05-21T05:46:09.439Z,92368.63
2023-05-21T05:48:36.020Z,92369.84
2023-05-21T05:51:02.623Z,92370.06
2023-05-21T05:53:29.209Z,92372.25
2023-05-21T05:55:55.724Z,92373.19
2023-05-21T05:58:22.215Z,92363.72
2023-05-21T06:00:48.708Z,92370.88
2023-05-21T06:03:15.349Z,92368.81
2023-05-21T06:05:42.055Z,92374.97
2023-05-21T06:08:08.595Z,92365.50
2023-05-21T06:10:35.126Z,92372.59
2023-05-21T06:13:01.682Z,92374.81
2023-05-21T06:15:28.206Z,92378.47
2023-05-21T06:17:54.753Z,92373.78
2023-05-21T06:20:21.276Z,92373.56
2023-05-21T06:22:47.790Z,92375.03
2023-05-21T06:25:14.533Z,92375.97
2023-05-21T06:27:41.078Z,92377.66
2023-05-21T06:30:08.523Z,92379.59
2023-05-21T06:32:35.124Z,92376.09
2023-05-21T06:35:01.741Z,92378.22
2023-05-21T06:37:28.259Z,92383.09
2023-05-21T06:39:54.761Z,92380.63
2023-05-21T06:42:21.394Z,92385.31
2023-05-21T06:44:47.886Z,92382.81
2023-05-21T06:47:14.432Z,92374.06
2023-05-21T06:49:41.033Z,92379.97
2023-05-21T06:52:07.900Z,92378.69
2023-05-21T06:54:34.769Z,92383.31
2023-05-21T06:57:01.650Z,92385.13
2023-05-21T06:59:28.193Z,92382.28
2023-05-21T07:01:54.754Z,92382.88
2023-05-21T07:04:21.287Z,92375.81
2023-05-21T07:06:48.454Z,92383.66
2023-05-21T07:09:15.540Z,92381.31
2023-05-21T07:11:42.109Z,92393.19
2023-05-21T07:14:08.794Z,92392.06
2023-05-21T07:16:35.411Z,92384.91
2023-05-21T07:19:01.956Z,92390.00
2023-05-21T07:21:28.487Z,92390.28
2023-05-21T07:23:54.974Z,92383.91
2023-05-21T07:26:21.492Z,92383.72
2023-05-21T07:28:48.088Z,92382.09
2023-05-21T07:31:14.726Z,92372.16
2023-05-21T07:33:41.354Z,92371.66
2023-05-21T07:36:07.924Z,92370.28
2023-05-21T07:38:34.650Z,92378.84
2023-05-21T07:41:01.175Z,92374.97
2023-05-21T07:43:27.661Z,92376.22
2023-05-21T07:45:54.197Z,92365.69
2023-05-21T07:48:20.768Z,92369.69
2023-05-21T07:50:49.628Z,92375.19
2023-05-21T07:53:16.229Z,92374.91
2023-05-21T07:55:47.701Z,92374.78
2023-05-21T07:58:20.152Z,92377.28
2023-05-21T08:00:47.484Z,92377.28
2023-05-21T08:03:16.388Z,92378.94
2023-05-21T08:05:48.310Z,92386.63
2023-05-21T08:08:16.312Z,92389.72
2023-05-21T08:10:42.866Z,92389.50
2023-05-21T08:13:09.861Z,92380.66
2023-05-21T08:15:36.633Z,92383.09
2023-05-21T08:18:03.652Z,92374.69
2023-05-21T08:20:32.065Z,92370.75
2023-05-21T08:22:58.572Z,92373.03
2023-05-21T08:25:25.081Z,92378.91
2023-05-21T08:27:52.535Z,92387.97
2023-05-21T08:30:19.164Z,92393.72
2023-05-21T08:32:45.796Z,92386.06
2023-05-21T08:35:12.325Z,92400.41
2023-05-21T08:37:38.870Z,92397.84
2023-05-21T08:40:06.404Z,92402.50
2023-05-21T08:42:38.607Z,92392.03
2023-05-21T08:45:06.291Z,92394.66
2023-05-21T08:47:36.007Z,92398.19
2023-05-21T08:50:05.707Z,92399.50
2023-05-21T08:52:32.396Z,92400.66
2023-05-21T08:54:59.033Z,92405.84
2023-05-21T08:57:25.635Z,92408.13
2023-05-21T08:59:52.183Z,92417.75
2023-05-21T09:02:18.737Z,92412.69
2023-05-21T09:04:49.383Z,92406.69
2023-05-21T09:07:16.901Z,92403.59
2023-05-21T09:10:05.156Z,92414.09
2023-05-21T09:12:31.705Z,92401.31
2023-05-21T09:14:58.834Z,92407.22
2023-05-21T09:17:25.501Z,92408.13
2023-05-21T09:20:17.419Z,92404.88
2023-05-21T09:22:44.523Z,92408.53
2023-05-21T09:25:12.038Z,92401.19
2023-05-21T09:27:38.787Z,92407.25
2023-05-21T09:30:09.585Z,92410.75
2023-05-21T09:32:36.144Z,92405.59
2023-05-21T09:35:09.625Z,92408.16
2023-05-21T09:37:47.492Z,92405.59
2023-05-21T09:40:17.894Z,92399.38
2023-05-21T09:42:52.028Z,92400.03
2023-05-21T09:45:18.565Z,92395.00
2023-05-21T09:47:45.831Z,92398.78
2023-05-21T09:50:22.553Z,92395.34
2023-05-21T09:52:50.382Z,92393.53
2023-05-21T09:55:17.070Z,92389.91
2023-05-21T09:57:44.566Z,92390.94
2023-05-21T10:00:22.160Z,92402.13
2023-05-21T10:02:49.701Z,92390.88
2023-05-21T10:05:16.940Z,92398.22
2023-05-21T10:07:49.588Z,92391.75
2023-05-21T10:10:16.086Z,92394.53
2023-05-21T10:12:44.919Z,92401.03
2023-05-21T10:15:16.236Z,92394.94
2023-05-21T10:17:43.550Z,92395.78
2023-05-21T10:20:13.098Z,92391.34
2023-05-21T10:22:40.421Z,92386.41
2023-05-21T10:25:07.903Z,92387.28
2023-05-21T10:27:37.370Z,92399.38
2023-05-21T10:30:07.299Z,92388.53
2023-05-21T10:32:33.983Z,92395.09
2023-05-21T10:35:01.821Z,92381.44
2023-05-21T10:37:28.657Z,92387.63
2023-05-21T10:39:55.767Z,92389.94
2023-05-21T10:43:00.148Z,92388.66
2023-05-21T10:45:49.860Z,92384.88
2023-05-21T10:48:23.736Z,92381.09
2023-05-21T10:50:56.148Z,92383.28
2023-05-21T10:53:28.603Z,92379.44
2023-05-21T10:56:16.890Z,92374.34
2023-05-21T10:59:22.318Z,92380.25
2023-05-21T11:01:50.478Z,92383.94
2023-05-21T11:04:17.746Z,92387.00
2023-05-21T11:06:48.513Z,92384.28
2023-05-21T11:09:15.306Z,92388.63
2023-05-21T11:11:43.130Z,92384.38
2023-05-21T11:14:35.040Z,92385.06
2023-05-21T11:17:12.917Z,92389.59
2023-05-21T11:19:43.673Z,92391.66
2023-05-21T11:22:11.405Z,92386.50
2023-05-21T11:24:39.438Z,92391.47
2023-05-21T11:27:06.949Z,92391.22
2023-05-21T11:29:44.403Z,92392.97
2023-05-21T11:32:15.611Z,92389.72
2023-05-21T11:34:43.600Z,92391.84
2023-05-21T11:37:19.065Z,92387.56
2023-05-21T11:39:45.592Z,92386.19
2023-05-21T11:42:12.111Z,92387.63
2023-05-21T11:44:45.419Z,92387.63
2023-05-21T11:47:13.395Z,92380.88
2023-05-21T11:49:41.066Z,92383.97
2023-05-21T11:52:08.630Z,92381.13
2023-05-21T11:54:51.897Z,92383.25
2023-05-21T11:57:19.252Z,92384.59
2023-05-21T11:59:46.342Z,92370.97
2023-05-21T12:02:19.204Z,92383.91
2023-05-21T12:04:46.649Z,92386.78
2023-05-21T12:07:15.017Z,92378.91
2023-05-21T12:09:51.141Z,92384.53
2023-05-21T12:12:19.337Z,92384.41
2023-05-21T12:16:10.114Z,92372.00
2023-05-21T12:18:36.870Z,92365.25
2023-05-21T12:21:03.462Z,92370.66
2023-05-21T12:23:31.495Z,92367.00
2023-05-21T12:25:58.006Z,92371.50
2023-05-21T12:28:27.228Z,92366.25
2023-05-21T12:30:53.797Z,92371.69
2023-05-21T12:33:21.185Z,92364.25
2023-05-21T12:35:51.536Z,92368.47
2023-05-21T12:38:18.193Z,92356.13
2023-05-21T12:40:45.700Z,92362.00
2023-05-21T12:43:12.412Z,92359.91
2023-05-21T12:45:41.856Z,92363.13
2023-05-21T12:48:08.647Z,92359.72
2023-05-21T12:50:39.175Z,92349.31
2023-05-21T12:53:08.792Z,92362.88
2023-05-21T12:55:35.374Z,92366.81
2023-05-21T12:58:10.681Z,92364.38
2023-05-21T13:00:37.793Z,92367.94
2023-05-21T13:03:06.224Z,92375.34
2023-05-21T13:05:33.243Z,92368.25
2023-05-21T13:07:59.801Z,92371.78
2023-05-21T13:10:26.336Z,92372.78
2023-05-21T13:12:52.878Z,92364.38
2023-05-21T13:15:19.898Z,92367.03
2023-05-21T13:17:48.451Z,92370.69
2023-05-21T13:20:20.573Z,92365.50
2023-05-21T13:22:49.984Z,92359.81
2023-05-21T13:25:24.915Z,92373.22
2023-05-21T13:27:52.303Z,92360.84
2023-05-21T13:30:18.937Z,92360.06
2023-05-21T13:32:45.898Z,92363.03
2023-05-21T13:35:12.621Z,92359.16
2023-05-21T13:37:39.687Z,92364.38
2023-05-21T13:40:07.865Z,92356.81
2023-05-21T13:42:34.751Z,92359.88
2023-05-21T13:45:01.270Z,92355.38
2023-05-21T13:47:27.837Z,92352.34
2023-05-21T13:49:54.354Z,92348.34
2023-05-21T13:52:21.579Z,92352.66
2023-05-21T13:54:48.102Z,92350.94
2023-05-21T13:57:15.068Z,92362.41
2023-05-21T13:59:41.691Z,92352.03
2023-05-21T14:02:11.287Z,92359.81
2023-05-21T14:04:39.282Z,92365.13
2023-05-21T14:07:06.548Z,92367.50
2023-05-21T14:09:33.068Z,92360.59
2023-05-21T14:11:59.571Z,92357.34
2023-05-21T14:14:26.328Z,92350.03
2023-05-21T14:16:53.082Z,92353.09
2023-05-21T14:19:19.853Z,92349.94
2023-05-21T14:21:46.416Z,92351.75
2023-05-21T14:24:12.949Z,92354.91
2023-05-21T14:26:42.271Z,92342.38
2023-05-21T14:29:08.837Z,92348.63
2023-05-21T14:31:35.698Z,92341.59
2023-05-21T14:34:03.068Z,92349.59
2023-05-21T14:36:29.738Z,92346.06
2023-05-21T14:38:56.297Z,92340.25
2023-05-21T14:41:26.794Z,92338.34
2023-05-21T14:43:53.527Z,92332.38
2023-05-21T14:46:20.092Z,92330.88
2023-05-21T14:48:46.753Z,92329.75
2023-05-21T14:51:13.796Z,92326.56
2023-05-21T14:53:40.708Z,92320.25
2023-05-21T14:56:07.397Z,92331.75
2023-05-21T14:58:34.065Z,92321.63
2023-05-21T15:01:00.761Z,92322.13
2023-05-21T15:03:27.693Z,92325.88
2023-05-21T15:05:54.553Z,92319.19
2023-05-21T15:08:21.091Z,92318.75
2023-05-21T15:10:47.591Z,92313.31
2023-05-21T15:13:14.142Z,92313.63
2023-05-21T15:15:40.964Z,92319.75
2023-05-21T15:18:07.750Z,92303.59
2023-05-21T15:20:34.310Z,92300.53
2023-05-21T15:23:15.232Z,92315.59
2023-05-21T15:25:43.086Z,92321.22
2023-05-21T15:28:09.669Z,92315.69
2023-05-21T15:30:36.235Z,92322.47
2023-05-21T15:33:02.749Z,92323.13
2023-05-21T15:35:29.375Z,92311.06
2023-05-21T15:37:55.973Z,92314.91
2023-05-21T15:40:23.941Z,92315.66
2023-05-21T15:42:52.048Z,92312.19
2023-05-21T15:45:18.612Z,92325.88
2023-05-21T15:47:45.437Z,92313.38
2023-05-21T15:50:12.381Z,92319.53
2023-05-21T15:52:38.888Z,92313.97
2023-05-21T15:55:05.950Z,92316.22
2023-05-21T15:57:32.488Z,92320.19
2023-05-21T15:59:59.417Z,92315.44
2023-05-21T16:02:25.990Z,92316.00
2023-05-21T16:04:52.522Z,92318.84
2023-05-21T16:07:19.145Z,92313.53
2023-05-21T16:09:45.676Z,92311.69
2023-05-21T16:12:12.556Z,92308.44
2023-05-21T16:14:39.128Z,92312.41
2023-05-21T16:17:06.005Z,92305.16
2023-05-21T16:19:32.655Z,92306.38
2023-05-21T16:22:00.341Z,92312.41
2023-05-21T16:24:26.843Z,92316.16
2023-05-21T16:26:53.411Z,92318.78
2023-05-21T16:29:19.903Z,92312.97
2023-05-21T16:31:47.389Z,92314.34
2023-05-21T16:34:13.955Z,92314.75
2023-05-21T16:36:40.556Z,92321.03
2023-05-21T16:39:07.093Z,92319.22
2023-05-21T16:41:33.831Z,92321.59
2023-05-21T16:44:00.743Z,92319.16
2023-05-21T16:46:27.400Z,92314.44
2023-05-21T16:48:53.942Z,92310.97
2023-05-21T16:51:20.479Z,92313.31
2023-05-21T16:53:46.989Z,92312.59
2023-05-21T16:56:13.486Z,92308.47
2023-05-21T16:58:40.002Z,92310.81
2023-05-21T17:01:06.574Z,92315.41
2023-05-21T17:03:33.189Z,92316.88
2023-05-21T17:05:59.873Z,92318.97
2023-05-21T17:08:26.416Z,92329.59
2023-05-21T17:10:52.913Z,92337.97
2023-05-21T17:13:22.849Z,92338.59
2023-05-21T17:15:50.806Z,92350.56
2023-05-21T17:18:17.397Z,92347.63
2023-05-21T17:20:43.958Z,92347.28
2023-05-21T17:23:11.511Z,92335.91
2023-05-21T17:25:38.287Z,92339.75
2023-05-21T17:28:05.233Z,92346.38
2023-05-21T17:30:31.740Z,92342.69
2023-05-21T17:32:58.406Z,92351.16
2023-05-21T17:35:25.042Z,92344.72
2023-05-21T17:37:53.229Z,92344.91
2023-05-21T17:40:21.383Z,92341.97
2023-05-21T17:42:48.531Z,92341.25
2023-05-21T17:45:15.062Z,92345.28
2023-05-21T17:47:41.609Z,92344.19
2023-05-21T17:50:09.061Z,92351.38
2023-05-21T17:52:35.803Z,92340.72
2023-05-21T17:55:02.339Z,92347.53
2023-05-21T17:57:28.870Z,92341.28
2023-05-21T17:59:55.541Z,92332.47
2023-05-21T18:02:24.015Z,92340.03
2023-05-21T18:04:50.602Z,92333.91
2023-05-21T18:07:17.375Z,92338.69
2023-05-21T18:09:44.024Z,92339.22
2023-05-21T18:12:10.952Z,92338.31
2023-05-21T18:14:37.513Z,92337.16
2023-05-21T18:17:04.225Z,92331.66
2023-05-21T18:19:33.601Z,92341.34
2023-05-21T18:22:00.218Z,92340.41
2023-05-21T18:24:26.735Z,92344.75
2023-05-21T18:26:53.470Z,92343.78
2023-05-21T18:29:20.108Z,92341.75
2023-05-21T18:31:46.750Z,92350.34
2023-05-21T18:34:13.323Z,92348.47
2023-05-21T18:36:40.093Z,92363.13
2023-05-21T18:39:07.590Z,92365.81
2023-05-21T18:41:34.109Z,92374.03
2023-05-21T18:44:03.706Z,92373.25
2023-05-21T18:46:31.641Z,92368.44
2023-05-21T18:48:59.268Z,92381.75
2023-05-21T18:51:25.800Z,92386.94
2023-05-21T18:53:52.382Z,92393.25
2023-05-21T18:56:18.911Z,92395.06
2023-05-21T18:58:45.712Z,92402.50
2023-05-21T19:01:13.048Z,92405.06
2023-05-21T19:03:39.598Z,92406.47
2023-05-21T19:06:06.184Z,92412.28
2023-05-21T19:08:32.779Z,92406.59
2023-05-21T19:10:59.991Z,92413.47
2023-05-21T19:13:26.597Z,92410.13
2023-05-21T19:15:53.164Z,92419.97
2023-05-21T19:18:19.783Z,92420.63
2023-05-21T19:20:46.284Z,92428.53
2023-05-21T19:23:12.823Z,92427.94
2023-05-21T19:25:39.450Z,92432.06
2023-05-21T19:28:05.953Z,92436.22
2023-05-21T19:30:34.852Z,92448.97
2023-05-21T19:33:01.809Z,92443.59
2023-05-21T19:35:28.610Z,92450.47
2023-05-21T19:37:59.250Z,92453.66
2023-05-21T19:40:26.736Z,92453.88
2023-05-21T19:42:53.271Z,92459.78
2023-05-21T19:45:21.424Z,92461.88
2023-05-21T19:47:48.189Z,92458.16
2023-05-21T19:50:14.852Z,92469.22
2023-05-21T19:52:41.367Z,92477.56
2023-05-21T19:55:09.939Z,92484.38
2023-05-21T19:57:37.034Z,92483.00
2023-05-21T20:00:04.762Z,92491.72
2023-05-21T20:02:31.376Z,92487.75
2023-05-21T20:04:58.969Z,92496.78
2023-05-21T20:07:25.590Z,92496.59
2023-05-21T20:09:52.388Z,92490.44
2023-05-21T20:12:19.082Z,92501.41
2023-05-21T20:14:47.410Z,92508.88
2023-05-21T20:17:14.714Z,92502.88
2023-05-21T20:19:41.326Z,92514.06
2023-05-21T20:22:07.885Z,92506.34
2023-05-21T20:24:34.445Z,92536.94
2023-05-21T20:27:01.650Z,92531.16
2023-05-21T20:29:28.831Z,92546.44
2023-05-21T20:31:55.460Z,92538.06
2023-05-21T20:34:22.109Z,92530.75
2023-05-21T20:36:48.832Z,92538.03
2023-05-21T20:39:15.471Z,92531.88
2023-05-21T20:41:44.671Z,92532.41
2023-05-21T20:44:11.993Z,92534.91
2023-05-21T20:46:38.994Z,92544.34
2023-05-21T20:49:05.862Z,92549.44
2023-05-21T20:51:32.545Z,92555.94
2023-05-21T20:53:59.060Z,92552.22
2023-05-21T20:56:37.474Z,92559.91
2023-05-21T20:59:10.481Z,92559.69
2023-05-21T21:01:37.855Z,92564.72
2023-05-21T21:04:04.957Z,92557.56
2023-05-21T21:06:31.803Z,92544.09
2023-05-21T21:08:58.494Z,92539.66
2023-05-21T21:11:25.085Z,92534.25
2023-05-21T21:13:51.884Z,92535.56
2023-05-21T21:16:18.625Z,92540.38
2023-05-21T21:18:46.968Z,92537.25
2023-05-21T21:21:13.655Z,92543.81
2023-05-21T21:23:40.222Z,92544.91
2023-05-21T21:26:07.128Z,92546.75
2023-05-21T21:28:33.780Z,92545.63
2023-05-21T21:31:00.526Z,92550.47
2023-05-21T21:33:27.152Z,92549.75
2023-05-21T21:35:53.757Z,92544.09
2023-05-21T21:38:20.316Z,92554.56
2023-05-21T21:40:46.849Z,92563.06
2023-05-21T21:43:13.401Z,92567.06
2023-05-21T21:45:39.953Z,92564.84
2023-05-21T21:48:06.902Z,92573.84
2023-05-21T21:50:33.458Z,92565.19
2023-05-21T21:53:01.090Z,92564.94
2023-05-21T21:55:27.766Z,92563.69
2023-05-21T21:57:54.303Z,92565.41
2023-05-21T22:00:21.036Z,92570.66
2023-05-21T22:02:47.701Z,92567.41
2023-05-21T22:05:14.903Z,92564.44
2023-05-21T22:07:42.673Z,92564.94
2023-05-21T22:10:09.514Z,92558.03
2023-05-21T22:12:36.083Z,92556.34
2023-05-21T22:15:06.605Z,92566.28
2023-05-21T22:17:33.987Z,92568.81
2023-05-21T22:20:01.055Z,92570.38
2023-05-21T22:22:27.652Z,92566.19
2023-05-21T22:24:54.403Z,92567.72
2023-05-21T22:27:20.983Z,92569.78
2023-05-21T22:29:47.677Z,92568.09
2023-05-21T22:32:14.178Z,92576.03
2023-05-21T22:34:41.849Z,92576.53
2023-05-21T22:37:08.438Z,92572.59
2023-05-21T22:39:34.950Z,92580.06
2023-05-21T22:42:01.490Z,92578.31
2023-05-21T22:44:27.982Z,92576.59
2023-05-21T22:46:56.447Z,92570.69
2023-05-21T22:49:23.109Z,92569.94
2023-05-21T22:51:50.969Z,92561.59
2023-05-21T22:54:17.563Z,92570.31
2023-05-21T22:56:44.968Z,92568.84
2023-05-21T22:59:11.489Z,92569.63
2023-05-21T23:01:38.386Z,92569.66
2023-05-21T23:04:05.104Z,92570.91
2023-05-21T23:06:31.783Z,92562.25
2023-05-21T23:08:58.322Z,92563.25
2023-05-21T23:11:24.831Z,92556.34
2023-05-21T23:13:51.326Z,92552.16
2023-05-21T23:16:17.937Z,92560.81
2023-05-21T23:18:44.549Z,92554.63
2023-05-21T23:21:11.182Z,92546.69
2023-05-21T23:23:37.755Z,92550.69
2023-05-21T23:26:04.256Z,92552.88
2023-05-21T23:28:30.825Z,92548.19
2023-05-21T23:30:57.349Z,92557.38
2023-05-21T23:33:23.875Z,92554.88
2023-05-21T23:35:50.675Z,92554.66
2023-05-21T23:38:17.195Z,92552.44
2023-05-21T23:40:43.687Z,92550.19
2023-05-21T23:43:10.224Z,92545.00
2023-05-21T23:45:37.172Z,92545.25
2023-05-21T23:48:03.997Z,92549.94
2023-05-21T23:50:30.558Z,92546.72
2023-05-21T23:52:57.078Z,92547.97
2023-05-21T23:55:23.645Z,92551.19
2023-05-21T23:57:50.366Z,92542.53
