createdAt,value
2019-03-29T00:09:07.899Z,3.89
2019-03-29T00:29:17.369Z,3.79
2019-03-29T00:49:31.402Z,4.13
2019-03-29T01:09:31.094Z,4.17
2019-03-29T01:29:42.682Z,4.34
2019-03-29T01:49:44.506Z,4.71
2019-03-29T02:09:43.948Z,5.56
2019-03-29T02:29:55.697Z,4.34
2019-03-29T02:49:55.211Z,4.28
2019-03-29T03:10:04.728Z,4.95
2019-03-29T03:30:18.681Z,5.14
2019-03-29T03:50:20.377Z,5.11
2019-03-29T04:10:19.818Z,5.34
2019-03-29T04:30:29.287Z,6.37
2019-03-29T04:50:38.735Z,6.53
2019-03-29T05:10:48.282Z,5.81
2019-03-29T05:30:58.695Z,6.29
2019-03-29T05:51:00.519Z,6.25
2019-03-29T06:10:59.933Z,7.91
2019-03-29T06:31:09.963Z,11.63
2019-03-29T06:51:11.704Z,11.80
2019-03-29T07:11:17.107Z,11.04
2019-03-29T07:31:20.184Z,12.66
2019-03-29T07:51:29.618Z,10.99
2019-03-29T08:11:46.097Z,10.74
2019-03-29T08:31:48.890Z,10.72
2019-03-29T08:52:00.641Z,11.38
2019-03-29T09:12:13.382Z,9.96
2019-03-29T09:32:11.319Z,9.43
2019-03-29T09:52:10.754Z,9.67
2019-03-29T10:12:20.259Z,9.62
2019-03-29T10:32:29.674Z,8.44
2019-03-29T10:52:39.122Z,8.98
2019-03-29T11:12:48.628Z,9.10
2019-03-29T11:32:58.120Z,9.20
2019-03-29T11:53:07.741Z,9.18
2019-03-29T12:13:17.241Z,9.41
2019-03-29T12:33:26.790Z,10.14
2019-03-29T12:53:36.236Z,12.90
2019-03-29T13:13:46.652Z,10.18
2019-03-29T13:33:48.423Z,9.45
2019-03-29T13:53:50.216Z,8.85
2019-03-29T14:13:49.697Z,8.80
2019-03-29T14:33:59.091Z,9.03
2019-03-29T14:54:10.824Z,9.20
2019-03-29T15:14:10.388Z,9.72
2019-03-29T15:34:19.884Z,9.85
2019-03-29T15:54:33.088Z,10.47
2019-03-29T16:14:32.510Z,10.37
2019-03-29T16:34:43.055Z,10.82
2019-03-29T16:54:42.601Z,11.68
2019-03-29T17:14:52.479Z,11.63
2019-03-29T17:35:04.147Z,13.33
2019-03-29T17:55:04.296Z,6.07
2019-03-29T18:15:10.192Z,3.46
2019-03-29T18:35:20.675Z,3.41
2019-03-29T18:55:10.133Z,3.88
2019-03-29T19:15:19.654Z,3.88
2019-03-29T19:35:29.262Z,4.29
2019-03-29T19:55:38.889Z,3.99
2019-03-29T20:15:48.419Z,3.82
2019-03-29T20:35:57.912Z,4.01
2019-03-29T20:56:07.428Z,4.57
2019-03-29T21:16:18.271Z,4.86
2019-03-29T21:36:18.196Z,4.68
2019-03-29T21:56:26.699Z,4.40
2019-03-29T22:16:36.121Z,5.18
2019-03-29T22:36:47.965Z,5.97
2019-03-29T22:56:47.441Z,6.65
2019-03-29T23:16:59.222Z,7.25
2019-03-29T23:36:58.641Z,7.46
2019-03-29T23:57:08.127Z,9.56
