createdAt,value
2019-05-18T00:02:03.201Z,99.90
2019-05-18T00:04:30.912Z,99.90
2019-05-18T00:06:58.487Z,99.90
2019-05-18T00:09:26.156Z,99.90
2019-05-18T00:11:53.841Z,99.90
2019-05-18T00:14:21.654Z,99.90
2019-05-18T00:16:49.280Z,99.90
2019-05-18T00:19:16.831Z,99.90
2019-05-18T00:24:37.327Z,99.90
2019-05-18T00:27:04.991Z,99.90
2019-05-18T00:29:34.497Z,99.90
2019-05-18T00:32:02.255Z,99.90
2019-05-18T00:34:29.898Z,99.90
2019-05-18T00:36:57.405Z,99.90
2019-05-18T00:39:25.038Z,99.90
2019-05-18T00:41:52.740Z,99.90
2019-05-18T00:44:20.226Z,99.90
2019-05-18T00:46:47.612Z,99.90
2019-05-18T00:49:15.061Z,99.90
2019-05-18T00:51:42.942Z,99.90
2019-05-18T00:54:10.529Z,99.90
2019-05-18T00:56:38.031Z,99.90
2019-05-18T00:59:05.350Z,99.90
2019-05-18T01:01:33.188Z,99.90
2019-05-18T01:04:00.734Z,99.90
2019-05-18T01:06:28.597Z,99.90
2019-05-18T01:08:56.258Z,99.90
2019-05-18T01:11:24.031Z,99.90
2019-05-18T01:13:51.509Z,99.90
2019-05-18T01:16:19.148Z,99.90
2019-05-18T01:18:46.887Z,99.90
2019-05-18T01:21:14.662Z,99.90
2019-05-18T01:23:42.098Z,99.90
2019-05-18T01:26:09.672Z,99.90
2019-05-18T01:28:37.207Z,99.90
2019-05-18T01:31:05.013Z,99.90
2019-05-18T01:33:32.912Z,99.90
2019-05-18T01:36:01.832Z,99.90
2019-05-18T01:38:29.674Z,99.90
2019-05-18T01:40:57.159Z,99.90
2019-05-18T01:43:24.756Z,99.90
2019-05-18T01:45:52.067Z,99.90
2019-05-18T01:48:19.395Z,99.90
2019-05-18T01:50:46.856Z,99.90
2019-05-18T01:53:14.284Z,99.90
2019-05-18T01:55:41.694Z,99.90
2019-05-18T01:58:09.193Z,99.90
2019-05-18T02:00:36.551Z,99.90
2019-05-18T02:03:04.074Z,99.90
2019-05-18T02:05:31.503Z,99.90
2019-05-18T02:07:58.878Z,99.90
2019-05-18T02:10:26.452Z,99.90
2019-05-18T02:12:55.367Z,99.90
2019-05-18T02:15:22.825Z,99.90
2019-05-18T02:17:50.160Z,99.90
2019-05-18T02:20:17.772Z,99.90
2019-05-18T02:22:45.092Z,99.90
2019-05-18T02:25:12.765Z,99.90
2019-05-18T02:27:40.161Z,99.90
2019-05-18T02:30:08.671Z,99.90
2019-05-18T02:32:36.540Z,99.90
2019-05-18T02:35:04.496Z,99.90
2019-05-18T02:37:31.920Z,99.90
2019-05-18T02:39:59.361Z,99.90
2019-05-18T02:42:30.503Z,99.90
2019-05-18T02:44:56.444Z,99.90
2019-05-18T02:47:23.764Z,99.90
2019-05-18T02:49:51.205Z,99.90
2019-05-18T02:52:18.654Z,99.90
2019-05-18T02:54:46.180Z,99.90
2019-05-18T02:57:13.699Z,99.90
2019-05-18T02:59:41.199Z,99.90
2019-05-18T03:02:08.606Z,99.90
2019-05-18T03:04:36.218Z,99.90
2019-05-18T03:07:03.693Z,99.90
2019-05-18T03:09:31.128Z,99.90
2019-05-18T03:11:58.665Z,99.90
2019-05-18T03:14:26.300Z,99.90
2019-05-18T03:16:54.072Z,99.90
2019-05-18T03:19:21.507Z,99.90
2019-05-18T03:21:49.267Z,99.90
2019-05-18T03:24:16.699Z,99.90
2019-05-18T03:26:44.247Z,99.90
2019-05-18T03:29:12.463Z,99.90
2019-05-18T03:31:39.954Z,99.90
2019-05-18T03:34:07.381Z,99.90
2019-05-18T03:36:34.925Z,99.90
2019-05-18T03:39:04.208Z,99.90
2019-05-18T03:41:31.719Z,99.90
2019-05-18T03:43:59.527Z,99.90
2019-05-18T03:46:26.985Z,99.90
2019-05-18T03:48:54.639Z,99.90
2019-05-18T03:51:22.806Z,99.90
2019-05-18T03:53:50.386Z,99.90
2019-05-18T03:56:17.827Z,99.90
2019-05-18T03:58:45.297Z,99.90
2019-05-18T04:01:12.636Z,99.90
2019-05-18T04:03:39.966Z,99.90
2019-05-18T04:06:07.417Z,99.90
2019-05-18T04:08:34.879Z,99.90
2019-05-18T04:11:02.239Z,99.90
2019-05-18T04:13:29.542Z,99.90
2019-05-18T04:15:57.205Z,99.90
2019-05-18T04:18:24.810Z,99.90
2019-05-18T04:20:52.577Z,99.90
2019-05-18T04:23:20.786Z,99.90
2019-05-18T04:25:48.204Z,99.90
2019-05-18T04:28:15.532Z,99.90
2019-05-18T04:30:43.243Z,99.90
2019-05-18T04:33:10.562Z,99.90
2019-05-18T04:35:38.027Z,99.90
2019-05-18T04:38:06.442Z,99.90
2019-05-18T04:40:36.670Z,99.90
2019-05-18T04:43:04.045Z,99.90
2019-05-18T04:45:31.667Z,99.90
2019-05-18T04:47:59.115Z,99.90
2019-05-18T04:50:27.884Z,99.90
2019-05-18T04:52:55.205Z,99.90
2019-05-18T04:55:22.691Z,99.90
2019-05-18T04:57:50.037Z,99.90
2019-05-18T05:00:18.710Z,99.90
2019-05-18T05:02:46.256Z,99.90
2019-05-18T05:05:13.783Z,99.90
2019-05-18T05:07:41.228Z,99.90
2019-05-18T05:10:08.805Z,99.90
2019-05-18T05:12:36.638Z,99.90
2019-05-18T05:15:04.707Z,99.90
2019-05-18T05:17:32.163Z,99.90
2019-05-18T05:19:59.644Z,99.90
2019-05-18T05:22:27.083Z,99.90
2019-05-18T05:24:54.837Z,99.90
2019-05-18T05:27:22.254Z,99.90
2019-05-18T05:29:49.570Z,99.90
2019-05-18T05:32:16.927Z,99.90
2019-05-18T05:34:44.294Z,99.90
2019-05-18T05:37:11.641Z,99.90
2019-05-18T05:39:39.068Z,99.90
2019-05-18T05:42:06.466Z,99.90
2019-05-18T05:44:33.808Z,99.90
2019-05-18T05:47:01.120Z,99.90
2019-05-18T05:49:28.628Z,99.90
2019-05-18T05:51:56.857Z,99.90
2019-05-18T05:54:24.652Z,99.90
2019-05-18T05:56:51.988Z,99.90
2019-05-18T05:59:19.466Z,99.90
2019-05-18T06:01:47.653Z,99.90
2019-05-18T06:04:15.056Z,99.90
2019-05-18T06:06:43.102Z,99.90
2019-05-18T06:09:10.516Z,99.90
2019-05-18T06:11:38.591Z,99.90
2019-05-18T06:14:06.051Z,99.90
2019-05-18T06:16:33.684Z,99.90
2019-05-18T06:19:01.173Z,99.90
2019-05-18T06:21:29.033Z,99.90
2019-05-18T06:23:57.454Z,99.90
2019-05-18T06:26:24.983Z,99.90
2019-05-18T06:28:52.540Z,99.90
2019-05-18T06:31:23.040Z,99.90
2019-05-18T06:33:51.290Z,99.40
2019-05-18T06:36:19.608Z,99.20
2019-05-18T06:38:47.204Z,98.80
2019-05-18T06:41:15.149Z,98.40
2019-05-18T06:43:42.563Z,97.50
2019-05-18T06:46:10.522Z,97.50
2019-05-18T06:48:37.994Z,97.50
2019-05-18T06:51:07.562Z,98.00
2019-05-18T06:53:34.839Z,97.40
2019-05-18T06:56:02.701Z,97.10
2019-05-18T06:58:30.860Z,97.10
2019-05-18T07:00:58.198Z,97.30
2019-05-18T07:03:26.550Z,97.80
2019-05-18T07:05:54.181Z,97.80
2019-05-18T07:08:22.080Z,97.80
2019-05-18T07:10:49.849Z,97.70
2019-05-18T07:13:17.737Z,97.70
2019-05-18T07:15:46.527Z,97.90
2019-05-18T07:18:14.950Z,97.80
2019-05-18T07:20:42.247Z,97.50
2019-05-18T07:23:09.580Z,97.60
2019-05-18T07:25:38.104Z,97.80
2019-05-18T07:28:07.219Z,98.10
2019-05-18T07:30:34.949Z,98.20
2019-05-18T07:33:02.684Z,98.20
2019-05-18T07:35:30.119Z,97.90
2019-05-18T07:37:57.576Z,97.20
2019-05-18T07:40:24.945Z,96.70
2019-05-18T07:42:52.404Z,95.90
2019-05-18T07:45:19.927Z,95.70
2019-05-18T07:47:47.354Z,94.10
2019-05-18T07:50:14.947Z,92.40
2019-05-18T07:52:42.309Z,91.20
2019-05-18T07:55:10.138Z,89.10
2019-05-18T07:57:37.730Z,84.10
2019-05-18T08:00:06.085Z,78.10
2019-05-18T08:02:36.089Z,76.50
2019-05-18T08:05:04.451Z,74.50
2019-05-18T08:07:32.481Z,71.80
2019-05-18T08:10:00.380Z,68.20
2019-05-18T08:12:28.048Z,64.70
2019-05-18T08:14:55.605Z,61.80
2019-05-18T08:17:23.128Z,61.80
2019-05-18T08:19:51.875Z,61.20
2019-05-18T08:22:19.389Z,59.80
2019-05-18T08:24:47.428Z,59.00
2019-05-18T08:27:15.941Z,57.90
2019-05-18T08:29:43.617Z,55.60
2019-05-18T08:32:11.169Z,54.10
2019-05-18T08:34:38.820Z,53.50
2019-05-18T08:37:06.307Z,52.60
2019-05-18T08:39:34.129Z,50.00
2019-05-18T08:42:01.744Z,48.00
2019-05-18T08:44:29.159Z,46.50
2019-05-18T08:46:56.722Z,46.20
2019-05-18T08:49:24.797Z,45.60
2019-05-18T08:52:06.164Z,44.60
2019-05-18T08:54:22.293Z,43.10
2019-05-18T08:56:49.795Z,42.10
2019-05-18T08:59:17.127Z,39.50
2019-05-18T09:01:44.802Z,39.60
2019-05-18T09:04:12.565Z,38.50
2019-05-18T09:06:40.088Z,37.00
2019-05-18T09:09:07.884Z,36.30
2019-05-18T09:11:35.675Z,35.30
2019-05-18T09:14:03.259Z,35.70
2019-05-18T09:16:30.577Z,33.80
2019-05-18T09:18:58.028Z,32.30
2019-05-18T09:21:25.534Z,31.50
2019-05-18T09:23:53.013Z,30.40
2019-05-18T09:26:20.925Z,30.40
2019-05-18T09:28:50.640Z,29.80
2019-05-18T09:31:18.227Z,29.80
2019-05-18T09:33:46.631Z,28.80
2019-05-18T09:36:14.317Z,28.90
2019-05-18T09:38:41.678Z,29.20
2019-05-18T09:41:09.100Z,27.60
2019-05-18T09:43:36.595Z,28.30
2019-05-18T09:46:04.598Z,28.20
2019-05-18T09:48:32.086Z,28.00
2019-05-18T09:51:00.062Z,28.40
2019-05-18T09:53:29.940Z,27.40
2019-05-18T09:55:57.305Z,26.60
2019-05-18T09:58:24.955Z,27.00
2019-05-18T10:00:52.436Z,26.80
2019-05-18T10:03:19.927Z,26.30
2019-05-18T10:05:48.697Z,26.80
2019-05-18T10:08:16.487Z,27.00
2019-05-18T10:10:44.972Z,26.70
2019-05-18T10:13:12.500Z,25.90
2019-05-18T10:15:40.338Z,26.00
2019-05-18T10:18:08.713Z,26.10
2019-05-18T10:20:37.268Z,25.30
2019-05-18T10:23:12.699Z,24.80
2019-05-18T10:25:34.405Z,24.90
2019-05-18T10:28:01.841Z,25.50
2019-05-18T10:30:29.231Z,25.50
2019-05-18T10:32:56.711Z,24.40
2019-05-18T10:35:25.362Z,25.00
2019-05-18T10:37:52.895Z,24.90
2019-05-18T10:40:20.489Z,24.60
2019-05-18T10:42:50.876Z,24.10
2019-05-18T10:45:19.083Z,24.30
2019-05-18T10:47:46.621Z,24.90
2019-05-18T10:50:15.036Z,24.50
2019-05-18T10:52:43.455Z,23.50
2019-05-18T10:55:11.279Z,24.40
2019-05-18T10:57:38.855Z,24.50
2019-05-18T11:00:08.767Z,24.30
2019-05-18T11:02:36.518Z,24.10
2019-05-18T11:05:04.108Z,23.90
2019-05-18T11:07:31.696Z,24.00
2019-05-18T11:10:00.480Z,23.50
2019-05-18T11:12:28.115Z,22.70
2019-05-18T11:14:55.673Z,23.20
2019-05-18T11:17:23.138Z,23.00
2019-05-18T11:19:50.789Z,23.50
2019-05-18T11:22:18.596Z,23.40
2019-05-18T11:24:46.230Z,23.00
2019-05-18T11:27:13.709Z,23.30
2019-05-18T11:29:41.163Z,23.40
2019-05-18T11:32:08.772Z,23.80
2019-05-18T11:34:36.608Z,24.20
2019-05-18T11:37:06.014Z,25.00
2019-05-18T11:39:34.845Z,25.60
2019-05-18T11:42:03.569Z,25.60
2019-05-18T11:44:31.137Z,24.70
2019-05-18T11:47:00.101Z,24.80
2019-05-18T11:52:24.427Z,24.50
2019-05-18T11:54:51.895Z,24.50
2019-05-18T11:57:19.862Z,24.70
2019-05-18T11:59:48.747Z,24.30
2019-05-18T12:02:19.743Z,24.00
2019-05-18T12:04:48.923Z,23.90
2019-05-18T12:07:16.972Z,24.00
2019-05-18T12:09:45.445Z,24.60
2019-05-18T12:12:14.057Z,24.90
2019-05-18T12:14:42.446Z,26.40
2019-05-18T12:17:10.700Z,26.30
2019-05-18T12:19:38.462Z,26.70
2019-05-18T12:22:06.437Z,26.40
2019-05-18T12:24:34.132Z,25.70
2019-05-18T12:27:01.843Z,26.00
2019-05-18T12:29:29.670Z,26.60
2019-05-18T12:31:57.015Z,26.80
2019-05-18T12:34:25.029Z,26.70
2019-05-18T12:36:52.410Z,26.80
2019-05-18T12:39:19.967Z,28.20
2019-05-18T12:41:47.659Z,29.30
2019-05-18T12:44:15.731Z,30.00
2019-05-18T12:46:43.789Z,31.20
2019-05-18T12:49:11.754Z,33.00
2019-05-18T12:51:39.230Z,33.80
2019-05-18T12:54:06.955Z,33.90
2019-05-18T12:56:34.521Z,34.50
2019-05-18T12:59:02.573Z,35.00
2019-05-18T13:01:30.590Z,35.70
2019-05-18T13:03:58.312Z,35.90
2019-05-18T13:06:27.104Z,37.70
2019-05-18T13:08:54.637Z,38.60
2019-05-18T13:11:23.486Z,38.10
2019-05-18T13:13:51.097Z,37.70
2019-05-18T13:16:18.684Z,38.90
2019-05-18T13:18:46.586Z,39.50
2019-05-18T13:21:16.147Z,40.30
2019-05-18T13:23:43.812Z,40.20
2019-05-18T13:26:11.474Z,40.50
2019-05-18T13:28:39.039Z,40.50
2019-05-18T13:31:06.696Z,42.60
2019-05-18T13:33:34.277Z,43.20
2019-05-18T13:36:01.916Z,42.80
2019-05-18T13:38:29.812Z,42.60
2019-05-18T13:40:57.525Z,42.50
2019-05-18T13:43:25.731Z,44.60
2019-05-18T13:45:53.525Z,45.90
2019-05-18T13:48:24.067Z,45.30
2019-05-18T13:50:51.872Z,45.80
2019-05-18T13:53:19.502Z,45.30
2019-05-18T13:55:47.302Z,46.40
2019-05-18T13:58:15.253Z,46.80
2019-05-18T14:00:45.996Z,46.80
2019-05-18T14:03:14.305Z,47.10
2019-05-18T14:05:41.945Z,47.20
2019-05-18T14:08:15.551Z,46.70
2019-05-18T14:10:40.727Z,46.50
2019-05-18T14:13:09.746Z,47.80
2019-05-18T14:15:37.835Z,48.30
2019-05-18T14:18:11.517Z,48.60
2019-05-18T14:20:41.585Z,48.50
2019-05-18T14:23:09.968Z,48.40
2019-05-18T14:25:39.161Z,47.50
2019-05-18T14:28:07.069Z,47.50
2019-05-18T14:30:35.467Z,48.00
2019-05-18T14:33:05.311Z,49.10
2019-05-18T14:35:34.513Z,49.70
2019-05-18T14:38:02.292Z,49.90
2019-05-18T14:40:33.098Z,49.50
2019-05-18T14:43:01.214Z,49.50
2019-05-18T14:45:28.669Z,49.60
2019-05-18T14:47:56.290Z,49.30
2019-05-18T14:50:24.082Z,50.10
2019-05-18T14:53:09.511Z,49.80
2019-05-18T14:55:37.058Z,50.10
2019-05-18T14:58:04.641Z,51.30
2019-05-18T15:00:33.101Z,51.70
2019-05-18T15:03:00.447Z,51.70
2019-05-18T15:05:28.072Z,51.70
2019-05-18T15:07:56.278Z,51.60
2019-05-18T15:10:24.049Z,52.20
2019-05-18T15:12:51.772Z,53.00
2019-05-18T15:15:19.843Z,53.50
2019-05-18T15:17:47.343Z,53.00
2019-05-18T15:20:16.065Z,53.40
2019-05-18T15:22:43.861Z,54.20
2019-05-18T15:25:11.817Z,54.90
2019-05-18T15:27:39.617Z,55.40
2019-05-18T15:30:08.543Z,54.70
2019-05-18T15:32:36.312Z,53.80
2019-05-18T15:35:04.731Z,53.90
2019-05-18T15:37:38.534Z,54.00
2019-05-18T15:40:06.648Z,54.70
2019-05-18T15:42:34.189Z,54.50
2019-05-18T15:45:01.917Z,55.00
2019-05-18T15:47:30.412Z,55.50
2019-05-18T15:49:57.971Z,56.50
2019-05-18T15:52:25.449Z,56.50
2019-05-18T15:54:53.076Z,56.60
2019-05-18T15:57:20.682Z,57.10
2019-05-18T15:59:50.147Z,57.50
2019-05-18T16:02:17.971Z,58.00
2019-05-18T16:04:46.052Z,58.40
2019-05-18T16:07:14.386Z,58.20
2019-05-18T16:09:41.819Z,58.00
2019-05-18T16:12:09.498Z,58.30
2019-05-18T16:14:36.929Z,58.40
2019-05-18T16:17:04.636Z,58.40
2019-05-18T16:19:32.510Z,58.60
2019-05-18T16:22:00.107Z,58.70
2019-05-18T16:24:28.927Z,58.90
2019-05-18T16:26:57.277Z,58.50
2019-05-18T16:29:25.093Z,58.70
2019-05-18T16:31:52.541Z,58.20
2019-05-18T16:34:21.126Z,58.60
2019-05-18T16:36:49.531Z,59.00
2019-05-18T16:39:17.300Z,59.00
2019-05-18T16:41:44.966Z,59.40
2019-05-18T16:44:13.823Z,59.70
2019-05-18T16:46:41.888Z,59.90
2019-05-18T16:49:11.593Z,60.10
2019-05-18T16:51:39.980Z,60.70
2019-05-18T16:54:07.882Z,60.80
2019-05-18T16:56:36.598Z,61.10
2019-05-18T16:59:04.177Z,61.50
2019-05-18T17:01:33.055Z,62.00
2019-05-18T17:04:01.142Z,62.60
2019-05-18T17:06:28.807Z,63.30
2019-05-18T17:08:56.371Z,63.90
2019-05-18T17:11:24.069Z,64.40
2019-05-18T17:13:51.526Z,64.80
2019-05-18T17:16:19.392Z,65.70
2019-05-18T17:18:46.856Z,66.70
2019-05-18T17:21:16.861Z,67.60
2019-05-18T17:23:45.931Z,68.30
2019-05-18T17:26:13.267Z,68.60
2019-05-18T17:28:40.916Z,68.90
2019-05-18T17:31:10.665Z,70.30
2019-05-18T17:33:38.207Z,70.70
2019-05-18T17:36:05.875Z,71.60
2019-05-18T17:38:33.410Z,72.80
2019-05-18T17:41:01.687Z,74.20
2019-05-18T17:43:29.309Z,75.60
2019-05-18T17:45:56.996Z,76.70
2019-05-18T17:48:24.970Z,78.10
2019-05-18T17:50:52.450Z,79.30
2019-05-18T17:53:20.191Z,80.50
2019-05-18T17:55:48.839Z,81.90
2019-05-18T17:58:17.294Z,82.70
2019-05-18T18:00:45.465Z,82.40
2019-05-18T18:03:14.237Z,82.20
2019-05-18T18:05:42.041Z,81.70
2019-05-18T18:08:09.771Z,81.80
2019-05-18T18:10:39.220Z,82.30
2019-05-18T18:13:09.484Z,83.10
2019-05-18T18:15:37.155Z,83.50
2019-05-18T18:18:06.954Z,83.90
2019-05-18T18:20:36.127Z,84.60
2019-05-18T18:23:04.309Z,86.00
2019-05-18T18:25:33.376Z,87.20
2019-05-18T18:28:01.363Z,88.20
2019-05-18T18:30:30.517Z,89.70
2019-05-18T18:32:58.668Z,90.20
2019-05-18T18:35:27.202Z,90.50
2019-05-18T18:37:56.364Z,91.10
2019-05-18T18:40:25.046Z,91.40
2019-05-18T18:42:54.044Z,91.70
2019-05-18T18:45:22.828Z,92.20
2019-05-18T18:47:51.434Z,92.40
2019-05-18T18:50:20.193Z,92.60
2019-05-18T18:52:48.835Z,92.80
2019-05-18T18:55:16.518Z,92.90
2019-05-18T18:57:44.325Z,93.20
2019-05-18T19:00:15.210Z,93.40
2019-05-18T19:02:43.419Z,93.60
2019-05-18T19:05:11.531Z,93.80
2019-05-18T19:07:40.182Z,93.90
2019-05-18T19:10:09.692Z,94.00
2019-05-18T19:12:38.748Z,94.30
2019-05-18T19:15:07.190Z,94.70
2019-05-18T19:17:34.785Z,94.80
2019-05-18T19:20:02.650Z,95.10
2019-05-18T19:22:30.231Z,95.10
2019-05-18T19:24:57.949Z,95.20
2019-05-18T19:27:25.428Z,95.30
2019-05-18T19:29:53.130Z,95.50
2019-05-18T19:32:20.815Z,95.60
2019-05-18T19:34:49.024Z,95.90
2019-05-18T19:37:16.711Z,96.10
2019-05-18T19:39:44.320Z,96.40
2019-05-18T19:42:14.550Z,96.70
2019-05-18T19:44:42.939Z,97.00
2019-05-18T19:47:10.690Z,97.30
2019-05-18T19:49:38.331Z,97.60
2019-05-18T19:52:06.537Z,97.70
2019-05-18T19:54:34.789Z,98.00
2019-05-18T19:57:02.899Z,98.30
2019-05-18T19:59:30.892Z,98.50
2019-05-18T20:01:58.669Z,98.70
2019-05-18T20:04:26.349Z,98.90
2019-05-18T20:06:55.210Z,98.90
2019-05-18T20:09:22.846Z,98.90
2019-05-18T20:11:52.185Z,98.90
2019-05-18T20:14:22.371Z,99.00
2019-05-18T20:16:50.136Z,99.20
2019-05-18T20:19:21.284Z,99.40
2019-05-18T20:21:49.399Z,99.90
2019-05-18T20:24:16.982Z,99.90
2019-05-18T20:26:45.596Z,99.90
2019-05-18T20:29:15.031Z,99.90
2019-05-18T20:31:43.631Z,99.90
2019-05-18T20:34:12.314Z,99.90
2019-05-18T20:36:39.860Z,99.90
2019-05-18T20:39:07.493Z,99.90
2019-05-18T20:41:37.431Z,99.90
2019-05-18T20:47:08.082Z,99.90
2019-05-18T20:49:35.767Z,99.90
2019-05-18T20:52:04.545Z,99.90
2019-05-18T20:54:32.752Z,99.90
2019-05-18T20:57:00.655Z,99.90
2019-05-18T20:59:28.314Z,99.90
2019-05-18T21:01:55.846Z,99.90
2019-05-18T21:04:23.415Z,99.90
2019-05-18T21:06:50.756Z,99.90
2019-05-18T21:09:18.348Z,99.90
2019-05-18T21:11:45.932Z,99.90
2019-05-18T21:14:13.551Z,99.90
2019-05-18T21:16:41.011Z,99.90
2019-05-18T21:19:08.714Z,99.90
2019-05-18T21:21:36.181Z,99.90
2019-05-18T21:24:03.822Z,99.90
2019-05-18T21:26:31.617Z,99.90
2019-05-18T21:29:00.655Z,99.90
2019-05-18T21:31:28.392Z,99.90
2019-05-18T21:33:55.776Z,99.90
2019-05-18T21:36:23.370Z,99.90
2019-05-18T21:38:51.125Z,99.90
2019-05-18T21:41:19.568Z,99.90
2019-05-18T21:43:47.199Z,99.90
2019-05-18T21:46:14.819Z,99.90
2019-05-18T21:48:42.319Z,99.90
2019-05-18T21:51:10.083Z,99.90
2019-05-18T21:53:37.512Z,99.90
2019-05-18T21:56:05.264Z,99.90
2019-05-18T21:58:32.804Z,99.90
2019-05-18T22:01:00.614Z,99.90
2019-05-18T22:03:28.416Z,99.90
2019-05-18T22:05:55.923Z,99.90
2019-05-18T22:08:23.519Z,99.90
2019-05-18T22:10:50.971Z,99.90
2019-05-18T22:13:18.693Z,99.90
2019-05-18T22:15:46.365Z,99.90
2019-05-18T22:18:24.208Z,99.90
2019-05-18T22:20:44.518Z,99.90
2019-05-18T22:23:12.333Z,99.90
2019-05-18T22:25:40.116Z,99.90
2019-05-18T22:28:07.776Z,99.90
2019-05-18T22:30:35.478Z,99.90
2019-05-18T22:33:05.806Z,99.90
2019-05-18T22:35:33.507Z,99.90
2019-05-18T22:38:01.006Z,99.90
2019-05-18T22:40:29.655Z,99.90
2019-05-18T22:42:57.225Z,99.90
2019-05-18T22:45:24.820Z,99.90
2019-05-18T22:47:52.526Z,99.90
2019-05-18T22:50:20.237Z,99.90
2019-05-18T22:52:47.884Z,99.90
2019-05-18T22:55:15.665Z,99.90
2019-05-18T22:57:43.115Z,99.90
2019-05-18T23:00:11.073Z,99.90
2019-05-18T23:02:41.105Z,99.90
2019-05-18T23:05:10.618Z,99.90
2019-05-18T23:07:38.380Z,99.90
2019-05-18T23:10:06.273Z,99.90
2019-05-18T23:12:33.759Z,99.90
2019-05-18T23:15:01.327Z,99.90
2019-05-18T23:17:28.847Z,99.90
2019-05-18T23:19:56.469Z,99.90
2019-05-18T23:22:24.065Z,99.90
2019-05-18T23:24:51.499Z,99.90
2019-05-18T23:27:18.949Z,99.90
2019-05-18T23:29:46.469Z,99.90
2019-05-18T23:32:13.997Z,99.90
2019-05-18T23:34:42.386Z,99.90
2019-05-18T23:37:09.915Z,99.90
2019-05-18T23:39:37.610Z,99.90
2019-05-18T23:42:05.057Z,99.90
2019-05-18T23:44:32.674Z,99.90
2019-05-18T23:47:00.339Z,99.90
2019-05-18T23:49:27.810Z,99.90
2019-05-18T23:51:55.127Z,99.90
2019-05-18T23:54:22.589Z,99.90
2019-05-18T23:56:50.037Z,99.90
2019-05-18T23:59:17.619Z,99.90
