createdAt,value
2022-12-29T00:01:42.112Z,2.50
2022-12-29T00:04:15.348Z,3.00
2022-12-29T00:06:43.463Z,2.40
2022-12-29T00:09:12.394Z,2.63
2022-12-29T00:11:39.005Z,2.90
2022-12-29T00:14:26.313Z,2.47
2022-12-29T00:16:53.034Z,2.43
2022-12-29T00:19:38.286Z,2.33
2022-12-29T00:22:23.651Z,2.10
2022-12-29T00:25:02.377Z,2.70
2022-12-29T00:27:48.995Z,2.30
2022-12-29T00:30:41.578Z,2.60
2022-12-29T00:33:30.850Z,2.77
2022-12-29T00:36:01.293Z,2.27
2022-12-29T00:38:47.428Z,2.90
2022-12-29T00:41:32.744Z,2.20
2022-12-29T00:44:10.812Z,2.57
2022-12-29T00:46:39.363Z,2.60
2022-12-29T00:49:26.328Z,2.53
2022-12-29T00:51:53.959Z,2.43
2022-12-29T00:54:20.874Z,2.53
2022-12-29T00:56:49.370Z,3.00
2022-12-29T00:59:16.432Z,2.60
2022-12-29T01:01:45.421Z,2.27
2022-12-29T01:04:12.639Z,2.40
2022-12-29T01:06:40.958Z,2.43
2022-12-29T01:09:27.054Z,2.20
2022-12-29T01:11:54.018Z,2.40
2022-12-29T01:14:21.484Z,2.27
2022-12-29T01:16:48.190Z,2.37
2022-12-29T01:19:15.505Z,2.20
2022-12-29T01:21:42.303Z,2.60
2022-12-29T01:24:08.932Z,2.00
2022-12-29T01:26:35.619Z,2.23
2022-12-29T01:29:02.139Z,2.17
2022-12-29T01:31:28.693Z,2.43
2022-12-29T01:33:55.468Z,2.23
2022-12-29T01:36:22.294Z,2.30
2022-12-29T01:38:49.013Z,2.67
2022-12-29T01:41:17.093Z,2.63
2022-12-29T01:43:51.314Z,2.30
2022-12-29T01:46:40.780Z,2.37
2022-12-29T01:49:17.885Z,2.60
2022-12-29T01:51:58.092Z,2.30
2022-12-29T01:54:39.139Z,2.00
2022-12-29T01:57:10.914Z,2.73
2022-12-29T01:59:42.637Z,2.30
2022-12-29T02:02:09.573Z,2.03
2022-12-29T02:04:40.897Z,2.00
2022-12-29T02:07:14.581Z,2.00
2022-12-29T02:09:42.063Z,2.13
2022-12-29T02:12:08.650Z,2.70
2022-12-29T02:14:35.231Z,2.00
2022-12-29T02:17:13.319Z,2.10
2022-12-29T02:20:12.947Z,2.23
2022-12-29T02:22:49.327Z,2.10
2022-12-29T02:25:40.175Z,2.00
2022-12-29T02:28:28.507Z,1.63
2022-12-29T02:31:00.952Z,2.00
2022-12-29T02:33:27.721Z,2.23
2022-12-29T02:36:31.092Z,1.67
2022-12-29T02:39:11.394Z,1.90
2022-12-29T02:42:08.708Z,1.90
2022-12-29T02:44:38.333Z,1.70
2022-12-29T02:47:16.600Z,1.90
2022-12-29T02:49:55.561Z,1.77
2022-12-29T02:52:32.402Z,1.50
2022-12-29T02:55:00.147Z,1.47
2022-12-29T02:57:26.667Z,1.93
2022-12-29T03:00:08.860Z,1.93
2022-12-29T03:02:59.363Z,2.00
2022-12-29T03:05:34.620Z,1.50
2022-12-29T03:08:07.766Z,1.50
2022-12-29T03:10:53.035Z,1.60
2022-12-29T03:13:53.275Z,1.73
2022-12-29T03:16:49.476Z,1.80
2022-12-29T03:19:26.733Z,1.70
2022-12-29T03:22:18.245Z,1.40
2022-12-29T03:24:48.969Z,1.70
2022-12-29T03:27:20.840Z,1.63
2022-12-29T03:29:54.167Z,1.77
2022-12-29T03:32:24.427Z,1.80
2022-12-29T03:34:51.821Z,2.07
2022-12-29T03:37:24.640Z,1.70
2022-12-29T03:39:51.237Z,1.50
2022-12-29T03:42:21.722Z,1.47
2022-12-29T03:44:48.547Z,1.33
2022-12-29T03:47:16.009Z,1.40
2022-12-29T03:49:42.694Z,1.80
2022-12-29T03:52:09.396Z,1.77
2022-12-29T03:54:35.949Z,1.60
2022-12-29T03:57:02.469Z,1.60
2022-12-29T03:59:29.047Z,1.40
2022-12-29T04:01:55.911Z,1.50
2022-12-29T04:04:22.575Z,1.80
2022-12-29T04:06:49.139Z,1.80
2022-12-29T04:09:15.677Z,1.70
2022-12-29T04:11:44.191Z,1.50
2022-12-29T04:14:10.834Z,1.37
2022-12-29T04:16:39.633Z,1.90
2022-12-29T04:19:08.110Z,1.70
2022-12-29T04:21:35.111Z,1.60
2022-12-29T04:24:01.706Z,1.37
2022-12-29T04:26:28.314Z,1.90
2022-12-29T04:28:54.837Z,1.63
2022-12-29T04:31:21.480Z,1.50
2022-12-29T04:33:48.101Z,1.50
2022-12-29T04:36:14.720Z,1.40
2022-12-29T04:38:41.355Z,1.97
2022-12-29T04:41:08.131Z,1.53
2022-12-29T04:43:34.646Z,1.50
2022-12-29T04:46:01.213Z,2.07
2022-12-29T04:48:27.826Z,1.50
2022-12-29T04:50:54.354Z,1.80
2022-12-29T04:53:20.960Z,1.20
2022-12-29T04:55:54.222Z,1.63
2022-12-29T04:58:23.139Z,1.60
2022-12-29T05:00:50.759Z,1.50
2022-12-29T05:03:17.377Z,1.13
2022-12-29T05:05:44.913Z,1.63
2022-12-29T05:08:11.545Z,1.63
2022-12-29T05:10:38.146Z,1.53
2022-12-29T05:13:04.701Z,1.30
2022-12-29T05:15:31.268Z,1.77
2022-12-29T05:17:57.898Z,1.33
2022-12-29T05:20:24.504Z,1.30
2022-12-29T05:22:51.115Z,1.37
2022-12-29T05:25:17.711Z,1.33
2022-12-29T05:27:44.249Z,1.30
2022-12-29T05:30:11.502Z,1.30
2022-12-29T05:32:38.107Z,1.80
2022-12-29T05:35:05.348Z,1.43
2022-12-29T05:37:31.905Z,1.50
2022-12-29T05:40:00.247Z,1.53
2022-12-29T05:42:26.843Z,1.40
2022-12-29T05:44:54.804Z,1.33
2022-12-29T05:47:21.596Z,1.70
2022-12-29T05:49:48.230Z,1.57
2022-12-29T05:52:14.804Z,1.40
2022-12-29T05:54:41.365Z,1.30
2022-12-29T05:57:08.309Z,1.40
2022-12-29T05:59:34.877Z,1.50
2022-12-29T06:02:01.642Z,1.57
2022-12-29T06:04:28.314Z,1.63
2022-12-29T06:06:54.843Z,1.60
2022-12-29T06:09:21.363Z,1.50
2022-12-29T06:11:47.900Z,1.40
2022-12-29T06:14:14.399Z,1.50
2022-12-29T06:16:40.953Z,1.40
2022-12-29T06:19:07.536Z,1.40
2022-12-29T06:21:34.123Z,1.23
2022-12-29T06:24:00.699Z,1.30
2022-12-29T06:26:27.244Z,1.60
2022-12-29T06:28:53.772Z,1.50
2022-12-29T06:31:20.508Z,1.30
2022-12-29T06:33:50.137Z,1.43
2022-12-29T06:36:17.035Z,1.40
2022-12-29T06:38:44.089Z,1.17
2022-12-29T06:41:11.017Z,1.23
2022-12-29T06:43:39.066Z,1.17
2022-12-29T06:46:06.398Z,1.13
2022-12-29T06:48:33.029Z,1.30
2022-12-29T06:50:59.635Z,1.30
2022-12-29T06:53:26.253Z,1.40
2022-12-29T06:55:52.761Z,1.63
2022-12-29T06:58:19.337Z,1.30
2022-12-29T07:00:46.004Z,1.40
2022-12-29T07:03:12.669Z,1.50
2022-12-29T07:05:39.336Z,1.30
2022-12-29T07:08:06.643Z,1.10
2022-12-29T07:10:33.777Z,1.37
2022-12-29T07:13:00.334Z,1.30
2022-12-29T07:15:26.967Z,1.23
2022-12-29T07:17:53.527Z,1.40
2022-12-29T07:20:26.317Z,1.40
2022-12-29T07:22:53.588Z,1.03
2022-12-29T07:25:20.190Z,1.30
2022-12-29T07:27:46.739Z,1.10
2022-12-29T07:30:13.628Z,1.40
2022-12-29T07:32:40.223Z,1.30
2022-12-29T07:35:07.272Z,1.20
2022-12-29T07:37:35.041Z,1.10
2022-12-29T07:40:04.232Z,1.40
2022-12-29T07:42:31.913Z,1.00
2022-12-29T07:44:58.500Z,1.10
2022-12-29T07:47:25.025Z,1.20
2022-12-29T07:49:51.737Z,1.20
2022-12-29T07:52:18.298Z,1.40
2022-12-29T07:54:44.907Z,1.90
2022-12-29T07:57:11.606Z,1.27
2022-12-29T07:59:38.122Z,1.10
2022-12-29T08:02:04.851Z,1.40
2022-12-29T08:04:31.519Z,1.20
2022-12-29T08:06:58.028Z,1.20
2022-12-29T08:09:24.773Z,1.30
2022-12-29T08:11:51.848Z,1.20
2022-12-29T08:14:19.091Z,1.43
2022-12-29T08:16:45.646Z,1.30
2022-12-29T08:19:13.774Z,1.40
2022-12-29T08:21:40.604Z,1.17
2022-12-29T08:24:08.795Z,1.00
2022-12-29T08:26:35.813Z,1.00
2022-12-29T08:29:02.435Z,1.03
2022-12-29T08:31:29.162Z,1.13
2022-12-29T08:33:55.792Z,1.20
2022-12-29T08:36:22.411Z,1.10
2022-12-29T08:38:48.947Z,1.43
2022-12-29T08:41:15.591Z,1.20
2022-12-29T08:43:42.215Z,1.20
2022-12-29T08:46:08.923Z,1.10
2022-12-29T08:48:35.495Z,1.20
2022-12-29T08:51:02.075Z,1.60
2022-12-29T08:53:28.736Z,1.40
2022-12-29T08:56:04.797Z,1.10
2022-12-29T08:58:32.915Z,1.20
2022-12-29T09:01:00.052Z,1.00
2022-12-29T09:04:03.819Z,1.30
2022-12-29T09:06:14.775Z,1.10
2022-12-29T09:08:41.579Z,1.27
2022-12-29T09:11:22.864Z,1.13
2022-12-29T09:13:49.576Z,0.90
2022-12-29T09:16:17.011Z,1.10
2022-12-29T09:18:44.759Z,1.20
2022-12-29T09:21:12.646Z,1.10
2022-12-29T09:23:39.472Z,1.00
2022-12-29T09:26:06.664Z,1.33
2022-12-29T09:28:33.176Z,0.87
2022-12-29T09:31:00.843Z,1.40
2022-12-29T09:33:27.841Z,1.30
2022-12-29T09:35:58.347Z,0.83
2022-12-29T09:38:26.141Z,1.33
2022-12-29T09:40:58.358Z,1.23
2022-12-29T09:43:40.137Z,1.03
2022-12-29T09:46:33.041Z,0.93
2022-12-29T09:49:30.767Z,0.83
2022-12-29T09:52:13.876Z,1.07
2022-12-29T09:55:00.062Z,1.00
2022-12-29T09:57:29.684Z,0.97
2022-12-29T10:00:07.375Z,1.00
2022-12-29T10:02:45.149Z,1.00
2022-12-29T10:05:19.669Z,1.10
2022-12-29T10:08:18.613Z,0.83
2022-12-29T10:11:02.376Z,1.53
2022-12-29T10:13:49.176Z,1.10
2022-12-29T10:17:06.721Z,1.07
2022-12-29T10:19:57.723Z,1.00
2022-12-29T10:22:36.225Z,0.90
2022-12-29T10:25:11.991Z,0.93
2022-12-29T10:27:38.813Z,1.17
2022-12-29T10:30:06.208Z,1.00
2022-12-29T10:32:46.374Z,1.07
2022-12-29T10:35:18.813Z,0.73
2022-12-29T10:38:06.809Z,0.87
2022-12-29T10:40:41.192Z,1.00
2022-12-29T10:43:31.075Z,1.00
2022-12-29T10:46:02.457Z,1.07
2022-12-29T10:48:34.490Z,0.90
2022-12-29T10:51:04.697Z,1.00
2022-12-29T10:53:47.308Z,1.10
2022-12-29T10:56:28.730Z,0.90
2022-12-29T10:58:57.954Z,0.97
2022-12-29T11:01:30.548Z,1.23
2022-12-29T11:04:06.742Z,1.00
2022-12-29T11:06:35.009Z,0.90
2022-12-29T11:09:22.041Z,1.10
2022-12-29T11:11:48.828Z,0.80
2022-12-29T11:14:20.077Z,1.10
2022-12-29T11:17:02.036Z,1.17
2022-12-29T11:19:39.184Z,1.10
2022-12-29T11:22:34.837Z,1.00
2022-12-29T11:25:13.288Z,1.40
2022-12-29T11:27:40.765Z,1.40
2022-12-29T11:30:25.811Z,1.57
2022-12-29T11:32:54.086Z,1.20
2022-12-29T11:35:44.019Z,1.03
2022-12-29T11:38:41.273Z,1.20
2022-12-29T11:41:12.770Z,1.13
2022-12-29T11:43:42.410Z,1.00
2022-12-29T11:46:19.672Z,0.80
2022-12-29T11:48:48.097Z,0.90
2022-12-29T11:51:25.401Z,1.10
2022-12-29T11:53:57.018Z,0.93
2022-12-29T11:56:42.040Z,1.10
2022-12-29T11:59:30.923Z,1.20
2022-12-29T12:01:59.891Z,1.00
2022-12-29T12:04:36.919Z,0.97
2022-12-29T12:07:17.373Z,0.90
2022-12-29T12:09:59.012Z,1.00
2022-12-29T12:12:55.003Z,1.13
2022-12-29T12:15:43.418Z,0.80
2022-12-29T12:18:30.128Z,1.00
2022-12-29T12:21:07.771Z,1.10
2022-12-29T12:23:56.055Z,1.10
2022-12-29T12:26:33.112Z,0.90
2022-12-29T12:29:13.049Z,1.20
2022-12-29T12:32:05.112Z,1.27
2022-12-29T12:34:41.784Z,1.03
2022-12-29T12:37:46.123Z,1.00
2022-12-29T12:40:39.100Z,0.83
2022-12-29T12:43:29.832Z,1.00
2022-12-29T12:46:08.594Z,0.80
2022-12-29T12:48:50.161Z,1.27
2022-12-29T12:51:25.940Z,0.83
2022-12-29T12:54:11.437Z,0.80
2022-12-29T12:57:04.929Z,1.30
2022-12-29T13:00:05.674Z,0.90
2022-12-29T13:03:11.225Z,1.00
2022-12-29T13:05:51.154Z,0.90
2022-12-29T13:08:32.523Z,1.00
2022-12-29T13:11:14.071Z,1.50
2022-12-29T13:13:54.964Z,0.77
2022-12-29T13:16:26.857Z,0.90
2022-12-29T13:19:20.970Z,0.80
2022-12-29T13:22:06.370Z,1.10
2022-12-29T13:24:43.207Z,0.77
2022-12-29T13:27:16.227Z,1.00
2022-12-29T13:29:47.931Z,1.37
2022-12-29T13:32:42.145Z,1.10
2022-12-29T13:35:35.127Z,1.50
2022-12-29T13:38:10.270Z,3.60
2022-12-29T13:40:42.713Z,2.33
2022-12-29T13:43:10.112Z,2.43
2022-12-29T13:45:37.263Z,2.03
2022-12-29T13:48:10.647Z,2.80
2022-12-29T13:50:40.387Z,2.67
2022-12-29T13:53:28.627Z,2.57
2022-12-29T13:56:04.448Z,2.60
2022-12-29T13:58:54.275Z,2.73
2022-12-29T14:01:34.951Z,3.10
2022-12-29T14:04:10.191Z,3.23
2022-12-29T14:06:41.422Z,3.27
2022-12-29T14:09:38.151Z,3.00
2022-12-29T14:12:55.747Z,3.47
2022-12-29T14:15:25.355Z,3.13
2022-12-29T14:18:13.414Z,4.10
2022-12-29T14:20:51.732Z,2.80
2022-12-29T14:23:47.116Z,3.33
2022-12-29T14:26:32.077Z,3.13
2022-12-29T14:29:22.421Z,3.60
2022-12-29T14:31:49.055Z,2.90
2022-12-29T14:34:16.711Z,3.67
2022-12-29T14:36:56.236Z,3.63
2022-12-29T14:39:41.099Z,3.60
2022-12-29T14:42:10.377Z,3.27
2022-12-29T14:44:58.582Z,3.47
2022-12-29T14:47:38.193Z,3.80
2022-12-29T14:50:18.522Z,3.67
2022-12-29T14:53:02.355Z,4.43
2022-12-29T14:55:55.849Z,3.73
2022-12-29T14:58:51.287Z,4.43
2022-12-29T15:01:40.452Z,3.70
2022-12-29T15:04:43.866Z,3.87
2022-12-29T15:07:11.809Z,4.13
2022-12-29T15:09:50.438Z,3.87
2022-12-29T15:12:37.667Z,4.13
2022-12-29T15:15:20.250Z,3.63
2022-12-29T15:17:46.780Z,3.67
2022-12-29T15:20:25.404Z,4.07
2022-12-29T15:23:03.086Z,4.03
2022-12-29T15:25:31.026Z,3.87
2022-12-29T15:28:03.342Z,3.80
2022-12-29T15:30:30.410Z,3.93
2022-12-29T15:32:57.239Z,3.90
2022-12-29T15:35:25.923Z,3.77
2022-12-29T15:37:52.527Z,3.50
2022-12-29T15:40:31.262Z,3.70
2022-12-29T15:43:06.657Z,3.67
2022-12-29T15:45:36.803Z,3.87
2022-12-29T15:48:04.958Z,4.53
2022-12-29T15:50:34.684Z,4.17
2022-12-29T15:53:02.655Z,4.43
2022-12-29T15:55:35.722Z,4.17
2022-12-29T15:58:05.297Z,4.10
2022-12-29T16:00:34.428Z,4.43
2022-12-29T16:03:04.485Z,4.77
2022-12-29T16:05:36.202Z,5.23
2022-12-29T16:08:04.912Z,5.17
2022-12-29T16:10:37.177Z,6.03
2022-12-29T16:13:35.505Z,7.27
2022-12-29T16:16:15.592Z,8.90
2022-12-29T16:18:42.175Z,8.57
2022-12-29T16:21:25.788Z,9.17
2022-12-29T16:23:55.259Z,9.47
2022-12-29T16:26:23.969Z,9.20
2022-12-29T16:28:58.787Z,11.50
2022-12-29T16:31:34.388Z,10.27
2022-12-29T16:34:23.741Z,9.50
2022-12-29T16:37:01.957Z,10.20
2022-12-29T16:39:37.118Z,10.33
2022-12-29T16:42:45.636Z,9.67
2022-12-29T16:45:21.821Z,11.07
2022-12-29T16:48:09.609Z,11.20
2022-12-29T16:50:39.249Z,11.13
2022-12-29T16:53:07.146Z,11.13
2022-12-29T16:55:34.134Z,11.97
2022-12-29T16:58:01.347Z,11.93
2022-12-29T17:00:32.811Z,9.87
2022-12-29T17:03:01.423Z,10.17
2022-12-29T17:05:28.246Z,10.90
2022-12-29T17:07:55.882Z,10.00
2022-12-29T17:10:42.425Z,10.87
2022-12-29T17:13:09.552Z,11.03
2022-12-29T17:15:36.149Z,10.37
2022-12-29T17:18:04.707Z,10.97
2022-12-29T17:20:32.954Z,9.90
2022-12-29T17:23:00.294Z,10.73
2022-12-29T17:25:29.339Z,10.27
2022-12-29T17:28:07.734Z,10.63
2022-12-29T17:30:36.039Z,10.30
2022-12-29T17:33:06.347Z,10.63
2022-12-29T17:35:33.019Z,10.23
2022-12-29T17:37:59.627Z,10.20
2022-12-29T17:40:33.142Z,9.90
2022-12-29T17:43:00.363Z,9.93
2022-12-29T17:45:30.313Z,9.87
2022-12-29T17:48:00.052Z,10.60
2022-12-29T17:50:29.709Z,10.13
2022-12-29T17:53:03.777Z,10.27
2022-12-29T17:55:37.301Z,9.53
2022-12-29T17:58:19.487Z,9.97
2022-12-29T18:00:48.267Z,10.13
2022-12-29T18:03:17.244Z,9.07
2022-12-29T18:05:44.526Z,10.13
2022-12-29T18:08:12.299Z,9.80
2022-12-29T18:10:39.975Z,9.90
2022-12-29T18:13:06.715Z,10.50
2022-12-29T18:15:36.365Z,10.27
2022-12-29T18:18:17.943Z,10.80
2022-12-29T18:20:46.102Z,11.30
2022-12-29T18:23:26.702Z,10.33
2022-12-29T18:25:59.188Z,10.20
2022-12-29T18:28:26.557Z,10.43
2022-12-29T18:30:54.345Z,11.77
2022-12-29T18:33:24.980Z,10.83
2022-12-29T18:35:57.109Z,11.50
2022-12-29T18:38:23.779Z,10.83
2022-12-29T18:40:50.515Z,10.63
2022-12-29T18:43:18.647Z,11.40
2022-12-29T18:45:46.499Z,10.40
2022-12-29T18:48:17.625Z,10.57
2022-12-29T18:50:45.708Z,9.90
2022-12-29T18:53:20.660Z,10.93
2022-12-29T18:55:47.273Z,10.13
2022-12-29T18:58:14.079Z,9.83
2022-12-29T19:00:40.787Z,9.23
2022-12-29T19:03:07.624Z,10.03
2022-12-29T19:05:39.302Z,10.63
2022-12-29T19:08:07.008Z,10.23
2022-12-29T19:10:34.257Z,9.60
2022-12-29T19:13:00.935Z,10.03
2022-12-29T19:15:31.170Z,9.60
2022-12-29T19:18:41.711Z,9.40
2022-12-29T19:20:48.738Z,9.70
2022-12-29T19:23:18.410Z,9.40
2022-12-29T19:25:45.918Z,9.67
2022-12-29T19:28:19.199Z,9.77
2022-12-29T19:30:51.900Z,9.33
2022-12-29T19:33:21.066Z,9.43
2022-12-29T19:35:48.331Z,9.33
2022-12-29T19:38:15.167Z,9.20
2022-12-29T19:40:44.312Z,9.07
2022-12-29T19:43:12.253Z,8.70
2022-12-29T19:45:43.606Z,9.57
2022-12-29T19:48:15.780Z,9.20
2022-12-29T19:50:43.573Z,8.67
2022-12-29T19:53:11.255Z,7.90
2022-12-29T19:55:41.127Z,7.57
2022-12-29T19:58:07.696Z,7.87
2022-12-29T20:00:34.359Z,8.80
2022-12-29T20:03:01.171Z,7.57
2022-12-29T20:05:27.858Z,7.97
2022-12-29T20:07:54.429Z,8.53
2022-12-29T20:10:21.027Z,7.80
2022-12-29T20:12:47.613Z,7.13
2022-12-29T20:15:14.941Z,7.50
2022-12-29T20:20:28.091Z,7.37
2022-12-29T20:22:54.781Z,7.47
2022-12-29T20:28:08.505Z,6.80
2022-12-29T20:30:35.343Z,7.30
2022-12-29T20:33:07.667Z,6.40
2022-12-29T20:35:35.105Z,7.33
2022-12-29T20:38:01.747Z,7.60
2022-12-29T20:40:28.379Z,6.63
2022-12-29T20:42:54.891Z,6.47
2022-12-29T20:45:21.452Z,6.73
2022-12-29T20:47:48.039Z,6.40
2022-12-29T20:50:15.363Z,6.93
2022-12-29T20:52:43.000Z,6.77
2022-12-29T20:55:09.621Z,5.90
2022-12-29T20:58:05.650Z,6.63
2022-12-29T21:00:23.072Z,6.40
2022-12-29T21:02:50.347Z,6.17
2022-12-29T21:05:25.406Z,6.50
2022-12-29T21:07:53.164Z,6.13
2022-12-29T21:10:20.692Z,6.40
2022-12-29T21:12:47.730Z,6.73
2022-12-29T21:15:15.492Z,5.93
2022-12-29T21:17:45.406Z,6.53
2022-12-29T21:20:19.714Z,6.50
2022-12-29T21:22:47.531Z,6.43
2022-12-29T21:25:14.582Z,5.83
2022-12-29T21:27:44.206Z,6.23
2022-12-29T21:30:11.315Z,6.90
2022-12-29T21:32:37.965Z,6.00
2022-12-29T21:35:04.934Z,6.10
2022-12-29T21:37:31.584Z,5.77
2022-12-29T21:39:58.292Z,5.73
2022-12-29T21:42:27.355Z,5.50
2022-12-29T21:45:18.329Z,5.80
2022-12-29T21:48:05.557Z,6.03
2022-12-29T21:50:32.102Z,5.97
2022-12-29T21:52:58.640Z,5.90
2022-12-29T21:55:25.182Z,5.50
2022-12-29T21:58:10.240Z,6.20
2022-12-29T22:00:55.624Z,5.93
2022-12-29T22:03:40.982Z,5.50
2022-12-29T22:06:29.959Z,5.93
2022-12-29T22:09:15.294Z,6.03
2022-12-29T22:12:00.568Z,5.37
2022-12-29T22:14:27.194Z,5.17
2022-12-29T22:16:53.823Z,4.93
2022-12-29T22:19:20.463Z,5.10
2022-12-29T22:21:47.061Z,5.47
2022-12-29T22:24:13.664Z,5.17
2022-12-29T22:26:40.252Z,5.47
2022-12-29T22:29:06.892Z,5.37
2022-12-29T22:31:33.762Z,5.03
2022-12-29T22:34:02.976Z,5.17
2022-12-29T22:36:30.727Z,4.43
2022-12-29T22:38:57.310Z,5.50
2022-12-29T22:41:24.288Z,5.30
2022-12-29T22:43:51.095Z,4.97
2022-12-29T22:46:17.874Z,5.53
2022-12-29T22:48:44.513Z,5.40
2022-12-29T22:51:11.203Z,5.30
2022-12-29T22:53:37.841Z,4.93
2022-12-29T22:56:09.649Z,5.50
2022-12-29T22:58:43.202Z,5.07
2022-12-29T23:01:11.745Z,5.13
2022-12-29T23:03:38.671Z,5.93
2022-12-29T23:06:07.538Z,6.03
2022-12-29T23:08:36.940Z,6.07
2022-12-29T23:11:05.551Z,6.63
2022-12-29T23:13:32.729Z,6.50
2022-12-29T23:15:59.553Z,8.03
2022-12-29T23:18:27.020Z,7.73
2022-12-29T23:20:53.714Z,7.90
2022-12-29T23:23:46.499Z,7.67
2022-12-29T23:26:16.287Z,8.17
2022-12-29T23:28:42.882Z,8.73
2022-12-29T23:31:09.795Z,8.27
2022-12-29T23:33:36.740Z,8.20
2022-12-29T23:36:04.024Z,9.93
2022-12-29T23:38:30.586Z,9.30
2022-12-29T23:40:57.227Z,9.10
2022-12-29T23:43:23.956Z,9.20
2022-12-29T23:45:51.298Z,9.50
2022-12-29T23:48:18.591Z,9.23
2022-12-29T23:50:45.873Z,9.57
2022-12-29T23:53:12.705Z,9.60
2022-12-29T23:55:42.216Z,9.27
2022-12-29T23:58:09.352Z,9.23
