createdAt,value
2018-03-27T00:00:54.951Z,92.90
2018-03-27T00:03:24.229Z,93.00
2018-03-27T00:05:54.292Z,93.50
2018-03-27T00:08:23.808Z,93.50
2018-03-27T00:10:53.025Z,93.50
2018-03-27T00:13:21.938Z,93.60
2018-03-27T00:15:51.544Z,93.30
2018-03-27T00:18:21.787Z,93.00
2018-03-27T00:20:51.014Z,93.00
2018-03-27T00:23:20.452Z,92.80
2018-03-27T00:25:49.724Z,92.80
2018-03-27T00:28:29.342Z,93.00
2018-03-27T00:31:08.944Z,93.20
2018-03-27T00:33:49.473Z,93.40
2018-03-27T00:36:29.333Z,93.40
2018-03-27T00:39:08.911Z,93.40
2018-03-27T00:41:47.296Z,93.40
2018-03-27T00:44:16.197Z,93.40
2018-03-27T00:46:45.020Z,93.80
2018-03-27T00:49:13.490Z,94.00
2018-03-27T00:51:43.001Z,93.50
2018-03-27T00:54:11.599Z,93.50
2018-03-27T00:56:40.434Z,93.70
2018-03-27T00:59:10.193Z,94.20
2018-03-27T01:01:38.734Z,94.20
2018-03-27T01:04:07.387Z,93.80
2018-03-27T01:06:35.701Z,93.90
2018-03-27T01:09:05.944Z,94.00
2018-03-27T01:11:34.739Z,94.00
2018-03-27T01:14:03.667Z,93.70
2018-03-27T01:16:32.159Z,93.80
2018-03-27T01:19:01.764Z,93.80
2018-03-27T01:21:30.202Z,94.10
2018-03-27T01:23:59.732Z,93.60
2018-03-27T01:26:28.237Z,93.60
2018-03-27T01:28:56.901Z,93.50
2018-03-27T01:31:25.438Z,93.50
2018-03-27T01:33:55.046Z,93.80
2018-03-27T01:36:24.267Z,93.90
2018-03-27T01:38:52.950Z,93.90
2018-03-27T01:41:21.187Z,93.80
2018-03-27T01:43:50.148Z,93.50
2018-03-27T01:46:18.818Z,93.50
2018-03-27T01:48:48.346Z,93.30
2018-03-27T01:51:16.852Z,93.30
2018-03-27T01:53:45.804Z,93.70
2018-03-27T01:56:14.178Z,93.70
2018-03-27T01:58:42.434Z,93.70
2018-03-27T02:01:10.462Z,93.30
2018-03-27T02:03:39.417Z,93.20
2018-03-27T02:06:07.665Z,93.10
2018-03-27T02:08:36.871Z,93.50
2018-03-27T02:11:10.677Z,93.50
2018-03-27T02:13:44.952Z,93.70
2018-03-27T02:16:19.411Z,93.30
2018-03-27T02:18:53.400Z,93.20
2018-03-27T02:21:24.213Z,93.10
2018-03-27T02:23:54.624Z,93.00
2018-03-27T02:26:23.125Z,93.00
2018-03-27T02:28:52.018Z,93.00
2018-03-27T02:31:21.425Z,92.90
2018-03-27T02:33:49.521Z,92.90
2018-03-27T02:36:18.096Z,92.90
2018-03-27T02:38:46.548Z,92.90
2018-03-27T02:41:15.632Z,92.70
2018-03-27T02:43:43.878Z,92.70
2018-03-27T02:46:14.181Z,92.70
2018-03-27T02:48:42.708Z,92.70
2018-03-27T02:51:11.501Z,92.80
2018-03-27T02:53:40.341Z,92.90
2018-03-27T02:56:09.416Z,93.00
2018-03-27T02:58:37.848Z,92.90
2018-03-27T03:01:06.386Z,92.80
2018-03-27T03:03:34.855Z,92.60
2018-03-27T03:06:03.513Z,92.40
2018-03-27T03:08:32.106Z,92.50
2018-03-27T03:11:00.513Z,92.70
2018-03-27T03:13:28.961Z,92.70
2018-03-27T03:15:57.293Z,92.60
2018-03-27T03:18:25.776Z,92.70
2018-03-27T03:20:54.318Z,92.50
2018-03-27T03:23:22.893Z,92.70
2018-03-27T03:25:52.376Z,93.00
2018-03-27T03:28:20.790Z,93.00
2018-03-27T03:30:48.882Z,93.10
2018-03-27T03:33:23.789Z,93.30
2018-03-27T03:35:52.051Z,93.10
2018-03-27T03:38:21.300Z,93.20
2018-03-27T03:40:50.112Z,93.10
2018-03-27T03:43:18.129Z,93.20
2018-03-27T03:45:46.434Z,93.20
2018-03-27T03:48:14.658Z,93.30
2018-03-27T03:50:44.188Z,93.30
2018-03-27T03:53:12.635Z,93.30
2018-03-27T03:55:41.499Z,93.20
2018-03-27T03:58:11.000Z,93.20
2018-03-27T04:00:39.668Z,93.20
2018-03-27T04:03:34.523Z,93.40
2018-03-27T04:06:04.052Z,93.70
2018-03-27T04:08:33.035Z,93.70
2018-03-27T04:11:02.421Z,93.70
2018-03-27T04:13:30.919Z,93.80
2018-03-27T04:15:59.792Z,93.90
2018-03-27T04:18:28.623Z,94.30
2018-03-27T04:20:57.366Z,94.00
2018-03-27T04:23:35.679Z,94.10
2018-03-27T04:26:04.390Z,94.20
2018-03-27T04:28:33.447Z,94.20
2018-03-27T04:31:02.393Z,94.30
2018-03-27T04:33:31.672Z,94.20
2018-03-27T04:36:00.374Z,94.10
2018-03-27T04:38:29.453Z,94.00
2018-03-27T04:40:58.471Z,94.10
2018-03-27T04:43:27.444Z,94.00
2018-03-27T04:45:55.943Z,94.00
2018-03-27T04:48:24.396Z,93.80
2018-03-27T04:50:53.163Z,93.70
2018-03-27T04:53:21.802Z,93.70
2018-03-27T04:55:50.332Z,93.80
2018-03-27T04:58:19.788Z,93.70
2018-03-27T05:00:48.229Z,93.70
2018-03-27T05:03:35.040Z,93.60
2018-03-27T05:06:03.937Z,93.70
2018-03-27T05:08:33.381Z,93.60
2018-03-27T05:11:02.561Z,93.60
2018-03-27T05:13:31.438Z,93.70
2018-03-27T05:16:00.799Z,93.60
2018-03-27T05:18:30.231Z,93.80
2018-03-27T05:20:59.043Z,93.80
2018-03-27T05:23:28.214Z,93.70
2018-03-27T05:25:57.760Z,93.70
2018-03-27T05:28:26.961Z,93.70
2018-03-27T05:30:55.839Z,93.70
2018-03-27T05:33:25.051Z,93.80
2018-03-27T05:35:54.133Z,93.80
2018-03-27T05:38:36.649Z,93.80
2018-03-27T05:41:06.295Z,93.80
2018-03-27T05:43:35.121Z,93.80
2018-03-27T05:46:04.070Z,93.90
2018-03-27T05:48:34.767Z,94.00
2018-03-27T05:51:04.267Z,94.00
2018-03-27T05:53:34.475Z,93.90
2018-03-27T05:56:03.012Z,93.70
2018-03-27T05:58:32.016Z,93.50
2018-03-27T06:01:00.347Z,93.40
2018-03-27T06:03:28.690Z,93.20
2018-03-27T06:05:57.876Z,93.30
2018-03-27T06:08:27.381Z,93.50
2018-03-27T06:10:55.988Z,93.70
2018-03-27T06:13:52.420Z,93.70
2018-03-27T06:16:21.267Z,93.60
2018-03-27T06:18:50.520Z,93.30
2018-03-27T06:21:20.564Z,93.10
2018-03-27T06:24:09.385Z,92.90
2018-03-27T06:26:39.562Z,92.40
2018-03-27T06:32:30.069Z,92.30
2018-03-27T06:35:00.030Z,92.30
2018-03-27T06:37:37.815Z,92.70
2018-03-27T06:40:06.401Z,92.90
2018-03-27T06:42:36.124Z,93.50
2018-03-27T06:45:36.058Z,94.00
2018-03-27T06:48:05.905Z,93.70
2018-03-27T06:50:36.926Z,93.20
2018-03-27T06:53:16.362Z,92.80
2018-03-27T06:55:46.713Z,92.90
2018-03-27T06:58:17.803Z,93.70
2018-03-27T07:00:48.130Z,93.70
2018-03-27T07:03:17.897Z,93.60
2018-03-27T07:05:48.338Z,94.30
2018-03-27T07:11:40.011Z,94.80
2018-03-27T07:14:10.854Z,94.80
2018-03-27T07:16:40.722Z,94.70
2018-03-27T07:19:11.857Z,94.40
2018-03-27T07:21:42.770Z,94.20
2018-03-27T07:24:13.463Z,93.40
2018-03-27T07:27:23.427Z,93.20
2018-03-27T07:29:55.317Z,91.80
2018-03-27T07:32:25.857Z,91.80
2018-03-27T07:34:56.170Z,85.40
2018-03-27T07:37:26.889Z,83.50
2018-03-27T07:39:57.002Z,80.30
2018-03-27T07:42:38.995Z,78.80
2018-03-27T07:45:09.374Z,78.40
2018-03-27T07:47:41.535Z,76.00
2018-03-27T07:50:38.846Z,77.70
2018-03-27T07:53:10.435Z,77.00
2018-03-27T07:55:41.928Z,75.70
2018-03-27T07:58:38.574Z,74.10
2018-03-27T08:01:09.944Z,74.10
2018-03-27T08:03:41.760Z,72.50
2018-03-27T08:06:12.250Z,72.50
2018-03-27T08:08:43.443Z,73.40
2018-03-27T08:11:14.577Z,77.00
2018-03-27T08:17:07.240Z,85.20
2018-03-27T08:19:37.757Z,85.20
2018-03-27T08:25:30.234Z,77.30
2018-03-27T08:28:02.264Z,72.30
2018-03-27T08:30:31.405Z,70.70
2018-03-27T08:33:00.767Z,73.10
2018-03-27T08:35:29.825Z,76.50
2018-03-27T08:37:59.029Z,76.80
2018-03-27T08:40:28.845Z,81.50
2018-03-27T08:42:58.061Z,81.50
2018-03-27T08:45:27.293Z,79.00
2018-03-27T08:47:56.364Z,75.30
2018-03-27T08:50:25.383Z,75.00
2018-03-27T08:52:54.451Z,70.70
2018-03-27T08:55:23.536Z,70.90
2018-03-27T08:57:56.613Z,72.60
2018-03-27T09:00:25.705Z,68.60
2018-03-27T09:02:54.636Z,67.50
2018-03-27T09:05:23.812Z,68.20
2018-03-27T09:07:52.799Z,73.10
2018-03-27T09:10:22.066Z,77.00
2018-03-27T09:12:51.384Z,78.70
2018-03-27T09:15:20.933Z,79.20
2018-03-27T09:17:50.148Z,80.30
2018-03-27T09:20:19.993Z,81.30
2018-03-27T09:22:49.075Z,81.30
2018-03-27T09:25:18.383Z,82.20
2018-03-27T09:27:47.484Z,77.40
2018-03-27T09:30:16.493Z,75.70
2018-03-27T09:32:45.592Z,75.90
2018-03-27T09:35:15.524Z,76.80
2018-03-27T09:37:44.529Z,75.20
2018-03-27T09:40:14.037Z,75.50
2018-03-27T09:42:43.989Z,71.70
2018-03-27T09:45:13.136Z,71.70
2018-03-27T09:47:42.061Z,71.00
2018-03-27T09:50:11.019Z,72.70
2018-03-27T09:52:40.309Z,72.40
2018-03-27T09:55:09.547Z,71.00
2018-03-27T09:57:39.286Z,72.50
2018-03-27T10:00:09.002Z,72.40
2018-03-27T10:02:38.115Z,71.90
2018-03-27T10:05:07.103Z,71.40
2018-03-27T10:07:36.167Z,71.60
2018-03-27T10:10:05.286Z,71.30
2018-03-27T10:12:34.343Z,70.20
2018-03-27T10:15:04.061Z,70.60
2018-03-27T10:17:33.145Z,70.60
2018-03-27T10:20:02.161Z,69.40
2018-03-27T10:22:31.052Z,70.00
2018-03-27T10:25:00.185Z,68.50
2018-03-27T10:27:28.775Z,66.90
2018-03-27T10:29:57.708Z,67.40
2018-03-27T10:32:26.661Z,67.10
2018-03-27T10:34:55.608Z,66.20
2018-03-27T10:37:24.718Z,66.90
2018-03-27T10:39:53.479Z,66.70
2018-03-27T10:42:22.413Z,66.50
2018-03-27T10:44:51.535Z,67.00
2018-03-27T10:47:21.205Z,65.80
2018-03-27T10:49:51.108Z,65.00
2018-03-27T10:52:20.154Z,63.90
2018-03-27T10:54:49.992Z,63.70
2018-03-27T10:57:19.237Z,63.70
2018-03-27T10:59:48.450Z,65.00
2018-03-27T11:02:18.184Z,63.10
2018-03-27T11:04:47.017Z,63.00
2018-03-27T11:07:16.307Z,62.90
2018-03-27T11:09:45.411Z,63.40
2018-03-27T11:12:14.394Z,64.10
2018-03-27T11:14:43.336Z,63.30
2018-03-27T11:17:13.085Z,64.40
2018-03-27T11:19:42.197Z,64.40
2018-03-27T11:22:11.395Z,64.10
2018-03-27T11:24:40.356Z,64.80
2018-03-27T11:27:09.454Z,64.80
2018-03-27T11:29:38.314Z,65.20
2018-03-27T11:32:07.732Z,65.50
2018-03-27T11:34:37.732Z,64.80
2018-03-27T11:37:07.415Z,65.30
2018-03-27T11:39:36.548Z,65.20
2018-03-27T11:42:06.215Z,64.50
2018-03-27T11:44:35.117Z,64.50
2018-03-27T11:47:06.018Z,63.60
2018-03-27T11:49:36.666Z,62.90
2018-03-27T11:52:06.373Z,63.80
2018-03-27T11:54:35.833Z,62.80
2018-03-27T11:57:05.650Z,63.50
2018-03-27T11:59:34.924Z,63.90
2018-03-27T12:02:06.504Z,64.40
2018-03-27T12:04:35.960Z,65.00
2018-03-27T12:07:04.887Z,64.00
2018-03-27T12:09:34.004Z,63.70
2018-03-27T12:12:02.846Z,63.80
2018-03-27T12:14:32.566Z,64.00
2018-03-27T12:17:02.274Z,63.40
2018-03-27T12:19:32.022Z,62.50
2018-03-27T12:22:00.867Z,62.50
2018-03-27T12:24:30.629Z,61.80
2018-03-27T12:27:00.520Z,61.70
2018-03-27T12:29:35.090Z,61.60
2018-03-27T12:32:05.617Z,63.20
2018-03-27T12:34:35.315Z,63.10
2018-03-27T12:37:04.364Z,63.70
2018-03-27T12:39:36.315Z,63.10
2018-03-27T12:42:05.357Z,62.90
2018-03-27T12:44:34.504Z,63.40
2018-03-27T12:47:04.355Z,64.40
2018-03-27T12:49:33.514Z,64.40
2018-03-27T12:52:02.594Z,64.50
2018-03-27T12:54:32.412Z,65.00
2018-03-27T12:57:02.238Z,64.80
2018-03-27T12:59:32.003Z,65.50
2018-03-27T13:02:01.188Z,65.50
2018-03-27T13:04:30.212Z,65.40
2018-03-27T13:06:59.165Z,65.50
2018-03-27T13:09:28.114Z,64.80
2018-03-27T13:11:58.000Z,64.30
2018-03-27T13:14:27.188Z,64.30
2018-03-27T13:16:56.206Z,64.40
2018-03-27T13:19:25.289Z,63.70
2018-03-27T13:21:54.405Z,63.90
2018-03-27T13:24:24.207Z,63.50
2018-03-27T13:26:53.309Z,63.40
2018-03-27T13:29:22.230Z,63.60
2018-03-27T13:31:51.347Z,65.70
2018-03-27T13:34:20.331Z,65.50
2018-03-27T13:36:49.318Z,65.90
2018-03-27T13:39:18.473Z,66.30
2018-03-27T13:41:47.652Z,67.00
2018-03-27T13:44:16.984Z,66.90
2018-03-27T13:46:46.024Z,67.70
2018-03-27T13:49:15.094Z,67.50
2018-03-27T13:51:44.046Z,67.50
2018-03-27T13:54:13.006Z,67.50
2018-03-27T13:56:42.178Z,67.40
2018-03-27T13:59:12.094Z,67.50
2018-03-27T14:01:41.234Z,66.20
2018-03-27T14:04:10.322Z,65.10
2018-03-27T14:06:40.077Z,64.70
2018-03-27T14:09:09.010Z,63.90
2018-03-27T14:11:37.819Z,63.70
2018-03-27T14:14:06.754Z,63.00
2018-03-27T14:16:35.966Z,62.90
2018-03-27T14:19:04.977Z,61.90
2018-03-27T14:21:33.954Z,61.90
2018-03-27T14:24:02.908Z,61.40
2018-03-27T14:26:31.789Z,61.80
2018-03-27T14:29:01.693Z,62.60
2018-03-27T14:31:30.775Z,62.50
2018-03-27T14:33:59.875Z,63.10
2018-03-27T14:36:29.309Z,63.40
2018-03-27T14:38:59.185Z,63.60
2018-03-27T14:41:29.034Z,63.60
2018-03-27T14:43:58.482Z,64.30
2018-03-27T14:46:27.449Z,64.40
2018-03-27T14:48:56.680Z,64.60
2018-03-27T14:51:25.720Z,64.90
2018-03-27T14:53:55.750Z,65.40
2018-03-27T14:56:24.821Z,65.50
2018-03-27T14:58:54.846Z,67.10
2018-03-27T15:01:24.467Z,67.30
2018-03-27T15:03:54.234Z,67.90
2018-03-27T15:06:24.193Z,68.40
2018-03-27T15:08:53.385Z,68.30
2018-03-27T15:11:22.822Z,68.60
2018-03-27T15:13:51.783Z,68.70
2018-03-27T15:16:20.645Z,69.20
2018-03-27T15:18:50.264Z,70.00
2018-03-27T15:21:19.971Z,71.40
2018-03-27T15:23:49.557Z,72.40
2018-03-27T15:26:18.631Z,72.30
2018-03-27T15:28:47.808Z,72.80
2018-03-27T15:31:16.911Z,74.60
2018-03-27T15:33:45.665Z,77.80
2018-03-27T15:36:15.767Z,81.60
2018-03-27T15:38:45.358Z,79.70
2018-03-27T15:41:15.105Z,80.10
2018-03-27T15:43:44.095Z,80.00
2018-03-27T15:46:13.164Z,80.20
2018-03-27T15:48:42.132Z,80.30
2018-03-27T15:51:11.263Z,80.00
2018-03-27T15:53:41.106Z,79.60
2018-03-27T15:56:10.127Z,79.50
2018-03-27T15:58:39.357Z,79.20
2018-03-27T16:01:09.180Z,79.80
2018-03-27T16:03:39.055Z,79.20
2018-03-27T16:06:07.997Z,79.30
2018-03-27T16:08:36.886Z,78.30
2018-03-27T16:11:06.224Z,78.90
2018-03-27T16:13:35.457Z,78.50
2018-03-27T16:16:05.105Z,79.40
2018-03-27T16:18:33.905Z,79.30
2018-03-27T16:21:03.083Z,78.00
2018-03-27T16:23:31.973Z,76.70
2018-03-27T16:26:00.886Z,76.30
2018-03-27T16:28:29.823Z,75.90
2018-03-27T16:30:59.207Z,76.20
2018-03-27T16:33:28.316Z,76.70
2018-03-27T16:35:58.184Z,76.80
2018-03-27T16:38:27.398Z,76.80
2018-03-27T16:40:56.423Z,77.30
2018-03-27T16:43:26.243Z,77.20
2018-03-27T16:45:56.238Z,76.60
2018-03-27T16:48:25.221Z,76.50
2018-03-27T16:50:55.222Z,77.30
2018-03-27T16:53:24.962Z,78.10
2018-03-27T16:55:54.569Z,77.50
2018-03-27T16:58:25.081Z,77.70
2018-03-27T17:00:54.675Z,77.70
2018-03-27T17:03:23.954Z,77.90
2018-03-27T17:05:53.421Z,78.60
2018-03-27T17:08:22.269Z,78.60
2018-03-27T17:10:51.908Z,78.90
2018-03-27T17:13:21.383Z,78.90
2018-03-27T17:15:50.286Z,78.90
2018-03-27T17:18:19.373Z,78.60
2018-03-27T17:20:49.026Z,78.70
2018-03-27T17:23:18.536Z,78.40
2018-03-27T17:25:48.635Z,78.60
2018-03-27T17:28:18.425Z,78.70
2018-03-27T17:30:47.335Z,78.70
2018-03-27T17:33:17.175Z,79.30
2018-03-27T17:35:46.147Z,79.30
2018-03-27T17:38:15.780Z,79.80
2018-03-27T17:40:44.890Z,79.60
2018-03-27T17:43:14.833Z,79.50
2018-03-27T17:45:44.468Z,79.60
2018-03-27T17:48:14.266Z,79.50
2018-03-27T17:50:43.848Z,79.70
2018-03-27T17:53:13.571Z,79.90
2018-03-27T17:55:42.377Z,79.90
2018-03-27T17:58:12.006Z,80.70
2018-03-27T18:00:40.777Z,80.60
2018-03-27T18:03:10.354Z,82.00
2018-03-27T18:05:39.453Z,82.00
2018-03-27T18:08:08.284Z,82.60
2018-03-27T18:10:37.002Z,83.20
2018-03-27T18:13:07.022Z,84.70
2018-03-27T18:15:35.978Z,86.10
2018-03-27T18:18:04.850Z,87.50
2018-03-27T18:20:33.778Z,86.00
2018-03-27T18:23:02.822Z,86.00
2018-03-27T18:25:31.628Z,86.40
2018-03-27T18:28:01.243Z,88.00
2018-03-27T18:30:30.035Z,88.00
2018-03-27T18:33:00.133Z,89.00
2018-03-27T18:35:30.492Z,89.80
2018-03-27T18:38:00.083Z,89.80
2018-03-27T18:40:29.358Z,90.10
2018-03-27T18:42:58.826Z,90.40
2018-03-27T18:45:27.628Z,90.40
2018-03-27T18:47:56.584Z,90.90
2018-03-27T18:50:25.473Z,91.80
2018-03-27T18:52:54.153Z,91.60
2018-03-27T18:55:23.021Z,92.00
2018-03-27T18:57:53.005Z,92.30
2018-03-27T19:00:21.807Z,92.20
2018-03-27T19:02:51.246Z,92.90
2018-03-27T19:05:20.710Z,92.90
2018-03-27T19:07:49.619Z,93.50
2018-03-27T19:10:19.423Z,93.30
2018-03-27T19:12:49.075Z,93.40
2018-03-27T19:15:18.384Z,93.40
2018-03-27T19:17:47.190Z,93.80
2018-03-27T19:20:16.813Z,93.90
2018-03-27T19:22:45.689Z,94.30
2018-03-27T19:25:14.480Z,94.40
2018-03-27T19:27:43.317Z,94.70
2018-03-27T19:30:12.143Z,95.20
2018-03-27T19:32:40.838Z,95.40
2018-03-27T19:35:10.004Z,95.60
2018-03-27T19:37:39.920Z,96.00
2018-03-27T19:40:08.655Z,96.10
2018-03-27T19:42:37.517Z,96.20
2018-03-27T19:45:06.657Z,96.10
2018-03-27T19:47:36.402Z,96.50
2018-03-27T19:50:05.363Z,96.50
2018-03-27T19:52:34.050Z,96.50
2018-03-27T19:55:02.764Z,96.50
2018-03-27T19:57:31.651Z,96.70
2018-03-27T20:00:00.570Z,96.70
2018-03-27T20:02:29.380Z,96.90
2018-03-27T20:04:58.201Z,96.80
2018-03-27T20:07:27.643Z,97.00
2018-03-27T20:09:56.435Z,97.10
2018-03-27T20:12:25.321Z,97.20
2018-03-27T20:14:54.288Z,97.00
2018-03-27T20:17:23.452Z,97.00
2018-03-27T20:19:53.115Z,97.00
2018-03-27T20:22:21.949Z,97.00
2018-03-27T20:24:51.467Z,97.20
2018-03-27T20:27:20.305Z,97.20
2018-03-27T20:29:49.323Z,97.30
2018-03-27T20:32:18.035Z,97.30
2018-03-27T20:34:49.570Z,97.30
2018-03-27T20:37:19.480Z,97.40
2018-03-27T20:39:48.819Z,97.40
2018-03-27T20:42:18.358Z,97.30
2018-03-27T20:44:47.995Z,97.10
2018-03-27T20:47:17.577Z,97.20
2018-03-27T20:49:51.026Z,97.20
2018-03-27T20:52:20.814Z,97.30
2018-03-27T20:54:52.578Z,97.20
2018-03-27T20:57:23.128Z,96.90
2018-03-27T20:59:52.118Z,96.90
2018-03-27T21:02:21.521Z,97.10
2018-03-27T21:04:50.603Z,96.90
2018-03-27T21:07:19.609Z,97.10
2018-03-27T21:09:48.519Z,97.10
2018-03-27T21:12:17.931Z,97.10
2018-03-27T21:14:46.725Z,97.10
2018-03-27T21:17:15.824Z,96.80
2018-03-27T21:19:44.650Z,96.80
2018-03-27T21:22:14.582Z,96.90
2018-03-27T21:24:43.623Z,96.90
2018-03-27T21:27:12.879Z,97.00
2018-03-27T21:29:41.927Z,97.10
2018-03-27T21:32:10.992Z,97.10
2018-03-27T21:34:54.408Z,97.00
2018-03-27T21:37:23.258Z,96.90
2018-03-27T21:39:52.985Z,97.10
2018-03-27T21:42:21.810Z,97.10
2018-03-27T21:44:50.825Z,97.00
2018-03-27T21:47:19.968Z,97.10
2018-03-27T21:49:48.966Z,97.40
2018-03-27T21:52:19.283Z,97.30
2018-03-27T21:54:48.287Z,97.30
2018-03-27T21:57:17.680Z,97.30
2018-03-27T21:59:46.642Z,97.70
2018-03-27T22:02:16.301Z,97.90
2018-03-27T22:04:45.369Z,97.90
2018-03-27T22:07:14.382Z,97.90
2018-03-27T22:09:43.311Z,98.00
2018-03-27T22:12:12.303Z,98.10
2018-03-27T22:14:41.357Z,98.30
2018-03-27T22:17:10.352Z,98.30
2018-03-27T22:19:39.445Z,98.40
2018-03-27T22:22:09.001Z,98.30
2018-03-27T22:24:38.300Z,98.40
2018-03-27T22:27:08.424Z,98.40
2018-03-27T22:29:38.241Z,98.40
2018-03-27T22:32:08.003Z,98.30
2018-03-27T22:34:36.952Z,98.30
2018-03-27T22:37:07.508Z,98.30
2018-03-27T22:39:36.443Z,98.30
2018-03-27T22:42:05.500Z,98.30
2018-03-27T22:44:34.466Z,98.30
2018-03-27T22:47:03.985Z,98.30
2018-03-27T22:49:34.148Z,98.30
2018-03-27T22:52:03.963Z,98.20
2018-03-27T22:54:33.392Z,98.40
2018-03-27T22:57:02.978Z,98.10
2018-03-27T22:59:32.551Z,98.10
2018-03-27T23:02:01.823Z,98.10
2018-03-27T23:04:30.922Z,97.80
2018-03-27T23:07:00.757Z,97.90
2018-03-27T23:09:30.818Z,98.00
2018-03-27T23:12:01.135Z,98.00
2018-03-27T23:14:30.475Z,98.10
2018-03-27T23:17:00.230Z,98.10
2018-03-27T23:19:29.964Z,98.10
2018-03-27T23:21:59.972Z,98.10
2018-03-27T23:24:29.703Z,98.30
2018-03-27T23:26:59.521Z,98.30
2018-03-27T23:29:28.720Z,98.20
2018-03-27T23:31:58.740Z,98.10
2018-03-27T23:34:28.284Z,97.90
2018-03-27T23:36:57.590Z,98.10
2018-03-27T23:39:28.701Z,98.20
2018-03-27T23:41:58.334Z,98.30
2018-03-27T23:44:28.273Z,98.30
2018-03-27T23:46:57.707Z,98.20
2018-03-27T23:49:28.455Z,98.30
2018-03-27T23:52:00.166Z,98.30
2018-03-27T23:54:29.830Z,98.40
2018-03-27T23:56:59.511Z,98.40
2018-03-27T23:59:29.439Z,98.40
