createdAt,value
2019-03-29T00:02:18.541Z,99.90
2019-03-29T00:04:50.998Z,99.90
2019-03-29T00:07:23.024Z,99.90
2019-03-29T00:09:55.142Z,99.90
2019-03-29T00:12:27.360Z,99.90
2019-03-29T00:14:59.273Z,99.90
2019-03-29T00:17:31.162Z,99.90
2019-03-29T00:20:06.044Z,99.90
2019-03-29T00:22:37.098Z,99.90
2019-03-29T00:25:09.170Z,99.90
2019-03-29T00:27:41.008Z,99.90
2019-03-29T00:30:13.493Z,99.90
2019-03-29T00:32:45.708Z,99.90
2019-03-29T00:35:17.584Z,99.90
2019-03-29T00:37:53.885Z,99.90
2019-03-29T00:40:23.505Z,99.90
2019-03-29T00:42:55.632Z,99.90
2019-03-29T00:45:27.537Z,99.90
2019-03-29T00:47:59.519Z,99.90
2019-03-29T00:50:31.420Z,99.90
2019-03-29T00:53:04.040Z,99.90
2019-03-29T00:55:36.329Z,99.90
2019-03-29T00:58:08.325Z,99.90
2019-03-29T01:00:40.326Z,99.90
2019-03-29T01:03:12.252Z,99.90
2019-03-29T01:05:44.629Z,99.90
2019-03-29T01:08:17.188Z,99.90
2019-03-29T01:10:49.747Z,99.90
2019-03-29T01:13:21.767Z,99.90
2019-03-29T01:15:54.200Z,99.90
2019-03-29T01:18:26.286Z,99.90
2019-03-29T01:20:58.285Z,99.90
2019-03-29T01:23:30.543Z,99.90
2019-03-29T01:26:02.583Z,99.90
2019-03-29T01:28:34.497Z,99.90
2019-03-29T01:31:06.484Z,99.90
2019-03-29T01:33:39.019Z,99.90
2019-03-29T01:36:11.107Z,99.90
2019-03-29T01:38:43.335Z,99.90
2019-03-29T01:41:15.611Z,99.90
2019-03-29T01:43:47.605Z,99.90
2019-03-29T01:46:19.655Z,99.90
2019-03-29T01:48:51.835Z,99.90
2019-03-29T01:51:23.923Z,99.90
2019-03-29T01:53:57.335Z,99.90
2019-03-29T01:56:29.243Z,99.90
2019-03-29T01:59:01.419Z,99.90
2019-03-29T02:01:34.088Z,99.90
2019-03-29T02:04:08.102Z,99.90
2019-03-29T02:06:40.030Z,99.90
2019-03-29T02:09:13.389Z,99.90
2019-03-29T02:11:45.507Z,99.90
2019-03-29T02:14:18.012Z,99.90
2019-03-29T02:16:51.533Z,99.90
2019-03-29T02:19:23.534Z,99.90
2019-03-29T02:21:56.779Z,99.90
2019-03-29T02:24:28.789Z,99.90
2019-03-29T02:27:00.993Z,99.90
2019-03-29T02:29:33.463Z,99.90
2019-03-29T02:32:06.200Z,99.90
2019-03-29T02:34:38.444Z,99.90
2019-03-29T02:37:10.369Z,99.90
2019-03-29T02:39:44.962Z,99.90
2019-03-29T02:42:17.513Z,99.90
2019-03-29T02:44:49.504Z,99.90
2019-03-29T02:47:21.947Z,99.90
2019-03-29T02:49:54.114Z,99.90
2019-03-29T02:52:26.506Z,99.90
2019-03-29T02:54:58.951Z,99.90
2019-03-29T02:57:30.941Z,99.90
2019-03-29T03:00:03.018Z,99.90
2019-03-29T03:02:35.328Z,99.90
2019-03-29T03:05:09.825Z,99.90
2019-03-29T03:07:42.203Z,99.90
2019-03-29T03:10:14.802Z,99.90
2019-03-29T03:12:46.718Z,99.90
2019-03-29T03:15:19.253Z,99.90
2019-03-29T03:17:51.322Z,99.90
2019-03-29T03:20:23.918Z,99.90
2019-03-29T03:22:56.206Z,99.90
2019-03-29T03:25:28.372Z,99.90
2019-03-29T03:28:00.754Z,99.90
2019-03-29T03:30:32.844Z,99.90
2019-03-29T03:33:05.263Z,99.90
2019-03-29T03:35:37.239Z,99.90
2019-03-29T03:38:09.243Z,99.90
2019-03-29T03:40:41.279Z,99.90
2019-03-29T03:43:13.342Z,99.90
2019-03-29T03:45:45.613Z,99.90
2019-03-29T03:48:17.981Z,99.90
2019-03-29T03:50:49.908Z,99.90
2019-03-29T03:53:22.307Z,99.90
2019-03-29T03:55:58.034Z,99.90
2019-03-29T03:58:31.315Z,99.90
2019-03-29T04:01:03.522Z,99.90
2019-03-29T04:03:35.615Z,99.90
2019-03-29T04:06:07.610Z,99.90
2019-03-29T04:08:39.839Z,99.90
2019-03-29T04:11:11.847Z,99.90
2019-03-29T04:13:44.155Z,99.90
2019-03-29T04:16:16.170Z,99.90
2019-03-29T04:18:48.079Z,99.90
2019-03-29T04:21:20.040Z,99.90
2019-03-29T04:23:52.820Z,99.90
2019-03-29T04:26:25.009Z,99.90
2019-03-29T04:29:04.758Z,99.90
2019-03-29T04:31:31.767Z,99.90
2019-03-29T04:34:03.782Z,99.90
2019-03-29T04:36:35.748Z,99.90
2019-03-29T04:39:08.550Z,99.90
2019-03-29T04:41:40.379Z,99.90
2019-03-29T04:44:12.414Z,99.90
2019-03-29T04:46:44.402Z,99.90
2019-03-29T04:49:17.467Z,99.90
2019-03-29T04:51:49.439Z,99.90
2019-03-29T04:54:21.292Z,99.90
2019-03-29T04:56:53.550Z,99.90
2019-03-29T04:59:26.041Z,99.90
2019-03-29T05:01:57.898Z,99.90
2019-03-29T05:04:30.219Z,99.90
2019-03-29T05:07:02.157Z,99.90
2019-03-29T05:09:34.592Z,99.90
2019-03-29T05:12:06.964Z,99.90
2019-03-29T05:14:38.914Z,99.90
2019-03-29T05:17:11.211Z,99.90
2019-03-29T05:19:44.705Z,99.90
2019-03-29T05:22:17.618Z,99.90
2019-03-29T05:24:50.055Z,99.90
2019-03-29T05:27:22.461Z,99.90
2019-03-29T05:29:54.677Z,99.90
2019-03-29T05:32:27.434Z,99.90
2019-03-29T05:34:59.421Z,99.90
2019-03-29T05:37:31.392Z,99.90
2019-03-29T05:40:03.801Z,99.90
2019-03-29T05:42:35.829Z,99.90
2019-03-29T05:45:09.648Z,99.90
2019-03-29T05:47:41.722Z,99.90
2019-03-29T05:50:14.641Z,99.90
2019-03-29T05:52:47.187Z,99.90
2019-03-29T05:55:31.782Z,99.90
2019-03-29T05:57:53.025Z,99.90
2019-03-29T06:00:25.334Z,99.90
2019-03-29T06:02:57.993Z,99.90
2019-03-29T06:05:29.963Z,99.90
2019-03-29T06:08:02.229Z,99.90
2019-03-29T06:10:47.886Z,99.90
2019-03-29T06:13:08.388Z,99.90
2019-03-29T06:15:40.787Z,99.90
2019-03-29T06:18:12.711Z,99.90
2019-03-29T06:20:44.572Z,99.90
2019-03-29T06:23:16.565Z,99.90
2019-03-29T06:25:48.508Z,99.90
2019-03-29T06:28:20.594Z,99.90
2019-03-29T06:30:52.823Z,99.90
2019-03-29T06:33:24.899Z,99.90
2019-03-29T06:36:00.453Z,99.90
2019-03-29T06:38:36.293Z,99.90
2019-03-29T06:41:08.261Z,99.90
2019-03-29T06:43:40.196Z,99.90
2019-03-29T06:46:12.263Z,99.90
2019-03-29T06:48:44.234Z,99.90
2019-03-29T06:51:16.351Z,99.90
2019-03-29T06:53:48.377Z,99.90
2019-03-29T06:56:21.281Z,99.90
2019-03-29T06:58:53.435Z,99.90
2019-03-29T07:01:25.476Z,99.90
2019-03-29T07:03:57.431Z,99.90
2019-03-29T07:06:30.635Z,99.90
2019-03-29T07:09:05.591Z,99.90
2019-03-29T07:11:39.684Z,99.90
2019-03-29T07:14:11.271Z,99.90
2019-03-29T07:16:43.492Z,99.90
2019-03-29T07:19:15.600Z,99.90
2019-03-29T07:21:47.574Z,99.90
2019-03-29T07:24:19.917Z,99.90
2019-03-29T07:26:53.902Z,99.90
2019-03-29T07:29:26.302Z,99.90
2019-03-29T07:31:58.317Z,99.90
2019-03-29T07:34:30.255Z,99.90
2019-03-29T07:37:05.533Z,99.90
2019-03-29T07:39:36.210Z,99.90
2019-03-29T07:42:08.212Z,99.90
2019-03-29T07:44:40.185Z,99.90
2019-03-29T07:47:12.717Z,99.90
2019-03-29T07:49:44.790Z,99.90
2019-03-29T07:52:16.930Z,99.90
2019-03-29T07:54:48.975Z,99.90
2019-03-29T07:57:20.821Z,99.90
2019-03-29T07:59:52.931Z,99.90
2019-03-29T08:02:25.252Z,99.90
2019-03-29T08:04:57.357Z,99.90
2019-03-29T08:07:31.466Z,99.90
2019-03-29T08:10:04.092Z,99.90
2019-03-29T08:12:36.623Z,99.90
2019-03-29T08:15:10.164Z,99.90
2019-03-29T08:17:42.995Z,99.90
2019-03-29T08:20:38.062Z,99.90
2019-03-29T08:22:49.076Z,99.90
2019-03-29T08:25:21.311Z,99.90
2019-03-29T08:27:53.553Z,99.90
2019-03-29T08:30:25.985Z,99.90
2019-03-29T08:32:58.057Z,99.90
2019-03-29T08:35:30.170Z,99.90
2019-03-29T08:38:05.848Z,99.90
2019-03-29T08:40:36.283Z,99.90
2019-03-29T08:43:09.432Z,99.90
2019-03-29T08:45:41.771Z,99.90
2019-03-29T08:48:14.234Z,99.90
2019-03-29T08:50:46.464Z,99.90
2019-03-29T08:53:18.494Z,99.90
2019-03-29T08:55:50.683Z,99.90
2019-03-29T08:58:22.748Z,99.90
2019-03-29T09:00:54.914Z,99.90
2019-03-29T09:03:27.269Z,99.90
2019-03-29T09:05:59.874Z,99.90
2019-03-29T09:08:32.290Z,99.90
2019-03-29T09:11:07.476Z,99.90
2019-03-29T09:13:38.359Z,99.90
2019-03-29T09:16:10.475Z,99.90
2019-03-29T09:18:42.707Z,99.90
2019-03-29T09:21:15.058Z,99.90
2019-03-29T09:23:47.247Z,99.90
2019-03-29T09:26:20.324Z,99.90
2019-03-29T09:28:52.318Z,99.90
2019-03-29T09:31:25.557Z,99.90
2019-03-29T09:33:58.750Z,99.90
2019-03-29T09:36:31.057Z,99.90
2019-03-29T09:39:05.255Z,99.90
2019-03-29T09:41:37.267Z,99.90
2019-03-29T09:44:10.683Z,99.90
2019-03-29T09:46:42.589Z,99.90
2019-03-29T09:49:14.825Z,99.90
2019-03-29T09:51:46.943Z,99.90
2019-03-29T09:54:20.532Z,99.90
2019-03-29T09:56:52.727Z,99.90
2019-03-29T09:59:24.720Z,99.90
2019-03-29T10:01:56.824Z,99.90
2019-03-29T10:04:28.789Z,99.90
2019-03-29T10:07:00.837Z,99.90
2019-03-29T10:09:32.919Z,99.90
2019-03-29T10:12:05.436Z,99.90
2019-03-29T10:14:37.877Z,99.90
2019-03-29T10:17:11.373Z,99.90
2019-03-29T10:19:43.554Z,99.90
2019-03-29T10:22:15.906Z,99.90
2019-03-29T10:24:48.375Z,99.90
2019-03-29T10:27:20.558Z,99.90
2019-03-29T10:29:52.541Z,99.90
2019-03-29T10:32:24.845Z,99.90
2019-03-29T10:34:57.053Z,99.90
2019-03-29T10:37:28.999Z,99.90
2019-03-29T10:40:01.238Z,99.90
2019-03-29T10:42:33.460Z,99.90
2019-03-29T10:45:06.009Z,99.90
2019-03-29T10:47:43.621Z,99.90
2019-03-29T10:50:11.893Z,99.90
2019-03-29T10:52:43.942Z,99.90
2019-03-29T10:55:15.907Z,99.90
2019-03-29T10:57:48.270Z,99.90
2019-03-29T11:00:34.807Z,99.90
2019-03-29T11:03:08.225Z,99.90
2019-03-29T11:05:40.803Z,99.90
2019-03-29T11:08:12.819Z,99.90
2019-03-29T11:10:44.858Z,99.90
2019-03-29T11:13:17.540Z,99.90
2019-03-29T11:15:50.338Z,99.90
2019-03-29T11:18:22.255Z,99.90
2019-03-29T11:20:54.305Z,99.90
2019-03-29T11:23:26.723Z,99.90
2019-03-29T11:25:58.780Z,99.90
2019-03-29T11:28:30.804Z,99.90
2019-03-29T11:31:03.902Z,99.90
2019-03-29T11:33:35.909Z,99.90
2019-03-29T11:36:07.999Z,99.90
2019-03-29T11:38:39.852Z,99.90
2019-03-29T11:41:14.482Z,99.90
2019-03-29T11:43:45.542Z,99.90
2019-03-29T11:46:17.566Z,99.90
2019-03-29T11:48:49.411Z,99.90
2019-03-29T11:51:21.508Z,99.90
2019-03-29T11:53:53.599Z,98.60
2019-03-29T11:56:25.597Z,98.90
2019-03-29T11:58:57.610Z,98.80
2019-03-29T12:01:29.592Z,98.50
2019-03-29T12:04:01.600Z,98.40
2019-03-29T12:06:33.587Z,97.90
2019-03-29T12:09:07.760Z,97.40
2019-03-29T12:11:39.805Z,97.00
2019-03-29T12:14:12.087Z,96.80
2019-03-29T12:16:44.627Z,96.60
2019-03-29T12:19:16.744Z,96.80
2019-03-29T12:21:48.720Z,95.80
2019-03-29T12:24:20.644Z,94.90
2019-03-29T12:26:54.991Z,94.70
2019-03-29T12:29:26.428Z,95.00
2019-03-29T12:31:58.507Z,94.60
2019-03-29T12:34:30.968Z,94.10
2019-03-29T12:37:03.232Z,94.10
2019-03-29T12:39:37.643Z,94.50
2019-03-29T12:42:11.608Z,94.00
2019-03-29T12:44:43.530Z,93.80
2019-03-29T12:47:15.519Z,93.50
2019-03-29T12:49:47.588Z,93.80
2019-03-29T12:52:19.602Z,92.60
2019-03-29T12:54:51.868Z,92.50
2019-03-29T12:57:23.916Z,93.50
2019-03-29T12:59:56.638Z,93.00
2019-03-29T13:02:28.835Z,92.10
2019-03-29T13:05:01.208Z,91.70
2019-03-29T13:07:34.222Z,92.30
2019-03-29T13:10:06.738Z,92.70
2019-03-29T13:12:39.107Z,92.90
2019-03-29T13:15:11.171Z,92.10
2019-03-29T13:17:43.543Z,92.20
2019-03-29T13:20:15.699Z,92.60
2019-03-29T13:22:47.754Z,91.80
2019-03-29T13:25:20.557Z,92.30
2019-03-29T13:27:56.380Z,91.70
2019-03-29T13:30:27.315Z,92.50
2019-03-29T13:32:59.685Z,92.70
2019-03-29T13:35:31.675Z,92.90
2019-03-29T13:38:03.687Z,92.80
2019-03-29T13:40:36.420Z,92.80
2019-03-29T13:43:08.432Z,94.30
2019-03-29T13:45:40.859Z,94.80
2019-03-29T13:48:13.185Z,94.00
2019-03-29T13:50:45.267Z,93.70
2019-03-29T13:53:17.374Z,94.40
2019-03-29T13:55:49.447Z,95.00
2019-03-29T13:58:21.618Z,94.50
2019-03-29T14:00:53.699Z,94.70
2019-03-29T14:03:25.638Z,94.50
2019-03-29T14:05:57.720Z,93.90
2019-03-29T14:08:29.663Z,93.90
2019-03-29T14:11:01.672Z,94.30
2019-03-29T14:13:33.666Z,94.20
2019-03-29T14:16:05.695Z,93.60
2019-03-29T14:18:37.768Z,94.40
2019-03-29T14:21:09.778Z,95.10
2019-03-29T14:23:42.032Z,95.10
2019-03-29T14:26:16.242Z,94.90
2019-03-29T14:28:47.717Z,95.30
2019-03-29T14:31:19.761Z,95.00
2019-03-29T14:33:52.004Z,95.30
2019-03-29T14:36:24.319Z,95.40
2019-03-29T14:38:56.134Z,95.30
2019-03-29T14:41:28.628Z,95.60
2019-03-29T14:44:00.494Z,95.40
2019-03-29T14:46:32.514Z,95.40
2019-03-29T14:49:04.551Z,95.60
2019-03-29T14:51:36.489Z,95.40
2019-03-29T14:54:08.411Z,95.60
2019-03-29T14:56:41.020Z,95.50
2019-03-29T14:59:12.924Z,95.80
2019-03-29T15:01:48.116Z,95.60
2019-03-29T15:04:20.097Z,95.60
2019-03-29T15:06:52.226Z,95.60
2019-03-29T15:09:24.801Z,96.00
2019-03-29T15:11:56.872Z,95.90
2019-03-29T15:14:28.849Z,95.70
2019-03-29T15:17:01.218Z,95.70
2019-03-29T15:19:33.247Z,96.00
2019-03-29T15:22:05.257Z,95.90
2019-03-29T15:24:37.415Z,96.10
2019-03-29T15:27:09.748Z,96.50
2019-03-29T15:29:41.655Z,96.10
2019-03-29T15:32:13.596Z,96.10
2019-03-29T15:34:45.613Z,96.40
2019-03-29T15:37:18.713Z,96.70
2019-03-29T15:39:50.735Z,96.60
2019-03-29T15:42:22.696Z,96.60
2019-03-29T15:44:54.663Z,97.00
2019-03-29T15:47:26.709Z,97.20
2019-03-29T15:49:58.774Z,97.40
2019-03-29T15:52:31.037Z,97.20
2019-03-29T15:55:03.091Z,97.40
2019-03-29T15:57:35.163Z,97.70
2019-03-29T16:00:10.098Z,97.80
2019-03-29T16:02:42.450Z,97.90
2019-03-29T16:05:14.528Z,98.00
2019-03-29T16:07:46.536Z,98.30
2019-03-29T16:10:18.873Z,98.30
2019-03-29T16:12:50.960Z,98.50
2019-03-29T16:15:33.870Z,98.90
2019-03-29T16:17:56.799Z,99.00
2019-03-29T16:20:30.002Z,99.00
2019-03-29T16:23:02.697Z,99.10
2019-03-29T16:25:38.562Z,99.20
2019-03-29T16:28:10.852Z,99.40
2019-03-29T16:30:55.676Z,99.60
2019-03-29T16:33:27.993Z,99.80
2019-03-29T16:36:00.065Z,99.90
2019-03-29T16:38:31.953Z,99.90
2019-03-29T16:41:04.632Z,99.90
2019-03-29T16:43:37.078Z,99.90
2019-03-29T16:46:09.093Z,99.90
2019-03-29T16:48:41.024Z,99.90
2019-03-29T16:51:14.445Z,99.90
2019-03-29T16:53:46.395Z,99.90
2019-03-29T16:56:19.795Z,99.90
2019-03-29T16:58:51.808Z,99.90
2019-03-29T17:01:23.862Z,99.90
2019-03-29T17:03:55.926Z,99.90
2019-03-29T17:06:28.279Z,99.90
2019-03-29T17:09:00.288Z,99.90
2019-03-29T17:11:32.265Z,99.90
2019-03-29T17:14:04.862Z,99.90
2019-03-29T17:16:36.830Z,99.90
2019-03-29T17:19:08.884Z,99.90
2019-03-29T17:21:40.772Z,99.90
2019-03-29T17:24:12.713Z,99.90
2019-03-29T17:26:45.185Z,99.90
2019-03-29T17:29:17.928Z,99.90
2019-03-29T17:31:49.774Z,99.90
2019-03-29T17:34:21.849Z,99.90
2019-03-29T17:36:53.855Z,99.90
2019-03-29T17:39:25.911Z,99.90
2019-03-29T17:41:58.063Z,99.90
2019-03-29T17:44:30.117Z,99.90
2019-03-29T17:47:02.096Z,99.90
2019-03-29T17:49:34.136Z,99.90
2019-03-29T17:52:06.208Z,99.90
2019-03-29T17:54:38.774Z,99.90
2019-03-29T17:57:10.886Z,99.90
2019-03-29T17:59:42.982Z,99.90
2019-03-29T18:02:14.920Z,99.90
2019-03-29T18:04:47.537Z,99.90
2019-03-29T18:07:19.335Z,99.90
2019-03-29T18:09:51.764Z,99.90
2019-03-29T18:12:24.405Z,99.90
2019-03-29T18:14:56.465Z,99.90
2019-03-29T18:17:28.530Z,99.90
2019-03-29T18:20:00.530Z,99.90
2019-03-29T18:22:32.616Z,99.90
2019-03-29T18:25:05.032Z,99.90
2019-03-29T18:27:37.075Z,99.90
2019-03-29T18:30:10.693Z,99.90
2019-03-29T18:32:43.000Z,99.90
2019-03-29T18:35:15.166Z,99.90
2019-03-29T18:37:47.349Z,99.90
2019-03-29T18:40:29.202Z,99.90
2019-03-29T18:43:01.250Z,99.90
2019-03-29T18:45:33.658Z,99.90
2019-03-29T18:48:06.290Z,99.90
2019-03-29T18:50:38.375Z,99.90
2019-03-29T18:53:12.688Z,99.90
2019-03-29T18:55:44.621Z,99.90
2019-03-29T18:58:16.593Z,99.90
2019-03-29T19:00:48.707Z,99.90
2019-03-29T19:03:20.742Z,99.90
2019-03-29T19:05:52.743Z,99.90
2019-03-29T19:08:24.945Z,99.90
2019-03-29T19:10:56.981Z,99.90
2019-03-29T19:13:28.969Z,99.90
2019-03-29T19:16:01.359Z,99.90
2019-03-29T19:18:33.510Z,99.90
2019-03-29T19:21:05.905Z,99.90
2019-03-29T19:23:38.324Z,99.90
2019-03-29T19:26:10.741Z,99.90
2019-03-29T19:28:42.772Z,99.90
2019-03-29T19:31:17.211Z,99.90
2019-03-29T19:33:49.464Z,99.90
2019-03-29T19:36:21.778Z,99.90
2019-03-29T19:38:53.759Z,99.90
2019-03-29T19:41:26.069Z,99.90
2019-03-29T19:43:58.412Z,99.90
2019-03-29T19:46:30.375Z,99.90
2019-03-29T19:49:02.352Z,99.90
2019-03-29T19:51:34.588Z,99.90
2019-03-29T19:54:07.973Z,99.90
2019-03-29T19:56:40.024Z,99.90
2019-03-29T19:59:12.024Z,99.90
2019-03-29T20:01:44.019Z,99.90
2019-03-29T20:04:16.539Z,99.90
2019-03-29T20:06:48.479Z,99.90
2019-03-29T20:09:22.289Z,99.90
2019-03-29T20:11:54.305Z,99.90
2019-03-29T20:14:26.533Z,99.90
2019-03-29T20:16:58.685Z,99.90
2019-03-29T20:19:30.860Z,99.90
2019-03-29T20:22:02.834Z,99.90
2019-03-29T20:24:34.874Z,99.90
2019-03-29T20:27:06.989Z,99.90
2019-03-29T20:29:38.885Z,99.90
2019-03-29T20:32:10.915Z,99.90
2019-03-29T20:34:42.897Z,99.90
2019-03-29T20:37:15.183Z,99.90
2019-03-29T20:39:47.680Z,99.90
2019-03-29T20:42:19.648Z,99.90
2019-03-29T20:44:51.621Z,99.90
2019-03-29T20:47:23.513Z,99.90
2019-03-29T20:49:55.736Z,99.90
2019-03-29T20:52:27.602Z,99.90
2019-03-29T20:54:59.777Z,99.90
2019-03-29T20:57:31.979Z,99.90
2019-03-29T21:00:04.804Z,99.90
2019-03-29T21:02:36.707Z,99.90
2019-03-29T21:05:10.256Z,99.90
2019-03-29T21:07:42.598Z,99.90
2019-03-29T21:10:16.048Z,99.90
2019-03-29T21:12:48.257Z,99.90
2019-03-29T21:15:21.373Z,99.90
2019-03-29T21:17:56.985Z,99.90
2019-03-29T21:20:27.288Z,99.90
2019-03-29T21:22:59.325Z,99.90
2019-03-29T21:25:31.317Z,99.90
2019-03-29T21:28:03.667Z,99.90
2019-03-29T21:30:36.073Z,99.90
2019-03-29T21:33:08.111Z,99.90
2019-03-29T21:35:40.488Z,99.90
2019-03-29T21:38:12.825Z,99.90
2019-03-29T21:40:44.733Z,99.90
2019-03-29T21:43:16.737Z,99.90
2019-03-29T21:45:48.696Z,99.90
2019-03-29T21:48:28.476Z,99.90
2019-03-29T21:50:54.255Z,99.90
2019-03-29T21:53:26.179Z,99.90
2019-03-29T21:55:58.089Z,99.90
2019-03-29T21:58:30.107Z,99.90
2019-03-29T22:01:02.123Z,99.90
2019-03-29T22:03:34.137Z,99.90
2019-03-29T22:06:06.199Z,99.90
2019-03-29T22:08:38.603Z,99.90
2019-03-29T22:11:10.614Z,99.90
2019-03-29T22:13:44.168Z,99.90
2019-03-29T22:16:16.449Z,99.90
2019-03-29T22:18:48.828Z,99.90
2019-03-29T22:21:20.926Z,99.90
2019-03-29T22:23:53.156Z,99.90
2019-03-29T22:26:25.135Z,99.90
2019-03-29T22:28:57.062Z,99.90
2019-03-29T22:31:28.975Z,99.90
2019-03-29T22:34:00.979Z,99.90
2019-03-29T22:36:32.800Z,99.90
2019-03-29T22:39:07.468Z,99.90
2019-03-29T22:41:39.467Z,99.90
2019-03-29T22:44:15.053Z,99.90
2019-03-29T22:46:48.935Z,99.90
2019-03-29T22:49:20.865Z,99.90
2019-03-29T22:51:52.806Z,99.90
2019-03-29T22:54:25.024Z,99.90
2019-03-29T22:56:58.890Z,99.90
2019-03-29T22:59:31.066Z,99.90
2019-03-29T23:02:03.175Z,99.90
2019-03-29T23:04:35.225Z,99.90
2019-03-29T23:07:07.194Z,99.90
2019-03-29T23:09:39.232Z,99.90
2019-03-29T23:12:11.201Z,99.90
2019-03-29T23:14:43.077Z,99.90
2019-03-29T23:17:14.976Z,99.90
2019-03-29T23:19:47.287Z,99.90
2019-03-29T23:22:19.655Z,99.90
2019-03-29T23:24:52.062Z,99.90
2019-03-29T23:27:23.985Z,99.90
2019-03-29T23:29:55.950Z,99.90
2019-03-29T23:32:27.984Z,99.90
2019-03-29T23:34:59.977Z,99.90
2019-03-29T23:37:32.213Z,99.90
2019-03-29T23:40:04.737Z,99.90
2019-03-29T23:42:38.116Z,99.90
2019-03-29T23:45:10.328Z,99.90
2019-03-29T23:47:43.260Z,99.90
2019-03-29T23:50:15.452Z,99.90
2019-03-29T23:52:47.321Z,99.90
2019-03-29T23:55:19.305Z,99.90
2019-03-29T23:57:51.144Z,99.90
