createdAt,value
2017-11-14T00:00:48.162Z,0.00
2017-11-14T00:01:48.157Z,0.00
2017-11-14T00:02:48.151Z,0.00
2017-11-14T00:03:48.145Z,0.00
2017-11-14T00:04:48.139Z,0.00
2017-11-14T00:05:48.136Z,0.00
2017-11-14T00:06:48.176Z,0.00
2017-11-14T00:07:48.121Z,0.00
2017-11-14T00:08:48.115Z,0.00
2017-11-14T00:09:48.112Z,0.00
2017-11-14T00:10:48.102Z,0.00
2017-11-14T00:11:48.097Z,0.00
2017-11-14T00:12:48.092Z,0.00
2017-11-14T00:13:48.086Z,0.00
2017-11-14T00:14:48.080Z,0.00
2017-11-14T00:15:48.073Z,0.00
2017-11-14T00:16:48.069Z,0.00
2017-11-14T00:17:48.062Z,0.00
2017-11-14T00:18:48.064Z,0.00
2017-11-14T00:19:48.052Z,0.00
2017-11-14T00:20:48.043Z,0.00
2017-11-14T00:21:48.037Z,0.00
2017-11-14T00:22:48.031Z,0.00
2017-11-14T00:23:48.026Z,0.00
2017-11-14T00:24:48.021Z,0.00
2017-11-14T00:25:48.013Z,0.00
2017-11-14T00:26:48.008Z,0.00
2017-11-14T00:27:48.002Z,0.00
2017-11-14T00:28:47.996Z,0.00
2017-11-14T00:29:47.990Z,0.00
2017-11-14T00:30:47.984Z,0.00
2017-11-14T00:31:47.978Z,0.00
2017-11-14T00:32:47.972Z,0.00
2017-11-14T00:33:47.967Z,0.00
2017-11-14T00:34:47.960Z,0.00
2017-11-14T00:35:47.956Z,0.00
2017-11-14T00:36:47.949Z,0.00
2017-11-14T00:37:47.943Z,0.00
2017-11-14T00:38:47.938Z,0.00
2017-11-14T00:39:47.931Z,0.00
2017-11-14T00:40:47.924Z,0.00
2017-11-14T00:41:47.919Z,0.00
2017-11-14T00:42:47.912Z,0.00
2017-11-14T00:43:47.906Z,0.00
2017-11-14T00:44:47.900Z,0.00
2017-11-14T00:45:47.895Z,0.00
2017-11-14T00:46:47.895Z,0.00
2017-11-14T00:47:47.881Z,0.00
2017-11-14T00:48:47.877Z,0.00
2017-11-14T00:49:47.870Z,0.00
2017-11-14T00:50:47.865Z,0.00
2017-11-14T00:51:47.859Z,0.00
2017-11-14T00:52:47.853Z,0.00
2017-11-14T00:53:47.848Z,0.00
2017-11-14T00:54:47.840Z,0.00
2017-11-14T00:55:47.834Z,0.00
2017-11-14T00:56:47.828Z,0.00
2017-11-14T00:57:47.824Z,0.00
2017-11-14T00:58:47.816Z,0.00
2017-11-14T00:59:47.811Z,0.00
2017-11-14T01:00:47.854Z,0.00
2017-11-14T01:01:47.799Z,0.00
2017-11-14T01:02:47.792Z,0.00
2017-11-14T01:03:47.790Z,0.00
2017-11-14T01:04:47.780Z,0.00
2017-11-14T01:05:47.774Z,0.00
2017-11-14T01:06:47.769Z,0.00
2017-11-14T01:07:47.763Z,0.00
2017-11-14T01:08:47.757Z,0.00
2017-11-14T01:09:47.751Z,0.00
2017-11-14T01:10:47.745Z,0.00
2017-11-14T01:11:47.740Z,0.00
2017-11-14T01:12:47.733Z,0.00
2017-11-14T01:13:47.728Z,0.00
2017-11-14T01:14:47.720Z,0.00
2017-11-14T01:15:47.714Z,0.00
2017-11-14T01:16:47.707Z,0.00
2017-11-14T01:17:47.702Z,0.00
2017-11-14T01:18:47.695Z,0.00
2017-11-14T01:19:47.689Z,0.00
2017-11-14T01:20:47.683Z,0.00
2017-11-14T01:21:47.678Z,0.00
2017-11-14T01:22:47.671Z,0.00
2017-11-14T01:23:47.666Z,0.00
2017-11-14T01:24:47.660Z,0.00
2017-11-14T01:25:47.654Z,0.00
2017-11-14T01:26:47.664Z,0.00
2017-11-14T01:27:47.641Z,0.00
2017-11-14T01:28:47.635Z,0.00
2017-11-14T01:29:47.631Z,0.00
2017-11-14T01:30:47.624Z,0.00
2017-11-14T01:31:47.623Z,0.00
2017-11-14T01:32:47.610Z,0.00
2017-11-14T01:33:47.612Z,0.00
2017-11-14T01:34:47.598Z,0.00
2017-11-14T01:35:47.593Z,0.00
2017-11-14T01:36:47.586Z,0.00
2017-11-14T01:37:47.581Z,0.00
2017-11-14T01:38:47.575Z,0.00
2017-11-14T01:39:47.568Z,0.00
2017-11-14T01:40:47.576Z,0.00
2017-11-14T01:41:47.556Z,0.00
2017-11-14T01:42:47.550Z,0.00
2017-11-14T01:43:47.544Z,0.00
2017-11-14T01:44:47.538Z,0.00
2017-11-14T01:45:47.535Z,0.00
2017-11-14T01:46:47.525Z,0.00
2017-11-14T01:47:47.521Z,0.00
2017-11-14T01:48:47.514Z,0.00
2017-11-14T01:49:47.509Z,0.00
2017-11-14T01:50:47.501Z,0.00
2017-11-14T01:51:47.499Z,0.00
2017-11-14T01:52:47.490Z,0.00
2017-11-14T01:53:47.485Z,0.00
2017-11-14T01:54:47.478Z,0.00
2017-11-14T01:55:47.472Z,0.00
2017-11-14T01:56:47.465Z,0.00
2017-11-14T01:57:47.465Z,0.00
2017-11-14T01:58:47.454Z,0.00
2017-11-14T01:59:47.449Z,0.00
2017-11-14T02:00:47.442Z,0.00
2017-11-14T02:01:47.436Z,0.00
2017-11-14T02:02:47.428Z,0.00
2017-11-14T02:03:47.423Z,0.00
2017-11-14T02:04:47.417Z,0.00
2017-11-14T02:05:47.412Z,0.00
2017-11-14T02:06:47.406Z,0.00
2017-11-14T02:07:47.399Z,0.00
2017-11-14T02:08:47.393Z,0.00
2017-11-14T02:09:47.386Z,0.00
2017-11-14T02:10:47.380Z,0.00
2017-11-14T02:11:47.373Z,0.00
2017-11-14T02:12:47.369Z,0.00
2017-11-14T02:13:47.387Z,0.00
2017-11-14T02:14:47.356Z,0.00
2017-11-14T02:15:47.351Z,0.00
2017-11-14T02:16:47.346Z,0.00
2017-11-14T02:17:47.340Z,0.00
2017-11-14T02:18:47.333Z,0.00
2017-11-14T02:19:47.327Z,0.00
2017-11-14T02:20:47.322Z,0.00
2017-11-14T02:21:47.316Z,0.00
2017-11-14T02:22:47.308Z,0.00
2017-11-14T02:23:47.306Z,0.00
2017-11-14T02:24:47.302Z,0.00
2017-11-14T02:25:47.291Z,0.00
2017-11-14T02:26:47.285Z,0.00
2017-11-14T02:27:47.278Z,0.00
2017-11-14T02:28:47.273Z,0.00
2017-11-14T02:29:47.267Z,0.00
2017-11-14T02:30:47.260Z,0.00
2017-11-14T02:31:47.254Z,0.00
2017-11-14T02:32:47.247Z,0.00
2017-11-14T02:33:47.243Z,0.00
2017-11-14T02:34:47.237Z,0.00
2017-11-14T02:35:47.231Z,0.00
2017-11-14T02:36:47.225Z,0.00
2017-11-14T02:37:47.217Z,0.00
2017-11-14T02:38:47.211Z,0.00
2017-11-14T02:39:47.215Z,0.00
2017-11-14T02:40:47.200Z,0.00
2017-11-14T02:41:47.196Z,0.00
2017-11-14T02:42:47.188Z,0.00
2017-11-14T02:43:47.192Z,0.00
2017-11-14T02:44:47.177Z,0.00
2017-11-14T02:45:47.173Z,0.00
2017-11-14T02:46:47.162Z,0.00
2017-11-14T02:47:47.158Z,0.00
2017-11-14T02:48:47.152Z,0.00
2017-11-14T02:49:47.148Z,0.00
2017-11-14T02:50:47.138Z,0.00
2017-11-14T02:51:47.140Z,0.00
2017-11-14T02:52:47.127Z,0.00
2017-11-14T02:53:47.123Z,0.00
2017-11-14T02:54:47.115Z,0.00
2017-11-14T02:55:47.115Z,0.00
2017-11-14T02:56:47.103Z,0.00
2017-11-14T02:57:47.100Z,0.00
2017-11-14T02:58:47.090Z,0.00
2017-11-14T02:59:47.084Z,0.00
2017-11-14T03:00:47.079Z,0.00
2017-11-14T03:01:47.073Z,0.00
2017-11-14T03:02:47.066Z,0.00
2017-11-14T03:03:47.061Z,0.00
2017-11-14T03:04:47.053Z,0.00
2017-11-14T03:05:47.050Z,0.00
2017-11-14T03:06:47.041Z,0.00
2017-11-14T03:07:47.035Z,0.00
2017-11-14T03:08:47.033Z,0.00
2017-11-14T03:09:47.025Z,0.00
2017-11-14T03:10:47.016Z,0.00
2017-11-14T03:11:47.012Z,0.00
2017-11-14T03:12:47.010Z,0.00
2017-11-14T03:13:46.999Z,0.00
2017-11-14T03:14:46.993Z,0.00
2017-11-14T03:15:46.987Z,0.00
2017-11-14T03:16:46.980Z,0.00
2017-11-14T03:17:46.975Z,0.00
2017-11-14T03:18:46.969Z,0.00
2017-11-14T03:19:46.962Z,0.00
2017-11-14T03:20:46.955Z,0.00
2017-11-14T03:21:46.951Z,0.00
2017-11-14T03:22:46.944Z,0.00
2017-11-14T03:23:46.937Z,0.00
2017-11-14T03:24:46.932Z,0.00
2017-11-14T03:25:46.930Z,0.00
2017-11-14T03:26:46.918Z,0.00
2017-11-14T03:27:46.913Z,0.00
2017-11-14T03:28:46.906Z,0.00
2017-11-14T03:29:46.901Z,0.00
2017-11-14T03:30:46.898Z,0.00
2017-11-14T03:31:46.889Z,0.00
2017-11-14T03:32:46.886Z,0.00
2017-11-14T03:33:46.877Z,0.00
2017-11-14T03:34:46.871Z,0.00
2017-11-14T03:35:46.864Z,0.00
2017-11-14T03:36:46.858Z,0.00
2017-11-14T03:37:46.852Z,0.00
2017-11-14T03:38:46.845Z,0.00
2017-11-14T03:39:46.840Z,0.00
2017-11-14T03:40:46.835Z,0.00
2017-11-14T03:41:46.827Z,0.00
2017-11-14T03:42:46.820Z,0.00
2017-11-14T03:43:46.814Z,0.00
2017-11-14T03:44:46.809Z,0.00
2017-11-14T03:45:46.804Z,0.00
2017-11-14T03:46:46.795Z,0.00
2017-11-14T03:47:46.789Z,0.00
2017-11-14T03:48:46.788Z,0.00
2017-11-14T03:49:46.778Z,0.00
2017-11-14T03:50:46.772Z,0.00
2017-11-14T03:51:46.766Z,0.00
2017-11-14T03:52:46.760Z,0.00
2017-11-14T03:53:46.753Z,0.00
2017-11-14T03:54:46.746Z,0.00
2017-11-14T03:55:46.742Z,0.00
2017-11-14T03:56:46.735Z,0.00
2017-11-14T03:57:46.729Z,0.00
2017-11-14T03:58:46.722Z,0.00
2017-11-14T03:59:46.714Z,0.00
2017-11-14T04:00:46.710Z,0.00
2017-11-14T04:01:46.704Z,0.00
2017-11-14T04:02:46.696Z,0.00
2017-11-14T04:03:46.698Z,0.00
2017-11-14T04:04:46.684Z,0.00
2017-11-14T04:05:46.680Z,0.00
2017-11-14T04:06:46.671Z,0.00
2017-11-14T04:07:46.667Z,0.00
2017-11-14T04:08:46.660Z,0.00
2017-11-14T04:09:46.653Z,0.00
2017-11-14T04:10:46.657Z,0.00
2017-11-14T04:11:46.641Z,0.00
2017-11-14T04:12:46.634Z,0.00
2017-11-14T04:13:46.628Z,0.00
2017-11-14T04:14:46.622Z,0.00
2017-11-14T04:15:46.666Z,0.00
2017-11-14T04:16:46.610Z,0.00
2017-11-14T04:17:46.604Z,0.00
2017-11-14T04:18:46.597Z,0.00
2017-11-14T04:19:46.591Z,0.00
2017-11-14T04:20:46.584Z,0.00
2017-11-14T04:21:46.579Z,0.00
2017-11-14T04:22:46.571Z,0.00
2017-11-14T04:23:46.566Z,0.00
2017-11-14T04:24:46.559Z,0.00
2017-11-14T04:25:46.557Z,0.00
2017-11-14T04:26:46.546Z,0.00
2017-11-14T04:27:46.545Z,0.00
2017-11-14T04:28:46.534Z,0.00
2017-11-14T04:29:46.528Z,0.00
2017-11-14T04:30:46.521Z,0.00
2017-11-14T04:31:46.516Z,0.00
2017-11-14T04:32:46.509Z,0.00
2017-11-14T04:33:46.502Z,0.00
2017-11-14T04:34:46.495Z,0.00
2017-11-14T04:35:46.490Z,0.00
2017-11-14T04:36:46.483Z,0.00
2017-11-14T04:37:46.477Z,0.00
2017-11-14T04:38:46.469Z,0.00
2017-11-14T04:39:46.464Z,0.00
2017-11-14T04:40:46.507Z,0.00
2017-11-14T04:41:46.452Z,0.00
2017-11-14T04:42:46.445Z,0.00
2017-11-14T04:43:46.438Z,0.00
2017-11-14T04:44:46.433Z,0.00
2017-11-14T04:45:46.426Z,0.00
2017-11-14T04:46:46.420Z,0.00
2017-11-14T04:47:46.412Z,0.00
2017-11-14T04:48:46.406Z,0.00
2017-11-14T04:49:46.400Z,0.00
2017-11-14T04:50:46.445Z,0.00
2017-11-14T04:51:46.387Z,0.00
2017-11-14T04:52:46.386Z,0.00
2017-11-14T04:53:46.374Z,0.00
2017-11-14T04:54:46.367Z,0.00
2017-11-14T04:55:46.361Z,0.00
2017-11-14T04:56:46.355Z,0.00
2017-11-14T04:57:46.349Z,0.00
2017-11-14T04:58:46.341Z,0.00
2017-11-14T04:59:46.334Z,0.00
2017-11-14T05:00:46.328Z,0.00
2017-11-14T05:01:46.322Z,0.00
2017-11-14T05:02:46.315Z,0.00
2017-11-14T05:03:46.310Z,0.00
2017-11-14T05:04:46.303Z,8.00
2017-11-14T05:05:46.309Z,0.00
2017-11-14T05:06:46.290Z,0.00
2017-11-14T05:07:46.282Z,0.00
2017-11-14T05:08:46.280Z,0.00
2017-11-14T05:09:46.271Z,0.00
2017-11-14T05:10:46.264Z,0.00
2017-11-14T05:11:46.257Z,0.00
2017-11-14T05:12:46.250Z,0.00
2017-11-14T05:13:46.244Z,0.00
2017-11-14T05:14:46.238Z,0.00
2017-11-14T05:15:46.231Z,0.00
2017-11-14T05:16:46.226Z,0.00
2017-11-14T05:17:46.219Z,0.00
2017-11-14T05:18:46.209Z,0.00
2017-11-14T05:19:46.203Z,0.00
2017-11-14T05:20:46.197Z,0.00
2017-11-14T05:21:46.190Z,0.00
2017-11-14T05:22:46.182Z,0.00
2017-11-14T05:23:46.176Z,0.00
2017-11-14T05:24:46.169Z,0.00
2017-11-14T05:25:46.163Z,0.00
2017-11-14T05:26:46.154Z,0.00
2017-11-14T05:27:46.149Z,0.00
2017-11-14T05:28:46.142Z,0.00
2017-11-14T05:29:46.136Z,0.00
2017-11-14T05:30:46.128Z,0.00
2017-11-14T05:31:46.122Z,0.00
2017-11-14T05:32:46.115Z,0.00
2017-11-14T05:33:46.108Z,0.00
2017-11-14T05:34:46.101Z,0.00
2017-11-14T05:35:46.094Z,0.00
2017-11-14T05:36:46.088Z,0.00
2017-11-14T05:37:46.081Z,0.00
2017-11-14T05:38:46.073Z,0.00
2017-11-14T05:39:46.072Z,0.00
2017-11-14T05:40:46.061Z,0.00
2017-11-14T05:41:46.054Z,0.00
2017-11-14T05:42:46.046Z,0.00
2017-11-14T05:43:46.040Z,0.00
2017-11-14T05:44:46.033Z,0.00
2017-11-14T05:45:46.027Z,0.00
2017-11-14T05:46:46.019Z,0.00
2017-11-14T05:47:46.014Z,0.00
2017-11-14T05:48:46.005Z,0.00
2017-11-14T05:49:45.998Z,0.00
2017-11-14T05:50:45.991Z,4.00
2017-11-14T05:51:46.336Z,4.00
2017-11-14T05:52:45.978Z,4.00
2017-11-14T05:53:45.976Z,0.00
2017-11-14T05:54:45.967Z,4.00
2017-11-14T05:55:45.960Z,4.00
2017-11-14T05:56:45.952Z,4.00
2017-11-14T05:57:45.946Z,4.00
2017-11-14T05:58:45.938Z,8.00
2017-11-14T05:59:45.932Z,8.00
2017-11-14T06:00:45.925Z,8.00
2017-11-14T06:01:45.917Z,8.00
2017-11-14T06:02:45.912Z,12.00
2017-11-14T06:03:45.904Z,16.00
2017-11-14T06:04:45.899Z,16.00
2017-11-14T06:05:45.944Z,20.00
2017-11-14T06:06:45.885Z,24.00
2017-11-14T06:07:45.879Z,32.00
2017-11-14T06:08:45.873Z,40.00
2017-11-14T06:09:45.865Z,52.00
2017-11-14T06:10:45.859Z,60.00
2017-11-14T06:11:45.853Z,72.00
2017-11-14T06:12:45.898Z,84.00
2017-11-14T06:13:45.839Z,96.00
2017-11-14T06:14:45.833Z,108.00
2017-11-14T06:15:45.825Z,124.00
2017-11-14T06:16:45.818Z,148.00
2017-11-14T06:17:45.816Z,184.00
2017-11-14T06:18:45.806Z,228.00
2017-11-14T06:19:45.797Z,260.00
2017-11-14T06:20:45.793Z,300.00
2017-11-14T06:21:45.785Z,328.00
2017-11-14T06:22:45.777Z,360.00
2017-11-14T06:23:45.772Z,396.00
2017-11-14T06:24:45.766Z,432.00
2017-11-14T06:25:45.758Z,472.00
2017-11-14T06:26:45.751Z,504.00
2017-11-14T06:27:45.745Z,536.00
2017-11-14T06:28:45.737Z,568.00
2017-11-14T06:29:45.731Z,568.00
2017-11-14T06:30:45.724Z,524.00
2017-11-14T06:31:45.718Z,476.00
2017-11-14T06:32:45.711Z,476.00
2017-11-14T06:33:45.704Z,492.00
2017-11-14T06:34:45.706Z,492.00
2017-11-14T06:35:45.689Z,476.00
2017-11-14T06:36:45.686Z,468.00
2017-11-14T06:37:45.676Z,448.00
2017-11-14T06:38:45.670Z,452.00
2017-11-14T06:39:45.663Z,432.00
2017-11-14T06:40:45.656Z,436.00
2017-11-14T06:41:45.672Z,460.00
2017-11-14T06:42:45.642Z,472.00
2017-11-14T06:43:45.634Z,480.00
2017-11-14T06:44:45.629Z,516.00
2017-11-14T06:45:45.621Z,516.00
2017-11-14T06:46:45.613Z,528.00
2017-11-14T06:47:45.607Z,552.00
2017-11-14T06:48:45.600Z,584.00
2017-11-14T06:49:45.592Z,616.00
2017-11-14T06:50:45.589Z,648.00
2017-11-14T06:51:45.578Z,668.00
2017-11-14T06:52:45.571Z,692.00
2017-11-14T06:53:45.566Z,708.00
2017-11-14T06:54:45.557Z,792.00
2017-11-14T06:55:45.550Z,816.00
2017-11-14T06:56:45.549Z,828.00
2017-11-14T06:57:45.537Z,872.00
2017-11-14T06:58:45.530Z,920.00
2017-11-14T06:59:45.529Z,1064.00
2017-11-14T07:00:45.520Z,1528.00
2017-11-14T07:01:45.512Z,1672.00
2017-11-14T07:02:45.504Z,1544.00
2017-11-14T07:03:45.497Z,1836.00
2017-11-14T07:04:45.502Z,1728.00
2017-11-14T07:05:45.484Z,1900.00
2017-11-14T07:06:45.477Z,2300.00
2017-11-14T07:07:45.470Z,2240.00
2017-11-14T07:08:45.464Z,2348.00
2017-11-14T07:09:45.458Z,2788.00
2017-11-14T07:10:45.450Z,2508.00
2017-11-14T07:11:45.443Z,2592.00
2017-11-14T07:12:45.438Z,3368.00
2017-11-14T07:13:45.432Z,3212.00
2017-11-14T07:14:45.429Z,3284.00
2017-11-14T07:15:45.420Z,3364.00
2017-11-14T07:16:45.412Z,3752.00
2017-11-14T07:17:45.408Z,3456.00
2017-11-14T07:18:45.413Z,3844.00
2017-11-14T07:19:45.395Z,3332.00
2017-11-14T07:20:45.387Z,3520.00
2017-11-14T07:21:45.381Z,3284.00
2017-11-14T07:22:45.373Z,3760.00
2017-11-14T07:23:45.369Z,3508.00
2017-11-14T07:24:45.361Z,4376.00
2017-11-14T07:25:45.357Z,4128.00
2017-11-14T07:26:45.349Z,4780.00
2017-11-14T07:27:45.343Z,4744.00
2017-11-14T07:28:45.340Z,5040.00
2017-11-14T07:29:45.333Z,8196.00
2017-11-14T07:30:45.325Z,9200.00
2017-11-14T07:31:45.319Z,8716.00
2017-11-14T07:32:45.313Z,9272.00
2017-11-14T07:33:45.308Z,9256.00
2017-11-14T07:34:45.301Z,13428.00
2017-11-14T07:35:45.295Z,9520.00
2017-11-14T07:36:45.340Z,10512.00
2017-11-14T07:37:45.283Z,10100.00
2017-11-14T07:38:45.278Z,10460.00
2017-11-14T07:39:45.273Z,9892.00
2017-11-14T07:40:45.269Z,14456.00
2017-11-14T07:41:45.262Z,13632.00
2017-11-14T07:42:45.257Z,10272.00
2017-11-14T07:43:45.273Z,13612.00
2017-11-14T07:44:45.246Z,13728.00
2017-11-14T07:45:45.243Z,21024.00
2017-11-14T07:46:45.235Z,20160.00
2017-11-14T07:47:45.230Z,32672.00
2017-11-14T07:48:45.227Z,38944.00
2017-11-14T07:49:45.222Z,39008.00
2017-11-14T07:50:45.218Z,35968.00
2017-11-14T07:51:45.213Z,33952.00
2017-11-14T07:52:45.210Z,34048.00
2017-11-14T07:53:45.209Z,34432.00
2017-11-14T07:54:45.203Z,32960.00
2017-11-14T07:55:45.202Z,30048.00
2017-11-14T07:56:45.201Z,26528.00
2017-11-14T07:57:45.197Z,24352.00
2017-11-14T07:58:45.195Z,27328.00
2017-11-14T07:59:45.193Z,32384.00
2017-11-14T08:00:45.191Z,18560.00
2017-11-14T08:01:45.191Z,8672.00
2017-11-14T08:02:45.186Z,7524.00
2017-11-14T08:03:45.186Z,7272.00
2017-11-14T08:04:45.234Z,7112.00
2017-11-14T08:05:45.182Z,7276.00
2017-11-14T08:06:45.180Z,12128.00
2017-11-14T08:07:45.176Z,18080.00
2017-11-14T08:08:45.173Z,18848.00
2017-11-14T08:09:45.172Z,21632.00
2017-11-14T08:10:45.168Z,22816.00
2017-11-14T08:11:45.165Z,24512.00
2017-11-14T08:12:45.162Z,24160.00
2017-11-14T08:13:45.160Z,26752.00
2017-11-14T08:14:45.158Z,31296.00
2017-11-14T08:15:45.156Z,32064.00
2017-11-14T08:16:45.154Z,26304.00
2017-11-14T08:17:45.152Z,23424.00
2017-11-14T08:18:45.149Z,32096.00
2017-11-14T08:19:45.153Z,42880.00
2017-11-14T08:20:45.159Z,37632.00
2017-11-14T08:21:45.164Z,21920.00
2017-11-14T08:22:45.144Z,18560.00
2017-11-14T08:23:45.193Z,16576.00
2017-11-14T08:24:45.144Z,15164.00
2017-11-14T08:25:45.143Z,12280.00
2017-11-14T08:26:45.141Z,10564.00
2017-11-14T08:27:45.141Z,11132.00
2017-11-14T08:28:45.141Z,10428.00
2017-11-14T08:29:45.139Z,9564.00
2017-11-14T08:30:45.137Z,9412.00
2017-11-14T08:31:45.136Z,9724.00
2017-11-14T08:32:45.135Z,9144.00
2017-11-14T08:33:45.138Z,8416.00
2017-11-14T08:34:45.132Z,7728.00
2017-11-14T08:35:45.130Z,7252.00
2017-11-14T08:36:45.129Z,6976.00
2017-11-14T08:37:45.126Z,7080.00
2017-11-14T08:38:45.124Z,7740.00
2017-11-14T08:39:45.177Z,8284.00
2017-11-14T08:40:45.122Z,13420.00
2017-11-14T08:41:45.117Z,18208.00
2017-11-14T08:42:45.114Z,19680.00
2017-11-14T08:43:45.112Z,16480.00
2017-11-14T08:44:45.111Z,10876.00
2017-11-14T08:45:45.108Z,10464.00
2017-11-14T08:46:45.105Z,10388.00
2017-11-14T08:47:45.101Z,10572.00
2017-11-14T08:48:45.100Z,11560.00
2017-11-14T08:49:45.097Z,13064.00
2017-11-14T08:50:45.093Z,15076.00
2017-11-14T08:51:45.090Z,16800.00
2017-11-14T08:52:45.088Z,15256.00
2017-11-14T08:53:45.086Z,12568.00
2017-11-14T08:54:45.108Z,13892.00
2017-11-14T08:55:45.080Z,9360.00
2017-11-14T08:56:45.078Z,8112.00
2017-11-14T08:57:45.076Z,6556.00
2017-11-14T08:58:45.072Z,5916.00
2017-11-14T08:59:45.069Z,6012.00
2017-11-14T09:00:45.069Z,6272.00
2017-11-14T09:01:45.064Z,6940.00
2017-11-14T09:02:45.060Z,8328.00
2017-11-14T09:03:45.059Z,9372.00
2017-11-14T09:04:45.057Z,10092.00
2017-11-14T09:05:45.052Z,10980.00
2017-11-14T09:06:45.049Z,11532.00
2017-11-14T09:07:45.047Z,11808.00
2017-11-14T09:08:45.048Z,13384.00
2017-11-14T09:09:45.051Z,13840.00
2017-11-14T09:10:45.037Z,13208.00
2017-11-14T09:11:45.033Z,14640.00
2017-11-14T09:12:45.032Z,15696.00
2017-11-14T09:13:45.028Z,17024.00
2017-11-14T09:14:45.024Z,14776.00
2017-11-14T09:15:45.022Z,11564.00
2017-11-14T09:16:45.020Z,10292.00
2017-11-14T09:17:45.017Z,10684.00
2017-11-14T09:18:45.018Z,12520.00
2017-11-14T09:19:45.013Z,16704.00
2017-11-14T09:20:45.009Z,14752.00
2017-11-14T09:21:45.007Z,11932.00
2017-11-14T09:22:45.004Z,14792.00
2017-11-14T09:23:45.003Z,13116.00
2017-11-14T09:24:45.004Z,14332.00
2017-11-14T09:25:44.999Z,14488.00
2017-11-14T09:26:44.999Z,11756.00
2017-11-14T09:27:44.997Z,9920.00
2017-11-14T09:28:44.992Z,11188.00
2017-11-14T09:29:44.991Z,7820.00
2017-11-14T09:30:44.988Z,8960.00
2017-11-14T09:31:44.989Z,8632.00
2017-11-14T09:32:44.985Z,9156.00
2017-11-14T09:33:44.987Z,11296.00
2017-11-14T09:34:44.981Z,14576.00
2017-11-14T09:35:44.980Z,14612.00
2017-11-14T09:36:44.977Z,12440.00
2017-11-14T09:37:44.976Z,10412.00
2017-11-14T09:38:44.972Z,13556.00
2017-11-14T09:39:44.971Z,19040.00
2017-11-14T09:40:44.969Z,22560.00
2017-11-14T09:41:44.967Z,28192.00
2017-11-14T09:42:44.966Z,27808.00
2017-11-14T09:43:44.969Z,30624.00
2017-11-14T09:44:44.962Z,31872.00
2017-11-14T09:45:44.963Z,27296.00
2017-11-14T09:46:44.960Z,27936.00
2017-11-14T09:47:44.959Z,30272.00
2017-11-14T09:48:44.959Z,22496.00
2017-11-14T09:49:45.008Z,25344.00
2017-11-14T09:50:44.957Z,33024.00
2017-11-14T09:51:44.956Z,12976.00
2017-11-14T09:52:44.958Z,20416.00
2017-11-14T09:53:44.957Z,30592.00
2017-11-14T09:54:44.955Z,30368.00
2017-11-14T09:55:44.956Z,23200.00
2017-11-14T09:56:44.955Z,25920.00
2017-11-14T09:57:44.956Z,30208.00
2017-11-14T09:58:44.956Z,13360.00
2017-11-14T09:59:44.956Z,16108.00
2017-11-14T10:00:44.957Z,14512.00
2017-11-14T10:01:44.956Z,11956.00
2017-11-14T10:02:44.957Z,13148.00
2017-11-14T10:03:44.955Z,13920.00
2017-11-14T10:04:45.106Z,11368.00
2017-11-14T10:05:44.955Z,11048.00
2017-11-14T10:06:44.954Z,12460.00
2017-11-14T10:07:44.955Z,11304.00
2017-11-14T10:08:44.953Z,11184.00
2017-11-14T10:09:44.956Z,11432.00
2017-11-14T10:10:44.951Z,9120.00
2017-11-14T10:11:44.951Z,7856.00
2017-11-14T10:12:44.951Z,6856.00
2017-11-14T10:13:44.950Z,6504.00
2017-11-14T10:14:44.948Z,6856.00
2017-11-14T10:15:44.946Z,7168.00
2017-11-14T10:16:44.945Z,7360.00
2017-11-14T10:17:44.943Z,7376.00
2017-11-14T10:18:44.942Z,7180.00
2017-11-14T10:19:44.943Z,7068.00
2017-11-14T10:20:44.938Z,6928.00
2017-11-14T10:21:44.936Z,7044.00
2017-11-14T10:22:44.934Z,7040.00
2017-11-14T10:23:44.943Z,6836.00
2017-11-14T10:24:44.932Z,6700.00
2017-11-14T10:25:44.928Z,6772.00
2017-11-14T10:26:44.926Z,7088.00
2017-11-14T10:27:44.923Z,7860.00
2017-11-14T10:28:44.923Z,16448.00
2017-11-14T10:29:44.920Z,31584.00
2017-11-14T10:30:44.921Z,25440.00
2017-11-14T10:31:44.914Z,19840.00
2017-11-14T10:32:44.913Z,10812.00
2017-11-14T10:33:44.916Z,10584.00
2017-11-14T10:34:44.910Z,10324.00
2017-11-14T10:35:44.908Z,7176.00
2017-11-14T10:36:44.908Z,6580.00
2017-11-14T10:37:44.906Z,6424.00
2017-11-14T10:38:44.904Z,6364.00
2017-11-14T10:39:44.904Z,6424.00
2017-11-14T10:40:44.901Z,6344.00
2017-11-14T10:41:44.900Z,6448.00
2017-11-14T10:42:44.896Z,6368.00
2017-11-14T10:43:44.896Z,6184.00
2017-11-14T10:44:44.896Z,6028.00
2017-11-14T10:45:44.892Z,6216.00
2017-11-14T10:46:44.890Z,6292.00
2017-11-14T10:47:44.886Z,6456.00
2017-11-14T10:48:44.886Z,6660.00
2017-11-14T10:49:44.883Z,6328.00
2017-11-14T10:50:44.887Z,6456.00
2017-11-14T10:51:44.881Z,6912.00
2017-11-14T10:52:44.875Z,6712.00
2017-11-14T10:53:44.872Z,6480.00
2017-11-14T10:54:44.896Z,6896.00
2017-11-14T10:55:44.867Z,7048.00
2017-11-14T10:56:44.874Z,6932.00
2017-11-14T10:57:44.863Z,7608.00
2017-11-14T10:58:44.858Z,8012.00
2017-11-14T10:59:44.857Z,13188.00
2017-11-14T11:00:44.853Z,12220.00
2017-11-14T11:01:44.851Z,8800.00
2017-11-14T11:02:44.848Z,8932.00
2017-11-14T11:03:44.847Z,9748.00
2017-11-14T11:04:44.843Z,9884.00
2017-11-14T11:05:44.840Z,9404.00
2017-11-14T11:06:44.838Z,7488.00
2017-11-14T11:07:44.835Z,6860.00
2017-11-14T11:08:44.833Z,6628.00
2017-11-14T11:09:44.831Z,6652.00
2017-11-14T11:10:44.832Z,6696.00
2017-11-14T11:11:44.825Z,6908.00
2017-11-14T11:12:44.822Z,7196.00
2017-11-14T11:13:44.819Z,7564.00
2017-11-14T11:14:44.819Z,8556.00
2017-11-14T11:15:44.815Z,10752.00
2017-11-14T11:16:44.813Z,22720.00
2017-11-14T11:17:44.810Z,7808.00
2017-11-14T11:18:44.808Z,5852.00
2017-11-14T11:19:44.805Z,6056.00
2017-11-14T11:20:44.810Z,5848.00
2017-11-14T11:21:44.801Z,5560.00
2017-11-14T11:22:44.798Z,5484.00
2017-11-14T11:23:44.796Z,5384.00
2017-11-14T11:24:44.795Z,5012.00
2017-11-14T11:25:44.796Z,4520.00
2017-11-14T11:26:44.788Z,4192.00
2017-11-14T11:27:44.785Z,4056.00
2017-11-14T11:28:44.783Z,3828.00
2017-11-14T11:29:44.831Z,3680.00
2017-11-14T11:30:44.778Z,3612.00
2017-11-14T11:31:44.775Z,3632.00
2017-11-14T11:32:44.771Z,3628.00
2017-11-14T11:33:44.769Z,3656.00
2017-11-14T11:34:44.767Z,3720.00
2017-11-14T11:35:44.813Z,3836.00
2017-11-14T11:36:44.760Z,3912.00
2017-11-14T11:37:44.757Z,3916.00
2017-11-14T11:38:44.751Z,4076.00
2017-11-14T11:39:44.749Z,4392.00
2017-11-14T11:40:44.747Z,4672.00
2017-11-14T11:41:44.744Z,4672.00
2017-11-14T11:42:44.741Z,4792.00
2017-11-14T11:43:44.736Z,5264.00
2017-11-14T11:44:44.733Z,5544.00
2017-11-14T11:45:44.737Z,5576.00
2017-11-14T11:46:44.727Z,5708.00
2017-11-14T11:47:44.722Z,5316.00
2017-11-14T11:48:44.719Z,5096.00
2017-11-14T11:49:44.716Z,4948.00
2017-11-14T11:50:44.712Z,4808.00
2017-11-14T11:51:44.709Z,4784.00
2017-11-14T11:52:44.708Z,5228.00
2017-11-14T11:53:44.704Z,5732.00
2017-11-14T11:54:44.699Z,6808.00
2017-11-14T11:55:44.697Z,23744.00
2017-11-14T11:56:44.692Z,23392.00
2017-11-14T11:57:44.690Z,23776.00
2017-11-14T11:58:44.688Z,23552.00
2017-11-14T11:59:44.691Z,22112.00
2017-11-14T12:00:44.681Z,20320.00
2017-11-14T12:01:44.680Z,16480.00
2017-11-14T12:02:44.677Z,7552.00
2017-11-14T12:03:44.676Z,6772.00
2017-11-14T12:04:44.688Z,7536.00
2017-11-14T12:05:44.672Z,7528.00
2017-11-14T12:06:44.673Z,10132.00
2017-11-14T12:07:44.670Z,21664.00
2017-11-14T12:08:44.670Z,18816.00
2017-11-14T12:09:44.668Z,18560.00
2017-11-14T12:10:44.666Z,18592.00
2017-11-14T12:11:44.665Z,14496.00
2017-11-14T12:12:44.666Z,9584.00
2017-11-14T12:13:44.664Z,19392.00
2017-11-14T12:14:44.662Z,11872.00
2017-11-14T12:15:44.663Z,17888.00
2017-11-14T12:16:44.662Z,8316.00
2017-11-14T12:17:44.661Z,7864.00
2017-11-14T12:18:44.660Z,8892.00
2017-11-14T12:19:44.662Z,7604.00
2017-11-14T12:20:44.660Z,18368.00
2017-11-14T12:21:44.661Z,16160.00
2017-11-14T12:22:44.658Z,14360.00
2017-11-14T12:23:44.658Z,9992.00
2017-11-14T12:24:44.715Z,8072.00
2017-11-14T12:25:44.658Z,8596.00
2017-11-14T12:26:44.659Z,11284.00
2017-11-14T12:27:44.655Z,15392.00
2017-11-14T12:28:44.656Z,13020.00
2017-11-14T12:29:44.654Z,16736.00
2017-11-14T12:30:44.654Z,14172.00
2017-11-14T12:31:44.654Z,16160.00
2017-11-14T12:32:44.654Z,9876.00
2017-11-14T12:33:44.653Z,7388.00
2017-11-14T12:34:44.652Z,8696.00
2017-11-14T12:35:44.703Z,8456.00