createdAt,value
2023-03-01T00:01:25.124Z,101638.69
2023-03-01T00:03:53.850Z,101635.09
2023-03-01T00:06:22.321Z,101631.59
2023-03-01T00:08:50.335Z,101636.59
2023-03-01T00:11:21.683Z,101628.44
2023-03-01T00:13:52.668Z,101626.28
2023-03-01T00:16:34.802Z,101629.09
2023-03-01T00:19:02.395Z,101620.81
2023-03-01T00:21:30.065Z,101612.06
2023-03-01T00:23:58.290Z,101606.09
2023-03-01T00:26:27.184Z,101613.59
2023-03-01T00:28:54.842Z,101616.69
2023-03-01T00:31:25.527Z,101597.56
2023-03-01T00:34:00.432Z,101604.06
2023-03-01T00:36:31.414Z,101609.00
2023-03-01T00:38:58.852Z,101612.41
2023-03-01T00:41:29.691Z,101619.03
2023-03-01T00:43:57.129Z,101620.22
2023-03-01T00:46:27.895Z,101612.53
2023-03-01T00:48:55.398Z,101612.88
2023-03-01T00:51:29.128Z,101616.44
2023-03-01T00:53:59.248Z,101623.72
2023-03-01T00:56:27.615Z,101607.25
2023-03-01T00:58:54.742Z,101605.72
2023-03-01T01:01:28.535Z,101613.66
2023-03-01T01:04:08.380Z,101603.47
2023-03-01T01:06:40.803Z,101591.00
2023-03-01T01:09:09.492Z,101593.97
2023-03-01T01:11:40.016Z,101592.53
2023-03-01T01:14:07.113Z,101582.22
2023-03-01T01:16:34.516Z,101583.00
2023-03-01T01:19:01.676Z,101581.81
2023-03-01T01:21:29.407Z,101583.88
2023-03-01T01:23:58.094Z,101584.41
2023-03-01T01:26:35.383Z,101584.41
2023-03-01T01:29:05.097Z,101571.53
2023-03-01T01:31:33.873Z,101576.91
2023-03-01T01:34:04.239Z,101564.84
2023-03-01T01:36:31.886Z,101566.53
2023-03-01T01:38:59.706Z,101570.50
2023-03-01T01:41:29.973Z,101572.53
2023-03-01T01:44:34.705Z,101567.34
2023-03-01T01:47:12.838Z,101564.00
2023-03-01T01:49:47.179Z,101558.88
2023-03-01T01:52:32.660Z,101545.63
2023-03-01T01:55:13.086Z,101565.78
2023-03-01T01:57:48.384Z,101550.88
2023-03-01T02:00:22.281Z,101552.22
2023-03-01T02:02:58.812Z,101550.28
2023-03-01T02:05:29.334Z,101549.69
2023-03-01T02:07:59.380Z,101551.66
2023-03-01T02:10:28.847Z,101545.69
2023-03-01T02:12:57.334Z,101547.59
2023-03-01T02:15:25.352Z,101533.00
2023-03-01T02:17:53.429Z,101546.84
2023-03-01T02:20:40.641Z,101538.88
2023-03-01T02:23:08.904Z,101540.22
2023-03-01T02:25:54.923Z,101548.03
2023-03-01T02:28:47.767Z,101537.34
2023-03-01T02:31:39.941Z,101528.63
2023-03-01T02:34:08.563Z,101533.66
2023-03-01T02:37:12.869Z,101532.13
2023-03-01T02:39:51.754Z,101534.09
2023-03-01T02:42:27.617Z,101523.50
2023-03-01T02:44:54.901Z,101536.19
2023-03-01T02:47:22.072Z,101528.28
2023-03-01T02:49:49.261Z,101531.41
2023-03-01T02:52:34.758Z,101526.16
2023-03-01T02:55:07.798Z,101537.25
2023-03-01T02:57:38.875Z,101517.38
2023-03-01T03:00:20.855Z,101511.38
2023-03-01T03:02:54.017Z,101510.06
2023-03-01T03:05:31.234Z,101510.34
2023-03-01T03:08:00.858Z,101510.19
2023-03-01T03:10:36.652Z,101511.25
2023-03-01T03:13:11.073Z,101501.97
2023-03-01T03:15:40.090Z,101496.41
2023-03-01T03:18:12.162Z,101489.31
2023-03-01T03:20:42.205Z,101469.75
2023-03-01T03:23:09.850Z,101486.53
2023-03-01T03:25:38.994Z,101487.38
2023-03-01T03:28:10.990Z,101484.50
2023-03-01T03:30:41.748Z,101475.84
2023-03-01T03:33:13.156Z,101472.19
2023-03-01T03:35:45.028Z,101481.16
2023-03-01T03:38:17.942Z,101477.56
2023-03-01T03:40:50.767Z,101491.63
2023-03-01T03:43:22.148Z,101481.81
2023-03-01T03:45:51.919Z,101485.34
2023-03-01T03:48:20.122Z,101484.88
2023-03-01T03:50:53.828Z,101469.31
2023-03-01T03:53:23.382Z,101468.97
2023-03-01T03:55:50.558Z,101472.53
2023-03-01T03:58:20.714Z,101474.53
2023-03-01T04:00:51.266Z,101480.31
2023-03-01T04:03:21.002Z,101464.94
2023-03-01T04:05:49.045Z,101468.81
2023-03-01T04:08:16.215Z,101455.56
2023-03-01T04:10:47.007Z,101444.84
2023-03-01T04:13:21.527Z,101447.75
2023-03-01T04:15:53.352Z,101452.94
2023-03-01T04:18:23.129Z,101459.28
2023-03-01T04:20:53.258Z,101466.16
2023-03-01T04:23:21.905Z,101471.50
2023-03-01T04:25:58.437Z,101462.97
2023-03-01T04:28:35.660Z,101459.13
2023-03-01T04:31:15.211Z,101454.13
2023-03-01T04:34:03.476Z,101452.16
2023-03-01T04:36:31.795Z,101450.75
2023-03-01T04:38:59.155Z,101447.59
2023-03-01T04:41:27.023Z,101439.53
2023-03-01T04:43:54.456Z,101436.53
2023-03-01T04:46:22.695Z,101437.53
2023-03-01T04:48:49.985Z,101433.63
2023-03-01T04:51:17.741Z,101432.69
2023-03-01T04:53:45.606Z,101421.69
2023-03-01T04:56:14.997Z,101423.09
2023-03-01T04:58:42.610Z,101427.50
2023-03-01T05:01:18.513Z,101423.53
2023-03-01T05:03:52.456Z,101417.66
2023-03-01T05:06:21.364Z,101424.97
2023-03-01T05:08:48.684Z,101416.06
2023-03-01T05:11:15.798Z,101422.69
2023-03-01T05:13:43.334Z,101439.47
2023-03-01T05:16:13.705Z,101442.84
2023-03-01T05:18:42.416Z,101437.00
2023-03-01T05:21:13.349Z,101430.31
2023-03-01T05:23:40.757Z,101441.78
2023-03-01T05:26:16.149Z,101444.66
2023-03-01T05:28:49.790Z,101445.69
2023-03-01T05:31:16.992Z,101453.50
2023-03-01T05:33:44.518Z,101451.97
2023-03-01T05:36:11.867Z,101460.94
2023-03-01T05:38:38.940Z,101466.72
2023-03-01T05:41:06.160Z,101455.50
2023-03-01T05:43:35.023Z,101465.94
2023-03-01T05:46:02.407Z,101476.78
2023-03-01T05:48:30.618Z,101470.06
2023-03-01T05:51:01.701Z,101473.53
2023-03-01T05:53:28.952Z,101470.94
2023-03-01T05:55:56.036Z,101475.25
2023-03-01T05:58:23.102Z,101478.16
2023-03-01T06:00:51.724Z,101479.50
2023-03-01T06:03:19.606Z,101468.22
2023-03-01T06:05:47.218Z,101466.78
2023-03-01T06:08:14.831Z,101470.34
2023-03-01T06:10:42.320Z,101459.41
2023-03-01T06:13:09.832Z,101470.34
2023-03-01T06:15:36.911Z,101469.56
2023-03-01T06:18:04.336Z,101468.78
2023-03-01T06:20:31.500Z,101462.47
2023-03-01T06:22:58.848Z,101449.75
2023-03-01T06:25:28.043Z,101454.16
2023-03-01T06:27:55.722Z,101454.88
2023-03-01T06:30:25.803Z,101458.13
2023-03-01T06:32:53.701Z,101459.44
2023-03-01T06:35:21.061Z,101467.28
2023-03-01T06:37:49.127Z,101454.16
2023-03-01T06:40:17.271Z,101448.41
2023-03-01T06:42:50.767Z,101458.44
2023-03-01T06:45:20.607Z,101456.19
2023-03-01T06:47:48.224Z,101453.59
2023-03-01T06:50:16.688Z,101454.84
2023-03-01T06:55:14.417Z,101465.16
2023-03-01T06:57:41.571Z,101460.78
2023-03-01T07:00:09.683Z,101461.16
2023-03-01T07:02:36.812Z,101465.88
2023-03-01T07:05:04.086Z,101468.59
2023-03-01T07:07:31.271Z,101465.00
2023-03-01T07:09:58.354Z,101458.53
2023-03-01T07:12:25.486Z,101458.38
2023-03-01T07:14:52.553Z,101447.41
2023-03-01T07:17:19.982Z,101443.00
2023-03-01T07:19:46.995Z,101442.09
2023-03-01T07:22:14.014Z,101433.69
2023-03-01T07:24:43.019Z,101416.75
2023-03-01T07:27:10.932Z,101430.22
2023-03-01T07:29:38.300Z,101419.19
2023-03-01T07:32:06.723Z,101422.00
2023-03-01T07:34:33.894Z,101415.09
2023-03-01T07:37:00.921Z,101416.88
2023-03-01T07:39:28.043Z,101420.41
2023-03-01T07:41:55.115Z,101421.59
2023-03-01T07:44:22.369Z,101428.66
2023-03-01T07:46:49.490Z,101418.25
2023-03-01T07:49:16.482Z,101414.59
2023-03-01T07:51:44.722Z,101418.97
2023-03-01T07:54:11.710Z,101414.53
2023-03-01T07:56:38.730Z,101415.25
2023-03-01T07:59:05.765Z,101419.75
2023-03-01T08:01:32.811Z,101417.53
2023-03-01T08:03:59.879Z,101415.75
2023-03-01T08:06:27.080Z,101420.38
2023-03-01T08:08:56.383Z,101416.00
2023-03-01T08:11:24.422Z,101416.38
2023-03-01T08:13:53.086Z,101417.06
2023-03-01T08:16:21.171Z,101420.69
2023-03-01T08:18:48.380Z,101416.28
2023-03-01T08:21:18.426Z,101413.22
2023-03-01T08:23:45.825Z,101416.31
2023-03-01T08:26:21.151Z,101423.63
2023-03-01T08:28:50.022Z,101424.41
2023-03-01T08:31:22.468Z,101417.97
2023-03-01T08:33:56.405Z,101410.94
2023-03-01T08:36:31.166Z,101409.97
2023-03-01T08:38:59.383Z,101405.38
2023-03-01T08:41:27.307Z,101407.19
2023-03-01T08:43:59.739Z,101405.06
2023-03-01T08:46:30.061Z,101405.56
2023-03-01T08:48:57.819Z,101414.00
2023-03-01T08:51:26.273Z,101418.78
2023-03-01T08:53:53.776Z,101414.28
2023-03-01T08:56:21.068Z,101422.38
2023-03-01T08:58:49.913Z,101420.59
2023-03-01T09:01:19.883Z,101421.34
2023-03-01T09:03:47.824Z,101422.03
2023-03-01T09:06:16.811Z,101417.28
2023-03-01T09:08:47.488Z,101420.69
2023-03-01T09:11:21.760Z,101422.84
2023-03-01T09:13:50.014Z,101418.72
2023-03-01T09:16:20.653Z,101419.81
2023-03-01T09:18:55.039Z,101411.69
2023-03-01T09:21:38.987Z,101412.59
2023-03-01T09:24:14.510Z,101409.03
2023-03-01T09:26:41.788Z,101408.69
2023-03-01T09:29:10.598Z,101405.56
2023-03-01T09:31:37.916Z,101403.00
2023-03-01T09:34:05.185Z,101394.84
2023-03-01T09:36:32.945Z,101385.78
2023-03-01T09:39:01.134Z,101387.78
2023-03-01T09:41:58.833Z,101387.09
2023-03-01T09:44:47.363Z,101390.91
2023-03-01T09:47:27.502Z,101389.28
2023-03-01T09:50:21.939Z,101397.47
2023-03-01T09:53:04.665Z,101382.50
2023-03-01T09:55:39.150Z,101379.81
2023-03-01T09:58:48.554Z,101377.31
2023-03-01T10:01:54.601Z,101371.09
2023-03-01T10:04:55.273Z,101356.81
2023-03-01T10:07:47.633Z,101356.81
2023-03-01T10:10:44.255Z,101355.84
2023-03-01T10:13:45.928Z,101343.28
2023-03-01T10:16:32.387Z,101338.78
2023-03-01T10:19:06.123Z,101345.00
2023-03-01T10:21:44.126Z,101334.19
2023-03-01T10:24:20.073Z,101335.94
2023-03-01T10:27:29.605Z,101340.41
2023-03-01T10:30:35.754Z,101331.34
2023-03-01T10:33:21.457Z,101329.53
2023-03-01T10:35:49.564Z,101333.94
2023-03-01T10:38:18.715Z,101340.22
2023-03-01T10:41:16.587Z,101334.66
2023-03-01T10:43:50.864Z,101330.22
2023-03-01T10:46:33.911Z,101330.28
2023-03-01T10:49:24.304Z,101324.78
2023-03-01T10:51:54.479Z,101325.47
2023-03-01T10:54:23.498Z,101323.91
2023-03-01T10:56:57.892Z,101327.97
2023-03-01T10:59:36.419Z,101320.88
2023-03-01T11:02:29.289Z,101328.09
2023-03-01T11:05:03.852Z,101325.38
2023-03-01T11:07:31.029Z,101326.25
2023-03-01T11:09:58.119Z,101322.44
2023-03-01T11:12:26.850Z,101318.81
2023-03-01T11:14:57.989Z,101314.41
2023-03-01T11:17:39.031Z,101308.94
2023-03-01T11:20:14.594Z,101310.81
2023-03-01T11:22:56.077Z,101301.97
2023-03-01T11:25:34.387Z,101295.63
2023-03-01T11:28:05.148Z,101297.47
2023-03-01T11:31:09.416Z,101298.25
2023-03-01T11:34:00.702Z,101296.31
2023-03-01T11:36:37.333Z,101292.72
2023-03-01T11:39:51.522Z,101288.03
2023-03-01T11:43:03.942Z,101286.44
2023-03-01T11:45:53.101Z,101290.13
2023-03-01T11:48:49.878Z,101286.53
2023-03-01T11:52:01.015Z,101288.28
2023-03-01T11:55:08.932Z,101281.13
2023-03-01T11:57:54.919Z,101293.16
2023-03-01T12:00:51.950Z,101296.13
2023-03-01T12:04:12.657Z,101298.53
2023-03-01T12:07:02.471Z,101296.63
2023-03-01T12:09:48.852Z,101299.66
2023-03-01T12:12:39.818Z,101303.31
2023-03-01T12:16:02.350Z,101287.16
2023-03-01T12:18:41.461Z,101282.13
2023-03-01T12:21:25.711Z,101294.47
2023-03-01T12:24:22.324Z,101293.75
2023-03-01T12:27:36.585Z,101282.34
2023-03-01T12:30:52.691Z,101280.13
2023-03-01T12:33:37.342Z,101274.47
2023-03-01T12:36:13.429Z,101276.94
2023-03-01T12:39:28.410Z,101269.19
2023-03-01T12:42:03.897Z,101275.41
2023-03-01T12:44:44.636Z,101276.00
2023-03-01T12:47:32.576Z,101273.81
2023-03-01T12:50:07.106Z,101259.00
2023-03-01T12:52:41.817Z,101267.34
2023-03-01T12:55:36.592Z,101252.56
2023-03-01T12:58:49.810Z,101262.59
2023-03-01T13:01:22.890Z,101258.22
2023-03-01T13:04:25.441Z,101252.31
2023-03-01T13:07:26.630Z,101253.72
2023-03-01T13:10:23.852Z,101259.31
2023-03-01T13:12:52.583Z,101256.03
2023-03-01T13:15:31.185Z,101256.25
2023-03-01T13:18:12.628Z,101265.22
2023-03-01T13:20:49.899Z,101261.91
2023-03-01T13:23:23.000Z,101246.63
2023-03-01T13:26:16.584Z,101247.72
2023-03-01T13:28:47.470Z,101240.19
2023-03-01T13:31:17.180Z,101247.94
2023-03-01T13:33:52.883Z,101243.59
2023-03-01T13:36:29.085Z,101236.66
2023-03-01T13:39:33.430Z,101241.59
2023-03-01T13:42:01.389Z,101243.22
2023-03-01T13:44:39.724Z,101243.81
2023-03-01T13:47:06.831Z,101234.50
2023-03-01T13:50:00.949Z,101239.81
2023-03-01T13:52:36.233Z,101237.84
2023-03-01T13:55:48.348Z,101237.97
2023-03-01T13:58:27.571Z,101235.09
2023-03-01T14:01:05.265Z,101226.56
2023-03-01T14:03:40.918Z,101224.38
2023-03-01T14:06:20.885Z,101234.34
2023-03-01T14:08:52.019Z,101218.28
2023-03-01T14:12:03.451Z,101222.31
2023-03-01T14:14:57.998Z,101215.53
2023-03-01T14:17:52.411Z,101218.66
2023-03-01T14:20:24.323Z,101216.53
2023-03-01T14:22:59.366Z,101209.88
2023-03-01T14:25:35.814Z,101217.06
2023-03-01T14:28:31.534Z,101209.88
2023-03-01T14:31:01.381Z,101220.84
2023-03-01T14:33:35.028Z,101208.41
2023-03-01T14:36:07.822Z,101208.78
2023-03-01T14:38:48.648Z,101203.91
2023-03-01T14:41:26.815Z,101206.06
2023-03-01T14:44:02.353Z,101201.56
2023-03-01T14:46:39.781Z,101189.66
2023-03-01T14:49:21.809Z,101193.31
2023-03-01T14:52:19.545Z,101189.34
2023-03-01T14:54:54.254Z,101188.59
2023-03-01T14:57:27.316Z,101193.88
2023-03-01T14:59:59.265Z,101177.56
2023-03-01T15:02:29.774Z,101179.19
2023-03-01T15:05:08.067Z,101179.69
2023-03-01T15:07:41.316Z,101183.81
2023-03-01T15:10:26.794Z,101182.19
2023-03-01T15:12:54.483Z,101182.44
2023-03-01T15:15:37.784Z,101186.50
2023-03-01T15:18:24.910Z,101185.63
2023-03-01T15:20:52.824Z,101179.72
2023-03-01T15:23:28.617Z,101185.63
2023-03-01T15:25:57.666Z,101189.72
2023-03-01T15:28:32.620Z,101183.06
2023-03-01T15:31:28.406Z,101177.53
2023-03-01T15:34:10.477Z,101173.78
2023-03-01T15:36:51.530Z,101167.97
2023-03-01T15:39:40.914Z,101170.56
2023-03-01T15:42:17.695Z,101167.34
2023-03-01T15:44:46.207Z,101169.50
2023-03-01T15:47:32.862Z,101171.41
2023-03-01T15:50:01.913Z,101177.28
2023-03-01T15:52:43.712Z,101179.59
2023-03-01T15:55:30.711Z,101167.53
2023-03-01T15:58:03.785Z,101180.94
2023-03-01T16:00:31.230Z,101173.03
2023-03-01T16:02:58.405Z,101168.97
2023-03-01T16:05:33.558Z,101166.41
2023-03-01T16:08:01.588Z,101161.13
2023-03-01T16:10:29.403Z,101165.00
2023-03-01T16:12:56.460Z,101158.91
2023-03-01T16:15:33.417Z,101154.81
2023-03-01T16:18:01.143Z,101165.16
2023-03-01T16:20:32.791Z,101172.03
2023-03-01T16:23:08.209Z,101170.16
2023-03-01T16:25:36.594Z,101160.28
2023-03-01T16:28:09.701Z,101167.22
2023-03-01T16:30:39.137Z,101169.25
2023-03-01T16:33:24.196Z,101171.88
2023-03-01T16:35:54.456Z,101170.78
2023-03-01T16:38:21.740Z,101176.66
2023-03-01T16:40:51.752Z,101174.47
2023-03-01T16:43:18.874Z,101180.69
2023-03-01T16:45:46.509Z,101180.22
2023-03-01T16:48:13.928Z,101163.94
2023-03-01T16:50:41.274Z,101166.69
2023-03-01T16:53:08.607Z,101171.97
2023-03-01T16:55:35.847Z,101176.94
2023-03-01T16:58:03.550Z,101174.47
2023-03-01T17:00:30.640Z,101173.97
2023-03-01T17:02:59.045Z,101177.03
2023-03-01T17:05:27.021Z,101168.78
2023-03-01T17:07:56.678Z,101176.56
2023-03-01T17:10:23.923Z,101177.06
2023-03-01T17:12:51.358Z,101179.47
2023-03-01T17:15:18.697Z,101183.00
2023-03-01T17:17:45.820Z,101186.88
2023-03-01T17:20:13.644Z,101190.00
2023-03-01T17:22:40.689Z,101185.34
2023-03-01T17:25:10.965Z,101184.16
2023-03-01T17:27:39.972Z,101187.53
2023-03-01T17:30:10.062Z,101192.97
2023-03-01T17:32:37.406Z,101195.00
2023-03-01T17:35:05.491Z,101204.97
2023-03-01T17:37:32.694Z,101201.28
2023-03-01T17:39:59.907Z,101195.41
2023-03-01T17:42:26.945Z,101198.66
2023-03-01T17:44:54.012Z,101199.88
2023-03-01T17:47:21.351Z,101199.88
2023-03-01T17:49:48.514Z,101193.56
2023-03-01T17:52:15.762Z,101193.38
2023-03-01T17:54:42.795Z,101183.84
2023-03-01T17:57:09.842Z,101188.09
2023-03-01T17:59:38.471Z,101187.03
2023-03-01T18:02:05.604Z,101185.84
2023-03-01T18:04:32.662Z,101193.06
2023-03-01T18:07:00.069Z,101189.78
2023-03-01T18:09:28.605Z,101188.63
2023-03-01T18:11:55.817Z,101186.34
2023-03-01T18:14:23.419Z,101186.22
2023-03-01T18:16:50.784Z,101176.38
2023-03-01T18:19:17.987Z,101185.13
2023-03-01T18:21:44.985Z,101182.31
2023-03-01T18:24:12.089Z,101176.31
2023-03-01T18:26:40.189Z,101170.25
2023-03-01T18:29:08.307Z,101166.22
2023-03-01T18:31:35.611Z,101167.84
2023-03-01T18:34:04.337Z,101170.47
2023-03-01T18:36:35.545Z,101169.72
2023-03-01T18:39:08.182Z,101172.81
2023-03-01T18:41:36.692Z,101177.00
2023-03-01T18:44:05.695Z,101177.59
2023-03-01T18:46:36.117Z,101176.19
2023-03-01T18:49:04.920Z,101168.28
2023-03-01T18:51:32.559Z,101175.91
2023-03-01T18:53:59.821Z,101172.13
2023-03-01T18:56:31.420Z,101172.91
2023-03-01T18:59:00.298Z,101171.63
2023-03-01T19:01:31.063Z,101177.44
2023-03-01T19:03:59.233Z,101172.97
2023-03-01T19:06:33.287Z,101178.59
2023-03-01T19:09:00.748Z,101173.44
2023-03-01T19:11:30.976Z,101184.84
2023-03-01T19:13:59.658Z,101191.75
2023-03-01T19:16:30.704Z,101193.16
2023-03-01T19:19:01.759Z,101196.03
2023-03-01T19:21:31.767Z,101197.41
2023-03-01T19:24:00.259Z,101203.34
2023-03-01T19:26:31.239Z,101212.09
2023-03-01T19:28:58.741Z,101205.59
2023-03-01T19:31:29.942Z,101214.28
2023-03-01T19:34:11.175Z,101216.31
2023-03-01T19:36:42.726Z,101202.50
2023-03-01T19:39:13.628Z,101205.53
2023-03-01T19:41:41.727Z,101205.94
2023-03-01T19:44:09.437Z,101207.47
2023-03-01T19:46:36.910Z,101215.72
2023-03-01T19:49:04.487Z,101203.34
2023-03-01T19:51:33.522Z,101208.44
2023-03-01T19:54:00.759Z,101207.06
2023-03-01T19:56:27.814Z,101209.81
2023-03-01T19:59:00.403Z,101214.56
2023-03-01T20:01:29.910Z,101210.84
2023-03-01T20:03:57.080Z,101208.81
2023-03-01T20:06:25.705Z,101220.91
2023-03-01T20:08:53.256Z,101220.75
2023-03-01T20:11:21.231Z,101214.31
2023-03-01T20:13:48.388Z,101221.47
2023-03-01T20:16:20.248Z,101219.63
2023-03-01T20:18:47.693Z,101216.59
2023-03-01T20:21:24.008Z,101219.75
2023-03-01T20:23:52.773Z,101220.66
2023-03-01T20:26:20.981Z,101226.09
2023-03-01T20:28:50.803Z,101227.50
2023-03-01T20:31:20.603Z,101222.88
2023-03-01T20:33:48.440Z,101229.03
2023-03-01T20:36:16.503Z,101231.25
2023-03-01T20:38:43.790Z,101229.34
2023-03-01T20:41:13.337Z,101218.81
2023-03-01T20:43:42.624Z,101223.34
2023-03-01T20:46:13.082Z,101224.88
2023-03-01T20:48:43.528Z,101220.63
2023-03-01T20:51:12.584Z,101222.66
2023-03-01T20:53:40.013Z,101223.84
2023-03-01T20:56:11.658Z,101213.28
2023-03-01T20:58:39.526Z,101225.56
2023-03-01T21:01:08.242Z,101216.09
2023-03-01T21:03:36.023Z,101218.53
2023-03-01T21:06:06.351Z,101221.94
2023-03-01T21:08:34.923Z,101216.28
2023-03-01T21:11:02.796Z,101220.31
2023-03-01T21:13:31.468Z,101223.25
2023-03-01T21:16:07.929Z,101221.03
2023-03-01T21:18:36.983Z,101222.66
2023-03-01T21:21:08.850Z,101220.53
2023-03-01T21:23:38.592Z,101215.28
2023-03-01T21:26:15.806Z,101216.97
2023-03-01T21:28:43.967Z,101207.63
2023-03-01T21:31:24.447Z,101208.28
2023-03-01T21:33:57.180Z,101201.44
2023-03-01T21:36:27.295Z,101198.59
2023-03-01T21:38:55.247Z,101203.66
2023-03-01T21:41:29.519Z,101195.97
2023-03-01T21:44:00.862Z,101196.59
2023-03-01T21:46:32.499Z,101199.41
2023-03-01T21:48:59.920Z,101198.50
2023-03-01T21:51:27.932Z,101201.63
2023-03-01T21:53:56.305Z,101198.78
2023-03-01T21:56:28.424Z,101198.09
2023-03-01T21:58:57.039Z,101202.41
2023-03-01T22:01:29.927Z,101205.84
2023-03-01T22:04:00.353Z,101202.81
2023-03-01T22:06:40.664Z,101194.53
2023-03-01T22:09:13.722Z,101198.97
2023-03-01T22:11:48.883Z,101197.53
2023-03-01T22:14:18.683Z,101197.66
2023-03-01T22:16:47.848Z,101200.84
2023-03-01T22:19:16.999Z,101196.38
2023-03-01T22:21:49.597Z,101191.47
2023-03-01T22:24:19.918Z,101196.94
2023-03-01T22:26:48.849Z,101200.25
2023-03-01T22:29:20.948Z,101198.44
2023-03-01T22:31:48.559Z,101207.00
2023-03-01T22:34:17.311Z,101185.00
2023-03-01T22:36:45.683Z,101194.44
2023-03-01T22:39:16.491Z,101199.19
2023-03-01T22:41:46.611Z,101183.88
2023-03-01T22:44:22.259Z,101195.00
2023-03-01T22:46:50.025Z,101198.13
2023-03-01T22:49:18.576Z,101197.09
2023-03-01T22:51:47.718Z,101192.66
2023-03-01T22:54:15.817Z,101198.38
2023-03-01T22:56:43.297Z,101198.38
2023-03-01T22:59:15.823Z,101199.06
2023-03-01T23:01:46.411Z,101199.44
2023-03-01T23:04:15.174Z,101214.53
2023-03-01T23:06:54.064Z,101213.31
2023-03-01T23:09:33.035Z,101198.66
2023-03-01T23:12:02.593Z,101202.41
2023-03-01T23:14:31.871Z,101200.59
2023-03-01T23:17:01.552Z,101205.00
2023-03-01T23:19:30.252Z,101212.06
2023-03-01T23:21:58.070Z,101204.47
2023-03-01T23:24:31.624Z,101204.81
2023-03-01T23:27:02.090Z,101201.19
2023-03-01T23:29:29.699Z,101192.41
2023-03-01T23:31:58.238Z,101187.66
2023-03-01T23:34:26.390Z,101200.16
2023-03-01T23:36:54.744Z,101194.50
2023-03-01T23:39:23.064Z,101195.81
2023-03-01T23:41:50.274Z,101200.97
2023-03-01T23:44:19.985Z,101201.50
2023-03-01T23:46:49.112Z,101194.50
2023-03-01T23:49:19.760Z,101194.50
2023-03-01T23:51:47.983Z,101192.69
2023-03-01T23:54:19.350Z,101194.72
2023-03-01T23:56:46.903Z,101194.47
2023-03-01T23:59:21.950Z,101200.63
