createdAt,value
2022-09-28T00:01:17.801Z,8.70
2022-09-28T00:03:46.532Z,8.70
2022-09-28T00:06:16.320Z,8.70
2022-09-28T00:08:43.261Z,8.70
2022-09-28T00:11:13.947Z,8.70
2022-09-28T00:13:43.005Z,8.70
2022-09-28T00:16:14.238Z,8.70
2022-09-28T00:18:41.747Z,8.60
2022-09-28T00:21:12.330Z,8.60
2022-09-28T00:23:58.880Z,8.60
2022-09-28T00:26:27.237Z,8.50
2022-09-28T00:28:56.291Z,8.50
2022-09-28T00:31:25.276Z,8.40
2022-09-28T00:33:53.593Z,8.40
2022-09-28T00:36:20.661Z,8.40
2022-09-28T00:38:47.600Z,8.30
2022-09-28T00:41:15.397Z,8.20
2022-09-28T00:43:42.476Z,8.20
2022-09-28T00:46:17.619Z,8.10
2022-09-28T00:48:56.489Z,8.00
2022-09-28T00:51:24.958Z,8.00
2022-09-28T00:53:53.162Z,7.90
2022-09-28T00:56:23.220Z,7.90
2022-09-28T00:58:53.379Z,7.90
2022-09-28T01:01:20.624Z,8.00
2022-09-28T01:07:00.535Z,7.90
2022-09-28T01:09:28.932Z,7.90
2022-09-28T01:11:55.946Z,7.90
2022-09-28T01:14:25.826Z,7.90
2022-09-28T01:17:13.921Z,7.80
2022-09-28T01:19:46.559Z,7.80
2022-09-28T01:22:27.832Z,7.80
2022-09-28T01:25:07.032Z,7.70
2022-09-28T01:28:17.395Z,7.70
2022-09-28T01:31:08.019Z,7.70
2022-09-28T01:33:58.169Z,7.70
2022-09-28T01:36:38.030Z,7.60
2022-09-28T01:39:20.334Z,7.60
2022-09-28T01:41:51.539Z,7.50
2022-09-28T01:44:21.719Z,7.50
2022-09-28T01:46:50.699Z,7.50
2022-09-28T01:49:23.267Z,7.50
2022-09-28T01:51:59.793Z,7.40
2022-09-28T01:54:47.135Z,7.40
2022-09-28T01:57:39.044Z,7.40
2022-09-28T02:00:09.178Z,7.40
2022-09-28T02:02:48.737Z,7.30
2022-09-28T02:05:20.798Z,7.30
2022-09-28T02:07:58.738Z,7.30
2022-09-28T06:39:20.684Z,9.00
2022-09-28T06:41:47.537Z,9.00
2022-09-28T06:44:14.531Z,9.00
2022-09-28T06:46:41.531Z,9.00
2022-09-28T06:49:09.721Z,9.00
2022-09-28T06:51:36.915Z,9.00
2022-09-28T06:54:03.896Z,9.00
2022-09-28T06:56:32.988Z,9.00
2022-09-28T06:59:00.058Z,9.00
2022-09-28T07:01:26.972Z,9.00
2022-09-28T07:03:55.794Z,9.00
2022-09-28T07:06:24.262Z,9.00
2022-09-28T07:09:06.025Z,9.00
2022-09-28T07:11:41.983Z,9.00
2022-09-28T07:14:12.964Z,9.00
2022-09-28T07:17:09.801Z,9.00
2022-09-28T07:19:29.494Z,9.00
2022-09-28T07:22:04.845Z,9.10
2022-09-28T07:24:32.151Z,9.10
2022-09-28T07:26:59.583Z,9.20
2022-09-28T07:29:26.417Z,9.20
2022-09-28T07:31:54.415Z,9.20
2022-09-28T07:34:23.181Z,9.30
2022-09-28T07:36:50.361Z,9.30
2022-09-28T07:39:17.204Z,9.40
2022-09-28T07:41:44.340Z,9.50
2022-09-28T07:44:11.367Z,9.50
2022-09-28T07:46:38.582Z,9.60
2022-09-28T07:49:08.474Z,9.70
2022-09-28T07:51:38.485Z,9.80
2022-09-28T07:54:06.608Z,9.80
2022-09-28T07:56:34.927Z,9.80
2022-09-28T07:59:01.909Z,9.90
2022-09-28T08:01:30.642Z,10.00
2022-09-28T08:03:57.590Z,10.00
2022-09-28T08:06:24.717Z,10.20
2022-09-28T08:08:52.871Z,10.20
2022-09-28T08:11:19.788Z,10.30
2022-09-28T08:13:47.575Z,10.40
2022-09-28T08:16:14.478Z,10.40
2022-09-28T08:18:41.489Z,10.50
2022-09-28T08:21:29.100Z,10.50
2022-09-28T08:23:56.316Z,10.50
2022-09-28T08:26:23.139Z,10.50
2022-09-28T08:28:50.240Z,10.50
2022-09-28T08:31:17.272Z,10.50
2022-09-28T08:33:44.189Z,10.60
2022-09-28T08:36:11.235Z,10.60
2022-09-28T08:38:45.542Z,10.60
2022-09-28T08:41:24.705Z,10.60
2022-09-28T08:44:02.090Z,10.70
2022-09-28T08:46:35.891Z,10.90
2022-09-28T08:49:24.877Z,11.10
2022-09-28T08:52:06.880Z,11.30
2022-09-28T08:54:57.983Z,11.30
2022-09-28T08:57:45.326Z,11.40
2022-09-28T09:00:22.264Z,11.70
2022-09-28T09:02:49.651Z,11.80
2022-09-28T09:05:20.074Z,12.10
2022-09-28T09:08:32.397Z,12.60
2022-09-28T09:11:19.262Z,12.70
2022-09-28T09:14:20.980Z,12.80
2022-09-28T09:17:00.654Z,12.50
2022-09-28T09:19:35.657Z,12.40
2022-09-28T09:22:17.366Z,12.40
2022-09-28T09:25:01.469Z,12.20
2022-09-28T09:27:53.529Z,12.20
2022-09-28T09:30:30.116Z,12.20
2022-09-28T09:33:46.833Z,12.20
2022-09-28T09:36:22.890Z,12.20
2022-09-28T21:11:24.354Z,12.60
2022-09-28T21:13:56.083Z,12.60
2022-09-28T21:16:23.215Z,12.60
2022-09-28T21:18:50.108Z,12.60
2022-09-28T21:21:19.390Z,12.60
2022-09-28T21:23:46.820Z,12.60
2022-09-28T21:26:15.195Z,12.60
2022-09-28T21:28:44.742Z,12.70
2022-09-28T21:31:12.975Z,12.60
2022-09-28T21:33:39.875Z,12.60
2022-09-28T21:36:09.549Z,12.70
2022-09-28T21:38:36.441Z,12.70
2022-09-28T21:41:03.465Z,12.60
2022-09-28T21:43:31.849Z,12.60
2022-09-28T21:45:59.279Z,12.60
2022-09-28T21:48:27.797Z,12.60
2022-09-28T21:50:59.539Z,12.60
2022-09-28T21:53:31.840Z,12.60
2022-09-28T21:56:00.281Z,12.60
2022-09-28T21:58:32.224Z,12.60
2022-09-28T22:01:14.733Z,12.60
2022-09-28T22:03:44.052Z,12.70
2022-09-28T22:06:11.461Z,12.60
2022-09-28T22:08:38.793Z,12.60
2022-09-28T22:11:07.910Z,12.60
2022-09-28T22:13:46.233Z,12.60
2022-09-28T22:16:14.898Z,12.60
2022-09-28T22:18:42.661Z,12.60
2022-09-28T22:21:18.653Z,12.60
2022-09-28T22:23:45.683Z,12.60
2022-09-28T22:26:19.041Z,12.60
2022-09-28T22:29:00.266Z,12.60
2022-09-28T22:31:32.819Z,12.60
2022-09-28T22:33:59.849Z,12.60
2022-09-28T22:36:27.218Z,12.50
2022-09-28T22:38:58.101Z,12.60
2022-09-28T22:41:25.321Z,12.60
2022-09-28T22:43:53.927Z,12.70
2022-09-28T22:46:26.320Z,12.70
2022-09-28T22:48:57.957Z,12.70
2022-09-28T22:51:27.029Z,12.70
2022-09-28T22:53:53.920Z,12.70
2022-09-28T22:56:20.779Z,12.70
2022-09-28T22:58:48.196Z,12.70
2022-09-28T23:01:24.048Z,12.70
2022-09-28T23:03:52.701Z,12.70
2022-09-28T23:06:21.460Z,12.70
2022-09-28T23:08:50.502Z,12.70
2022-09-28T23:11:17.936Z,12.70
2022-09-28T23:13:50.341Z,12.70
2022-09-28T23:16:17.825Z,12.70
2022-09-28T23:18:44.775Z,12.70
2022-09-28T23:21:15.452Z,12.70
2022-09-28T23:23:47.045Z,12.60
2022-09-28T23:26:20.010Z,12.60
2022-09-28T23:28:47.157Z,12.60
2022-09-28T23:31:20.196Z,12.70
2022-09-28T23:33:47.622Z,12.70
2022-09-28T23:36:15.101Z,12.60
2022-09-28T23:38:42.294Z,12.60
2022-09-28T23:41:09.961Z,12.60
2022-09-28T23:43:36.820Z,12.60
2022-09-28T23:46:04.932Z,12.60
2022-09-28T23:48:32.654Z,12.60
2022-09-28T23:50:59.861Z,12.60
2022-09-28T23:53:27.016Z,12.60
2022-09-28T23:55:55.072Z,12.60
2022-09-28T23:58:22.462Z,12.50
