createdAt,value
2023-05-05T00:01:24.672Z,3.90
2023-05-05T00:02:56.594Z,5.30
2023-05-05T00:04:28.596Z,6.20
2023-05-05T00:06:00.541Z,4.03
2023-05-05T00:07:32.394Z,8.70
2023-05-05T00:09:04.347Z,3.67
2023-05-05T00:10:36.603Z,3.37
2023-05-05T00:12:08.562Z,8.00
2023-05-05T00:13:40.516Z,4.23
2023-05-05T00:15:12.476Z,4.20
2023-05-05T00:16:44.347Z,5.03
2023-05-05T00:18:17.602Z,3.87
2023-05-05T00:19:49.574Z,7.57
2023-05-05T00:21:21.415Z,5.10
2023-05-05T00:22:53.269Z,5.20
2023-05-05T00:24:31.039Z,3.93
2023-05-05T00:26:02.846Z,5.63
2023-05-05T00:27:34.765Z,12.30
2023-05-05T00:29:09.500Z,5.63
2023-05-05T00:30:41.454Z,3.17
2023-05-05T00:32:14.929Z,6.20
2023-05-05T00:33:48.009Z,4.07
2023-05-05T00:35:20.378Z,8.37
2023-05-05T00:36:53.256Z,7.33
2023-05-05T00:38:25.314Z,3.93
2023-05-05T00:39:57.269Z,6.23
2023-05-05T00:41:29.220Z,6.40
2023-05-05T00:43:01.175Z,5.07
2023-05-05T00:44:41.424Z,6.60
2023-05-05T00:46:28.028Z,5.80
2023-05-05T00:48:01.320Z,4.80
2023-05-05T00:49:34.617Z,5.40
2023-05-05T00:51:09.321Z,4.30
2023-05-05T00:52:44.655Z,3.70
2023-05-05T00:54:17.023Z,9.83
2023-05-05T00:55:49.486Z,6.57
2023-05-05T00:57:27.296Z,6.30
2023-05-05T00:58:59.362Z,9.20
2023-05-05T01:00:31.488Z,4.40
2023-05-05T01:02:12.868Z,7.70
2023-05-05T01:03:45.764Z,6.10
2023-05-05T01:05:18.654Z,5.27
2023-05-05T01:07:10.748Z,6.00
2023-05-05T01:08:49.881Z,8.50
2023-05-05T01:10:33.909Z,4.40
2023-05-05T01:12:30.828Z,6.03
2023-05-05T01:14:20.415Z,10.13
2023-05-05T01:16:14.768Z,6.73
2023-05-05T01:18:09.774Z,4.73
2023-05-05T01:20:04.314Z,5.20
2023-05-05T01:21:43.085Z,9.17
2023-05-05T01:23:29.003Z,6.03
2023-05-05T01:25:33.694Z,5.97
2023-05-05T01:27:30.541Z,7.43
2023-05-05T01:29:30.153Z,7.00
2023-05-05T01:31:05.667Z,6.40
2023-05-05T01:32:48.584Z,5.20
2023-05-05T01:34:34.483Z,5.70
2023-05-05T01:36:13.268Z,9.23
2023-05-05T01:37:59.102Z,6.07
2023-05-05T01:39:34.808Z,6.37
2023-05-05T01:41:21.850Z,6.00
2023-05-05T01:42:56.054Z,5.30
2023-05-05T01:44:28.828Z,7.27
2023-05-05T01:46:03.018Z,6.77
2023-05-05T01:47:37.369Z,7.40
2023-05-05T01:49:11.464Z,10.67
2023-05-05T01:50:46.580Z,9.20
2023-05-05T01:52:18.945Z,5.30
2023-05-05T01:53:53.330Z,5.80
2023-05-05T01:55:27.750Z,8.03
2023-05-05T01:57:00.334Z,6.53
2023-05-05T01:58:33.532Z,8.17
2023-05-05T02:00:07.355Z,6.20
2023-05-05T02:01:48.523Z,10.13
2023-05-05T02:03:22.680Z,6.97
2023-05-05T02:04:56.267Z,6.70
2023-05-05T02:06:29.582Z,7.20
2023-05-05T02:08:03.993Z,7.20
2023-05-05T02:09:36.966Z,7.00
2023-05-05T02:11:11.124Z,9.90
2023-05-05T02:12:44.655Z,6.40
2023-05-05T02:14:18.928Z,6.87
2023-05-05T02:15:51.910Z,7.50
2023-05-05T02:17:24.969Z,8.90
2023-05-05T02:18:58.633Z,7.47
2023-05-05T02:20:31.699Z,8.90
2023-05-05T02:22:03.415Z,10.63
2023-05-05T02:23:36.243Z,7.03
2023-05-05T02:25:08.985Z,8.20
2023-05-05T02:26:42.097Z,9.23
2023-05-05T02:28:19.985Z,7.10
2023-05-05T02:29:58.839Z,8.50
2023-05-05T02:31:33.384Z,14.10
2023-05-05T02:33:11.202Z,10.33
2023-05-05T02:34:46.045Z,8.27
2023-05-05T02:36:22.628Z,10.93
2023-05-05T02:38:04.715Z,7.10
2023-05-05T02:39:47.081Z,8.90
2023-05-05T02:41:25.176Z,14.27
2023-05-05T02:43:00.877Z,8.03
2023-05-05T02:44:38.516Z,7.43
2023-05-05T02:46:11.126Z,7.80
2023-05-05T02:47:44.544Z,9.63
2023-05-05T02:49:16.257Z,11.40
2023-05-05T02:50:48.381Z,10.07
2023-05-05T02:52:30.400Z,8.23
2023-05-05T02:54:02.602Z,9.23
2023-05-05T02:55:55.784Z,9.00
2023-05-05T02:57:41.476Z,11.30
2023-05-05T02:59:21.748Z,10.60
2023-05-05T03:01:37.773Z,8.83
2023-05-05T03:03:22.753Z,13.03
2023-05-05T03:05:28.237Z,9.03
2023-05-05T03:07:06.697Z,8.83
2023-05-05T03:08:48.087Z,9.47
2023-05-05T03:10:21.890Z,10.53
2023-05-05T03:12:08.743Z,9.43
2023-05-05T03:14:05.432Z,9.00
2023-05-05T03:15:43.085Z,10.20
2023-05-05T03:17:17.302Z,7.77
2023-05-05T03:18:52.373Z,9.00
2023-05-05T03:20:25.775Z,8.63
2023-05-05T03:21:59.164Z,8.40
2023-05-05T03:23:32.510Z,8.67
2023-05-05T03:25:06.046Z,10.20
2023-05-05T03:26:37.683Z,9.40
2023-05-05T03:28:09.462Z,10.40
2023-05-05T03:29:41.157Z,9.80
2023-05-05T03:31:18.418Z,9.47
2023-05-05T03:32:54.414Z,10.10
2023-05-05T03:34:26.180Z,8.23
2023-05-05T03:35:57.956Z,9.57
2023-05-05T03:37:29.709Z,11.77
2023-05-05T03:39:02.394Z,8.67
2023-05-05T03:40:44.228Z,11.50
2023-05-05T03:42:19.067Z,10.07
2023-05-05T03:43:51.388Z,13.33
2023-05-05T03:45:23.287Z,10.10
2023-05-05T03:46:55.346Z,8.37
2023-05-05T03:48:27.331Z,10.03
2023-05-05T03:50:00.602Z,9.93
2023-05-05T03:51:32.509Z,8.87
2023-05-05T03:53:04.813Z,10.27
2023-05-05T03:54:36.774Z,10.00
2023-05-05T03:56:08.502Z,9.67
2023-05-05T03:57:40.154Z,9.77
2023-05-05T03:59:11.899Z,8.93
2023-05-05T04:00:44.298Z,15.23
2023-05-05T04:02:18.386Z,9.80
2023-05-05T04:03:50.410Z,9.30
2023-05-05T04:05:22.924Z,11.23
2023-05-05T04:06:54.795Z,10.97
2023-05-05T04:08:26.774Z,10.20
2023-05-05T04:09:58.442Z,11.27
2023-05-05T04:11:30.209Z,11.70
2023-05-05T04:13:02.428Z,9.23
2023-05-05T04:14:35.732Z,15.30
2023-05-05T04:16:08.815Z,11.17
2023-05-05T04:17:41.813Z,11.93
2023-05-05T04:19:13.734Z,10.80
2023-05-05T04:20:46.683Z,14.07
2023-05-05T04:22:18.595Z,11.27
2023-05-05T04:23:50.461Z,12.10
2023-05-05T04:25:22.352Z,13.43
2023-05-05T04:26:54.928Z,13.90
2023-05-05T04:28:26.800Z,18.30
2023-05-05T04:29:58.515Z,19.27
2023-05-05T04:31:31.974Z,15.83
2023-05-05T04:33:03.872Z,17.07
2023-05-05T04:34:35.702Z,15.47
2023-05-05T04:36:07.895Z,12.93
2023-05-05T04:37:39.678Z,16.73
2023-05-05T04:39:11.686Z,12.43
2023-05-05T04:40:43.607Z,18.57
2023-05-05T04:42:16.080Z,12.10
2023-05-05T04:43:47.784Z,13.63
2023-05-05T04:45:20.377Z,11.37
2023-05-05T04:46:52.594Z,10.97
2023-05-05T04:48:24.991Z,14.20
2023-05-05T04:49:56.946Z,12.93
2023-05-05T04:51:28.680Z,12.60
2023-05-05T04:53:00.484Z,11.13
2023-05-05T04:54:35.533Z,14.83
2023-05-05T04:56:07.346Z,12.20
2023-05-05T04:57:39.152Z,14.00
2023-05-05T04:59:11.108Z,13.27
2023-05-05T05:00:42.802Z,10.97
2023-05-05T05:02:14.606Z,11.53
2023-05-05T05:03:46.569Z,17.47
2023-05-05T05:05:18.661Z,18.80
2023-05-05T05:06:50.486Z,11.77
2023-05-05T05:08:22.363Z,12.87
2023-05-05T05:09:54.098Z,12.47
2023-05-05T05:11:25.966Z,14.83
2023-05-05T05:12:57.655Z,11.60
2023-05-05T05:14:29.906Z,11.60
2023-05-05T05:16:01.765Z,13.03
2023-05-05T05:17:33.569Z,10.90
2023-05-05T05:19:06.141Z,11.77
2023-05-05T05:20:38.089Z,14.77
2023-05-05T05:22:09.805Z,12.70
2023-05-05T05:23:44.197Z,12.60
2023-05-05T05:25:16.012Z,16.10
2023-05-05T05:26:48.080Z,13.87
2023-05-05T05:28:19.803Z,10.13
2023-05-05T05:29:56.235Z,17.53
2023-05-05T05:31:29.047Z,13.30
2023-05-05T05:33:02.094Z,11.90
2023-05-05T05:34:34.215Z,18.63
2023-05-05T05:36:06.119Z,12.17
2023-05-05T05:37:37.904Z,12.57
2023-05-05T05:39:09.681Z,13.10
2023-05-05T05:40:41.380Z,11.10
2023-05-05T05:42:13.068Z,15.80
2023-05-05T05:43:44.893Z,14.20
2023-05-05T05:45:16.798Z,12.53
2023-05-05T05:46:49.191Z,11.23
2023-05-05T05:48:24.610Z,14.10
2023-05-05T05:49:57.237Z,11.17
2023-05-05T05:51:29.036Z,14.00
2023-05-05T05:53:00.747Z,12.10
2023-05-05T05:54:35.408Z,12.40
2023-05-05T05:56:08.255Z,14.20
2023-05-05T05:57:40.530Z,10.83
2023-05-05T05:59:13.810Z,11.07
2023-05-05T06:00:47.677Z,13.23
2023-05-05T06:02:20.725Z,10.20
2023-05-05T06:03:53.019Z,16.03
2023-05-05T06:05:25.544Z,9.83
2023-05-05T06:06:57.985Z,11.53
2023-05-05T06:08:29.765Z,12.07
2023-05-05T06:10:14.551Z,10.33
2023-05-05T06:11:54.294Z,9.40
2023-05-05T06:13:26.154Z,11.20
2023-05-05T06:14:58.055Z,9.13
2023-05-05T06:16:29.848Z,8.33
2023-05-05T06:18:03.479Z,11.23
2023-05-05T06:19:39.200Z,10.17
2023-05-05T06:21:11.161Z,11.20
2023-05-05T06:22:42.856Z,9.73
2023-05-05T06:24:14.720Z,7.97
2023-05-05T06:25:46.608Z,10.30
2023-05-05T06:27:18.296Z,18.53
2023-05-05T06:28:50.449Z,8.80
2023-05-05T06:30:22.143Z,11.03
2023-05-05T06:31:54.109Z,14.07
2023-05-05T06:33:25.920Z,9.80
2023-05-05T06:34:57.561Z,7.93
2023-05-05T06:36:29.339Z,9.53
2023-05-05T06:38:01.077Z,7.70
2023-05-05T06:39:32.830Z,9.83
2023-05-05T06:41:04.899Z,9.80
2023-05-05T06:42:36.695Z,10.27
2023-05-05T06:44:12.421Z,10.33
2023-05-05T06:45:44.106Z,7.07
2023-05-05T06:47:16.049Z,9.63
2023-05-05T06:48:47.695Z,7.47
2023-05-05T06:50:19.816Z,9.53
2023-05-05T06:51:51.475Z,9.77
2023-05-05T06:53:23.117Z,12.40
2023-05-05T06:54:54.763Z,12.07
2023-05-05T06:56:26.452Z,9.73
2023-05-05T06:57:59.207Z,9.00
2023-05-05T06:59:31.016Z,11.60
2023-05-05T07:01:03.892Z,7.90
2023-05-05T07:02:35.796Z,8.33
2023-05-05T07:04:07.514Z,9.60
2023-05-05T07:05:39.223Z,7.80
2023-05-05T07:07:10.937Z,11.80
2023-05-05T07:08:42.604Z,8.47
2023-05-05T07:10:14.368Z,6.80
2023-05-05T07:11:46.605Z,6.90
2023-05-05T07:13:18.386Z,10.60
2023-05-05T07:14:50.170Z,9.70
2023-05-05T07:16:21.845Z,7.13
2023-05-05T07:17:53.549Z,8.37
2023-05-05T07:19:25.199Z,10.80
2023-05-05T07:20:56.833Z,9.97
2023-05-05T07:22:28.577Z,7.10
2023-05-05T07:24:01.028Z,9.40
2023-05-05T07:25:32.858Z,8.40
2023-05-05T07:27:04.608Z,7.40
2023-05-05T07:28:36.311Z,8.77
2023-05-05T07:30:13.172Z,9.83
2023-05-05T07:31:46.319Z,6.77
2023-05-05T07:33:18.559Z,6.53
2023-05-05T07:34:50.311Z,8.00
2023-05-05T07:36:22.156Z,8.60
2023-05-05T07:37:53.826Z,8.40
2023-05-05T07:39:25.857Z,6.30
2023-05-05T07:40:57.602Z,6.60
2023-05-05T07:42:29.286Z,7.90
2023-05-05T07:44:01.274Z,8.80
2023-05-05T07:45:33.078Z,7.73
2023-05-05T07:47:04.853Z,11.30
2023-05-05T07:48:36.937Z,15.87
2023-05-05T07:50:09.032Z,10.30
2023-05-05T07:51:41.083Z,12.37
2023-05-05T07:53:14.835Z,10.20
2023-05-05T07:54:48.430Z,8.60
2023-05-05T07:56:21.794Z,8.30
2023-05-05T07:57:53.665Z,8.40
2023-05-05T07:59:25.475Z,7.70
2023-05-05T08:00:57.267Z,9.07
2023-05-05T08:02:29.432Z,8.90
2023-05-05T08:04:01.269Z,10.53
2023-05-05T08:05:33.049Z,9.50
2023-05-05T08:07:04.707Z,8.67
2023-05-05T08:08:36.797Z,8.33
2023-05-05T08:10:12.515Z,9.00
2023-05-05T08:11:44.208Z,10.93
2023-05-05T08:13:15.984Z,10.40
2023-05-05T08:14:47.753Z,12.03
2023-05-05T08:16:19.613Z,8.87
2023-05-05T08:17:53.188Z,10.47
2023-05-05T08:19:29.341Z,10.60
2023-05-05T08:21:02.195Z,9.57
2023-05-05T08:22:33.914Z,7.73
2023-05-05T08:24:05.828Z,7.93
2023-05-05T08:25:37.520Z,9.23
2023-05-05T08:27:09.431Z,7.23
2023-05-05T08:28:41.210Z,9.70
2023-05-05T08:30:13.212Z,8.07
2023-05-05T08:31:44.982Z,7.13
2023-05-05T08:33:16.797Z,12.33
2023-05-05T08:34:48.551Z,8.33
2023-05-05T08:36:20.377Z,7.43
2023-05-05T08:37:52.131Z,11.07
2023-05-05T08:39:23.822Z,6.97
2023-05-05T08:40:55.968Z,8.90
2023-05-05T08:42:37.207Z,6.50
2023-05-05T08:44:10.894Z,7.70
2023-05-05T08:45:43.209Z,7.50
2023-05-05T08:47:15.865Z,8.93
2023-05-05T08:48:49.395Z,20.50
2023-05-05T08:50:25.882Z,9.73
2023-05-05T08:52:01.322Z,7.07
2023-05-05T08:53:47.828Z,8.00
2023-05-05T08:55:25.280Z,9.80
2023-05-05T08:57:01.710Z,9.93
2023-05-05T08:58:37.434Z,7.60
2023-05-05T09:00:11.209Z,16.93
2023-05-05T09:01:44.063Z,7.33
2023-05-05T09:03:16.580Z,8.03
2023-05-05T09:04:48.502Z,7.33
2023-05-05T09:06:25.578Z,7.60
2023-05-05T09:07:57.651Z,7.47
2023-05-05T09:09:30.255Z,8.10
2023-05-05T09:11:02.500Z,6.17
2023-05-05T09:12:35.287Z,8.33
2023-05-05T09:14:07.164Z,9.70
2023-05-05T09:15:39.027Z,7.40
2023-05-05T09:17:24.722Z,6.60
2023-05-05T09:19:05.901Z,5.30
2023-05-05T09:20:39.879Z,5.20
2023-05-05T09:22:12.109Z,7.47
2023-05-05T09:24:08.381Z,4.93
2023-05-05T09:25:42.816Z,5.73
2023-05-05T09:27:23.649Z,4.90
2023-05-05T09:28:55.323Z,6.50
2023-05-05T09:30:27.209Z,5.50
2023-05-05T09:32:08.128Z,6.73
2023-05-05T09:33:39.889Z,5.50
2023-05-05T09:35:13.172Z,5.47
2023-05-05T09:36:49.416Z,6.37
2023-05-05T09:38:23.627Z,6.17
2023-05-05T09:39:56.293Z,10.60
2023-05-05T09:41:42.304Z,7.30
2023-05-05T09:43:14.278Z,4.30
2023-05-05T09:44:46.089Z,4.13
2023-05-05T09:46:18.097Z,5.17
2023-05-05T09:47:50.472Z,4.07
2023-05-05T09:49:26.758Z,5.17
2023-05-05T09:50:59.268Z,3.80
2023-05-05T09:52:31.882Z,8.73
2023-05-05T09:54:03.641Z,5.67
2023-05-05T09:55:35.954Z,4.50
2023-05-05T09:57:07.981Z,4.43
2023-05-05T09:58:39.698Z,4.37
2023-05-05T10:00:12.410Z,7.40
2023-05-05T10:01:44.257Z,10.50
2023-05-05T10:03:16.383Z,5.23
2023-05-05T10:04:48.080Z,8.63
2023-05-05T10:06:19.862Z,5.53
2023-05-05T10:07:52.002Z,6.43
2023-05-05T10:09:25.004Z,6.33
2023-05-05T10:11:07.010Z,6.77
2023-05-05T10:12:41.053Z,5.73
2023-05-05T10:14:17.518Z,8.43
2023-05-05T10:15:51.855Z,7.07
2023-05-05T10:17:25.083Z,5.13
2023-05-05T10:18:58.670Z,5.40
2023-05-05T10:20:36.609Z,4.57
2023-05-05T10:22:11.722Z,4.50
2023-05-05T10:23:55.004Z,7.10
2023-05-05T10:25:33.334Z,5.47
2023-05-05T10:27:15.665Z,4.30
2023-05-05T10:28:53.580Z,5.10
2023-05-05T10:30:33.584Z,4.87
2023-05-05T10:32:33.383Z,6.70
2023-05-05T10:34:13.688Z,5.73
2023-05-05T10:35:55.435Z,5.73
2023-05-05T10:37:29.090Z,5.60
2023-05-05T10:39:02.869Z,4.10
2023-05-05T10:40:35.649Z,4.00
2023-05-05T10:42:07.838Z,6.47
2023-05-05T10:43:40.203Z,4.93
2023-05-05T10:45:13.649Z,5.73
2023-05-05T10:46:47.415Z,6.37
2023-05-05T10:48:27.517Z,7.70
2023-05-05T10:50:02.285Z,6.80
2023-05-05T10:51:56.812Z,4.63
2023-05-05T10:53:44.243Z,6.40
2023-05-05T10:55:28.473Z,5.87
2023-05-05T10:57:02.606Z,7.17
2023-05-05T10:58:51.303Z,3.97
2023-05-05T11:00:39.572Z,7.30
2023-05-05T11:02:24.842Z,7.50
2023-05-05T11:04:16.286Z,3.90
2023-05-05T11:06:14.726Z,5.00
2023-05-05T11:07:49.127Z,5.10
2023-05-05T11:09:27.997Z,7.63
2023-05-05T11:11:00.358Z,3.37
2023-05-05T11:12:33.792Z,3.83
2023-05-05T11:14:24.602Z,3.93
2023-05-05T11:15:57.756Z,5.20
2023-05-05T11:17:45.721Z,4.40
2023-05-05T11:19:44.598Z,3.50
2023-05-05T11:21:17.500Z,4.77
2023-05-05T11:23:05.199Z,3.00
2023-05-05T11:24:37.896Z,3.13
2023-05-05T11:26:10.232Z,2.77
2023-05-05T11:28:07.834Z,4.30
2023-05-05T11:30:08.459Z,4.10
2023-05-05T11:31:40.792Z,3.33
2023-05-05T11:33:37.320Z,3.03
2023-05-05T11:35:09.179Z,14.40
2023-05-05T11:36:41.090Z,5.90
2023-05-05T11:38:14.612Z,3.00
2023-05-05T11:40:07.020Z,2.40
2023-05-05T11:41:41.933Z,2.00
2023-05-05T11:43:18.272Z,3.03
2023-05-05T11:44:51.026Z,2.17
2023-05-05T11:46:22.978Z,2.00
2023-05-05T11:48:24.004Z,2.73
2023-05-05T11:49:57.306Z,2.50
2023-05-05T11:51:30.485Z,5.40
2023-05-05T11:53:03.457Z,2.80
2023-05-05T11:54:37.838Z,3.07
2023-05-05T11:56:11.005Z,3.53
2023-05-05T11:57:42.687Z,3.63
2023-05-05T11:59:14.470Z,2.80
2023-05-05T12:00:46.879Z,4.63
2023-05-05T12:02:20.320Z,2.50
2023-05-05T12:03:52.482Z,2.43
2023-05-05T12:05:24.362Z,5.27
2023-05-05T12:06:56.923Z,2.43
2023-05-05T12:08:28.848Z,4.47
2023-05-05T12:10:01.116Z,2.03
2023-05-05T12:11:32.755Z,3.13
2023-05-05T12:13:04.520Z,1.53
2023-05-05T12:14:36.251Z,3.30
2023-05-05T12:16:11.402Z,3.30
2023-05-05T12:17:45.940Z,1.63
2023-05-05T12:19:17.787Z,3.47
2023-05-05T12:20:49.540Z,2.23
2023-05-05T12:22:26.540Z,7.63
2023-05-05T12:23:59.169Z,2.40
2023-05-05T12:25:38.123Z,3.03
2023-05-05T12:27:11.619Z,1.80
2023-05-05T12:28:47.352Z,2.33
2023-05-05T12:30:19.945Z,2.70
2023-05-05T12:31:52.145Z,2.37
2023-05-05T12:33:24.020Z,8.37
2023-05-05T12:34:57.278Z,4.17
2023-05-05T12:36:30.593Z,5.43
2023-05-05T12:38:03.029Z,4.10
2023-05-05T12:39:36.376Z,3.87
2023-05-05T12:41:08.208Z,2.23
2023-05-05T12:42:40.011Z,2.97
2023-05-05T12:44:11.727Z,3.20
2023-05-05T12:45:43.389Z,2.10
2023-05-05T12:47:29.403Z,3.10
2023-05-05T12:49:04.933Z,1.63
2023-05-05T12:50:36.676Z,1.90
2023-05-05T12:52:09.978Z,2.13
2023-05-05T12:53:42.116Z,3.17
2023-05-05T12:55:13.857Z,1.90
2023-05-05T12:56:47.081Z,1.70
2023-05-05T12:58:18.689Z,5.90
2023-05-05T12:59:51.631Z,4.43
2023-05-05T13:01:23.343Z,1.90
2023-05-05T13:02:56.047Z,5.73
2023-05-05T13:04:28.938Z,10.73
2023-05-05T13:06:00.566Z,5.60
2023-05-05T13:07:32.351Z,7.00
2023-05-05T13:09:05.316Z,12.90
2023-05-05T13:10:37.565Z,3.67
2023-05-05T13:12:11.842Z,2.60
2023-05-05T13:13:43.525Z,3.90
2023-05-05T13:15:15.324Z,5.83
2023-05-05T13:16:47.111Z,3.20
2023-05-05T13:18:18.772Z,3.43
2023-05-05T13:19:50.905Z,2.77
2023-05-05T13:21:22.566Z,2.13
2023-05-05T13:22:54.234Z,16.00
2023-05-05T13:24:42.395Z,4.50
2023-05-05T13:26:18.264Z,13.93
2023-05-05T13:27:49.911Z,12.50
2023-05-05T13:29:21.643Z,9.45
2023-05-05T13:30:53.516Z,6.03
2023-05-05T13:32:25.417Z,3.73
2023-05-05T13:33:57.097Z,3.37
2023-05-05T13:35:28.814Z,4.77
2023-05-05T13:37:00.647Z,5.00
2023-05-05T13:38:33.047Z,5.90
2023-05-05T13:40:05.285Z,5.37
2023-05-05T13:41:36.935Z,5.57
2023-05-05T13:43:08.674Z,4.90
2023-05-05T13:44:40.407Z,3.90
2023-05-05T13:46:20.067Z,9.13
2023-05-05T13:47:53.196Z,17.27
2023-05-05T13:49:25.545Z,14.33
2023-05-05T13:50:57.404Z,6.77
2023-05-05T13:52:31.051Z,11.00
2023-05-05T13:54:04.169Z,7.43
2023-05-05T13:55:35.863Z,22.20
2023-05-05T13:57:07.923Z,9.83
2023-05-05T13:58:39.637Z,10.97
2023-05-05T14:00:11.829Z,10.03
2023-05-05T14:01:43.573Z,6.73
2023-05-05T14:03:15.311Z,2.90
2023-05-05T14:04:47.067Z,5.50
2023-05-05T14:06:18.742Z,2.53
2023-05-05T14:07:50.357Z,4.47
2023-05-05T14:09:22.169Z,2.70
2023-05-05T14:10:53.811Z,2.00
2023-05-05T14:12:25.460Z,2.47
2023-05-05T14:13:57.592Z,4.73
2023-05-05T14:15:29.927Z,2.77
2023-05-05T14:17:01.714Z,2.40
2023-05-05T14:18:33.406Z,4.10
2023-05-05T14:20:05.842Z,2.53
2023-05-05T14:21:37.700Z,6.87
2023-05-05T14:23:09.347Z,2.47
2023-05-05T14:24:41.174Z,4.40
2023-05-05T14:26:12.888Z,2.27
2023-05-05T14:27:44.658Z,2.67
2023-05-05T14:29:16.728Z,2.50
2023-05-05T14:30:48.429Z,4.17
2023-05-05T14:32:20.499Z,5.30
2023-05-05T14:33:53.241Z,3.30
2023-05-05T14:35:24.939Z,6.80
2023-05-05T14:36:57.044Z,7.20
2023-05-05T14:38:28.801Z,4.43
2023-05-05T14:40:00.520Z,9.73
2023-05-05T14:41:32.552Z,11.77
2023-05-05T14:43:04.392Z,11.30
2023-05-05T14:44:36.043Z,5.70
2023-05-05T14:46:07.832Z,5.47
2023-05-05T14:47:39.607Z,5.83
2023-05-05T14:49:11.285Z,3.97
2023-05-05T14:50:42.989Z,5.07
2023-05-05T14:52:14.773Z,3.57
2023-05-05T14:53:46.934Z,7.57
2023-05-05T14:55:18.732Z,4.70
2023-05-05T14:56:50.432Z,5.83
2023-05-05T14:58:24.408Z,7.00
2023-05-05T14:59:56.030Z,12.17
2023-05-05T15:01:27.942Z,11.83
2023-05-05T15:02:59.745Z,5.70
2023-05-05T15:04:31.418Z,6.33
2023-05-05T15:06:03.140Z,8.93
2023-05-05T15:07:34.812Z,5.70
2023-05-05T15:09:06.527Z,7.80
2023-05-05T15:10:38.237Z,6.70
2023-05-05T15:12:09.949Z,6.40
2023-05-05T15:13:41.614Z,7.60
2023-05-05T15:15:13.342Z,8.77
2023-05-05T15:16:46.624Z,10.70
2023-05-05T15:18:18.474Z,13.93
2023-05-05T15:19:50.256Z,6.83
2023-05-05T15:21:21.910Z,5.70
2023-05-05T15:22:54.873Z,7.30
2023-05-05T15:24:26.557Z,7.27
2023-05-05T15:25:58.210Z,7.90
2023-05-05T15:27:31.519Z,5.67
2023-05-05T15:29:03.163Z,6.73
2023-05-05T15:30:34.887Z,6.90
2023-05-05T15:32:06.611Z,5.27
2023-05-05T15:33:38.683Z,7.53
2023-05-05T15:35:10.609Z,8.60
2023-05-05T15:36:42.388Z,8.10
2023-05-05T15:38:14.582Z,4.80
2023-05-05T15:39:46.311Z,10.13
2023-05-05T15:41:18.000Z,4.33
2023-05-05T15:42:49.989Z,3.67
2023-05-05T15:44:21.777Z,6.33
2023-05-05T15:45:54.022Z,6.90
2023-05-05T15:47:26.711Z,8.80
2023-05-05T15:48:58.490Z,6.43
2023-05-05T15:50:33.408Z,17.93
2023-05-05T15:52:05.516Z,11.03
2023-05-05T15:53:37.180Z,15.33
2023-05-05T15:55:10.003Z,8.93
2023-05-05T15:56:41.829Z,4.60
2023-05-05T15:58:14.012Z,3.90
2023-05-05T15:59:46.342Z,3.60
2023-05-05T16:01:18.378Z,3.93
2023-05-05T16:02:50.261Z,3.30
2023-05-05T16:04:22.150Z,3.40
2023-05-05T16:05:53.820Z,3.80
2023-05-05T16:07:26.926Z,3.30
2023-05-05T16:08:59.092Z,3.30
2023-05-05T16:10:32.183Z,7.30
2023-05-05T16:12:04.418Z,5.00
2023-05-05T16:13:36.300Z,4.30
2023-05-05T16:15:09.921Z,7.63
2023-05-05T16:16:42.710Z,3.20
2023-05-05T16:18:14.575Z,5.20
2023-05-05T16:19:46.240Z,6.53
2023-05-05T16:21:17.902Z,3.60
2023-05-05T16:22:49.746Z,5.10
2023-05-05T16:24:21.613Z,4.70
2023-05-05T16:25:53.251Z,3.23
2023-05-05T16:27:24.916Z,3.40
2023-05-05T16:28:56.831Z,2.80
2023-05-05T16:30:29.227Z,3.13
2023-05-05T16:32:01.117Z,3.67
2023-05-05T16:33:33.087Z,3.10
2023-05-05T16:35:07.146Z,3.80
2023-05-05T16:36:39.076Z,3.07
2023-05-05T16:38:11.349Z,4.77
2023-05-05T16:39:43.023Z,4.80
2023-05-05T16:41:14.770Z,6.40
2023-05-05T16:42:46.440Z,4.40
2023-05-05T16:44:18.092Z,3.50
2023-05-05T16:45:49.752Z,4.17
2023-05-05T16:47:21.557Z,5.90
2023-05-05T16:48:53.276Z,3.87
2023-05-05T16:50:25.000Z,5.23
2023-05-05T16:51:57.015Z,4.97
2023-05-05T16:53:28.975Z,4.47
2023-05-05T16:55:00.800Z,5.00
2023-05-05T16:56:32.437Z,7.43
2023-05-05T16:58:04.500Z,3.77
2023-05-05T16:59:36.203Z,6.83
2023-05-05T17:01:07.890Z,5.67
2023-05-05T17:02:39.847Z,3.70
2023-05-05T17:04:11.797Z,5.80
2023-05-05T17:05:49.844Z,5.40
2023-05-05T17:07:21.952Z,3.77
2023-05-05T17:08:53.599Z,4.80
2023-05-05T17:10:25.246Z,4.80
2023-05-05T17:11:57.526Z,6.37
2023-05-05T17:13:29.212Z,8.40
2023-05-05T17:15:00.849Z,7.03
2023-05-05T17:16:32.798Z,6.10
2023-05-05T17:18:06.378Z,11.50
2023-05-05T17:19:38.526Z,22.80
2023-05-05T17:21:10.393Z,13.17
2023-05-05T17:22:42.137Z,14.60
2023-05-05T17:24:13.803Z,9.60
2023-05-05T17:25:45.453Z,9.20
2023-05-05T17:27:17.160Z,7.10
2023-05-05T17:28:48.775Z,7.10
2023-05-05T17:30:21.022Z,6.10
2023-05-05T17:31:54.027Z,6.57
2023-05-05T17:33:26.019Z,5.97
2023-05-05T17:34:57.645Z,5.47
2023-05-05T17:36:29.318Z,7.60
2023-05-05T17:38:00.940Z,5.57
2023-05-05T17:39:33.043Z,5.40
2023-05-05T17:41:04.685Z,7.27
2023-05-05T17:42:36.394Z,6.20
2023-05-05T17:44:08.005Z,5.53
2023-05-05T17:45:39.704Z,8.10
2023-05-05T17:47:11.324Z,12.87
2023-05-05T17:48:43.081Z,8.23
2023-05-05T17:50:14.793Z,10.33
2023-05-05T17:51:46.531Z,27.47
2023-05-05T17:53:18.188Z,20.40
2023-05-05T17:54:50.522Z,10.57
2023-05-05T17:56:22.194Z,9.20
2023-05-05T17:57:55.683Z,7.90
2023-05-05T17:59:27.368Z,6.23
2023-05-05T18:00:59.126Z,6.17
2023-05-05T18:02:30.817Z,11.07
2023-05-05T18:04:02.523Z,8.23
2023-05-05T18:05:35.004Z,8.20
2023-05-05T18:07:06.895Z,8.93
2023-05-05T18:08:38.614Z,9.00
2023-05-05T18:10:13.016Z,10.23
2023-05-05T18:11:44.689Z,9.20
2023-05-05T18:13:16.375Z,6.50
2023-05-05T18:14:48.114Z,5.53
2023-05-05T18:16:20.102Z,7.00
2023-05-05T18:17:51.855Z,8.60
2023-05-05T18:19:23.853Z,6.20
2023-05-05T18:20:55.542Z,9.23
2023-05-05T18:22:30.825Z,7.10
2023-05-05T18:24:15.752Z,10.87
2023-05-05T18:25:51.641Z,8.43
2023-05-05T18:27:23.362Z,8.40
2023-05-05T18:28:55.012Z,4.90
2023-05-05T18:30:26.786Z,9.27
2023-05-05T18:31:58.496Z,9.77
2023-05-05T18:33:30.284Z,33.43
2023-05-05T18:35:01.972Z,26.30
2023-05-05T18:36:33.648Z,33.33
2023-05-05T18:38:05.718Z,38.37
2023-05-05T18:39:37.948Z,36.60
2023-05-05T18:41:09.664Z,24.40
2023-05-05T18:42:41.761Z,23.80
2023-05-05T18:44:13.475Z,19.93
2023-05-05T18:45:45.210Z,17.70
2023-05-05T18:47:17.205Z,12.27
2023-05-05T18:48:48.824Z,10.00
2023-05-05T18:50:20.500Z,5.57
2023-05-05T18:51:53.480Z,6.20
2023-05-05T18:53:25.677Z,4.63
2023-05-05T18:54:57.366Z,6.63
2023-05-05T18:56:29.366Z,6.60
2023-05-05T18:58:01.001Z,9.30
2023-05-05T18:59:32.629Z,7.17
2023-05-05T19:01:04.378Z,5.10
2023-05-05T19:02:36.100Z,9.00
2023-05-05T19:04:18.799Z,12.10
2023-05-05T19:05:58.646Z,10.13
2023-05-05T19:07:35.625Z,5.47
2023-05-05T19:09:07.701Z,6.80
2023-05-05T19:10:39.298Z,5.93
2023-05-05T19:12:10.978Z,5.13
2023-05-05T19:13:42.953Z,8.10
2023-05-05T19:15:14.693Z,5.23
2023-05-05T19:16:46.723Z,5.37
2023-05-05T19:18:18.418Z,6.77
2023-05-05T19:19:50.492Z,6.17
2023-05-05T19:21:22.173Z,5.57
2023-05-05T19:22:53.808Z,5.40
2023-05-05T19:24:25.502Z,4.73
2023-05-05T19:25:57.159Z,6.10
2023-05-05T19:27:28.893Z,5.83
2023-05-05T19:29:00.814Z,7.57
2023-05-05T19:30:32.534Z,7.13
2023-05-05T19:32:04.453Z,7.57
2023-05-05T19:33:36.461Z,17.13
2023-05-05T19:35:10.269Z,7.10
2023-05-05T19:36:42.402Z,6.80
2023-05-05T19:38:14.177Z,5.77
2023-05-05T19:39:45.945Z,6.63
2023-05-05T19:41:18.060Z,6.07
2023-05-05T19:42:49.856Z,5.50
2023-05-05T19:44:22.639Z,8.10
2023-05-05T19:45:54.330Z,5.47
2023-05-05T19:47:26.083Z,5.03
2023-05-05T19:48:57.744Z,6.00
2023-05-05T19:50:30.517Z,6.87
2023-05-05T19:52:02.830Z,8.93
2023-05-05T19:53:35.078Z,8.57
2023-05-05T19:55:07.757Z,12.70
2023-05-05T19:56:40.241Z,16.03
2023-05-05T19:58:12.013Z,11.80
2023-05-05T19:59:43.848Z,12.40
2023-05-05T20:01:15.537Z,7.67
2023-05-05T20:02:48.981Z,7.13
2023-05-05T20:04:21.006Z,11.90
2023-05-05T20:05:52.713Z,11.17
2023-05-05T20:07:24.314Z,7.50
2023-05-05T20:08:56.047Z,6.40
2023-05-05T20:10:27.749Z,7.20
2023-05-05T20:11:59.596Z,6.97
2023-05-05T20:13:31.294Z,7.40
2023-05-05T20:15:03.340Z,7.50
2023-05-05T20:16:35.264Z,6.80
2023-05-05T20:18:07.362Z,7.10
2023-05-05T20:19:39.060Z,9.73
2023-05-05T20:21:10.863Z,9.43
2023-05-05T20:22:42.923Z,9.83
2023-05-05T20:24:14.652Z,9.50
2023-05-05T20:25:46.552Z,9.03
2023-05-05T20:27:18.214Z,10.03
2023-05-05T20:28:50.150Z,7.80
2023-05-05T20:30:21.844Z,12.70
2023-05-05T20:31:53.925Z,6.60
2023-05-05T20:33:25.881Z,6.47
2023-05-05T20:34:57.573Z,7.47
2023-05-05T20:36:29.198Z,6.63
2023-05-05T20:38:03.493Z,8.13
2023-05-05T20:39:35.211Z,7.13
2023-05-05T20:41:06.995Z,6.80