createdAt,value
2019-05-01T00:01:59.762Z,9.18
2019-05-01T00:04:55.163Z,9.18
2019-05-01T00:07:34.052Z,9.15
2019-05-01T00:10:04.015Z,9.15
2019-05-01T00:12:34.376Z,9.20
2019-05-01T00:15:04.430Z,9.18
2019-05-01T00:17:34.513Z,9.11
2019-05-01T00:20:05.169Z,9.11
2019-05-01T00:22:35.486Z,9.09
2019-05-01T00:25:05.968Z,9.06
2019-05-01T00:27:35.993Z,9.09
2019-05-01T00:30:08.141Z,9.07
2019-05-01T00:32:38.061Z,9.07
2019-05-01T00:35:08.037Z,9.10
2019-05-01T00:37:38.137Z,8.98
2019-05-01T00:40:08.040Z,9.05
2019-05-01T00:42:37.865Z,9.05
2019-05-01T00:45:07.910Z,8.87
2019-05-01T00:47:38.102Z,8.87
2019-05-01T00:50:08.041Z,8.92
2019-05-01T00:52:37.880Z,8.92
2019-05-01T00:55:38.485Z,8.84
2019-05-01T00:58:20.773Z,8.92
2019-05-01T01:01:12.708Z,8.96
2019-05-01T01:03:42.776Z,8.87
2019-05-01T01:06:12.754Z,8.88
2019-05-01T01:08:43.170Z,8.85
2019-05-01T01:11:13.027Z,8.85
2019-05-01T01:13:43.467Z,8.95
2019-05-01T01:16:13.651Z,8.95
2019-05-01T01:18:43.581Z,8.85
2019-05-01T01:21:14.246Z,8.85
2019-05-01T01:23:44.372Z,8.88
2019-05-01T01:26:14.495Z,8.83
2019-05-01T01:28:44.548Z,8.65
2019-05-01T01:31:15.297Z,8.65
2019-05-01T01:33:45.049Z,8.78
2019-05-01T01:36:15.446Z,8.78
2019-05-01T01:38:45.622Z,8.72
2019-05-01T01:41:15.742Z,8.83
2019-05-01T01:44:03.052Z,8.84
2019-05-01T01:46:33.957Z,8.81
2019-05-01T01:49:04.106Z,8.75
2019-05-01T01:51:34.242Z,8.75
2019-05-01T01:54:04.103Z,8.79
2019-05-01T01:56:34.315Z,8.79
2019-05-01T01:59:04.827Z,8.87
2019-05-01T02:01:45.766Z,8.87
2019-05-01T02:04:25.925Z,8.85
2019-05-01T02:06:55.941Z,8.88
2019-05-01T02:09:32.115Z,8.87
2019-05-01T02:12:02.206Z,8.82
2019-05-01T02:14:32.213Z,8.71
2019-05-01T02:17:01.994Z,8.71
2019-05-01T02:19:31.932Z,8.55
2019-05-01T02:22:01.960Z,8.64
2019-05-01T02:24:31.765Z,8.64
2019-05-01T02:27:04.535Z,8.54
2019-05-01T02:29:40.122Z,8.54
2019-05-01T02:32:09.814Z,8.51
2019-05-01T02:34:40.078Z,8.49
2019-05-01T02:37:09.912Z,8.49
2019-05-01T02:39:39.833Z,8.47
2019-05-01T02:42:09.646Z,8.42
2019-05-01T02:44:48.031Z,8.36
2019-05-01T02:47:23.711Z,8.35
2019-05-01T02:49:53.818Z,8.29
2019-05-01T02:52:24.396Z,8.33
2019-05-01T02:54:54.873Z,8.33
2019-05-01T02:57:24.569Z,8.32
2019-05-01T02:59:54.376Z,8.26
2019-05-01T03:02:24.932Z,8.26
2019-05-01T03:04:55.274Z,8.35
2019-05-01T03:07:25.491Z,8.11
2019-05-01T03:09:55.475Z,8.13
2019-05-01T03:12:25.320Z,8.13
2019-05-01T03:14:55.265Z,8.13
2019-05-01T03:17:53.146Z,8.04
2019-05-01T03:20:48.206Z,8.04
2019-05-01T03:23:22.860Z,8.04
2019-05-01T03:25:52.651Z,8.01
2019-05-01T03:28:22.768Z,8.01
2019-05-01T03:30:52.698Z,7.99
2019-05-01T03:33:22.311Z,7.99
2019-05-01T03:35:52.276Z,8.11
2019-05-01T03:38:21.956Z,7.81
2019-05-01T03:40:52.120Z,7.80
2019-05-01T03:43:22.022Z,7.92
2019-05-01T03:45:51.937Z,7.93
2019-05-01T03:48:21.594Z,7.97
2019-05-01T03:50:51.361Z,7.97
2019-05-01T03:53:21.684Z,7.91
2019-05-01T03:55:51.359Z,7.84
2019-05-01T03:58:21.368Z,7.77
2019-05-01T04:01:19.297Z,7.65
2019-05-01T04:03:54.878Z,7.65
2019-05-01T04:06:24.834Z,7.58
2019-05-01T04:08:54.762Z,7.42
2019-05-01T04:11:24.656Z,7.70
2019-05-01T04:13:54.629Z,7.74
2019-05-01T04:16:24.399Z,7.60
2019-05-01T04:18:54.198Z,7.60
2019-05-01T04:21:28.225Z,7.46
2019-05-01T04:23:58.021Z,7.70
2019-05-01T04:26:27.840Z,7.46
2019-05-01T04:29:22.552Z,7.46
2019-05-01T04:31:57.141Z,7.58
2019-05-01T04:34:48.980Z,7.57
2019-05-01T04:37:20.399Z,7.52
2019-05-01T04:39:50.255Z,7.56
2019-05-01T04:42:20.424Z,7.56
2019-05-01T04:44:50.509Z,7.74
2019-05-01T04:47:20.122Z,7.73
2019-05-01T04:49:49.752Z,7.73
2019-05-01T04:52:19.717Z,7.83
2019-05-01T04:54:49.507Z,7.83
2019-05-01T04:57:19.384Z,8.05
2019-05-01T04:59:49.273Z,8.02
2019-05-01T05:02:27.225Z,8.05
2019-05-01T05:04:57.115Z,8.18
2019-05-01T05:07:27.679Z,8.18
2019-05-01T05:09:57.823Z,8.34
2019-05-01T05:12:37.133Z,8.34
2019-05-01T05:15:18.628Z,8.39
2019-05-01T05:17:48.348Z,8.50
2019-05-01T05:20:18.069Z,8.50
2019-05-01T05:22:48.217Z,8.55
2019-05-01T05:25:18.076Z,8.69
2019-05-01T05:27:47.878Z,8.65
2019-05-01T05:30:17.940Z,8.65
2019-05-01T05:32:47.743Z,8.54
2019-05-01T05:35:17.418Z,8.54
2019-05-01T05:38:04.735Z,8.59
2019-05-01T05:40:36.074Z,8.63
2019-05-01T05:43:06.050Z,8.63
2019-05-01T05:45:37.805Z,8.47
2019-05-01T05:48:07.587Z,8.53
2019-05-01T05:50:43.242Z,8.53
2019-05-01T05:53:14.445Z,8.39
2019-05-01T05:55:47.842Z,8.55
2019-05-01T05:58:37.127Z,8.61
2019-05-01T06:01:18.467Z,8.50
2019-05-01T06:04:11.687Z,8.37
2019-05-01T06:07:03.992Z,8.37
2019-05-01T06:09:56.133Z,8.53
2019-05-01T06:12:50.815Z,8.66
2019-05-01T06:15:48.858Z,8.44
2019-05-01T06:18:23.014Z,8.53
2019-05-01T06:21:09.427Z,8.75
2019-05-01T06:23:47.018Z,8.73
2019-05-01T06:26:37.807Z,8.73
2019-05-01T06:29:07.899Z,8.99
2019-05-01T06:31:37.981Z,9.08
2019-05-01T06:34:09.991Z,9.12
2019-05-01T06:36:44.321Z,9.11
2019-05-01T06:39:13.463Z,9.09
2019-05-01T06:41:46.477Z,9.32
2019-05-01T06:44:41.772Z,9.32
2019-05-01T06:47:29.293Z,9.54
2019-05-01T06:50:18.467Z,9.70
2019-05-01T06:52:48.291Z,9.72
2019-05-01T06:55:18.129Z,9.82
2019-05-01T06:57:48.003Z,9.82
2019-05-01T07:00:18.598Z,9.75
2019-05-01T07:02:49.806Z,9.81
2019-05-01T07:05:20.798Z,9.94
2019-05-01T07:07:53.195Z,10.09
2019-05-01T07:10:30.682Z,10.17
2019-05-01T07:12:53.890Z,10.36
2019-05-01T07:15:26.915Z,10.39
2019-05-01T07:17:55.212Z,10.39
2019-05-01T07:20:47.288Z,10.65
2019-05-01T07:23:18.985Z,10.65
2019-05-01T07:25:49.037Z,10.81
2019-05-01T07:28:19.475Z,10.81
2019-05-01T07:31:01.100Z,11.07
2019-05-01T07:33:30.966Z,11.14
2019-05-01T07:36:00.909Z,11.16
2019-05-01T07:38:36.439Z,11.16
2019-05-01T07:41:03.759Z,11.51
2019-05-01T07:43:59.818Z,11.51
2019-05-01T07:46:42.053Z,11.87
2019-05-01T07:49:13.064Z,11.87
2019-05-01T07:51:51.129Z,11.75
2019-05-01T07:54:21.370Z,11.99
2019-05-01T07:56:51.450Z,12.00
2019-05-01T07:59:22.774Z,12.13
2019-05-01T08:02:02.366Z,12.09
2019-05-01T08:04:36.292Z,12.19
2019-05-01T08:07:03.803Z,12.15
2019-05-01T08:09:35.710Z,12.33
2019-05-01T08:12:07.236Z,12.57
2019-05-01T08:14:37.126Z,12.57
2019-05-01T08:17:07.010Z,12.69
2019-05-01T08:19:46.230Z,12.88
2019-05-01T08:22:32.138Z,12.97
2019-05-01T08:25:00.032Z,12.97
2019-05-01T08:28:01.207Z,12.97
2019-05-01T08:30:54.001Z,12.97
2019-05-01T08:33:52.436Z,12.81
2019-05-01T08:36:22.185Z,12.43
2019-05-01T08:38:52.069Z,12.30
2019-05-01T08:41:21.993Z,12.26
2019-05-01T08:43:54.103Z,12.26
2019-05-01T08:46:46.756Z,12.36
2019-05-01T08:49:41.751Z,12.36
2019-05-01T08:52:13.679Z,12.38
2019-05-01T08:54:43.144Z,12.84
2019-05-01T08:57:13.684Z,12.84
2019-05-01T08:59:43.535Z,13.06
2019-05-01T09:02:13.453Z,13.06
2019-05-01T09:04:43.073Z,12.91
2019-05-01T09:07:14.601Z,12.91
2019-05-01T09:09:45.666Z,13.17
2019-05-01T09:12:16.405Z,13.17
2019-05-01T09:14:46.773Z,12.99
2019-05-01T09:17:16.665Z,13.02
2019-05-01T09:19:46.856Z,13.07
2019-05-01T09:22:16.622Z,13.10
2019-05-01T09:24:50.033Z,13.45
2019-05-01T09:27:38.812Z,13.45
2019-05-01T09:30:21.984Z,13.51
2019-05-01T09:32:54.107Z,13.49
2019-05-01T09:35:22.345Z,13.60
2019-05-01T09:37:52.171Z,13.75
2019-05-01T09:40:22.002Z,13.75
2019-05-01T09:42:54.637Z,14.04
2019-05-01T09:45:23.493Z,14.04
2019-05-01T09:47:53.482Z,14.20
2019-05-01T09:50:25.952Z,14.31
2019-05-01T09:53:08.843Z,14.31
2019-05-01T09:55:45.384Z,14.47
2019-05-01T09:58:15.167Z,14.54
2019-05-01T10:00:48.751Z,14.89
2019-05-01T10:03:18.119Z,14.65
2019-05-01T10:05:48.409Z,14.93
2019-05-01T10:08:18.594Z,15.22
2019-05-01T10:10:51.373Z,15.17
2019-05-01T10:13:22.386Z,14.75
2019-05-01T10:15:59.282Z,14.75
2019-05-01T10:18:33.603Z,15.20
2019-05-01T10:21:14.155Z,15.40
2019-05-01T10:23:47.049Z,15.66
2019-05-01T10:26:19.117Z,16.01
2019-05-01T10:29:05.600Z,16.01
2019-05-01T10:31:54.344Z,15.87
2019-05-01T10:34:44.452Z,15.87
2019-05-01T10:37:23.697Z,16.11
2019-05-01T10:39:55.317Z,16.11
2019-05-01T10:42:25.293Z,15.90
2019-05-01T10:44:55.544Z,16.54
2019-05-01T10:47:26.669Z,16.54
2019-05-01T10:49:56.638Z,16.25
2019-05-01T10:52:27.609Z,16.25
2019-05-01T10:55:01.451Z,16.36
2019-05-01T10:57:35.080Z,15.85
2019-05-01T11:00:02.520Z,15.94
2019-05-01T11:02:33.682Z,15.88
2019-05-01T11:05:03.804Z,15.88
2019-05-01T11:07:33.777Z,16.46
2019-05-01T11:10:03.933Z,16.74
2019-05-01T11:12:33.631Z,16.54
2019-05-01T11:15:08.361Z,15.89
2019-05-01T11:17:38.559Z,16.55
2019-05-01T11:20:11.893Z,16.48
2019-05-01T11:22:41.721Z,16.24
2019-05-01T11:25:13.426Z,16.34
2019-05-01T11:27:43.199Z,16.48
2019-05-01T11:30:13.355Z,16.48
2019-05-01T11:33:08.197Z,16.97
2019-05-01T11:35:55.056Z,17.21
2019-05-01T11:38:33.998Z,17.43
2019-05-01T11:41:08.428Z,17.33
2019-05-01T11:43:38.839Z,17.28
2019-05-01T11:46:08.388Z,17.28
2019-05-01T11:48:38.410Z,17.87
2019-05-01T11:51:08.263Z,17.87
2019-05-01T11:53:37.984Z,17.97
2019-05-01T11:56:08.063Z,17.80
2019-05-01T11:58:37.776Z,17.90
2019-05-01T12:01:09.887Z,18.02
2019-05-01T12:03:39.662Z,18.02
2019-05-01T12:06:21.864Z,17.90
2019-05-01T12:08:40.665Z,18.06
2019-05-01T12:11:11.677Z,17.92
2019-05-01T12:13:43.819Z,17.92
2019-05-01T12:16:37.728Z,17.96
2019-05-01T12:19:07.375Z,17.76
2019-05-01T12:21:37.619Z,17.70
2019-05-01T12:24:07.459Z,17.70
2019-05-01T12:26:38.103Z,17.98
2019-05-01T12:29:09.094Z,17.98
2019-05-01T12:31:42.420Z,17.76
2019-05-01T12:34:12.076Z,17.95
2019-05-01T12:36:50.319Z,17.95
2019-05-01T12:39:20.283Z,17.87
2019-05-01T12:41:55.405Z,17.34
2019-05-01T12:44:27.181Z,17.66
2019-05-01T12:47:04.892Z,18.18
2019-05-01T12:49:34.851Z,18.18
2019-05-01T12:52:10.710Z,18.79
2019-05-01T12:54:53.238Z,18.79
2019-05-01T12:57:23.663Z,18.92
2019-05-01T13:00:07.581Z,18.91
2019-05-01T13:02:28.311Z,19.08
2019-05-01T13:04:58.715Z,18.85
2019-05-01T13:07:28.998Z,18.85
2019-05-01T13:09:59.015Z,18.32
2019-05-01T13:12:28.883Z,19.04
2019-05-01T13:14:59.212Z,19.37
2019-05-01T13:17:29.135Z,19.37
2019-05-01T13:19:59.195Z,19.44
2019-05-01T13:22:29.122Z,19.20
2019-05-01T13:25:01.600Z,19.20
2019-05-01T13:27:37.946Z,19.05
2019-05-01T13:30:19.215Z,19.11
2019-05-01T13:32:50.770Z,19.05
2019-05-01T13:35:20.821Z,18.95
2019-05-01T13:37:50.523Z,18.95
2019-05-01T13:40:23.001Z,18.97
2019-05-01T13:42:52.834Z,18.97
2019-05-01T13:45:22.740Z,19.27
2019-05-01T13:47:54.449Z,19.18
2019-05-01T13:50:23.895Z,19.18
2019-05-01T13:52:53.728Z,18.93
2019-05-01T13:55:23.704Z,18.93
2019-05-01T13:57:53.289Z,19.17
2019-05-01T14:00:26.425Z,18.83
2019-05-01T14:02:56.169Z,18.83
2019-05-01T14:05:29.674Z,18.87
2019-05-01T14:08:00.119Z,18.87
2019-05-01T14:10:30.148Z,17.97
2019-05-01T14:12:59.877Z,18.31
2019-05-01T14:15:29.755Z,18.31
2019-05-01T14:17:59.616Z,18.78
2019-05-01T14:20:48.025Z,18.78
2019-05-01T14:23:28.915Z,18.77
2019-05-01T14:26:03.665Z,18.90
2019-05-01T14:28:34.297Z,18.90
2019-05-01T14:31:07.670Z,19.24
2019-05-01T14:33:37.507Z,18.45
2019-05-01T14:36:08.995Z,18.45
2019-05-01T14:38:38.647Z,18.67
2019-05-01T14:41:13.907Z,18.57
2019-05-01T14:43:44.015Z,18.57
2019-05-01T14:46:16.592Z,19.16
2019-05-01T14:48:46.176Z,19.27
2019-05-01T14:51:21.437Z,18.51
2019-05-01T14:53:49.244Z,18.51
2019-05-01T14:56:20.027Z,19.01
2019-05-01T14:58:51.348Z,19.19
2019-05-01T15:01:21.379Z,19.19
2019-05-01T15:03:51.339Z,19.30
2019-05-01T15:06:21.167Z,19.32
2019-05-01T15:08:50.789Z,19.01
2019-05-01T15:11:21.142Z,18.92
2019-05-01T15:14:18.808Z,18.92
2019-05-01T15:16:53.665Z,19.33
2019-05-01T15:19:28.200Z,19.33
2019-05-01T15:22:03.924Z,19.51
2019-05-01T15:24:34.153Z,19.33
2019-05-01T15:27:04.346Z,19.22
2019-05-01T15:29:33.980Z,19.22
2019-05-01T15:32:04.549Z,19.63
2019-05-01T15:34:34.422Z,19.15
2019-05-01T15:37:04.322Z,19.15
2019-05-01T15:39:42.315Z,19.39
2019-05-01T15:42:32.669Z,19.13
2019-05-01T15:47:36.997Z,19.04
2019-05-01T15:50:08.739Z,19.69
2019-05-01T15:52:41.036Z,19.69
2019-05-01T15:55:11.094Z,19.45
2019-05-01T15:57:40.672Z,19.90
2019-05-01T16:00:13.856Z,19.90
2019-05-01T16:02:44.125Z,20.13
2019-05-01T16:05:14.287Z,19.99
2019-05-01T16:07:44.254Z,19.99
2019-05-01T16:10:18.563Z,20.15
2019-05-01T16:12:58.262Z,20.15
2019-05-01T16:18:05.197Z,19.46
2019-05-01T16:20:41.403Z,20.18
2019-05-01T16:23:11.356Z,20.30
2019-05-01T16:25:40.864Z,20.39
2019-05-01T16:28:10.528Z,20.66
2019-05-01T16:30:43.426Z,20.48
2019-05-01T16:33:14.231Z,19.95
2019-05-01T16:35:43.856Z,18.91
2019-05-01T16:38:25.271Z,18.65
2019-05-01T16:41:13.170Z,18.76
2019-05-01T16:43:42.691Z,18.76
2019-05-01T16:46:12.458Z,18.81
2019-05-01T16:48:42.148Z,17.83
2019-05-01T16:51:15.099Z,17.83
2019-05-01T16:53:44.691Z,17.66
2019-05-01T16:56:15.146Z,17.40
2019-05-01T16:58:45.191Z,17.40
2019-05-01T17:01:33.764Z,17.38
2019-05-01T17:04:09.212Z,17.33
2019-05-01T17:06:50.545Z,16.81
2019-05-01T17:12:48.724Z,16.76
2019-05-01T17:15:26.599Z,16.53
2019-05-01T17:17:56.438Z,16.53
2019-05-01T17:20:26.614Z,16.51
2019-05-01T17:22:56.247Z,16.07
2019-05-01T17:25:26.245Z,15.69
2019-05-01T17:27:56.666Z,15.64
2019-05-01T17:30:44.761Z,15.62
2019-05-01T17:33:20.799Z,15.21
2019-05-01T17:35:49.245Z,15.51
2019-05-01T17:38:20.741Z,15.80
2019-05-01T17:40:52.262Z,15.51
2019-05-01T17:43:23.225Z,15.51
2019-05-01T17:45:52.931Z,15.55
2019-05-01T17:48:28.920Z,15.55
2019-05-01T17:51:02.280Z,15.19
2019-05-01T17:53:35.801Z,14.84
2019-05-01T17:56:10.233Z,14.83
2019-05-01T17:58:37.054Z,14.63
2019-05-01T18:01:27.938Z,14.55
2019-05-01T18:04:03.206Z,14.55
2019-05-01T18:06:35.671Z,14.58
2019-05-01T18:09:16.904Z,14.34
2019-05-01T18:11:52.079Z,14.26
2019-05-01T18:14:20.626Z,14.26
2019-05-01T18:17:04.361Z,14.45
2019-05-01T18:19:38.384Z,14.45
2019-05-01T18:22:36.977Z,14.31
2019-05-01T18:25:28.129Z,14.28
2019-05-01T18:28:32.363Z,14.28
2019-05-01T18:31:02.468Z,14.23
2019-05-01T18:33:33.131Z,13.93
2019-05-01T18:36:04.395Z,14.02
2019-05-01T18:38:55.401Z,14.02
2019-05-01T18:41:58.757Z,13.80
2019-05-01T18:44:29.080Z,13.63
2019-05-01T18:46:59.063Z,13.46
2019-05-01T18:49:29.558Z,13.46
2019-05-01T18:52:02.031Z,13.33
2019-05-01T18:54:34.980Z,13.02
2019-05-01T18:57:04.763Z,12.71
2019-05-01T18:59:34.627Z,12.68
2019-05-01T19:02:06.217Z,12.78
2019-05-01T19:04:36.586Z,12.54
2019-05-01T19:07:08.013Z,12.72
2019-05-01T19:09:37.792Z,12.54
2019-05-01T19:12:10.127Z,12.60
2019-05-01T19:14:40.110Z,12.57
2019-05-01T19:17:15.934Z,12.53
2019-05-01T19:19:50.692Z,12.53
2019-05-01T19:22:20.447Z,12.30
2019-05-01T19:24:57.013Z,12.30
2019-05-01T19:27:24.420Z,12.24
2019-05-01T19:29:57.919Z,12.28
2019-05-01T19:32:27.765Z,12.28
2019-05-01T19:35:00.420Z,12.16
2019-05-01T19:37:31.032Z,12.16
2019-05-01T19:40:01.557Z,12.11
2019-05-01T19:42:31.770Z,12.12
2019-05-01T19:45:02.498Z,11.98
2019-05-01T19:47:38.410Z,12.15
2019-05-01T19:50:10.117Z,12.05
2019-05-01T19:52:40.268Z,12.15
2019-05-01T19:55:09.968Z,12.15
2019-05-01T19:57:39.783Z,12.09
2019-05-01T20:00:09.834Z,12.04
2019-05-01T20:02:40.141Z,12.04
2019-05-01T20:05:11.472Z,12.00
2019-05-01T20:07:43.943Z,12.00
2019-05-01T20:10:20.926Z,11.93
2019-05-01T20:12:50.720Z,11.89
2019-05-01T20:15:25.198Z,11.87
2019-05-01T20:17:52.793Z,11.82
2019-05-01T20:20:23.884Z,11.82
2019-05-01T20:22:55.345Z,11.70
2019-05-01T20:25:25.582Z,11.67
2019-05-01T20:27:57.411Z,11.67
2019-05-01T20:30:27.142Z,11.67
2019-05-01T20:32:58.215Z,11.67
2019-05-01T20:35:30.170Z,11.67
2019-05-01T20:38:01.131Z,11.56
2019-05-01T20:40:30.914Z,11.50
2019-05-01T20:43:05.913Z,11.45
2019-05-01T20:45:39.817Z,11.42
2019-05-01T20:48:09.999Z,11.33
2019-05-01T20:50:40.079Z,11.26
2019-05-01T20:53:09.939Z,11.26
2019-05-01T20:55:40.812Z,11.19
2019-05-01T20:58:18.023Z,11.19
2019-05-01T21:00:53.438Z,11.09
2019-05-01T21:03:22.235Z,11.00
2019-05-01T21:05:57.762Z,10.97
2019-05-01T21:08:55.917Z,10.89
2019-05-01T21:11:32.047Z,10.84
2019-05-01T21:14:16.778Z,10.84
2019-05-01T21:16:38.085Z,10.82
2019-05-01T21:19:05.605Z,10.68
2019-05-01T21:21:35.637Z,10.65
2019-05-01T21:24:05.639Z,10.54
2019-05-01T21:26:35.438Z,10.54
2019-05-01T21:29:13.864Z,10.47
2019-05-01T21:31:44.070Z,10.47
2019-05-01T21:34:14.685Z,10.44
2019-05-01T21:36:47.748Z,10.56
2019-05-01T21:39:17.972Z,10.56
2019-05-01T21:41:47.643Z,10.45
2019-05-01T21:44:19.222Z,10.35
2019-05-01T21:46:50.153Z,10.41
2019-05-01T21:49:22.911Z,10.39
2019-05-01T21:51:53.078Z,10.37
2019-05-01T21:54:23.189Z,10.37
2019-05-01T21:56:53.378Z,10.40
2019-05-01T21:59:26.267Z,10.36
2019-05-01T22:01:56.532Z,10.33
2019-05-01T22:04:27.795Z,10.22
2019-05-01T22:06:58.071Z,10.22
2019-05-01T22:09:28.821Z,10.29
2019-05-01T22:11:58.602Z,10.30
2019-05-01T22:14:47.245Z,10.30
2019-05-01T22:17:27.303Z,10.24
2019-05-01T22:19:55.935Z,10.16
2019-05-01T22:22:44.173Z,10.16
2019-05-01T22:25:17.313Z,10.17
2019-05-01T22:27:55.303Z,10.21
2019-05-01T22:30:33.080Z,10.22
2019-05-01T22:33:02.911Z,10.10
2019-05-01T22:35:42.583Z,10.10
2019-05-01T22:38:12.362Z,10.17
2019-05-01T22:41:05.064Z,10.17
2019-05-01T22:43:22.772Z,10.05
2019-05-01T22:45:56.393Z,10.05
2019-05-01T22:48:24.432Z,10.05
2019-05-01T22:50:57.102Z,10.05
2019-05-01T22:53:27.110Z,9.96
2019-05-01T22:55:57.390Z,9.96
2019-05-01T22:58:27.938Z,9.70
2019-05-01T23:01:00.738Z,9.61
2019-05-01T23:03:52.246Z,9.56
2019-05-01T23:06:22.503Z,9.56
2019-05-01T23:08:53.004Z,9.58
2019-05-01T23:11:24.804Z,9.50
2019-05-01T23:13:54.486Z,9.50
2019-05-01T23:16:28.711Z,9.45
2019-05-01T23:18:57.280Z,9.34
2019-05-01T23:21:28.650Z,9.36
2019-05-01T23:24:01.905Z,9.37
2019-05-01T23:26:30.136Z,9.37
2019-05-01T23:29:00.504Z,9.33
2019-05-01T23:31:30.686Z,9.22
2019-05-01T23:34:00.466Z,9.20
2019-05-01T23:36:31.371Z,9.23
2019-05-01T23:39:01.073Z,9.23
2019-05-01T23:41:45.312Z,9.28
2019-05-01T23:44:05.360Z,9.28
2019-05-01T23:46:35.492Z,9.21
2019-05-01T23:49:05.105Z,9.10
2019-05-01T23:51:34.881Z,9.10
2019-05-01T23:54:04.627Z,9.20
2019-05-01T23:56:35.021Z,9.24
2019-05-01T23:59:05.959Z,9.30
