createdAt,value
2018-02-14T20:16:36.850Z,0.34
2018-02-14T20:19:05.234Z,0.17
2018-02-14T20:21:33.656Z,0.09
2018-02-14T20:24:02.814Z,-0.02
2018-02-14T20:26:31.187Z,-0.18
2018-02-14T20:28:59.598Z,-0.31
2018-02-14T20:31:28.796Z,-0.44
2018-02-14T20:33:57.973Z,-0.56
2018-02-14T20:36:27.187Z,-0.63
2018-02-14T20:38:55.616Z,-0.72
2018-02-14T20:41:23.981Z,-0.82
2018-02-14T20:43:52.365Z,-0.88
2018-02-14T20:46:20.768Z,-0.93
2018-02-14T20:48:49.151Z,-0.98
2018-02-14T20:51:17.681Z,-1.02
2018-02-14T20:53:46.860Z,-1.01
2018-02-14T20:56:16.045Z,-1.01
2018-02-14T20:58:44.485Z,-1.05
2018-02-14T21:01:12.853Z,-1.05
2018-02-14T21:03:41.281Z,-1.08
2018-02-14T21:06:09.661Z,-1.10
2018-02-14T21:08:38.037Z,-1.13
2018-02-14T21:11:06.434Z,-1.19
2018-02-14T21:13:35.592Z,-1.21
2018-02-14T21:16:03.996Z,-1.22
2018-02-14T21:18:32.401Z,-1.29
2018-02-14T21:21:00.850Z,-1.28
2018-02-14T21:23:29.285Z,-1.32
2018-02-14T21:25:57.737Z,-1.38
2018-02-14T21:28:26.912Z,-1.43
2018-02-14T21:30:55.324Z,-1.46
2018-02-14T21:33:23.761Z,-1.53
2018-02-14T21:35:52.211Z,-1.51
2018-02-14T21:38:20.586Z,-1.56
2018-02-14T21:40:48.993Z,-1.55
2018-02-14T21:43:17.453Z,-1.57
2018-02-14T21:45:45.853Z,-1.57
2018-02-14T21:48:14.262Z,-1.56
2018-02-14T21:50:43.448Z,-1.51
2018-02-14T21:53:11.870Z,-1.50
2018-02-14T21:55:40.262Z,-1.50
2018-02-14T21:58:08.694Z,-1.49
2018-02-14T22:00:37.889Z,-1.47
2018-02-14T22:03:07.113Z,-1.44
2018-02-14T22:05:35.563Z,-1.43
2018-02-14T22:08:04.737Z,-1.40
2018-02-14T22:10:33.233Z,-1.42
2018-02-14T22:13:01.644Z,-1.41
2018-02-14T22:15:30.050Z,-1.41
2018-02-14T22:17:58.529Z,-1.44
2018-02-14T22:20:27.087Z,-1.46
2018-02-14T22:22:55.509Z,-1.48
2018-02-14T22:25:23.954Z,-1.47
2018-02-14T22:27:52.361Z,-1.48
2018-02-14T22:30:20.771Z,-1.52
2018-02-14T22:32:49.261Z,-1.50
2018-02-14T22:35:17.690Z,-1.45
2018-02-14T22:37:46.107Z,-1.48
2018-02-14T22:40:14.537Z,-1.55
2018-02-14T22:42:42.909Z,-1.60
2018-02-14T22:45:11.332Z,-1.57
2018-02-14T22:47:39.710Z,-1.65
2018-02-14T22:50:08.109Z,-1.65
2018-02-14T22:52:36.492Z,-1.69
2018-02-14T22:55:04.891Z,-1.69
2018-02-14T22:57:34.067Z,-1.72
2018-02-14T23:00:02.468Z,-1.78
2018-02-14T23:02:31.653Z,-1.83
2018-02-14T23:05:00.882Z,-1.87
2018-02-14T23:07:29.289Z,-1.88
2018-02-14T23:09:57.676Z,-1.90
2018-02-14T23:12:26.150Z,-1.91
2018-02-14T23:14:54.531Z,-1.93
2018-02-14T23:17:22.990Z,-1.96
2018-02-14T23:19:51.460Z,-1.98
2018-02-14T23:22:19.851Z,-1.98
2018-02-14T23:24:48.225Z,-1.98
2018-02-14T23:27:16.611Z,-2.00
2018-02-14T23:29:45.039Z,-1.97
2018-02-14T23:32:14.180Z,-1.99
2018-02-14T23:34:42.549Z,-1.92
2018-02-14T23:37:10.960Z,-1.90
2018-02-14T23:39:39.340Z,-1.94
2018-02-14T23:42:07.738Z,-1.94
2018-02-14T23:44:36.114Z,-1.92
2018-02-14T23:47:04.518Z,-1.86
2018-02-14T23:49:33.681Z,-1.87
2018-02-14T23:52:02.068Z,-1.87
2018-02-14T23:54:30.506Z,-1.88
2018-02-14T23:56:58.874Z,-1.91
2018-02-14T23:59:27.240Z,-1.95
