createdAt,value
2022-09-03T00:00:03.399Z,2.20
2022-09-03T00:01:13.569Z,2.20
2022-09-03T00:02:22.322Z,2.50
2022-09-03T00:03:28.867Z,2.30
2022-09-03T00:04:39.157Z,2.17
2022-09-03T00:05:46.934Z,2.47
2022-09-03T00:06:54.575Z,2.10
2022-09-03T00:08:02.123Z,2.30
2022-09-03T00:09:09.296Z,2.47
2022-09-03T00:10:16.379Z,2.40
2022-09-03T00:11:20.433Z,2.30
2022-09-03T00:12:27.712Z,2.08
2022-09-03T00:13:33.181Z,1.92
2022-09-03T00:14:37.571Z,2.08
2022-09-03T00:15:40.308Z,2.15
2022-09-03T00:16:48.051Z,2.30
2022-09-03T00:17:54.685Z,2.67
2022-09-03T00:18:58.805Z,2.28
2022-09-03T00:20:05.279Z,2.10
2022-09-03T00:21:12.053Z,2.00
2022-09-03T00:22:17.822Z,2.25
2022-09-03T00:23:22.172Z,2.28
2022-09-03T00:24:28.603Z,2.00
2022-09-03T00:25:38.107Z,2.50
2022-09-03T00:26:45.067Z,2.47
2022-09-03T00:27:51.705Z,2.50
2022-09-03T00:28:59.985Z,2.20
2022-09-03T00:30:04.558Z,2.47
2022-09-03T00:31:11.680Z,2.33
2022-09-03T00:32:17.997Z,2.33
2022-09-03T00:33:30.604Z,2.42
2022-09-03T00:34:36.571Z,2.50
2022-09-03T00:35:44.887Z,2.50
2022-09-03T00:36:46.744Z,2.28
2022-09-03T00:37:48.270Z,2.38
2022-09-03T00:38:49.834Z,2.50
2022-09-03T00:39:51.435Z,2.35
2022-09-03T00:41:03.104Z,2.50
2022-09-03T00:42:21.114Z,2.72
2022-09-03T00:43:35.609Z,2.38
2022-09-03T00:45:02.055Z,2.30
2022-09-03T00:46:13.749Z,2.83
2022-09-03T00:47:21.084Z,2.47
2022-09-03T00:48:27.887Z,2.40
2022-09-03T00:49:41.641Z,2.58
2022-09-03T00:51:00.942Z,2.45
2022-09-03T00:52:13.540Z,2.72
2022-09-03T00:53:23.460Z,2.75
2022-09-03T00:54:31.545Z,2.22
2022-09-03T00:55:42.800Z,2.60
2022-09-03T00:56:51.334Z,2.28
2022-09-03T00:58:04.208Z,2.75
2022-09-03T00:59:19.467Z,2.90
2022-09-03T01:00:21.615Z,2.42
2022-09-03T01:01:30.528Z,2.67
2022-09-03T01:02:45.838Z,2.17
2022-09-03T01:03:56.268Z,2.17
2022-09-03T01:05:07.746Z,2.40
2022-09-03T01:07:31.983Z,2.47
2022-09-03T01:08:51.189Z,2.55
2022-09-03T01:09:59.700Z,2.40
2022-09-03T01:11:15.807Z,2.28
2022-09-03T01:12:27.272Z,2.30
2022-09-03T01:13:33.820Z,2.55
2022-09-03T01:14:47.984Z,2.50
2022-09-03T01:16:02.748Z,2.53
2022-09-03T01:17:12.873Z,2.50
2022-09-03T01:18:23.677Z,2.45
2022-09-03T01:19:48.585Z,2.30
2022-09-03T01:21:02.214Z,2.78
2022-09-03T01:22:22.859Z,2.42
2022-09-03T01:23:56.635Z,2.67
2022-09-03T01:25:14.804Z,2.50
2022-09-03T01:26:29.425Z,2.53
2022-09-03T01:27:41.559Z,2.70
2022-09-03T01:28:56.380Z,2.80
2022-09-03T01:30:04.134Z,2.38
2022-09-03T01:31:16.443Z,2.65
2022-09-03T01:32:25.638Z,2.70
2022-09-03T01:33:34.954Z,3.00
2022-09-03T01:34:48.257Z,2.50
2022-09-03T01:35:55.239Z,2.47
2022-09-03T01:37:08.855Z,2.80
2022-09-03T01:38:23.417Z,2.75
2022-09-03T01:39:33.847Z,2.90
2022-09-03T01:40:46.166Z,2.40
2022-09-03T01:41:58.803Z,2.63
2022-09-03T01:43:15.478Z,2.63
2022-09-03T01:44:26.249Z,2.50
2022-09-03T01:45:51.098Z,2.90
2022-09-03T01:47:15.745Z,2.60
2022-09-03T01:48:32.125Z,2.90
2022-09-03T01:49:40.676Z,2.78
2022-09-03T01:50:51.696Z,2.88
2022-09-03T01:52:02.898Z,2.80
2022-09-03T01:53:10.394Z,2.47
2022-09-03T01:54:33.256Z,2.58
2022-09-03T01:55:46.826Z,2.53
2022-09-03T01:57:34.774Z,2.47
2022-09-03T01:58:41.600Z,2.30
2022-09-03T01:59:51.300Z,2.47
2022-09-03T02:00:59.752Z,2.72
2022-09-03T02:02:04.745Z,2.75
2022-09-03T02:03:07.601Z,2.90
2022-09-03T02:04:19.616Z,2.55
2022-09-03T02:05:23.897Z,2.60
2022-09-03T02:06:25.687Z,3.17
2022-09-03T02:07:32.072Z,2.85
2022-09-03T02:08:33.690Z,2.72
2022-09-03T02:09:35.330Z,2.67
2022-09-03T02:10:42.085Z,2.75
2022-09-03T02:11:46.749Z,2.47
2022-09-03T02:12:53.857Z,3.00
2022-09-03T02:13:57.413Z,2.90
2022-09-03T02:15:01.133Z,2.90
2022-09-03T02:16:11.230Z,3.17
2022-09-03T02:17:13.170Z,2.70
2022-09-03T02:18:18.385Z,3.05
2022-09-03T02:19:19.995Z,3.08
2022-09-03T02:20:25.584Z,2.80
2022-09-03T02:21:32.191Z,3.33
2022-09-03T02:22:34.609Z,3.17
2022-09-03T02:23:38.778Z,2.90
2022-09-03T02:24:40.327Z,2.85
2022-09-03T02:25:48.169Z,2.83
2022-09-03T02:26:49.697Z,2.92
2022-09-03T02:27:51.937Z,3.00
2022-09-03T02:28:54.484Z,2.83
2022-09-03T02:29:56.982Z,2.97
2022-09-03T02:31:00.259Z,3.40
2022-09-03T02:32:02.149Z,3.22
2022-09-03T02:33:03.669Z,2.92
2022-09-03T02:34:05.265Z,3.15
2022-09-03T02:35:07.749Z,3.03
2022-09-03T02:36:12.021Z,3.30
2022-09-03T02:37:14.750Z,3.17
2022-09-03T02:38:18.823Z,3.45
2022-09-03T02:39:20.361Z,3.00
2022-09-03T02:40:21.883Z,2.97
2022-09-03T02:41:23.629Z,3.00
2022-09-03T02:42:25.216Z,3.10
2022-09-03T02:43:34.381Z,3.05
2022-09-03T02:44:41.564Z,3.00
2022-09-03T02:45:47.107Z,3.20
2022-09-03T02:46:54.078Z,3.30
2022-09-03T02:47:59.471Z,3.05
2022-09-03T02:49:01.027Z,3.00
2022-09-03T02:50:02.522Z,2.53
2022-09-03T02:51:13.949Z,3.22
2022-09-03T02:52:16.447Z,2.70
2022-09-03T02:53:17.980Z,2.80
2022-09-03T02:54:21.206Z,2.90
2022-09-03T02:55:22.860Z,3.13
2022-09-03T02:56:24.360Z,3.00
2022-09-03T02:57:27.695Z,3.00
2022-09-03T02:58:29.785Z,3.22
2022-09-03T02:59:31.767Z,3.38
2022-09-03T03:00:33.301Z,3.15
2022-09-03T03:01:36.227Z,3.00
2022-09-03T03:02:39.988Z,3.40
2022-09-03T03:03:41.498Z,3.08
2022-09-03T03:04:43.084Z,3.00
2022-09-03T03:05:48.401Z,3.17
2022-09-03T03:06:49.935Z,3.30
2022-09-03T03:07:51.457Z,3.20
2022-09-03T03:08:53.031Z,3.10
2022-09-03T03:09:54.543Z,3.15
2022-09-03T03:10:57.852Z,2.80
2022-09-03T03:11:59.413Z,3.22
2022-09-03T03:13:01.002Z,2.85
2022-09-03T03:14:02.867Z,2.95
2022-09-03T03:15:05.119Z,3.20
2022-09-03T03:16:06.761Z,3.00
2022-09-03T03:17:08.292Z,3.20
2022-09-03T03:18:11.780Z,3.28
2022-09-03T03:19:13.277Z,3.10
2022-09-03T03:20:14.901Z,2.90
2022-09-03T03:21:18.427Z,3.47
2022-09-03T03:22:19.949Z,3.17
2022-09-03T03:23:21.909Z,2.90
2022-09-03T03:24:23.369Z,2.90
2022-09-03T03:25:24.951Z,2.95
2022-09-03T03:26:26.477Z,2.97
2022-09-03T03:27:29.401Z,3.20
2022-09-03T03:28:30.993Z,3.30
2022-09-03T03:29:32.686Z,3.15
2022-09-03T03:30:37.452Z,3.00
2022-09-03T03:31:38.953Z,2.65
2022-09-03T03:32:40.629Z,2.55
2022-09-03T03:33:43.786Z,3.05
2022-09-03T03:34:45.284Z,3.00
2022-09-03T03:35:46.935Z,3.22
2022-09-03T03:36:48.433Z,3.10
2022-09-03T03:37:50.580Z,2.80
2022-09-03T03:38:53.754Z,3.40
2022-09-03T03:39:55.316Z,3.17
2022-09-03T03:40:56.848Z,3.65
2022-09-03T03:41:58.332Z,3.33
2022-09-03T03:42:59.806Z,3.25
2022-09-03T03:44:03.368Z,3.00
2022-09-03T03:45:06.104Z,3.17
2022-09-03T03:46:08.037Z,3.35
2022-09-03T03:47:09.615Z,3.22
2022-09-03T03:48:11.118Z,3.28
2022-09-03T03:49:13.958Z,3.17
2022-09-03T03:50:15.637Z,3.20
2022-09-03T03:51:17.580Z,3.10
2022-09-03T03:52:19.036Z,3.20
2022-09-03T03:53:20.573Z,3.33
2022-09-03T03:54:22.050Z,3.10
2022-09-03T03:55:23.516Z,3.10
2022-09-03T03:56:28.620Z,3.15
2022-09-03T03:57:31.345Z,3.22
2022-09-03T03:58:34.380Z,3.10
2022-09-03T03:59:35.849Z,3.35
2022-09-03T04:00:37.329Z,3.22
2022-09-03T04:01:38.838Z,3.00
2022-09-03T04:02:40.421Z,3.08
2022-09-03T04:03:42.427Z,3.55
2022-09-03T04:04:45.242Z,3.40
2022-09-03T04:05:55.479Z,3.50
2022-09-03T04:06:56.956Z,3.35
2022-09-03T04:08:01.292Z,3.50
2022-09-03T04:09:02.881Z,3.30
2022-09-03T04:10:05.227Z,3.22
2022-09-03T04:11:08.386Z,3.20
2022-09-03T04:12:09.883Z,3.40
2022-09-03T04:13:11.354Z,3.42
2022-09-03T04:14:12.820Z,3.58
2022-09-03T04:15:14.517Z,3.90
2022-09-03T04:16:18.728Z,3.33
2022-09-03T04:17:25.021Z,4.03
2022-09-03T04:18:26.836Z,3.90
2022-09-03T04:19:28.341Z,3.72
2022-09-03T04:20:31.154Z,3.80
2022-09-03T04:21:32.632Z,3.53
2022-09-03T04:22:34.223Z,3.65
2022-09-03T04:23:37.694Z,3.45
2022-09-03T04:24:39.144Z,3.58
2022-09-03T04:25:40.604Z,3.38
2022-09-03T04:26:42.179Z,3.85
2022-09-03T04:27:43.676Z,3.50
2022-09-03T04:28:45.251Z,3.88
2022-09-03T04:29:46.721Z,3.72
2022-09-03T04:30:49.212Z,3.50
2022-09-03T04:31:50.865Z,3.38
2022-09-03T04:32:52.649Z,3.90
2022-09-03T04:33:54.272Z,4.30
2022-09-03T04:34:55.765Z,3.55
2022-09-03T04:36:08.047Z,3.70
2022-09-03T04:37:09.540Z,3.90
2022-09-03T04:38:11.270Z,4.22
2022-09-03T04:39:12.841Z,3.60
2022-09-03T04:40:14.735Z,4.20
2022-09-03T04:41:18.116Z,3.78
2022-09-03T04:42:19.657Z,4.07
2022-09-03T04:43:21.119Z,3.67
2022-09-03T04:44:22.596Z,3.80
2022-09-03T04:45:24.094Z,4.00
2022-09-03T04:46:27.687Z,3.90
2022-09-03T04:47:29.254Z,4.13
2022-09-03T04:48:31.929Z,3.95
2022-09-03T04:49:33.428Z,3.45
2022-09-03T04:50:34.892Z,3.38
2022-09-03T04:51:37.725Z,3.58
2022-09-03T04:52:40.654Z,3.75
2022-09-03T04:53:44.144Z,3.67
2022-09-03T04:54:45.612Z,3.30
2022-09-03T04:55:47.083Z,3.92
2022-09-03T04:56:48.656Z,4.30
2022-09-03T04:57:50.272Z,4.38
2022-09-03T04:58:55.835Z,3.72
2022-09-03T04:59:57.330Z,4.10
2022-09-03T05:00:58.873Z,3.85
2022-09-03T05:02:00.470Z,4.68
2022-09-03T05:03:02.007Z,4.25
2022-09-03T05:04:04.236Z,4.43
2022-09-03T05:05:05.982Z,4.13
2022-09-03T05:06:07.569Z,4.60
2022-09-03T05:07:10.412Z,4.25
2022-09-03T05:08:11.894Z,4.25
2022-09-03T05:09:13.741Z,4.22
2022-09-03T05:10:15.340Z,3.80
2022-09-03T05:11:17.332Z,3.63
2022-09-03T05:12:18.780Z,3.70
2022-09-03T05:13:20.235Z,3.03
2022-09-03T05:14:21.725Z,3.60
2022-09-03T05:15:23.221Z,3.53
2022-09-03T05:16:25.941Z,3.83
2022-09-03T05:17:28.002Z,3.90
2022-09-03T05:18:29.861Z,3.70
2022-09-03T05:19:31.311Z,3.63
2022-09-03T05:20:32.773Z,3.47
2022-09-03T05:21:35.560Z,3.50
2022-09-03T05:22:38.352Z,3.60
2022-09-03T05:23:41.243Z,3.67
2022-09-03T05:24:42.687Z,3.45
2022-09-03T05:25:44.157Z,3.50
2022-09-03T05:26:45.644Z,3.45
2022-09-03T05:27:47.244Z,3.40
2022-09-03T05:28:52.749Z,3.40
2022-09-03T05:29:54.214Z,3.42
2022-09-03T05:30:59.792Z,3.70
2022-09-03T05:32:01.336Z,4.10
2022-09-03T05:33:02.838Z,4.07
2022-09-03T05:34:05.092Z,4.05
2022-09-03T05:35:08.717Z,4.20
2022-09-03T05:36:12.404Z,4.05
2022-09-03T05:37:13.849Z,3.92
2022-09-03T05:38:16.707Z,4.10
2022-09-03T05:39:18.274Z,3.90
2022-09-03T05:40:19.828Z,4.22
2022-09-03T05:41:22.797Z,4.03
2022-09-03T05:42:24.243Z,3.83
2022-09-03T05:43:25.764Z,4.32
2022-09-03T05:44:27.288Z,4.28
2022-09-03T05:45:28.824Z,4.07
2022-09-03T05:46:32.385Z,4.30
2022-09-03T05:47:34.137Z,4.30
2022-09-03T05:48:37.095Z,4.00
2022-09-03T05:49:38.564Z,4.30
2022-09-03T05:50:40.057Z,4.30
2022-09-03T05:51:41.848Z,4.43
2022-09-03T05:52:43.304Z,4.00
2022-09-03T05:53:47.926Z,3.70
2022-09-03T05:54:49.393Z,3.95
2022-09-03T05:55:55.428Z,4.30
2022-09-03T05:56:56.958Z,3.90
2022-09-03T05:57:58.437Z,3.70
2022-09-03T05:59:02.338Z,3.80
2022-09-03T06:00:04.388Z,4.10
2022-09-03T06:01:10.278Z,4.32
2022-09-03T06:02:12.134Z,4.10
2022-09-03T06:03:13.922Z,4.18
2022-09-03T06:04:16.377Z,4.00
2022-09-03T06:05:17.917Z,4.10
2022-09-03T06:06:20.685Z,3.90
2022-09-03T06:07:22.161Z,4.13
2022-09-03T06:08:23.684Z,4.32
2022-09-03T06:09:26.598Z,4.22
2022-09-03T06:10:34.462Z,4.35
2022-09-03T06:11:41.423Z,4.18
2022-09-03T06:12:43.839Z,4.20
2022-09-03T06:13:45.353Z,4.07
2022-09-03T06:14:46.841Z,4.50
2022-09-03T06:15:48.299Z,4.10
2022-09-03T06:16:50.106Z,3.92
2022-09-03T06:17:51.698Z,4.78
2022-09-03T06:18:53.300Z,4.20
2022-09-03T06:19:54.802Z,4.25
2022-09-03T06:20:57.529Z,4.00
2022-09-03T06:21:59.020Z,4.13
2022-09-03T06:23:00.568Z,4.50
2022-09-03T06:24:03.104Z,4.30
2022-09-03T06:25:06.558Z,4.30
2022-09-03T06:26:09.542Z,4.22
2022-09-03T06:27:12.240Z,4.20
2022-09-03T06:28:13.705Z,4.00
2022-09-03T06:29:15.941Z,4.25
2022-09-03T06:30:17.623Z,4.68
2022-09-03T06:31:19.672Z,4.43
2022-09-03T06:32:21.172Z,4.07
2022-09-03T06:33:22.712Z,4.72
2022-09-03T06:34:24.350Z,4.70
2022-09-03T06:35:25.834Z,8.15
2022-09-03T06:36:28.416Z,8.52
2022-09-03T06:37:29.887Z,6.30
2022-09-03T06:38:33.417Z,4.72
2022-09-03T06:39:34.910Z,4.65
2022-09-03T06:40:37.912Z,4.90
2022-09-03T06:41:39.392Z,4.35
2022-09-03T06:42:41.109Z,4.85
2022-09-03T06:43:48.372Z,4.55
2022-09-03T06:44:49.931Z,4.55
2022-09-03T06:45:56.401Z,4.38
2022-09-03T06:46:57.936Z,4.82
2022-09-03T06:47:59.405Z,4.32
2022-09-03T06:49:00.923Z,4.50
2022-09-03T06:50:02.784Z,4.72
2022-09-03T06:51:06.478Z,4.70
2022-09-03T06:52:07.948Z,4.78
2022-09-03T06:53:09.424Z,4.57
2022-09-03T06:54:12.042Z,4.60
2022-09-03T06:55:13.690Z,4.72
2022-09-03T06:56:18.879Z,5.07
2022-09-03T06:57:20.375Z,4.80
2022-09-03T06:58:22.081Z,5.07
2022-09-03T06:59:23.553Z,4.90
2022-09-03T07:00:25.026Z,4.80
2022-09-03T07:01:28.082Z,5.00
2022-09-03T07:02:29.721Z,4.88
2022-09-03T07:03:31.221Z,5.10
2022-09-03T07:04:32.701Z,5.47
2022-09-03T07:05:34.234Z,5.57
2022-09-03T07:06:37.356Z,5.22
2022-09-03T07:07:38.822Z,5.30
2022-09-03T07:08:40.563Z,5.30
2022-09-03T07:09:45.134Z,5.80
2022-09-03T07:10:49.646Z,6.22
2022-09-03T07:11:52.513Z,5.60
2022-09-03T07:12:54.113Z,5.68
2022-09-03T07:13:56.435Z,6.00
2022-09-03T07:14:57.888Z,6.07
2022-09-03T07:16:02.299Z,6.30
2022-09-03T07:17:03.873Z,6.00
2022-09-03T07:18:05.409Z,6.28
2022-09-03T07:19:07.446Z,5.65
2022-09-03T07:20:09.614Z,6.10
2022-09-03T07:21:13.233Z,5.80
2022-09-03T07:22:16.056Z,6.78
2022-09-03T07:23:17.568Z,6.18
2022-09-03T07:24:19.953Z,5.75
2022-09-03T07:25:21.480Z,6.18
2022-09-03T07:26:24.856Z,5.95
2022-09-03T07:27:27.651Z,5.57
2022-09-03T07:28:30.374Z,6.43
2022-09-03T07:29:31.873Z,6.38
2022-09-03T07:30:33.361Z,6.70
2022-09-03T07:31:37.004Z,6.65
2022-09-03T07:32:38.495Z,6.53
2022-09-03T07:33:40.030Z,6.88
2022-09-03T07:34:41.485Z,7.10
2022-09-03T07:35:43.224Z,7.53
2022-09-03T07:36:46.275Z,7.63
2022-09-03T07:37:50.432Z,7.32
2022-09-03T07:38:55.130Z,6.45
2022-09-03T07:39:56.670Z,7.45
2022-09-03T07:40:58.905Z,7.43
2022-09-03T07:42:00.375Z,7.47
2022-09-03T07:43:03.175Z,7.53
2022-09-03T07:44:05.096Z,7.28
2022-09-03T07:45:08.132Z,7.57
2022-09-03T07:46:10.364Z,8.15
2022-09-03T07:47:11.924Z,7.80
2022-09-03T07:48:13.402Z,7.93
2022-09-03T07:49:14.953Z,7.82
2022-09-03T07:50:16.693Z,11.15
2022-09-03T07:51:19.261Z,9.27
2022-09-03T07:52:21.729Z,8.00
2022-09-03T07:53:23.215Z,7.75
2022-09-03T07:54:24.673Z,9.05
2022-09-03T07:55:26.147Z,10.63
2022-09-03T07:56:28.783Z,9.05
2022-09-03T07:57:30.274Z,8.02
2022-09-03T07:58:34.125Z,10.23
2022-09-03T07:59:35.624Z,8.00
2022-09-03T08:00:37.295Z,7.70
2022-09-03T08:01:41.469Z,7.63
2022-09-03T08:02:46.212Z,8.02
2022-09-03T08:03:49.781Z,7.70
2022-09-03T08:04:51.293Z,7.40
2022-09-03T08:05:52.815Z,7.68
2022-09-03T08:06:54.268Z,7.82
2022-09-03T08:07:55.812Z,7.45
2022-09-03T08:09:02.186Z,7.50
2022-09-03T08:10:07.159Z,8.30
2022-09-03T08:11:10.200Z,8.10
2022-09-03T08:12:11.659Z,7.90
2022-09-03T08:13:13.170Z,8.05
2022-09-03T08:14:15.964Z,7.78
2022-09-03T08:15:17.441Z,6.97
2022-09-03T08:16:18.932Z,7.38
2022-09-03T08:17:20.464Z,7.40
2022-09-03T08:18:22.057Z,7.68
2022-09-03T08:19:23.609Z,7.38
2022-09-03T08:20:25.084Z,7.97
2022-09-03T08:21:27.517Z,7.25
2022-09-03T08:22:29.559Z,6.70
2022-09-03T08:23:31.029Z,8.25
2022-09-03T08:24:32.509Z,7.68
2022-09-03T08:25:34.037Z,7.32
2022-09-03T08:26:37.523Z,7.85
2022-09-03T08:27:39.022Z,6.72
2022-09-03T08:28:40.971Z,6.72
2022-09-03T08:29:43.818Z,6.72
2022-09-03T08:30:45.309Z,6.38
2022-09-03T08:31:46.963Z,7.03
2022-09-03T08:32:48.513Z,6.85
2022-09-03T08:33:51.924Z,8.40
2022-09-03T08:34:53.432Z,9.95
2022-09-03T08:35:54.887Z,5.90
2022-09-03T08:36:56.512Z,6.13
2022-09-03T08:37:58.157Z,5.80
2022-09-03T08:39:02.272Z,5.55
2022-09-03T08:40:04.227Z,5.85
2022-09-03T08:41:09.838Z,5.47
2022-09-03T08:42:24.259Z,6.20
2022-09-03T08:43:26.212Z,5.63
2022-09-03T08:44:30.276Z,5.15
2022-09-03T08:45:36.098Z,5.35
2022-09-03T08:46:46.451Z,4.90
2022-09-03T08:47:51.979Z,4.97
2022-09-03T08:48:55.396Z,5.05
2022-09-03T08:50:00.898Z,5.32
2022-09-03T08:51:03.997Z,4.82
2022-09-03T08:52:13.985Z,5.25
2022-09-03T08:53:21.451Z,4.88
2022-09-03T08:54:29.700Z,5.47
2022-09-03T08:55:34.321Z,6.05
2022-09-03T08:56:40.377Z,5.65
2022-09-03T08:57:45.713Z,5.45
2022-09-03T08:58:47.203Z,6.30
2022-09-03T08:59:53.456Z,6.32
2022-09-03T09:01:00.260Z,5.97
2022-09-03T09:02:14.344Z,6.55
2022-09-03T09:03:42.657Z,5.53
2022-09-03T09:04:58.883Z,6.30
2022-09-03T09:06:08.101Z,8.18
2022-09-03T09:07:14.212Z,9.35
2022-09-03T09:08:24.435Z,8.55
2022-09-03T09:09:34.143Z,5.80
2022-09-03T09:10:44.920Z,5.85
2022-09-03T09:11:57.945Z,5.65
2022-09-03T09:13:09.796Z,5.53
2022-09-03T09:14:20.106Z,5.80
2022-09-03T09:15:32.353Z,5.70
2022-09-03T09:16:45.622Z,5.13
2022-09-03T09:18:01.223Z,6.00
2022-09-03T09:19:13.327Z,5.70
2022-09-03T09:20:23.537Z,5.45
2022-09-03T09:21:28.612Z,5.88
2022-09-03T09:22:35.292Z,5.40
2022-09-03T09:23:42.261Z,5.05
2022-09-03T09:24:46.704Z,5.28
2022-09-03T09:25:50.496Z,4.88
2022-09-03T09:26:58.541Z,4.55
2022-09-03T09:28:02.377Z,4.82
2022-09-03T09:29:09.524Z,4.57
2022-09-03T09:30:14.968Z,4.07
2022-09-03T09:31:17.837Z,3.83
2022-09-03T09:32:21.700Z,3.80
2022-09-03T09:33:24.114Z,3.28
2022-09-03T09:34:25.564Z,3.47
2022-09-03T09:35:27.276Z,3.45
2022-09-03T09:36:28.723Z,3.25
2022-09-03T09:37:30.226Z,3.47
2022-09-03T09:38:36.195Z,3.35
2022-09-03T09:39:37.945Z,3.65
2022-09-03T09:40:44.810Z,3.47
2022-09-03T09:41:57.378Z,3.40
2022-09-03T09:43:10.920Z,3.88
2022-09-03T09:44:20.249Z,3.55
2022-09-03T09:45:23.366Z,3.78
2022-09-03T09:46:30.138Z,3.65
2022-09-03T09:47:38.735Z,4.07
2022-09-03T09:48:49.248Z,3.78
2022-09-03T09:49:54.105Z,4.00
2022-09-03T09:51:04.514Z,3.63
2022-09-03T09:52:09.294Z,4.28
2022-09-03T09:53:12.610Z,4.20
2022-09-03T09:54:15.766Z,3.70
2022-09-03T09:55:19.064Z,4.13
2022-09-03T09:56:22.695Z,4.28
2022-09-03T09:57:25.372Z,4.43
2022-09-03T09:58:28.747Z,4.28
2022-09-03T09:59:31.152Z,3.15
2022-09-03T10:00:32.754Z,3.22
2022-09-03T10:01:36.977Z,3.67
2022-09-03T10:02:45.166Z,3.53
2022-09-03T10:03:51.313Z,3.28
2022-09-03T10:04:53.829Z,2.92
2022-09-03T10:06:02.517Z,3.00
2022-09-03T10:07:07.771Z,2.90
2022-09-03T10:08:19.745Z,2.72
2022-09-03T10:09:31.179Z,2.78
2022-09-03T10:10:36.481Z,2.50
2022-09-03T10:11:41.041Z,2.50
2022-09-03T10:12:46.881Z,2.65
2022-09-03T10:13:49.636Z,2.30
2022-09-03T10:14:56.997Z,2.65
2022-09-03T10:16:03.269Z,2.47
2022-09-03T10:17:11.157Z,2.42
2022-09-03T10:18:23.238Z,2.17
2022-09-03T10:19:37.025Z,2.15
2022-09-03T10:20:45.253Z,1.90
2022-09-03T10:21:53.572Z,2.00
2022-09-03T10:22:57.694Z,2.25
2022-09-03T10:24:11.216Z,1.90
2022-09-03T10:25:15.265Z,3.13
2022-09-03T10:26:20.850Z,3.33
2022-09-03T10:27:22.548Z,2.10
2022-09-03T10:28:27.593Z,2.00
2022-09-03T10:29:29.236Z,2.13
2022-09-03T10:30:40.278Z,2.10
2022-09-03T10:32:03.996Z,2.10
2022-09-03T10:33:11.018Z,2.05
2022-09-03T10:34:18.752Z,1.98
2022-09-03T10:35:29.333Z,1.92
2022-09-03T10:36:37.175Z,2.00
2022-09-03T10:37:43.823Z,1.92
2022-09-03T10:38:51.310Z,2.20
2022-09-03T10:40:10.209Z,1.92
2022-09-03T10:41:27.473Z,1.90
2022-09-03T10:42:37.355Z,2.15
2022-09-03T10:43:58.499Z,1.80
2022-09-03T10:45:08.284Z,1.80
2022-09-03T10:46:14.694Z,1.70
2022-09-03T10:47:31.472Z,1.92
2022-09-03T10:48:47.817Z,1.70
2022-09-03T10:49:58.588Z,1.98
2022-09-03T10:51:05.427Z,1.75
2022-09-03T10:52:13.006Z,1.80
2022-09-03T10:53:30.583Z,1.70
2022-09-03T10:54:46.333Z,1.80
2022-09-03T10:55:56.792Z,1.83
2022-09-03T10:57:08.109Z,1.63
2022-09-03T10:59:39.720Z,1.90
2022-09-03T11:00:51.777Z,1.73
2022-09-03T11:02:03.240Z,1.83
2022-09-03T11:03:35.570Z,1.67
2022-09-03T11:04:44.070Z,1.77
2022-09-03T11:05:58.896Z,2.17
2022-09-03T11:07:03.829Z,2.03
2022-09-03T11:08:10.369Z,2.25
2022-09-03T11:09:17.631Z,2.20
2022-09-03T11:10:24.161Z,2.47
2022-09-03T11:11:37.059Z,2.45
2022-09-03T11:12:43.367Z,2.40
2022-09-03T11:13:50.144Z,2.50
2022-09-03T11:14:57.185Z,2.67
2022-09-03T11:16:03.326Z,2.15
2022-09-03T11:17:12.124Z,2.42
2022-09-03T11:18:19.046Z,2.00
2022-09-03T11:19:27.197Z,2.00
2022-09-03T11:20:29.529Z,2.03
2022-09-03T11:21:35.916Z,2.30
2022-09-03T11:22:38.393Z,2.20
2022-09-03T11:23:43.053Z,2.33
2022-09-03T11:24:49.249Z,2.30
2022-09-03T11:25:54.925Z,2.33
2022-09-03T11:27:05.069Z,2.70
2022-09-03T11:28:20.840Z,2.42
2022-09-03T11:29:33.081Z,2.33
2022-09-03T11:30:46.637Z,2.55
2022-09-03T11:31:59.037Z,2.38
2022-09-03T11:33:07.389Z,2.50
2022-09-03T11:34:14.020Z,2.30
2022-09-03T11:35:27.444Z,2.45
2022-09-03T11:36:33.325Z,2.20
2022-09-03T11:37:52.513Z,2.25
2022-09-03T11:38:54.070Z,2.60
2022-09-03T11:40:04.463Z,2.58
2022-09-03T11:41:12.810Z,2.77
2022-09-03T11:42:30.090Z,2.40
2022-09-03T11:43:32.999Z,2.17
2022-09-03T11:44:36.975Z,2.55
2022-09-03T11:45:46.234Z,2.15
2022-09-03T11:46:55.252Z,2.17
2022-09-03T11:47:56.822Z,2.17
2022-09-03T11:49:11.030Z,2.38
2022-09-03T11:50:21.502Z,2.65
2022-09-03T11:51:39.936Z,3.85
2022-09-03T11:52:41.455Z,2.10
2022-09-03T11:53:54.501Z,2.22
2022-09-03T11:54:56.392Z,3.75
2022-09-03T11:56:01.117Z,5.18
2022-09-03T11:57:09.789Z,2.20
2022-09-03T11:58:18.346Z,2.20
2022-09-03T11:59:24.273Z,2.00
2022-09-03T12:00:25.908Z,2.33
2022-09-03T12:01:28.349Z,1.60
2022-09-03T12:02:31.751Z,1.50
2022-09-03T12:03:43.517Z,1.50
2022-09-03T12:04:52.727Z,1.75
2022-09-03T12:06:17.487Z,2.00
2022-09-03T12:07:44.182Z,0.85
2022-09-03T12:09:05.884Z,1.77
2022-09-03T12:10:30.909Z,1.10
2022-09-03T12:11:52.480Z,1.40
2022-09-03T12:14:13.473Z,1.13
2022-09-03T12:15:32.709Z,1.52
2022-09-03T12:17:03.340Z,1.27
2022-09-03T12:18:08.264Z,1.60
2022-09-03T12:19:18.232Z,1.00
2022-09-03T12:20:19.701Z,1.10
2022-09-03T12:21:21.267Z,1.15
2022-09-03T12:22:25.687Z,1.20
2022-09-03T12:23:30.628Z,0.90
2022-09-03T12:24:34.702Z,1.02
2022-09-03T12:25:43.703Z,1.02
2022-09-03T12:26:45.362Z,0.80
2022-09-03T12:27:46.879Z,1.13
2022-09-03T12:28:50.322Z,1.00
2022-09-03T12:29:56.535Z,1.20
2022-09-03T12:31:07.796Z,1.25
2022-09-03T12:32:13.735Z,1.35
2022-09-03T12:33:17.941Z,1.35
2022-09-03T12:34:20.726Z,1.45
2022-09-03T12:36:48.216Z,0.93
2022-09-03T12:38:09.576Z,0.88
2022-09-03T12:39:16.217Z,0.80
2022-09-03T12:40:20.459Z,0.98
2022-09-03T12:41:27.953Z,0.90
2022-09-03T12:42:31.561Z,1.00
2022-09-03T12:43:41.849Z,0.93
2022-09-03T12:44:45.677Z,0.90
2022-09-03T12:48:33.838Z,1.00
2022-09-03T12:49:37.180Z,0.90
2022-09-03T12:50:42.557Z,1.10
2022-09-03T12:53:00.319Z,1.00
2022-09-03T12:54:05.603Z,0.90
2022-09-03T12:55:19.755Z,0.90
2022-09-03T12:56:22.195Z,0.80
2022-09-03T12:57:28.570Z,0.85
2022-09-03T12:58:36.142Z,1.35
2022-09-03T12:59:39.450Z,5.47
2022-09-03T13:00:47.342Z,1.38
2022-09-03T13:01:52.921Z,0.90
2022-09-03T13:03:00.401Z,0.85
2022-09-03T13:04:05.648Z,0.77
2022-09-03T13:05:14.397Z,0.70
2022-09-03T13:06:20.960Z,1.00
2022-09-03T13:07:29.497Z,0.75
2022-09-03T13:08:33.861Z,0.77
2022-09-03T13:09:37.850Z,0.80
2022-09-03T13:10:42.593Z,0.80
2022-09-03T13:11:44.223Z,0.70
2022-09-03T13:12:51.032Z,0.82
2022-09-03T13:13:56.247Z,0.75
2022-09-03T13:14:57.845Z,0.88
2022-09-03T13:16:47.258Z,0.50
2022-09-03T13:18:10.365Z,0.80
2022-09-03T13:19:19.134Z,0.60
2022-09-03T13:20:30.080Z,0.80
2022-09-03T13:21:41.810Z,0.75
2022-09-03T13:22:56.192Z,0.70
2022-09-03T13:24:15.168Z,0.70
2022-09-03T13:25:24.785Z,0.77
2022-09-03T13:26:38.175Z,0.90
2022-09-03T13:27:51.454Z,0.77
2022-09-03T13:29:21.917Z,0.68
2022-09-03T13:30:31.345Z,0.70
2022-09-03T13:31:36.982Z,0.70
2022-09-03T13:32:53.829Z,0.88
2022-09-03T13:34:01.729Z,4.60
2022-09-03T13:35:10.535Z,0.60
2022-09-03T13:36:16.864Z,1.20
2022-09-03T13:37:27.140Z,0.68
2022-09-03T13:38:37.435Z,0.60
2022-09-03T13:39:44.511Z,0.65
2022-09-03T13:40:51.795Z,0.70
2022-09-03T13:41:58.323Z,0.70
2022-09-03T13:43:05.528Z,0.75
2022-09-03T13:44:15.685Z,0.70
2022-09-03T13:45:28.772Z,0.93
2022-09-03T13:46:35.887Z,0.80
2022-09-03T13:47:43.280Z,1.00
2022-09-03T13:48:45.692Z,0.90
2022-09-03T13:49:54.661Z,1.10
2022-09-03T13:51:07.114Z,1.20
2022-09-03T13:52:16.759Z,1.00
2022-09-03T13:53:26.853Z,1.10
2022-09-03T13:54:48.767Z,0.93
2022-09-03T13:55:54.585Z,1.00
2022-09-03T13:57:01.316Z,0.80
2022-09-03T13:58:08.094Z,0.80
2022-09-03T13:59:18.507Z,0.80
2022-09-03T14:00:27.298Z,0.70
2022-09-03T14:01:45.812Z,0.90
2022-09-03T14:02:52.567Z,1.00
2022-09-03T14:03:57.540Z,1.10
2022-09-03T14:05:06.442Z,1.15
2022-09-03T14:06:18.400Z,0.98
2022-09-03T14:07:25.992Z,0.93
2022-09-03T14:08:34.953Z,0.88
2022-09-03T14:09:49.225Z,0.75
2022-09-03T14:11:04.036Z,1.00
2022-09-03T14:12:18.305Z,0.90
2022-09-03T14:13:37.046Z,0.80
2022-09-03T14:14:51.947Z,0.65
2022-09-03T14:16:00.788Z,0.85
2022-09-03T14:17:10.660Z,0.80
2022-09-03T14:18:22.626Z,0.90
2022-09-03T14:19:41.112Z,1.05
2022-09-03T14:20:47.718Z,0.98
2022-09-03T14:21:55.233Z,0.88
2022-09-03T14:23:03.482Z,0.70
2022-09-03T14:24:10.316Z,0.93
2022-09-03T14:25:16.937Z,1.00
2022-09-03T14:26:38.714Z,0.80
2022-09-03T14:27:42.705Z,0.90
2022-09-03T14:28:48.732Z,0.80
2022-09-03T14:29:54.195Z,0.80
2022-09-03T14:31:05.523Z,1.15
2022-09-03T14:33:28.316Z,1.20
2022-09-03T14:34:41.344Z,3.15
2022-09-03T14:35:58.685Z,1.10
2022-09-03T14:37:08.776Z,1.10
2022-09-03T14:38:38.266Z,1.00
2022-09-03T14:39:50.292Z,1.10
2022-09-03T14:41:03.133Z,1.02
2022-09-03T14:42:31.564Z,1.13
2022-09-03T14:43:55.967Z,1.00
2022-09-03T14:45:13.043Z,1.10
2022-09-03T14:46:31.085Z,1.00
2022-09-03T14:47:47.302Z,1.13
2022-09-03T14:49:17.948Z,1.10
2022-09-03T14:50:35.842Z,1.10
2022-09-03T14:51:59.045Z,0.95