createdAt,value
2023-05-13T00:01:39.225Z,14.25
2023-05-13T00:04:28.642Z,14.13
2023-05-13T00:07:15.910Z,17.45
2023-05-13T00:10:05.552Z,15.40
2023-05-13T00:12:54.982Z,16.45
2023-05-13T00:15:42.400Z,14.77
2023-05-13T00:18:31.030Z,22.83
2023-05-13T00:21:18.888Z,18.05
2023-05-13T00:24:07.020Z,15.38
2023-05-13T00:26:54.625Z,23.20
2023-05-13T00:29:41.803Z,15.13
2023-05-13T00:32:31.811Z,19.45
2023-05-13T00:35:19.083Z,17.55
2023-05-13T00:38:07.214Z,18.67
2023-05-13T00:40:54.563Z,19.95
2023-05-13T00:43:42.062Z,16.77
2023-05-13T00:46:34.781Z,16.20
2023-05-13T00:52:09.252Z,15.98
2023-05-13T00:54:56.440Z,17.02
2023-05-13T00:57:45.164Z,23.65
2023-05-13T01:00:37.534Z,16.52
2023-05-13T01:03:50.556Z,16.08
2023-05-13T01:06:57.978Z,17.65
2023-05-13T01:10:12.192Z,13.88
2023-05-13T01:13:04.185Z,12.77
2023-05-13T01:16:09.750Z,17.13
2023-05-13T01:19:09.704Z,12.80
2023-05-13T01:21:56.933Z,14.88
2023-05-13T01:24:45.829Z,16.17
2023-05-13T01:27:33.165Z,12.65
2023-05-13T01:30:21.236Z,11.15
2023-05-13T01:33:08.909Z,15.27
2023-05-13T01:35:56.928Z,12.90
2023-05-13T01:38:45.007Z,11.98
2023-05-13T01:41:32.620Z,10.57
2023-05-13T01:44:22.233Z,10.95
2023-05-13T01:47:09.476Z,10.50
2023-05-13T01:49:58.721Z,9.82
2023-05-13T01:52:46.280Z,11.57
2023-05-13T01:55:33.464Z,13.15
2023-05-13T01:58:20.809Z,10.27
2023-05-13T02:01:08.108Z,10.45
2023-05-13T02:03:56.990Z,9.80
2023-05-13T02:06:44.275Z,12.02
2023-05-13T02:09:31.492Z,10.88
2023-05-13T02:12:18.649Z,10.63
2023-05-13T02:15:07.479Z,9.23
2023-05-13T02:17:54.860Z,13.02
2023-05-13T02:20:48.081Z,10.88
2023-05-13T02:23:36.011Z,10.75
2023-05-13T02:26:23.329Z,11.48
2023-05-13T02:29:10.589Z,11.32
2023-05-13T02:31:57.799Z,11.20
2023-05-13T02:34:45.105Z,9.70
2023-05-13T02:37:32.265Z,14.80
2023-05-13T02:40:19.689Z,11.32
2023-05-13T02:43:07.861Z,11.98
2023-05-13T02:45:55.044Z,12.75
2023-05-13T02:48:44.593Z,12.77
2023-05-13T02:51:31.756Z,15.63
2023-05-13T02:54:18.953Z,14.23
2023-05-13T02:57:06.535Z,17.13
2023-05-13T02:59:53.667Z,15.32
2023-05-13T03:02:41.221Z,14.85
2023-05-13T03:05:30.973Z,18.98
2023-05-13T03:08:18.187Z,15.98
2023-05-13T03:11:07.615Z,13.18
2023-05-13T03:13:54.768Z,14.38
2023-05-13T03:16:45.271Z,14.45
2023-05-13T03:19:37.659Z,13.38
2023-05-13T03:22:24.900Z,11.65
2023-05-13T03:25:12.290Z,16.73
2023-05-13T03:27:59.944Z,14.50
2023-05-13T03:30:50.119Z,12.48
2023-05-13T03:33:37.861Z,16.95
2023-05-13T03:36:25.560Z,13.35
2023-05-13T03:39:12.702Z,10.95
2023-05-13T03:42:03.271Z,13.63
2023-05-13T03:44:52.956Z,12.75
2023-05-13T03:47:40.273Z,13.40
2023-05-13T03:50:27.541Z,11.45
2023-05-13T03:53:14.764Z,8.80
2023-05-13T03:56:01.985Z,8.98
2023-05-13T03:58:51.350Z,8.82
2023-05-13T04:01:38.597Z,12.02
2023-05-13T04:04:26.061Z,10.43
2023-05-13T04:07:17.008Z,8.65
2023-05-13T04:10:04.613Z,10.15
2023-05-13T04:12:52.000Z,10.57
2023-05-13T04:15:39.420Z,8.15
2023-05-13T04:18:26.580Z,18.00
2023-05-13T04:21:16.843Z,7.43
2023-05-13T04:24:04.243Z,8.70
2023-05-13T04:26:54.439Z,10.70
2023-05-13T04:29:41.744Z,8.40
2023-05-13T04:32:30.258Z,7.55
2023-05-13T04:35:17.542Z,8.55
2023-05-13T04:38:05.853Z,11.85
2023-05-13T04:40:53.151Z,11.13
2023-05-13T04:43:40.517Z,9.73
2023-05-13T04:46:27.725Z,7.15
2023-05-13T04:49:15.062Z,10.13
2023-05-13T04:52:06.037Z,6.57
2023-05-13T04:54:53.374Z,7.13
2023-05-13T04:57:43.570Z,8.48
2023-05-13T05:00:30.949Z,8.68
2023-05-13T05:03:18.245Z,7.20
2023-05-13T05:06:05.498Z,12.02
2023-05-13T05:08:52.758Z,6.82
2023-05-13T05:11:42.142Z,7.68
2023-05-13T05:14:29.407Z,7.07
2023-05-13T05:17:18.879Z,7.18
2023-05-13T05:20:06.608Z,6.47
2023-05-13T05:22:53.878Z,9.15
2023-05-13T05:25:43.500Z,9.68
2023-05-13T05:28:31.187Z,9.68
2023-05-13T05:31:18.621Z,8.43
2023-05-13T05:34:05.882Z,7.20
2023-05-13T05:36:55.003Z,5.57
2023-05-13T05:39:42.333Z,6.40
2023-05-13T05:42:29.518Z,7.30
2023-05-13T05:45:19.704Z,6.90
2023-05-13T05:48:10.528Z,6.53
2023-05-13T05:50:58.138Z,6.25
2023-05-13T05:53:46.263Z,7.30
2023-05-13T05:56:33.500Z,6.82
2023-05-13T05:59:20.978Z,10.15
2023-05-13T06:02:08.912Z,7.68
2023-05-13T06:04:56.189Z,6.22
2023-05-13T06:07:49.799Z,5.72
2023-05-13T06:10:38.625Z,5.95
2023-05-13T06:13:26.258Z,6.07
2023-05-13T06:16:16.431Z,5.22
2023-05-13T06:19:03.967Z,4.97
2023-05-13T06:21:51.336Z,5.35
2023-05-13T06:24:45.174Z,5.20
2023-05-13T06:27:36.453Z,8.77
2023-05-13T06:30:23.884Z,7.30
2023-05-13T06:33:12.858Z,5.93
2023-05-13T06:36:00.252Z,6.47
2023-05-13T06:38:48.200Z,4.63
2023-05-13T06:41:35.791Z,4.78
2023-05-13T06:44:23.446Z,4.85
2023-05-13T06:47:14.877Z,7.38
2023-05-13T06:50:06.353Z,5.00
2023-05-13T06:53:33.300Z,4.82
2023-05-13T06:56:24.072Z,8.35
2023-05-13T06:59:13.202Z,7.80
2023-05-13T07:02:00.666Z,6.65
2023-05-13T07:04:49.446Z,5.22
2023-05-13T07:07:36.757Z,9.30
2023-05-13T07:10:24.250Z,6.72
2023-05-13T07:13:13.197Z,5.53
2023-05-13T07:16:01.094Z,5.25
2023-05-13T07:18:48.476Z,11.63
2023-05-13T07:21:35.792Z,6.00
2023-05-13T07:24:22.975Z,8.52
2023-05-13T07:27:10.561Z,7.07
2023-05-13T07:29:58.253Z,7.20
2023-05-13T07:32:45.697Z,8.02
2023-05-13T07:35:33.294Z,10.02
2023-05-13T07:38:20.706Z,8.82
2023-05-13T07:41:08.257Z,5.63
2023-05-13T07:43:57.816Z,7.93
2023-05-13T07:46:45.243Z,8.35
2023-05-13T07:49:32.862Z,5.38
2023-05-13T07:52:20.304Z,7.55
2023-05-13T07:55:11.917Z,8.60
2023-05-13T07:57:59.262Z,6.28
2023-05-13T08:00:46.630Z,8.25
2023-05-13T08:03:36.856Z,7.18
2023-05-13T08:06:27.333Z,9.38
2023-05-13T08:09:15.290Z,4.57
2023-05-13T08:12:05.017Z,7.65
2023-05-13T08:14:52.351Z,11.18
2023-05-13T08:17:40.769Z,8.95
2023-05-13T08:20:30.153Z,8.85
2023-05-13T08:23:28.317Z,6.38
2023-05-13T08:26:27.013Z,5.80
2023-05-13T08:29:16.063Z,10.40
2023-05-13T08:32:03.853Z,6.75
2023-05-13T08:34:56.544Z,6.93
2023-05-13T08:37:53.540Z,6.53
2023-05-13T08:40:45.873Z,7.45
2023-05-13T08:43:34.224Z,7.50
2023-05-13T08:46:30.463Z,9.10
2023-05-13T08:49:20.754Z,8.20
2023-05-13T08:52:09.061Z,7.60
2023-05-13T08:55:00.248Z,9.52
2023-05-13T08:57:49.435Z,6.63
2023-05-13T09:00:37.294Z,8.55
2023-05-13T09:03:30.779Z,8.20
2023-05-13T09:06:19.002Z,6.20
2023-05-13T09:09:06.676Z,8.05
2023-05-13T09:11:54.398Z,8.77
2023-05-13T09:14:42.353Z,5.85
2023-05-13T09:17:31.022Z,10.02
2023-05-13T09:20:20.200Z,8.38
2023-05-13T09:23:11.628Z,5.88
2023-05-13T09:25:59.164Z,5.88
2023-05-13T09:29:18.216Z,7.20
2023-05-13T09:32:10.005Z,8.00
2023-05-13T09:34:57.318Z,6.03
2023-05-13T09:37:48.404Z,7.95
2023-05-13T09:40:37.949Z,10.07
2023-05-13T09:43:34.541Z,6.45
2023-05-13T09:46:26.042Z,6.22
2023-05-13T09:49:15.173Z,8.80
2023-05-13T09:52:10.134Z,7.53
2023-05-13T09:54:59.228Z,6.57
2023-05-13T09:57:47.496Z,7.25
2023-05-13T10:03:25.456Z,7.32
2023-05-13T10:06:13.825Z,6.78
2023-05-13T10:09:07.235Z,8.18
2023-05-13T10:11:58.989Z,6.55
2023-05-13T10:14:46.833Z,5.90
2023-05-13T10:17:36.966Z,6.15
2023-05-13T10:20:26.891Z,7.03
2023-05-13T10:23:15.966Z,7.63
2023-05-13T10:26:04.152Z,5.05
2023-05-13T10:28:52.861Z,4.93
2023-05-13T10:31:41.112Z,5.97
2023-05-13T10:34:29.580Z,4.72
2023-05-13T10:37:25.874Z,6.45
2023-05-13T10:40:37.085Z,4.75
2023-05-13T10:43:28.942Z,5.60
2023-05-13T10:46:19.285Z,4.85
2023-05-13T10:49:13.814Z,4.80
2023-05-13T10:52:14.366Z,3.85
2023-05-13T10:55:02.794Z,3.63
2023-05-13T10:58:15.281Z,5.38
2023-05-13T11:01:33.747Z,3.90
2023-05-13T11:04:21.675Z,3.58
2023-05-13T11:07:16.813Z,3.72
2023-05-13T11:10:10.143Z,3.95
2023-05-13T11:13:17.990Z,4.03
2023-05-13T11:16:09.145Z,5.25
2023-05-13T11:18:56.606Z,7.95
2023-05-13T11:21:50.751Z,4.38
2023-05-13T11:24:38.944Z,5.28
2023-05-13T11:27:26.227Z,5.60
2023-05-13T11:30:27.736Z,3.65
2023-05-13T11:33:17.005Z,6.30
2023-05-13T11:36:08.779Z,4.05
2023-05-13T11:39:08.446Z,5.90
2023-05-13T11:42:03.932Z,3.92
2023-05-13T11:44:51.927Z,6.75
2023-05-13T11:47:39.236Z,3.95
2023-05-13T11:50:31.003Z,4.45
2023-05-13T11:53:23.934Z,4.80
2023-05-13T11:56:13.117Z,4.03
2023-05-13T11:59:20.740Z,4.07
2023-05-13T12:02:08.184Z,5.05
2023-05-13T12:04:56.328Z,5.97
2023-05-13T12:07:47.915Z,8.20
2023-05-13T12:10:36.078Z,5.53
2023-05-13T12:13:23.393Z,7.28
2023-05-13T12:16:15.963Z,7.35
2023-05-13T12:19:09.498Z,4.68
2023-05-13T12:21:56.892Z,4.93
2023-05-13T12:24:44.407Z,6.32
2023-05-13T12:27:31.987Z,8.02
2023-05-13T12:30:19.683Z,6.40
2023-05-13T12:33:19.279Z,4.53
2023-05-13T12:36:34.048Z,6.15
2023-05-13T12:39:21.418Z,6.32
2023-05-13T12:42:18.746Z,5.43
2023-05-13T12:45:06.769Z,5.03
2023-05-13T12:47:56.714Z,5.72
2023-05-13T12:50:44.128Z,6.10
2023-05-13T12:53:31.347Z,6.35
2023-05-13T12:56:19.284Z,8.90
2023-05-13T12:59:09.278Z,4.75
2023-05-13T13:01:57.568Z,4.75
2023-05-13T13:04:44.733Z,5.25
2023-05-13T13:07:32.001Z,5.00
2023-05-13T13:10:19.946Z,5.95
2023-05-13T13:13:08.928Z,5.45
2023-05-13T13:15:56.356Z,5.50
2023-05-13T13:18:43.690Z,4.40
2023-05-13T13:21:35.531Z,5.88
2023-05-13T13:24:22.740Z,4.67
2023-05-13T13:27:11.985Z,4.80
2023-05-13T13:29:59.255Z,4.43
2023-05-13T13:32:46.552Z,5.65
2023-05-13T13:35:36.061Z,5.63
2023-05-13T13:38:23.384Z,4.63
2023-05-13T13:41:10.713Z,7.22
2023-05-13T13:43:57.842Z,7.03
2023-05-13T13:46:45.018Z,8.30
2023-05-13T13:49:32.257Z,6.88
2023-05-13T13:52:19.767Z,6.55
2023-05-13T13:55:07.688Z,4.70
2023-05-13T13:57:56.114Z,4.68
2023-05-13T14:00:43.333Z,4.25
2023-05-13T14:03:32.535Z,4.10
2023-05-13T14:06:22.586Z,4.05
2023-05-13T14:09:10.724Z,5.10
2023-05-13T14:11:58.137Z,6.43
2023-05-13T14:14:45.284Z,6.45
2023-05-13T14:17:33.571Z,4.18
2023-05-13T14:20:22.376Z,4.95
2023-05-13T14:23:09.890Z,6.38
2023-05-13T14:25:57.086Z,6.28
2023-05-13T14:28:44.848Z,4.95
2023-05-13T14:31:32.126Z,4.93
2023-05-13T14:34:21.720Z,5.22
2023-05-13T14:37:09.439Z,5.45
2023-05-13T14:39:56.895Z,5.53
2023-05-13T14:42:47.017Z,6.03
2023-05-13T14:45:36.861Z,5.88
2023-05-13T14:48:27.389Z,4.80
2023-05-13T14:51:14.734Z,5.20
2023-05-13T14:54:03.840Z,4.25
2023-05-13T14:56:54.385Z,8.95
2023-05-13T14:59:41.591Z,5.03
2023-05-13T15:02:31.306Z,5.50
2023-05-13T15:05:18.901Z,4.82
2023-05-13T15:08:10.162Z,5.40
2023-05-13T15:10:59.009Z,7.45
2023-05-13T15:13:46.209Z,7.05
2023-05-13T15:16:33.581Z,4.75
2023-05-13T15:19:23.381Z,5.57
2023-05-13T15:22:13.092Z,5.20
2023-05-13T15:25:02.649Z,7.13
2023-05-13T15:27:51.520Z,6.95
2023-05-13T15:30:38.711Z,6.32
2023-05-13T15:33:28.642Z,6.97
2023-05-13T15:36:15.806Z,6.60
2023-05-13T15:39:03.053Z,6.35
2023-05-13T15:41:52.810Z,4.90
2023-05-13T15:44:40.139Z,4.85
2023-05-13T15:47:27.935Z,4.88
2023-05-13T15:50:15.516Z,6.35
2023-05-13T15:53:02.689Z,5.68
2023-05-13T15:55:49.918Z,6.20
2023-05-13T15:58:37.241Z,9.13
2023-05-13T16:01:24.475Z,7.30
2023-05-13T16:04:14.741Z,8.32
2023-05-13T16:07:02.309Z,6.38
2023-05-13T16:09:52.017Z,5.68
2023-05-13T16:12:39.241Z,5.70
2023-05-13T16:15:26.581Z,5.53
2023-05-13T16:18:15.252Z,9.57
2023-05-13T16:21:11.161Z,7.25
2023-05-13T16:23:59.724Z,5.45
2023-05-13T16:26:47.284Z,6.47
2023-05-13T16:29:37.022Z,4.82
2023-05-13T16:32:32.375Z,6.30
2023-05-13T16:35:20.651Z,6.78
2023-05-13T16:38:08.409Z,5.43
2023-05-13T16:40:55.593Z,7.20
2023-05-13T16:43:43.302Z,11.93
2023-05-13T16:46:35.560Z,9.73
2023-05-13T16:49:23.243Z,6.97
2023-05-13T16:52:10.544Z,11.82
2023-05-13T16:55:00.046Z,14.63
2023-05-13T16:57:47.332Z,6.90
2023-05-13T17:00:34.549Z,8.18
2023-05-13T17:03:21.902Z,7.80
2023-05-13T17:06:11.780Z,8.70
2023-05-13T17:15:20.180Z,6.47
2023-05-13T17:18:07.448Z,7.03
2023-05-13T17:20:54.961Z,6.10
2023-05-13T17:23:42.289Z,6.18
2023-05-13T17:26:38.227Z,7.40
2023-05-13T17:29:26.055Z,5.63
2023-05-13T17:32:13.605Z,6.57
2023-05-13T17:35:05.473Z,9.25
2023-05-13T17:37:57.830Z,7.38
2023-05-13T17:40:45.146Z,6.28
2023-05-13T17:43:33.137Z,7.25
2023-05-13T17:46:20.775Z,6.68
2023-05-13T17:49:08.145Z,7.13
2023-05-13T17:51:55.803Z,8.80
2023-05-13T17:54:43.052Z,12.70
2023-05-13T17:57:31.950Z,9.15
2023-05-13T18:00:20.763Z,9.95
2023-05-13T18:03:08.253Z,6.70
2023-05-13T18:05:55.774Z,7.18
2023-05-13T18:08:43.158Z,7.63
2023-05-13T18:11:31.213Z,8.88
2023-05-13T18:14:19.052Z,6.95
2023-05-13T18:17:06.347Z,7.57
2023-05-13T18:19:56.080Z,6.47
2023-05-13T18:22:43.453Z,7.03
2023-05-13T18:25:42.460Z,7.97
2023-05-13T18:28:35.894Z,8.70
2023-05-13T18:31:23.553Z,8.95
2023-05-13T18:34:12.012Z,6.43
2023-05-13T18:36:59.490Z,7.43
2023-05-13T18:39:49.391Z,10.05
2023-05-13T18:42:36.670Z,6.95
2023-05-13T18:45:24.059Z,8.30
2023-05-13T18:48:11.621Z,7.95
2023-05-13T18:50:59.287Z,8.98
2023-05-13T18:53:49.208Z,9.30
2023-05-13T18:56:37.146Z,8.77
2023-05-13T18:59:24.380Z,7.63
2023-05-13T19:02:13.201Z,7.20
2023-05-13T19:05:01.341Z,8.10
2023-05-13T19:07:52.967Z,7.65
2023-05-13T19:10:41.126Z,9.07
2023-05-13T19:13:36.265Z,8.25
2023-05-13T19:16:33.738Z,9.23
2023-05-13T19:19:23.680Z,9.75
2023-05-13T19:22:11.122Z,8.40
2023-05-13T19:24:58.386Z,8.25
2023-05-13T19:27:51.174Z,7.32
2023-05-13T19:30:43.329Z,7.55
2023-05-13T19:33:46.204Z,12.90
2023-05-13T19:36:52.987Z,9.02
2023-05-13T19:39:52.200Z,10.05
2023-05-13T19:42:42.064Z,10.35
2023-05-13T19:45:33.018Z,11.10
2023-05-13T19:48:37.439Z,15.60
2023-05-13T19:54:53.707Z,19.52
2023-05-13T19:57:43.191Z,12.05
2023-05-13T20:00:30.652Z,14.48
2023-05-13T20:03:18.365Z,17.60
2023-05-13T20:06:07.111Z,15.43
2023-05-13T20:08:56.762Z,12.20
2023-05-13T20:11:44.346Z,13.18
2023-05-13T20:14:45.821Z,14.23
2023-05-13T20:17:33.149Z,10.27
2023-05-13T20:20:21.579Z,11.35
2023-05-13T20:23:09.338Z,9.80
2023-05-13T20:25:59.863Z,11.90
2023-05-13T20:28:47.936Z,11.73
2023-05-13T20:31:35.395Z,14.93
2023-05-13T20:34:23.777Z,14.57
2023-05-13T20:37:11.287Z,12.95
2023-05-13T20:39:58.938Z,11.57
2023-05-13T20:42:48.374Z,15.57
2023-05-13T20:45:39.309Z,24.35
2023-05-13T20:48:26.845Z,21.45
2023-05-13T20:51:14.252Z,23.83
2023-05-13T20:54:03.717Z,21.60
2023-05-13T20:56:51.020Z,21.52
2023-05-13T20:59:40.633Z,16.27
2023-05-13T21:02:27.919Z,18.25
2023-05-13T21:05:15.229Z,15.35
2023-05-13T21:08:07.081Z,14.38
2023-05-13T21:10:56.645Z,14.60
2023-05-13T21:13:44.987Z,14.52
2023-05-13T21:16:32.422Z,15.18
2023-05-13T21:19:22.804Z,13.52
2023-05-13T21:22:10.589Z,17.10
2023-05-13T21:24:58.280Z,18.67
2023-05-13T21:27:47.760Z,14.90
2023-05-13T21:30:35.031Z,15.95
2023-05-13T21:33:22.542Z,16.77
2023-05-13T21:36:09.874Z,16.00
2023-05-13T21:38:57.760Z,17.63
2023-05-13T21:41:45.480Z,17.75
2023-05-13T21:44:32.720Z,18.15
2023-05-13T21:47:19.949Z,20.00
2023-05-13T21:50:08.558Z,20.23
2023-05-13T21:52:55.879Z,20.70
2023-05-13T21:55:44.741Z,21.27
2023-05-13T21:58:34.676Z,20.80
2023-05-13T22:01:22.264Z,24.42
2023-05-13T22:04:09.542Z,22.13
2023-05-13T22:06:56.964Z,24.23
2023-05-13T22:09:44.281Z,24.52
2023-05-13T22:12:31.675Z,21.00
2023-05-13T22:15:26.604Z,25.25
2023-05-13T22:18:19.381Z,27.00
2023-05-13T22:21:12.300Z,26.35
2023-05-13T22:23:59.617Z,23.58
2023-05-13T22:26:49.258Z,27.20
2023-05-13T22:29:37.052Z,24.52
2023-05-13T22:32:26.645Z,21.10
2023-05-13T22:35:14.327Z,20.67
2023-05-13T22:38:02.219Z,22.35
2023-05-13T22:40:52.050Z,22.20
2023-05-13T22:43:41.739Z,23.58
2023-05-13T22:46:31.274Z,21.77
2023-05-13T22:49:18.567Z,19.30
2023-05-13T22:52:06.436Z,19.88
2023-05-13T22:54:54.011Z,19.55
2023-05-13T22:57:41.320Z,19.00
2023-05-13T23:00:32.192Z,21.77
2023-05-13T23:03:21.574Z,19.27
2023-05-13T23:06:10.285Z,21.95
2023-05-13T23:08:57.760Z,22.42
2023-05-13T23:11:45.321Z,22.35
2023-05-13T23:14:32.529Z,22.10
2023-05-13T23:17:19.726Z,18.45
2023-05-13T23:20:07.607Z,18.70
2023-05-13T23:22:56.357Z,21.45
2023-05-13T23:25:47.530Z,17.50
2023-05-13T23:28:34.868Z,21.55
2023-05-13T23:31:32.962Z,20.23
2023-05-13T23:34:23.271Z,20.92
2023-05-13T23:37:15.581Z,18.55
2023-05-13T23:40:04.479Z,19.52
2023-05-13T23:42:52.939Z,21.25
2023-05-13T23:45:42.717Z,20.35
2023-05-13T23:48:33.148Z,19.23
2023-05-13T23:51:21.011Z,18.55
2023-05-13T23:54:11.106Z,20.67
2023-05-13T23:57:00.794Z,18.80
2023-05-13T23:59:48.465Z,19.77
