createdAt,value
2023-05-14T00:00:44.582Z,101171.53
2023-05-14T00:02:48.272Z,101171.56
2023-05-14T00:04:51.728Z,101179.50
2023-05-14T00:06:55.118Z,101172.50
2023-05-14T00:08:58.627Z,101176.03
2023-05-14T00:11:02.026Z,101144.31
2023-05-14T00:13:06.867Z,101166.47
2023-05-14T00:15:11.001Z,101166.47
2023-05-14T00:17:14.579Z,101164.72
2023-05-14T00:19:18.217Z,101157.59
2023-05-14T00:21:21.717Z,101162.06
2023-05-14T00:23:25.720Z,101162.94
2023-05-14T00:25:29.616Z,101166.41
2023-05-14T00:27:33.010Z,101160.81
2023-05-14T00:29:37.825Z,101154.56
2023-05-14T00:31:41.298Z,101164.22
2023-05-14T00:33:44.713Z,101158.97
2023-05-14T00:35:48.117Z,101160.66
2023-05-14T00:37:51.509Z,101151.94
2023-05-14T00:39:54.944Z,101158.03
2023-05-14T00:41:58.418Z,101154.41
2023-05-14T00:44:01.862Z,101151.22
2023-05-14T00:46:07.845Z,101153.34
2023-05-14T00:48:11.804Z,101144.59
2023-05-14T00:50:19.239Z,101150.16
2023-05-14T00:52:22.881Z,101146.94
2023-05-14T00:54:26.531Z,101148.00
2023-05-14T00:56:30.138Z,101148.03
2023-05-14T00:58:33.688Z,101139.16
2023-05-14T01:00:37.270Z,101138.28
2023-05-14T01:02:42.444Z,101133.88
2023-05-14T01:04:45.945Z,101142.69
2023-05-14T01:07:00.160Z,101138.31
2023-05-14T01:09:09.955Z,101134.69
2023-05-14T01:11:21.507Z,101132.91
2023-05-14T01:13:29.532Z,101129.44
2023-05-14T01:15:35.853Z,101131.25
2023-05-14T01:17:44.488Z,101132.19
2023-05-14T01:19:48.925Z,101129.56
2023-05-14T01:21:53.725Z,101129.50
2023-05-14T01:23:57.326Z,101126.53
2023-05-14T01:26:00.934Z,101127.28
2023-05-14T01:28:13.839Z,101114.97
2023-05-14T01:30:23.114Z,101120.41
2023-05-14T01:32:28.928Z,101121.41
2023-05-14T01:34:33.919Z,101117.06
2023-05-14T01:36:41.490Z,101122.13
2023-05-14T01:38:48.073Z,101120.63
2023-05-14T01:40:51.998Z,101126.06
2023-05-14T01:42:56.469Z,101129.41
2023-05-14T01:45:00.838Z,101126.00
2023-05-14T01:47:04.572Z,101122.53
2023-05-14T01:49:08.134Z,101120.06
2023-05-14T01:51:14.182Z,101116.72
2023-05-14T01:53:18.397Z,101108.03
2023-05-14T01:55:23.777Z,101111.56
2023-05-14T01:57:27.308Z,101108.16
2023-05-14T01:59:30.759Z,101111.66
2023-05-14T02:01:34.313Z,101102.88
2023-05-14T02:03:37.853Z,101107.13
2023-05-14T02:05:41.547Z,101111.47
2023-05-14T02:07:44.988Z,101109.66
2023-05-14T02:09:48.502Z,101101.66
2023-05-14T02:11:53.308Z,101105.03
2023-05-14T02:13:56.686Z,101103.19
2023-05-14T02:16:00.313Z,101098.59
2023-05-14T02:18:03.896Z,101093.34
2023-05-14T02:20:10.130Z,101090.78
2023-05-14T02:22:14.061Z,100989.69
2023-05-14T02:24:17.799Z,101097.75
2023-05-14T02:26:21.443Z,101101.31
2023-05-14T02:28:26.276Z,101100.44
2023-05-14T02:30:30.037Z,101096.84
2023-05-14T02:32:33.597Z,101097.59
2023-05-14T02:34:37.094Z,101093.97
2023-05-14T02:36:40.578Z,101092.19
2023-05-14T02:38:44.019Z,101087.78
2023-05-14T02:40:47.470Z,101088.69
2023-05-14T02:42:50.965Z,101087.84
2023-05-14T02:44:55.774Z,101096.66
2023-05-14T02:46:59.172Z,101096.59
2023-05-14T02:49:03.073Z,101100.03
2023-05-14T02:51:06.578Z,101105.22
2023-05-14T02:53:10.269Z,101105.84
2023-05-14T02:55:13.886Z,101104.53
2023-05-14T02:57:17.327Z,101090.38
2023-05-14T02:59:20.798Z,101100.00
2023-05-14T03:01:26.242Z,101103.63
2023-05-14T03:03:30.566Z,101071.59
2023-05-14T03:05:34.548Z,101110.34
2023-05-14T03:07:38.076Z,101079.69
2023-05-14T03:09:41.490Z,101095.72
2023-05-14T03:11:45.139Z,101104.47
2023-05-14T03:13:48.566Z,101103.56
2023-05-14T03:15:54.886Z,101102.13
2023-05-14T03:18:00.471Z,101095.09
2023-05-14T03:20:04.458Z,101104.81
2023-05-14T03:22:07.886Z,101109.31
2023-05-14T03:24:11.467Z,101100.63
2023-05-14T03:26:14.909Z,101100.63
2023-05-14T03:28:18.325Z,101104.13
2023-05-14T03:30:22.063Z,101103.31
2023-05-14T03:32:26.028Z,101107.84
2023-05-14T03:34:30.838Z,101099.06
2023-05-14T03:36:36.217Z,100986.53
2023-05-14T03:38:39.764Z,101102.34
2023-05-14T03:40:43.232Z,101059.94
2023-05-14T03:42:46.618Z,101102.34
2023-05-14T03:44:51.862Z,100996.16
2023-05-14T03:46:55.803Z,101099.34
2023-05-14T03:48:59.389Z,101102.72
2023-05-14T03:51:04.973Z,101089.72
2023-05-14T03:53:08.408Z,101091.53
2023-05-14T03:55:11.822Z,101088.41
2023-05-14T03:57:15.293Z,101096.56
2023-05-14T03:59:19.117Z,101087.91
2023-05-14T04:01:22.559Z,101091.41
2023-05-14T04:03:27.079Z,101081.94
2023-05-14T04:05:30.680Z,101085.53
2023-05-14T04:07:35.518Z,101087.41
2023-05-14T04:09:38.886Z,101086.72
2023-05-14T04:11:42.335Z,100968.28
2023-05-14T04:13:46.357Z,101087.69
2023-05-14T04:15:50.241Z,101087.56
2023-05-14T04:17:54.193Z,101092.41
2023-05-14T04:19:58.256Z,101093.19
2023-05-14T04:22:06.640Z,101094.25
2023-05-14T04:24:11.479Z,101095.16
2023-05-14T04:26:14.992Z,101094.31
2023-05-14T04:28:18.439Z,101040.31
2023-05-14T04:30:22.359Z,101088.16
2023-05-14T04:32:26.156Z,100980.94
2023-05-14T04:34:29.778Z,101083.69
2023-05-14T04:36:33.177Z,101089.88
2023-05-14T04:38:36.571Z,101087.41
2023-05-14T04:40:42.025Z,101086.19
2023-05-14T04:42:45.417Z,101097.09
2023-05-14T04:44:48.859Z,101091.84
2023-05-14T04:46:52.214Z,101094.69
2023-05-14T04:48:56.424Z,101090.84
2023-05-14T04:50:59.958Z,101087.69
2023-05-14T04:53:03.462Z,101091.28
2023-05-14T04:55:08.349Z,101088.91
2023-05-14T04:57:13.220Z,101082.34
2023-05-14T04:59:17.581Z,101084.59
2023-05-14T05:01:21.028Z,101080.66
2023-05-14T05:03:24.559Z,101079.34
2023-05-14T05:05:28.037Z,101081.88
2023-05-14T05:07:31.478Z,101079.13
2023-05-14T05:09:34.933Z,101080.09
2023-05-14T05:11:38.880Z,101082.56
2023-05-14T05:13:43.697Z,101073.47
2023-05-14T05:15:47.246Z,101085.25
2023-05-14T05:17:50.771Z,101076.63
2023-05-14T05:19:54.199Z,101076.53
2023-05-14T05:21:57.660Z,101079.09
2023-05-14T05:24:03.252Z,101068.00
2023-05-14T05:26:08.693Z,101077.78
2023-05-14T05:28:12.161Z,101082.44
2023-05-14T05:30:17.288Z,101083.34
2023-05-14T05:32:20.826Z,101083.50
2023-05-14T05:34:24.294Z,101087.16
2023-05-14T05:36:28.662Z,101082.00
2023-05-14T05:38:32.178Z,101088.13
2023-05-14T05:40:35.830Z,101091.56
2023-05-14T05:42:39.234Z,101096.00
2023-05-14T05:44:42.621Z,101098.75
2023-05-14T05:46:47.435Z,101093.59
2023-05-14T05:48:51.288Z,101090.22
2023-05-14T05:50:54.964Z,101094.50
2023-05-14T05:52:59.155Z,100991.72
2023-05-14T05:55:02.594Z,101099.66
2023-05-14T05:57:06.478Z,101093.63
2023-05-14T05:59:10.026Z,101099.81
2023-05-14T06:01:13.559Z,101099.06
2023-05-14T06:03:18.705Z,101100.06
2023-05-14T06:05:22.197Z,101103.84
2023-05-14T06:07:25.691Z,101105.94
2023-05-14T06:09:29.082Z,101107.22
2023-05-14T06:11:32.572Z,101103.00
2023-05-14T06:13:36.005Z,101104.59
2023-05-14T06:15:39.499Z,101106.53
2023-05-14T06:17:43.150Z,101099.38
2023-05-14T06:19:48.154Z,100993.09
2023-05-14T06:21:51.872Z,101109.16
2023-05-14T06:23:55.327Z,101108.38
2023-05-14T06:25:58.929Z,101108.50
2023-05-14T06:28:02.349Z,101106.09
2023-05-14T06:30:06.982Z,101095.78
2023-05-14T06:32:10.540Z,101100.38
2023-05-14T06:34:13.994Z,101100.63
2023-05-14T06:36:18.761Z,101102.47
2023-05-14T06:38:22.227Z,101100.56
2023-05-14T06:40:25.817Z,101118.91
2023-05-14T06:42:29.367Z,101106.72
2023-05-14T06:44:34.529Z,101108.44
2023-05-14T06:46:38.112Z,101110.09
2023-05-14T06:48:41.573Z,100973.13
2023-05-14T06:50:45.186Z,101099.03
2023-05-14T06:52:49.974Z,101099.94
2023-05-14T06:54:53.446Z,101098.56
2023-05-14T06:56:57.351Z,101091.03
2023-05-14T06:59:00.813Z,101101.56
2023-05-14T07:01:04.482Z,101098.09
2023-05-14T07:03:07.932Z,101099.09
2023-05-14T07:05:12.106Z,101099.38
2023-05-14T07:07:18.251Z,101095.91
2023-05-14T07:09:23.044Z,101101.13
2023-05-14T07:11:26.531Z,101096.84
2023-05-14T07:13:29.924Z,101098.69
2023-05-14T07:15:33.283Z,101099.06
2023-05-14T07:17:37.740Z,101081.53
2023-05-14T07:19:41.169Z,101074.81
2023-05-14T07:21:44.576Z,101102.00
2023-05-14T07:23:48.089Z,101103.47
2023-05-14T07:25:52.910Z,101094.13
2023-05-14T07:27:56.317Z,101101.19
2023-05-14T07:29:59.685Z,101073.81
2023-05-14T07:32:03.110Z,101091.69
2023-05-14T07:34:06.496Z,101090.06
2023-05-14T07:36:10.202Z,101089.22
2023-05-14T07:38:13.639Z,101086.53
2023-05-14T07:40:17.570Z,101090.16
2023-05-14T07:42:34.527Z,101085.09
2023-05-14T07:44:39.882Z,100993.25
2023-05-14T07:46:43.425Z,101065.88
2023-05-14T07:48:49.803Z,101079.28
2023-05-14T07:50:53.812Z,101079.50
2023-05-14T07:52:57.235Z,101087.47
2023-05-14T07:55:01.327Z,101078.06
2023-05-14T07:57:05.084Z,101072.13
2023-05-14T07:59:11.110Z,101073.97
2023-05-14T08:01:14.500Z,101078.41
2023-05-14T08:03:18.107Z,101081.97
2023-05-14T08:05:21.597Z,101056.38
2023-05-14T08:07:25.560Z,100992.47
2023-05-14T08:09:29.093Z,101080.94
2023-05-14T08:11:32.623Z,101087.13
2023-05-14T08:13:36.143Z,101084.75
2023-05-14T08:15:41.055Z,101082.28
2023-05-14T08:17:44.526Z,101092.00
2023-05-14T08:19:48.033Z,101094.63
2023-05-14T08:21:51.707Z,101086.06
2023-05-14T08:23:55.182Z,101087.09
2023-05-14T08:25:59.285Z,101094.22
2023-05-14T08:28:02.925Z,101086.41
2023-05-14T08:30:07.649Z,101089.94
2023-05-14T08:32:22.778Z,101090.06
2023-05-14T08:34:27.969Z,101070.72
2023-05-14T08:36:31.620Z,101081.28
2023-05-14T08:38:35.025Z,101092.66
2023-05-14T08:40:38.567Z,101079.50
2023-05-14T08:42:44.775Z,101086.59
2023-05-14T08:44:50.136Z,101082.22
2023-05-14T08:46:55.749Z,101082.34
2023-05-14T08:49:10.618Z,101076.19
2023-05-14T08:51:14.216Z,101077.16
2023-05-14T08:53:19.841Z,101069.31
2023-05-14T08:55:23.629Z,101063.22
2023-05-14T08:57:27.615Z,101045.63
2023-05-14T08:59:31.126Z,101060.69
2023-05-14T09:01:34.964Z,101065.94
2023-05-14T09:03:39.111Z,100983.00
2023-05-14T09:05:44.406Z,101072.13
2023-05-14T09:07:48.099Z,101070.41
2023-05-14T09:09:52.294Z,101036.97
2023-05-14T09:11:56.129Z,100970.88
2023-05-14T09:13:59.553Z,101062.56
2023-05-14T09:16:03.827Z,101062.59
2023-05-14T09:18:07.871Z,101066.13
2023-05-14T09:20:13.998Z,101062.59
2023-05-14T09:22:20.889Z,101061.75
2023-05-14T09:24:25.934Z,101060.06
2023-05-14T09:26:33.291Z,101054.78
2023-05-14T09:28:41.598Z,101060.06
2023-05-14T09:30:51.619Z,100959.59
2023-05-14T09:32:55.946Z,101053.00
2023-05-14T09:34:59.454Z,101045.97
2023-05-14T09:37:06.110Z,100952.59
2023-05-14T09:39:11.117Z,101045.97
2023-05-14T09:41:14.764Z,101053.00
2023-05-14T09:43:18.463Z,101050.38
2023-05-14T09:45:22.033Z,101048.63
2023-05-14T09:47:25.811Z,101037.16
2023-05-14T09:49:29.600Z,101040.69
2023-05-14T09:51:33.105Z,101043.31
2023-05-14T09:53:37.009Z,101035.38
2023-05-14T09:55:41.954Z,101042.44
2023-05-14T09:57:45.514Z,101038.84
2023-05-14T09:59:49.003Z,101030.94
2023-05-14T10:01:53.414Z,101044.94
2023-05-14T10:03:57.480Z,101050.19
2023-05-14T10:06:05.525Z,101038.59
2023-05-14T10:08:14.195Z,101027.22
2023-05-14T10:10:20.951Z,101036.91
2023-05-14T10:12:29.632Z,101022.66
2023-05-14T10:14:39.920Z,101019.03
2023-05-14T10:16:47.740Z,101023.31
2023-05-14T10:18:57.301Z,101033.84
2023-05-14T10:21:06.630Z,101017.13
2023-05-14T10:23:10.362Z,101019.66
2023-05-14T10:25:14.433Z,100988.09
2023-05-14T10:27:18.195Z,101013.59
2023-05-14T10:29:34.399Z,101006.59
2023-05-14T10:31:51.597Z,101010.03
2023-05-14T10:33:55.248Z,101010.78
2023-05-14T10:36:02.156Z,101008.03
2023-05-14T10:38:09.285Z,100985.94
2023-05-14T10:40:13.698Z,100998.91
2023-05-14T10:42:19.929Z,100997.75
2023-05-14T10:44:24.857Z,100998.91
2023-05-14T10:46:28.420Z,100990.09
2023-05-14T10:48:32.078Z,100990.22
2023-05-14T10:50:35.731Z,100988.47
2023-05-14T10:52:39.124Z,100985.78
2023-05-14T10:54:49.945Z,100965.53
2023-05-14T10:56:53.962Z,100982.28
2023-05-14T10:58:59.601Z,100977.00
2023-05-14T11:01:06.082Z,100976.13
2023-05-14T11:03:09.861Z,100966.44
2023-05-14T11:05:15.724Z,100972.72
2023-05-14T11:07:24.649Z,100970.06
2023-05-14T11:09:28.644Z,100977.13
2023-05-14T11:11:32.394Z,100964.72
2023-05-14T11:13:36.458Z,100971.00
2023-05-14T11:15:47.029Z,100972.00
2023-05-14T11:17:52.804Z,100967.63
2023-05-14T11:19:57.009Z,100963.22
2023-05-14T11:22:01.439Z,100962.25
2023-05-14T11:24:05.620Z,100957.03
2023-05-14T11:26:09.173Z,100963.06
2023-05-14T11:28:13.128Z,100957.34
2023-05-14T11:30:17.806Z,100964.91
2023-05-14T11:32:21.429Z,100954.81
2023-05-14T11:34:26.473Z,100942.75
2023-05-14T11:36:29.995Z,100947.03
2023-05-14T11:38:33.491Z,100940.47
2023-05-14T11:40:36.999Z,100858.56
2023-05-14T11:42:40.642Z,100938.88
2023-05-14T11:44:44.926Z,100941.81
2023-05-14T11:46:55.862Z,100931.47
2023-05-14T11:48:59.288Z,100925.63
2023-05-14T11:51:05.878Z,100919.81
2023-05-14T11:53:09.379Z,100916.75
2023-05-14T11:55:13.843Z,100921.59
2023-05-14T11:57:19.156Z,100867.38
2023-05-14T11:59:23.296Z,100913.97
2023-05-14T12:01:28.505Z,100917.06
2023-05-14T12:03:32.210Z,100914.69
2023-05-14T12:05:38.862Z,100917.53
2023-05-14T12:07:46.042Z,100926.53
2023-05-14T12:09:50.868Z,100917.84
2023-05-14T12:11:54.357Z,100915.91
2023-05-14T12:13:57.933Z,100914.81
2023-05-14T12:16:03.161Z,100919.03
2023-05-14T12:18:20.588Z,100914.56
2023-05-14T12:20:28.573Z,100914.50
2023-05-14T12:22:32.077Z,100909.19
2023-05-14T12:24:36.975Z,100916.28
2023-05-14T12:26:41.326Z,100905.13
2023-05-14T12:28:49.021Z,100911.31
2023-05-14T12:30:57.989Z,100905.13
2023-05-14T12:33:01.497Z,100907.06
2023-05-14T12:35:05.402Z,100872.31
2023-05-14T12:37:08.800Z,100899.16
2023-05-14T12:39:12.826Z,100894.78
2023-05-14T12:41:17.679Z,100898.94
2023-05-14T12:43:21.326Z,100892.16
2023-05-14T12:45:24.991Z,100830.38
2023-05-14T12:47:28.940Z,100887.69
2023-05-14T12:49:32.495Z,100887.44
2023-05-14T12:51:35.913Z,100883.97
2023-05-14T12:53:39.414Z,100883.66
2023-05-14T12:55:43.054Z,100885.91
2023-05-14T12:57:47.833Z,100866.97
2023-05-14T12:59:51.175Z,100873.16
2023-05-14T13:01:54.706Z,100876.34
2023-05-14T13:03:58.769Z,100874.84
2023-05-14T13:06:02.376Z,100880.66
2023-05-14T13:08:05.886Z,100870.78
2023-05-14T13:10:10.377Z,100885.09
2023-05-14T13:12:13.853Z,100871.13
2023-05-14T13:14:20.169Z,100865.84
2023-05-14T13:16:23.822Z,100871.63
2023-05-14T13:18:27.500Z,100861.38
2023-05-14T13:20:31.201Z,100870.50
2023-05-14T13:22:34.641Z,100865.41
2023-05-14T13:24:38.240Z,100863.41
2023-05-14T13:26:41.575Z,100863.44
2023-05-14T13:28:46.138Z,100861.63
2023-05-14T13:33:17.684Z,100863.59
2023-05-14T13:35:21.051Z,100848.78
2023-05-14T13:37:25.584Z,100854.31
2023-05-14T13:39:28.913Z,100855.84
2023-05-14T13:41:34.903Z,100851.25
2023-05-14T13:43:38.418Z,100843.50
2023-05-14T13:45:41.763Z,100844.44
2023-05-14T13:47:45.435Z,100849.94
2023-05-14T13:49:50.289Z,100843.50
2023-05-14T13:51:53.570Z,100839.50
2023-05-14T13:53:56.969Z,100839.75
2023-05-14T13:56:01.711Z,100836.16
2023-05-14T13:58:05.951Z,100833.97
2023-05-14T14:00:11.079Z,100832.16
2023-05-14T14:02:14.602Z,100830.13
2023-05-14T14:04:18.150Z,100803.78
2023-05-14T14:06:22.871Z,100835.13
2023-05-14T14:08:26.351Z,100838.06
2023-05-14T14:10:29.985Z,100797.59
2023-05-14T14:12:33.380Z,100812.91
2023-05-14T14:14:36.737Z,100811.78
2023-05-14T14:16:40.203Z,100790.72
2023-05-14T14:18:43.891Z,100814.22
2023-05-14T14:20:47.295Z,100793.03
2023-05-14T14:22:51.984Z,100805.13
2023-05-14T14:24:55.353Z,100802.81
2023-05-14T14:26:58.709Z,100811.25
2023-05-14T14:29:03.045Z,100790.81
2023-05-14T14:31:06.425Z,100705.25
2023-05-14T14:33:09.806Z,100795.16
2023-05-14T14:35:15.361Z,100801.88
2023-05-14T14:37:20.045Z,100802.19
2023-05-14T14:39:26.523Z,100776.69
2023-05-14T14:41:29.832Z,100792.56
2023-05-14T14:43:33.154Z,100796.63
2023-05-14T14:45:36.537Z,100786.25
2023-05-14T14:47:44.777Z,100786.09
2023-05-14T14:49:48.213Z,100781.19
2023-05-14T14:51:51.612Z,100779.53
2023-05-14T14:53:54.909Z,100778.09
2023-05-14T14:56:00.484Z,100778.44
2023-05-14T14:58:03.885Z,100778.47
2023-05-14T15:00:09.274Z,100754.53
2023-05-14T15:02:12.757Z,100776.22
2023-05-14T15:04:16.211Z,100775.47
2023-05-14T15:06:19.537Z,100770.13
2023-05-14T15:08:26.925Z,100775.88
2023-05-14T15:10:31.472Z,100774.88
2023-05-14T15:12:36.241Z,100777.03
2023-05-14T15:14:39.528Z,100774.31
2023-05-14T15:16:43.177Z,100780.19
2023-05-14T15:18:46.606Z,100774.84
2023-05-14T15:20:50.602Z,100776.41
2023-05-14T15:22:54.114Z,100777.31
2023-05-14T15:24:57.409Z,100777.19
2023-05-14T15:27:00.758Z,100773.41
2023-05-14T15:29:06.040Z,100772.44
2023-05-14T15:31:09.511Z,100734.63
2023-05-14T15:33:17.783Z,100733.28
2023-05-14T15:35:21.526Z,100776.06
2023-05-14T15:37:25.480Z,100767.28
2023-05-14T15:39:30.130Z,100766.47
2023-05-14T15:41:34.409Z,100768.94
2023-05-14T15:43:37.901Z,100766.00
2023-05-14T15:45:42.573Z,100764.69
2023-05-14T15:47:46.112Z,100755.00
2023-05-14T15:49:49.530Z,100759.34
2023-05-14T15:51:53.072Z,100748.63
2023-05-14T15:53:56.509Z,100745.88
2023-05-14T15:55:59.898Z,100752.75
2023-05-14T15:58:03.316Z,100743.63
2023-05-14T16:00:10.654Z,100754.31
2023-05-14T16:02:16.244Z,100751.22
2023-05-14T16:04:19.597Z,100749.59
2023-05-14T16:06:22.944Z,100744.41
2023-05-14T16:08:26.408Z,100751.69
2023-05-14T16:10:29.718Z,100750.88
2023-05-14T16:12:33.055Z,100750.91
2023-05-14T16:14:36.818Z,100734.59
2023-05-14T16:16:40.403Z,100752.41
2023-05-14T16:18:45.260Z,100753.94
2023-05-14T16:20:48.651Z,100747.66
2023-05-14T16:22:51.959Z,100754.75
2023-05-14T16:24:55.425Z,100752.31
2023-05-14T16:26:59.967Z,100750.47
2023-05-14T16:29:03.341Z,100721.28
2023-05-14T16:31:06.751Z,100744.69
2023-05-14T16:33:10.091Z,100745.47
2023-05-14T16:35:14.946Z,100743.81
2023-05-14T16:37:19.838Z,100707.97
2023-05-14T16:39:23.202Z,100738.38
2023-05-14T16:41:26.608Z,100740.94
2023-05-14T16:43:29.934Z,100747.03
2023-05-14T16:45:34.840Z,100745.06
2023-05-14T16:47:38.360Z,100743.94
2023-05-14T16:49:41.777Z,100751.00
2023-05-14T16:51:46.751Z,100750.88
2023-05-14T16:53:51.270Z,100694.88
2023-05-14T16:55:55.510Z,100720.47
2023-05-14T16:57:58.964Z,100745.06
2023-05-14T17:00:05.955Z,100747.06
2023-05-14T17:02:09.354Z,100748.22
2023-05-14T17:04:12.826Z,100755.47
2023-05-14T17:06:16.330Z,100754.63
2023-05-14T17:08:21.029Z,100748.63
2023-05-14T17:10:25.455Z,100753.31
2023-05-14T17:12:28.841Z,100749.09
2023-05-14T17:14:32.193Z,100746.47
2023-05-14T17:16:35.583Z,100751.88
2023-05-14T17:18:39.945Z,100746.75
2023-05-14T17:20:43.325Z,100751.34
2023-05-14T17:22:46.622Z,100751.34
2023-05-14T17:24:51.557Z,100753.09
2023-05-14T17:26:54.899Z,100748.63
2023-05-14T17:28:58.215Z,100754.00
2023-05-14T17:31:02.113Z,100755.84
2023-05-14T17:33:05.578Z,100756.00
2023-05-14T17:35:10.318Z,100707.72
2023-05-14T17:37:13.684Z,100756.66
2023-05-14T17:39:17.027Z,100750.56
2023-05-14T17:41:21.774Z,100754.41
2023-05-14T17:43:25.066Z,100758.94
2023-05-14T17:45:39.411Z,100764.31
2023-05-14T17:47:46.401Z,100760.72
2023-05-14T17:49:50.849Z,100731.00
2023-05-14T17:51:55.885Z,100731.88
2023-05-14T17:53:59.419Z,100758.13
2023-05-14T17:56:02.935Z,100759.81
2023-05-14T17:58:07.644Z,100768.69
2023-05-14T18:00:12.155Z,100770.44
2023-05-14T18:02:15.454Z,100772.16
2023-05-14T18:04:18.815Z,100770.44
2023-05-14T18:06:22.104Z,100773.19
2023-05-14T18:08:25.538Z,100773.28
2023-05-14T18:10:29.939Z,100766.19
2023-05-14T18:12:33.248Z,100773.31
2023-05-14T18:14:37.985Z,100766.34
2023-05-14T18:16:41.503Z,100769.91
2023-05-14T18:18:45.636Z,100770.88
2023-05-14T18:20:49.481Z,100771.94
2023-05-14T18:22:53.060Z,100767.66
2023-05-14T18:24:56.517Z,100765.03
2023-05-14T18:27:00.422Z,100775.72
2023-05-14T18:29:03.771Z,100777.63
2023-05-14T18:31:08.586Z,100774.19
2023-05-14T18:33:12.038Z,100777.78
2023-05-14T18:35:15.441Z,100771.72
2023-05-14T18:37:18.784Z,100779.69
2023-05-14T18:39:22.153Z,100769.19
2023-05-14T18:41:25.534Z,100771.03
2023-05-14T18:43:28.841Z,100782.63
2023-05-14T18:45:32.214Z,100775.63
2023-05-14T18:47:37.306Z,100772.19
2023-05-14T18:49:42.152Z,100779.28
2023-05-14T18:51:45.776Z,100774.00
2023-05-14T18:53:49.129Z,100784.75
2023-05-14T18:55:52.575Z,100786.63
2023-05-14T18:57:56.106Z,100781.38
2023-05-14T19:00:01.106Z,100782.38
2023-05-14T19:02:04.654Z,100783.41
2023-05-14T19:04:09.785Z,100790.59
2023-05-14T19:06:13.168Z,100794.28
2023-05-14T19:08:16.924Z,100788.22
2023-05-14T19:10:20.410Z,100793.63
2023-05-14T19:12:23.873Z,100704.41
2023-05-14T19:14:27.152Z,100801.91
2023-05-14T19:16:30.928Z,100775.66
2023-05-14T19:18:34.505Z,100766.13
2023-05-14T19:20:39.311Z,100801.19
2023-05-14T19:22:42.651Z,100803.84
2023-05-14T19:24:46.568Z,100803.94
2023-05-14T19:26:50.077Z,100799.53
2023-05-14T19:28:58.301Z,100805.63
2023-05-14T19:31:02.273Z,100801.16
2023-05-14T19:33:05.829Z,100803.00
2023-05-14T19:35:09.849Z,100797.84
2023-05-14T19:37:14.532Z,100804.06
2023-05-14T19:39:18.003Z,100803.16
2023-05-14T19:41:21.573Z,100705.78
2023-05-14T19:43:25.425Z,100800.63
2023-05-14T19:45:28.898Z,100798.88
2023-05-14T19:47:32.388Z,100799.81
2023-05-14T19:49:35.986Z,100802.47
2023-05-14T19:51:39.448Z,100801.63
2023-05-14T19:53:44.257Z,100799.91
2023-05-14T19:55:47.641Z,100793.88
2023-05-14T19:57:50.956Z,100796.56
2023-05-14T19:59:54.312Z,100802.81
2023-05-14T20:01:57.665Z,100802.88
2023-05-14T20:04:01.054Z,100797.50
2023-05-14T20:06:04.932Z,100807.13
2023-05-14T20:08:09.170Z,100799.03
2023-05-14T20:10:14.101Z,100801.63
2023-05-14T20:12:17.909Z,100702.50
2023-05-14T20:14:21.288Z,100811.28
2023-05-14T20:16:24.796Z,100809.50
2023-05-14T20:18:28.533Z,100812.00
2023-05-14T20:20:33.419Z,100803.91
2023-05-14T20:22:38.303Z,100808.22
2023-05-14T20:24:41.751Z,100811.72
2023-05-14T20:26:46.469Z,100808.13
2023-05-14T20:28:50.389Z,100810.78
2023-05-14T20:30:54.736Z,100810.19
2023-05-14T20:32:58.395Z,100802.47
2023-05-14T20:35:02.317Z,100799.84
2023-05-14T20:37:06.724Z,100803.41
2023-05-14T20:39:10.958Z,100802.63
2023-05-14T20:41:15.048Z,100806.38
2023-05-14T20:43:19.804Z,100805.50
2023-05-14T20:45:23.497Z,100788.00
2023-05-14T20:47:30.384Z,100808.25
2023-05-14T20:49:33.832Z,100789.03
2023-05-14T20:51:37.249Z,100805.78
2023-05-14T20:53:40.607Z,100809.34
2023-05-14T20:55:44.749Z,100812.06
2023-05-14T20:57:49.526Z,100808.56
2023-05-14T20:59:54.281Z,100810.38
2023-05-14T21:01:58.133Z,100805.97
2023-05-14T21:04:01.522Z,100796.34
2023-05-14T21:06:05.147Z,100798.13
2023-05-14T21:08:08.787Z,100800.78
2023-05-14T21:10:12.500Z,100788.44
2023-05-14T21:12:15.893Z,100785.88
2023-05-14T21:14:19.255Z,100792.91
2023-05-14T21:16:24.217Z,100787.69
2023-05-14T21:18:30.713Z,100787.72
2023-05-14T21:20:34.186Z,100790.38
2023-05-14T21:22:37.613Z,100787.72
2023-05-14T21:24:40.968Z,100785.91
2023-05-14T21:26:44.375Z,100705.91
2023-05-14T21:28:47.751Z,100777.00
2023-05-14T21:30:52.882Z,100784.91
2023-05-14T21:32:57.624Z,100785.72
2023-05-14T21:35:00.989Z,100780.41
2023-05-14T21:37:04.537Z,100783.94
2023-05-14T21:39:07.919Z,100789.19
2023-05-14T21:41:11.204Z,100782.16
2023-05-14T21:43:14.575Z,100779.50
2023-05-14T21:45:18.107Z,100785.66
2023-05-14T21:47:21.610Z,100783.06
2023-05-14T21:49:26.346Z,100785.75
2023-05-14T21:51:29.788Z,100777.81
2023-05-14T21:53:33.180Z,100779.63
2023-05-14T21:55:37.024Z,100747.94
2023-05-14T21:57:40.519Z,100786.56
2023-05-14T21:59:43.835Z,100780.41
2023-05-14T22:02:05.491Z,100773.41
2023-05-14T22:04:10.106Z,100777.72
2023-05-14T22:06:14.828Z,100778.59
2023-05-14T22:08:18.233Z,100783.84
2023-05-14T22:10:21.617Z,100772.38
2023-05-14T22:12:25.178Z,100766.22
2023-05-14T22:14:28.741Z,100769.72
2023-05-14T22:16:32.485Z,100777.63
2023-05-14T22:18:36.112Z,100732.00
2023-05-14T22:20:39.922Z,100747.78
2023-05-14T22:22:44.564Z,100765.34
2023-05-14T22:24:48.010Z,100761.03
2023-05-14T22:26:51.679Z,100762.81
2023-05-14T22:28:56.883Z,100763.75
2023-05-14T22:31:00.790Z,100758.50
2023-05-14T22:33:04.335Z,100753.22
2023-05-14T22:35:08.192Z,100756.75
2023-05-14T22:37:11.475Z,100755.94
2023-05-14T22:39:16.708Z,100754.34
2023-05-14T22:41:20.162Z,100754.41
2023-05-14T22:43:23.457Z,100750.88
2023-05-14T22:45:27.081Z,100757.94
2023-05-14T22:47:30.771Z,100741.16
2023-05-14T22:49:34.187Z,100738.47
2023-05-14T22:51:38.619Z,100735.00
2023-05-14T22:53:42.289Z,100730.63
2023-05-14T22:55:46.988Z,100730.63
2023-05-14T22:57:50.358Z,100726.25
2023-05-14T22:59:53.776Z,100735.06
2023-05-14T23:01:57.124Z,100723.59
2023-05-14T23:04:00.585Z,100720.97
2023-05-14T23:06:04.009Z,100724.53
2023-05-14T23:08:07.450Z,100717.47
2023-05-14T23:10:12.119Z,100718.44
2023-05-14T23:12:16.871Z,100712.28
2023-05-14T23:14:20.174Z,100710.53
2023-05-14T23:16:23.576Z,100708.81
2023-05-14T23:18:27.151Z,100710.59
2023-05-14T23:20:30.758Z,100715.81
2023-05-14T23:22:34.189Z,100626.25
2023-05-14T23:24:37.497Z,100702.69
2023-05-14T23:26:40.886Z,100702.66
2023-05-14T23:28:47.236Z,100707.09
2023-05-14T23:30:50.691Z,100700.94
2023-05-14T23:32:54.642Z,100698.34
2023-05-14T23:34:58.096Z,100716.81
2023-05-14T23:37:01.662Z,100711.53
2023-05-14T23:39:05.439Z,100715.97
2023-05-14T23:41:08.833Z,100705.41