createdAt,value
2023-01-17T12:24:49.968Z,944.13
2023-01-17T12:25:50.038Z,944.22
2023-01-17T12:26:50.210Z,944.20
2023-01-17T12:27:50.053Z,944.14
2023-01-17T12:28:50.244Z,944.22
2023-01-17T12:29:49.799Z,944.25
2023-01-17T12:30:49.728Z,944.21
2023-01-17T12:31:49.706Z,944.19
2023-01-17T12:32:49.707Z,944.24
2023-01-17T12:33:49.681Z,944.34
2023-01-17T12:34:49.697Z,944.21
2023-01-17T12:35:49.645Z,944.36
2023-01-17T12:36:49.769Z,944.32
2023-01-17T12:38:03.801Z,944.23
2023-01-17T12:38:49.642Z,944.26
2023-01-17T12:39:49.644Z,944.34
2023-01-17T12:40:49.625Z,944.30
2023-01-17T12:41:49.616Z,944.37
2023-01-17T12:42:49.561Z,944.35
2023-01-17T12:43:49.572Z,944.37
2023-01-17T12:44:49.582Z,944.39
2023-01-17T12:45:49.531Z,944.37
2023-01-17T12:46:49.589Z,944.37
2023-01-17T12:47:49.498Z,944.35
2023-01-17T12:48:49.534Z,944.35
2023-01-17T12:49:49.520Z,944.34
2023-01-17T12:50:49.502Z,944.33
2023-01-17T12:51:49.497Z,944.30
2023-01-17T12:52:49.528Z,944.33
2023-01-17T12:53:49.451Z,944.37
2023-01-17T12:54:49.484Z,944.34
2023-01-17T12:55:49.469Z,944.32
2023-01-17T12:56:49.492Z,944.29
2023-01-17T12:57:49.423Z,944.30
2023-01-17T12:58:49.373Z,944.36
2023-01-17T12:59:49.415Z,944.32
2023-01-17T13:00:49.470Z,944.31
2023-01-17T13:01:49.455Z,944.33
2023-01-17T13:02:49.387Z,944.34
2023-01-17T13:03:49.520Z,944.34
2023-01-17T13:04:58.395Z,944.39
2023-01-17T13:05:49.285Z,944.30
2023-01-17T13:06:49.315Z,944.22
2023-01-17T13:07:49.264Z,944.30
2023-01-17T13:08:49.253Z,944.35
2023-01-17T13:09:50.144Z,944.31
2023-01-17T13:10:49.227Z,944.35
2023-01-17T13:11:49.211Z,944.22
2023-01-17T13:12:49.237Z,944.25
2023-01-17T13:13:49.190Z,944.24
2023-01-17T13:14:49.185Z,944.28
2023-01-17T13:15:49.270Z,944.22
2023-01-17T13:16:49.154Z,944.20
2023-01-17T13:17:49.186Z,944.21
2023-01-17T13:18:49.148Z,944.11
2023-01-17T13:19:49.119Z,944.11
2023-01-17T13:20:49.116Z,944.13
2023-01-17T13:21:49.105Z,944.11
2023-01-17T13:22:50.770Z,944.11
2023-01-17T13:23:49.069Z,944.06
2023-01-17T13:24:49.063Z,944.07
2023-01-17T13:25:49.077Z,943.98
2023-01-17T13:26:49.053Z,944.02
2023-01-17T13:27:49.028Z,943.95
2023-01-17T13:28:49.030Z,943.91
2023-01-17T13:29:49.007Z,943.97
2023-01-17T13:30:49.065Z,943.90
2023-01-17T13:31:49.004Z,943.89
2023-01-17T13:32:48.958Z,943.83
2023-01-17T13:33:48.975Z,943.88
2023-01-17T13:34:48.944Z,943.80
2023-01-17T13:35:48.951Z,943.75
2023-01-17T13:36:48.990Z,943.74
2023-01-17T13:37:48.893Z,943.78
2023-01-17T13:38:48.904Z,943.79
2023-01-17T13:39:48.887Z,943.73
2023-01-17T13:40:48.863Z,943.69
2023-01-17T13:41:48.840Z,943.73
2023-01-17T13:42:48.888Z,943.68
2023-01-17T13:43:48.915Z,943.69
2023-01-17T13:44:48.901Z,943.67
2023-01-17T13:45:48.812Z,943.62
2023-01-17T13:46:49.094Z,943.56
2023-01-17T13:47:48.838Z,943.59
2023-01-17T13:48:48.767Z,943.52
2023-01-17T13:49:48.829Z,943.63
2023-01-17T13:50:48.754Z,943.62
2023-01-17T13:51:48.730Z,943.53
2023-01-17T13:52:48.723Z,943.49
2023-01-17T13:53:48.718Z,943.47
2023-01-17T13:54:48.770Z,943.49
2023-01-17T13:55:48.783Z,943.53
2023-01-17T13:56:48.860Z,943.47
2023-01-17T13:57:48.684Z,943.48
2023-01-17T13:58:50.765Z,943.52
2023-01-17T13:59:49.768Z,943.45
2023-01-17T14:00:50.946Z,943.45
2023-01-17T14:01:49.918Z,943.39
2023-01-17T14:02:53.703Z,943.47
2023-01-17T14:03:49.736Z,943.47
2023-01-17T14:04:49.894Z,943.48
2023-01-17T14:05:49.725Z,943.46
2023-01-17T14:06:49.702Z,943.50
2023-01-17T14:07:49.699Z,943.54
2023-01-17T14:08:49.715Z,943.46
2023-01-17T14:09:50.172Z,943.46
2023-01-17T14:10:49.732Z,943.46
2023-01-17T14:11:49.680Z,943.43
2023-01-17T14:12:49.601Z,943.44
2023-01-17T14:13:49.610Z,943.39
2023-01-17T14:14:49.612Z,943.47
2023-01-17T14:15:49.616Z,943.45
2023-01-17T14:16:49.605Z,943.44
2023-01-17T14:17:49.575Z,943.42
2023-01-17T14:18:49.771Z,943.49
2023-01-17T14:19:49.527Z,943.52
2023-01-17T14:20:49.546Z,943.45
2023-01-17T14:21:49.548Z,943.45
2023-01-17T14:22:49.712Z,943.48
2023-01-17T14:23:50.270Z,943.43
2023-01-17T14:24:50.290Z,943.36
2023-01-17T14:25:49.478Z,943.43
2023-01-17T14:26:49.488Z,943.41
2023-01-17T14:27:49.513Z,943.33
2023-01-17T14:28:50.099Z,943.35
2023-01-17T14:29:49.465Z,943.29
2023-01-17T14:30:49.443Z,943.35
2023-01-17T14:31:49.504Z,943.44
2023-01-17T14:32:49.408Z,943.45
2023-01-17T14:33:49.384Z,943.38
2023-01-17T14:34:49.360Z,943.38
2023-01-17T14:35:49.369Z,943.45
2023-01-17T14:36:49.357Z,943.45
2023-01-17T14:37:49.337Z,943.38
2023-01-17T14:38:49.322Z,943.42
2023-01-17T14:39:49.326Z,943.41
2023-01-17T14:40:49.306Z,943.39
2023-01-17T14:41:49.331Z,943.46
2023-01-17T14:42:49.258Z,943.45
2023-01-17T14:43:49.274Z,943.42
2023-01-17T14:44:49.213Z,943.41
2023-01-17T14:45:49.260Z,943.43
2023-01-17T14:46:49.244Z,943.39
2023-01-17T14:47:49.214Z,943.37
2023-01-17T14:48:49.242Z,943.31
2023-01-17T14:49:49.182Z,943.38
2023-01-17T14:50:49.245Z,943.39
2023-01-17T14:51:49.175Z,943.36
2023-01-17T14:52:49.166Z,943.40
2023-01-17T14:53:49.154Z,943.38
2023-01-17T14:54:49.146Z,943.39
2023-01-17T14:55:49.154Z,943.43
2023-01-17T14:56:49.102Z,943.47
2023-01-17T14:57:49.095Z,943.38
2023-01-17T14:58:49.060Z,943.35
2023-01-17T14:59:49.092Z,943.46
2023-01-17T15:00:49.166Z,943.45
2023-01-17T15:02:05.761Z,943.50
2023-01-17T15:02:50.222Z,943.49
2023-01-17T15:03:49.065Z,943.41
2023-01-17T15:04:49.021Z,943.40
2023-01-17T15:05:48.993Z,943.44
2023-01-17T15:06:49.010Z,943.49
2023-01-17T15:07:48.959Z,943.45
2023-01-17T15:08:48.974Z,943.51
2023-01-17T15:09:48.955Z,943.51
2023-01-17T15:10:48.934Z,943.59
2023-01-17T15:11:49.039Z,943.63
2023-01-17T15:12:48.923Z,943.67
2023-01-17T15:13:48.929Z,943.68
2023-01-17T15:14:48.875Z,943.68
2023-01-17T15:15:48.921Z,943.73
2023-01-17T15:16:48.916Z,943.74
2023-01-17T15:17:48.892Z,943.72
2023-01-17T15:18:48.881Z,943.71
2023-01-17T15:19:48.816Z,943.83
2023-01-17T15:20:48.828Z,943.73
2023-01-17T15:21:48.802Z,943.75
2023-01-17T15:22:48.834Z,943.81
2023-01-17T15:23:48.788Z,943.85
2023-01-17T15:24:48.800Z,943.77
2023-01-17T15:25:48.761Z,943.85
2023-01-17T15:26:48.737Z,943.87
2023-01-17T15:27:48.810Z,943.85
2023-01-17T15:28:48.705Z,943.92
2023-01-17T15:29:48.757Z,943.90
2023-01-17T15:30:51.344Z,943.90
2023-01-17T15:31:48.824Z,943.92
2023-01-17T15:32:48.677Z,943.87
2023-01-17T15:33:48.741Z,943.96
2023-01-17T15:34:48.723Z,943.96
2023-01-17T15:35:49.952Z,943.97
2023-01-17T15:39:41.199Z,944.04
2023-01-17T15:40:41.682Z,944.05
2023-01-17T15:41:40.332Z,944.06
2023-01-17T15:42:40.284Z,943.97
2023-01-17T15:43:40.393Z,944.00
2023-01-17T15:44:48.050Z,944.03
2023-01-17T15:45:40.287Z,944.05
2023-01-17T15:46:40.241Z,944.09
2023-01-17T15:47:40.268Z,944.06
2023-01-17T15:48:40.256Z,944.09
2023-01-17T15:49:40.282Z,944.04
2023-01-17T15:50:40.269Z,944.05
2023-01-17T15:51:40.270Z,944.04
2023-01-17T15:52:40.192Z,944.05
2023-01-17T15:53:40.398Z,943.99
2023-01-17T15:54:40.230Z,944.05
2023-01-17T15:55:41.007Z,944.07
2023-01-17T15:56:40.130Z,944.09
2023-01-17T15:57:40.420Z,944.11
2023-01-17T15:58:40.160Z,944.16
2023-01-17T15:59:40.223Z,944.20
2023-01-17T16:00:40.139Z,944.21
2023-01-17T16:01:40.287Z,944.24
2023-01-17T16:02:42.607Z,944.24
2023-01-17T16:03:40.116Z,944.24
