createdAt,value
2023-04-28T00:02:10.077Z,78.30
2023-04-28T00:07:12.284Z,77.30
2023-04-28T00:12:15.898Z,75.30
2023-04-28T00:17:18.038Z,75.40
2023-04-28T00:22:20.261Z,75.00
2023-04-28T00:27:23.946Z,75.30
2023-04-28T00:32:26.190Z,75.50
2023-04-28T00:37:28.316Z,79.80
2023-04-28T00:42:31.956Z,76.40
2023-04-28T00:47:35.065Z,80.40
2023-04-28T00:52:38.565Z,81.20
2023-04-28T00:57:42.374Z,81.10
2023-04-28T01:02:44.633Z,78.70
2023-04-28T01:07:46.833Z,76.90
2023-04-28T01:12:50.361Z,78.90
2023-04-28T01:17:53.677Z,78.20
2023-04-28T01:22:55.823Z,79.20
2023-04-28T01:28:00.210Z,78.10
2023-04-28T01:33:02.562Z,78.40
2023-04-28T01:38:04.688Z,77.50
2023-04-28T01:43:08.666Z,78.70
2023-04-28T01:48:10.929Z,79.90
2023-04-28T01:53:13.087Z,77.80
2023-04-28T01:58:16.762Z,79.70
2023-04-28T02:03:19.025Z,79.20
2023-04-28T02:08:21.415Z,78.40
2023-04-28T02:13:25.080Z,78.00
2023-04-28T02:18:27.225Z,79.50
2023-04-28T02:23:29.358Z,77.20
2023-04-28T02:28:32.993Z,79.30
2023-04-28T02:33:35.915Z,78.20
2023-04-28T02:38:38.250Z,78.60
2023-04-28T02:43:41.820Z,78.80
2023-04-28T02:48:43.965Z,79.90
2023-04-28T02:53:46.106Z,77.40
2023-04-28T02:58:49.591Z,76.70
2023-04-28T03:03:51.957Z,76.90
2023-04-28T03:08:54.424Z,76.40
2023-04-28T03:13:57.939Z,78.40
2023-04-28T03:19:00.218Z,78.30
2023-04-28T03:24:03.498Z,78.10
2023-04-28T03:29:09.299Z,77.80
2023-04-28T03:34:11.507Z,78.20
2023-04-28T03:39:13.657Z,80.10
2023-04-28T03:44:17.488Z,79.20
2023-04-28T03:49:20.047Z,79.90
2023-04-28T03:54:22.324Z,83.00
2023-04-28T03:59:25.805Z,82.50
2023-04-28T04:04:28.373Z,83.10
2023-04-28T04:09:30.826Z,82.30
2023-04-28T04:14:34.398Z,82.70
2023-04-28T04:19:36.455Z,81.00
2023-04-28T04:24:38.994Z,81.00
2023-04-28T04:29:42.496Z,81.50
2023-04-28T04:34:44.599Z,81.70
2023-04-28T04:39:46.759Z,83.00
2023-04-28T04:44:50.311Z,82.80
2023-04-28T04:49:53.492Z,81.70
2023-04-28T04:54:55.623Z,82.70
2023-04-28T04:59:59.205Z,82.10
2023-04-28T05:05:12.269Z,81.70
2023-04-28T05:10:21.950Z,81.70
2023-04-28T05:15:25.550Z,83.50
2023-04-28T05:20:27.728Z,82.50
2023-04-28T05:25:29.889Z,83.10
2023-04-28T05:30:33.558Z,82.70
2023-04-28T05:35:35.781Z,82.60
2023-04-28T05:40:38.077Z,81.80
2023-04-28T05:45:41.706Z,81.70
2023-04-28T05:50:43.962Z,80.70
2023-04-28T05:55:46.247Z,80.00
2023-04-28T06:00:50.418Z,79.60
2023-04-28T06:05:52.681Z,79.00
2023-04-28T06:10:54.856Z,78.60
2023-04-28T06:15:58.972Z,78.40
2023-04-28T06:21:01.375Z,77.80
2023-04-28T06:26:03.652Z,77.30
2023-04-28T06:31:07.436Z,76.90
2023-04-28T06:36:10.896Z,76.80
2023-04-28T06:41:15.817Z,76.60
2023-04-28T06:46:20.703Z,76.40
2023-04-28T06:51:22.881Z,75.60
2023-04-28T06:56:25.405Z,76.20
2023-04-28T07:01:30.382Z,74.60
2023-04-28T07:06:32.636Z,74.40
2023-04-28T07:11:34.930Z,74.60
2023-04-28T07:16:38.874Z,72.60
2023-04-28T07:21:41.092Z,72.20
2023-04-28T07:26:43.622Z,71.30
2023-04-28T07:31:47.148Z,72.50
2023-04-28T07:36:49.450Z,72.40
2023-04-28T07:41:51.689Z,72.90
2023-04-28T07:46:55.475Z,73.20
2023-04-28T07:51:57.769Z,70.40
2023-04-28T07:56:59.995Z,69.10
2023-04-28T08:02:03.571Z,70.50
2023-04-28T08:07:06.048Z,71.20
2023-04-28T08:12:08.258Z,69.80
2023-04-28T08:17:12.489Z,70.40
2023-04-28T08:22:14.762Z,69.20
2023-04-28T08:27:16.994Z,69.50
2023-04-28T08:32:20.681Z,69.00
2023-04-28T08:37:22.884Z,68.80
2023-04-28T08:42:25.462Z,69.50
2023-04-28T08:47:35.420Z,69.30
2023-04-28T08:52:37.976Z,69.30
2023-04-28T08:57:44.458Z,69.80
2023-04-28T09:02:48.492Z,68.40
2023-04-28T09:07:51.183Z,69.50
2023-04-28T09:12:54.885Z,69.00
2023-04-28T09:17:58.759Z,68.80
2023-04-28T09:23:15.268Z,68.00
2023-04-28T09:28:21.442Z,68.10
2023-04-28T09:33:25.138Z,67.90
2023-04-28T09:38:27.415Z,67.20
2023-04-28T09:43:31.514Z,67.40
2023-04-28T09:48:36.935Z,67.00
2023-04-28T09:53:39.741Z,67.40
2023-04-28T09:58:44.662Z,67.70
2023-04-28T10:03:50.638Z,67.40
2023-04-28T10:08:53.203Z,67.80
2023-04-28T10:13:55.396Z,67.60
2023-04-28T10:18:59.733Z,67.70
2023-04-28T10:24:10.689Z,68.20
2023-04-28T10:29:12.954Z,67.70
2023-04-28T10:34:24.342Z,69.20
2023-04-28T10:39:26.604Z,68.00
2023-04-28T10:44:44.256Z,68.30
2023-04-28T10:50:10.068Z,67.80
2023-04-28T10:55:28.880Z,68.10
2023-04-28T11:00:31.181Z,68.00
2023-04-28T11:05:34.860Z,69.30
2023-04-28T11:11:10.210Z,68.00
2023-04-28T11:16:17.151Z,68.50
2023-04-28T11:21:21.760Z,69.20
2023-04-28T11:26:24.169Z,69.80
2023-04-28T11:31:27.043Z,70.10
2023-04-28T11:36:33.191Z,69.60
2023-04-28T11:41:36.286Z,69.60
2023-04-28T11:46:45.431Z,68.70
2023-04-28T11:51:49.042Z,69.80
2023-04-28T11:56:51.787Z,69.60
2023-04-28T12:01:55.387Z,69.10
2023-04-28T12:07:04.746Z,69.30
2023-04-28T12:12:08.905Z,68.90
2023-04-28T12:17:24.045Z,67.30
2023-04-28T12:22:28.516Z,69.60
2023-04-28T12:27:30.729Z,68.10
2023-04-28T12:32:41.226Z,68.50
2023-04-28T12:37:44.841Z,68.90
2023-04-28T12:42:47.057Z,69.10
2023-04-28T12:47:49.201Z,69.50
2023-04-28T12:52:52.840Z,69.80
2023-04-28T12:57:55.622Z,70.20
2023-04-28T13:02:57.857Z,71.00
2023-04-28T13:08:02.175Z,73.70
2023-04-28T13:13:04.356Z,76.10
2023-04-28T13:18:06.491Z,78.80
2023-04-28T13:23:10.219Z,78.80
2023-04-28T13:28:12.699Z,81.50
2023-04-28T13:33:14.822Z,82.40
2023-04-28T13:38:18.428Z,82.60
2023-04-28T13:43:20.688Z,84.60
2023-04-28T13:48:22.942Z,85.40
2023-04-28T13:53:26.607Z,88.10
2023-04-28T13:58:29.711Z,88.50
2023-04-28T14:03:32.093Z,87.40
2023-04-28T14:08:35.707Z,87.00
2023-04-28T14:13:38.822Z,88.10
2023-04-28T14:18:40.969Z,86.00
2023-04-28T14:23:44.498Z,84.70
2023-04-28T14:28:46.682Z,84.80
2023-04-28T14:33:48.780Z,84.20
2023-04-28T14:38:52.708Z,84.60
2023-04-28T14:43:54.947Z,88.30
2023-04-28T14:48:57.143Z,86.50
2023-04-28T14:54:00.938Z,85.80
2023-04-28T14:59:03.073Z,85.70
2023-04-28T15:04:05.740Z,85.00
2023-04-28T15:09:09.480Z,84.60
2023-04-28T15:14:11.642Z,84.40
2023-04-28T15:19:13.810Z,84.50
2023-04-28T15:24:20.434Z,84.10
2023-04-28T15:29:22.696Z,84.80
2023-04-28T15:34:24.891Z,84.10
2023-04-28T15:39:28.644Z,85.60
2023-04-28T15:44:30.869Z,85.50
2023-04-28T15:49:33.160Z,86.70
2023-04-28T15:54:36.793Z,87.60
2023-04-28T15:59:40.950Z,87.90
2023-04-28T16:04:43.425Z,86.40
2023-04-28T16:09:47.072Z,85.90
2023-04-28T16:14:49.579Z,89.10
2023-04-28T16:19:52.171Z,90.50
2023-04-28T16:24:55.892Z,91.50
2023-04-28T16:29:58.246Z,91.80
2023-04-28T16:35:00.542Z,92.20
2023-04-28T16:40:04.739Z,91.20
2023-04-28T16:45:07.866Z,90.90
2023-04-28T16:50:10.928Z,91.60
2023-04-28T16:55:14.862Z,91.20
2023-04-28T17:00:18.053Z,91.10
2023-04-28T17:05:20.697Z,90.60
2023-04-28T17:10:24.441Z,90.50
2023-04-28T17:15:26.665Z,90.10
2023-04-28T17:20:28.841Z,90.40
2023-04-28T17:25:32.402Z,91.60
2023-04-28T17:30:35.537Z,91.80
2023-04-28T17:35:37.651Z,92.30
2023-04-28T17:40:41.254Z,92.40
2023-04-28T17:45:43.481Z,91.70
2023-04-28T17:50:45.729Z,91.20
2023-04-28T17:55:49.317Z,90.90
2023-04-28T18:00:59.922Z,90.50
2023-04-28T18:06:02.072Z,90.50
2023-04-28T18:11:05.839Z,90.20
2023-04-28T18:16:08.004Z,90.20
2023-04-28T18:21:10.252Z,90.10
2023-04-28T18:26:14.041Z,89.80
2023-04-28T18:31:16.649Z,89.40
2023-04-28T18:36:18.833Z,89.10
2023-04-28T18:41:22.385Z,89.20
2023-04-28T18:46:24.920Z,89.30
2023-04-28T18:51:27.104Z,89.60
2023-04-28T18:56:30.906Z,89.30
2023-04-28T19:01:33.066Z,89.40
2023-04-28T19:06:35.229Z,89.10
2023-04-28T19:11:38.812Z,88.80
2023-04-28T19:16:41.084Z,88.60
2023-04-28T19:21:44.098Z,88.30
2023-04-28T19:26:47.627Z,88.40
2023-04-28T19:31:49.869Z,88.60
2023-04-28T19:36:52.013Z,88.90
2023-04-28T19:41:55.509Z,89.00
2023-04-28T19:46:57.626Z,88.70
2023-04-28T19:51:59.855Z,88.30
2023-04-28T19:57:03.653Z,88.50
2023-04-28T20:02:06.301Z,88.60
2023-04-28T20:07:08.958Z,88.40
2023-04-28T20:12:12.490Z,88.70
2023-04-28T20:17:16.500Z,88.80
2023-04-28T20:22:18.694Z,88.80
2023-04-28T20:27:22.222Z,88.80
2023-04-28T20:32:24.392Z,88.80
2023-04-28T20:37:26.654Z,88.50
2023-04-28T20:42:30.166Z,88.60
2023-04-28T20:47:32.322Z,88.70
2023-04-28T20:52:34.487Z,88.80
2023-04-28T20:57:38.006Z,88.70
2023-04-28T21:02:40.356Z,88.70
2023-04-28T21:07:42.602Z,88.40
2023-04-28T21:12:46.117Z,88.20
2023-04-28T21:17:48.401Z,88.20
2023-04-28T21:22:50.563Z,88.50
2023-04-28T21:27:54.274Z,88.70
2023-04-28T21:32:56.483Z,88.90
2023-04-28T21:37:58.789Z,88.70
2023-04-28T21:43:02.442Z,88.80
2023-04-28T21:48:04.890Z,88.70
2023-04-28T21:53:07.080Z,88.70
2023-04-28T21:58:10.654Z,88.60
2023-04-28T22:03:13.479Z,88.70
2023-04-28T22:08:15.887Z,88.70
2023-04-28T22:13:19.388Z,88.70
2023-04-28T22:18:21.637Z,88.80
2023-04-28T22:23:23.779Z,88.70
2023-04-28T22:28:27.586Z,88.60
2023-04-28T22:33:29.784Z,88.60
2023-04-28T22:38:31.968Z,88.50
2023-04-28T22:43:35.490Z,88.50
2023-04-28T22:48:37.633Z,88.50
2023-04-28T22:53:40.632Z,88.40
2023-04-28T22:58:44.257Z,88.40
2023-04-28T23:03:46.635Z,88.40
2023-04-28T23:08:49.023Z,88.40
2023-04-28T23:13:52.690Z,88.40
2023-04-28T23:18:54.862Z,88.50
2023-04-28T23:23:56.907Z,88.40
2023-04-28T23:29:00.538Z,88.30
2023-04-28T23:34:04.506Z,88.40
2023-04-28T23:39:07.755Z,88.30
2023-04-28T23:44:11.538Z,88.30
2023-04-28T23:49:13.700Z,88.30
2023-04-28T23:54:15.978Z,88.20
2023-04-28T23:59:19.572Z,88.20
