createdAt,value
2019-06-10T00:02:11.060Z,1.25
2019-06-10T00:04:41.510Z,1.30
2019-06-10T00:07:11.975Z,1.30
2019-06-10T00:09:41.646Z,1.40
2019-06-10T00:12:12.746Z,1.20
2019-06-10T00:14:42.679Z,1.32
2019-06-10T00:17:12.268Z,1.32
2019-06-10T00:19:41.934Z,1.52
2019-06-10T00:22:11.962Z,1.47
2019-06-10T00:24:41.626Z,1.40
2019-06-10T00:27:11.894Z,1.52
2019-06-10T00:29:41.852Z,1.37
2019-06-10T00:32:13.238Z,1.37
2019-06-10T00:34:42.755Z,1.55
2019-06-10T00:37:14.601Z,1.20
2019-06-10T00:39:43.699Z,1.65
2019-06-10T00:42:15.054Z,1.42
2019-06-10T00:44:44.759Z,1.75
2019-06-10T00:47:15.184Z,1.40
2019-06-10T00:49:45.287Z,1.10
2019-06-10T00:52:14.900Z,1.47
2019-06-10T00:54:44.870Z,1.37
2019-06-10T00:57:14.607Z,1.27
2019-06-10T00:59:44.234Z,1.50
2019-06-10T01:02:14.552Z,1.62
2019-06-10T01:04:45.063Z,1.17
2019-06-10T01:07:17.687Z,1.85
2019-06-10T01:09:47.346Z,1.40
2019-06-10T01:12:16.938Z,1.55
2019-06-10T01:14:46.873Z,1.10
2019-06-10T01:17:16.543Z,1.40
2019-06-10T01:19:46.289Z,1.55
2019-06-10T01:22:17.347Z,1.62
2019-06-10T01:24:47.014Z,1.55
2019-06-10T01:27:17.923Z,1.50
2019-06-10T01:29:47.952Z,1.20
2019-06-10T01:32:17.738Z,1.40
2019-06-10T01:34:47.468Z,1.30
2019-06-10T01:37:17.668Z,1.07
2019-06-10T01:39:47.697Z,1.45
2019-06-10T01:42:17.312Z,1.27
2019-06-10T01:44:46.926Z,1.22
2019-06-10T01:47:17.583Z,1.50
2019-06-10T01:49:47.312Z,1.20
2019-06-10T01:52:18.365Z,1.32
2019-06-10T01:54:48.081Z,1.32
2019-06-10T01:57:18.691Z,1.22
2019-06-10T01:59:50.929Z,1.47
2019-06-10T02:02:23.825Z,2.05
2019-06-10T02:04:53.123Z,1.45
2019-06-10T02:07:23.302Z,1.50
2019-06-10T02:09:53.546Z,1.57
2019-06-10T02:12:24.257Z,1.65
2019-06-10T02:14:54.304Z,1.80
2019-06-10T02:17:24.261Z,1.90
2019-06-10T02:19:54.037Z,1.62
2019-06-10T02:22:24.689Z,1.47
2019-06-10T02:24:54.437Z,1.30
2019-06-10T02:27:24.026Z,1.65
2019-06-10T02:29:53.718Z,1.40
2019-06-10T02:32:31.880Z,1.70
2019-06-10T02:35:08.301Z,1.72
2019-06-10T02:37:32.504Z,1.95
2019-06-10T02:39:57.373Z,1.80
2019-06-10T02:42:35.479Z,1.60
2019-06-10T02:45:03.952Z,1.70
2019-06-10T02:47:37.793Z,1.90
2019-06-10T02:50:09.682Z,1.40
2019-06-10T02:56:09.761Z,1.60
2019-06-10T02:58:59.355Z,1.65
2019-06-10T03:01:32.154Z,1.25
2019-06-10T03:03:54.938Z,1.60
2019-06-10T03:06:33.331Z,1.77
2019-06-10T03:11:30.392Z,1.45
2019-06-10T03:13:57.838Z,1.40
2019-06-10T03:16:29.404Z,1.85
2019-06-10T03:18:58.998Z,1.77
2019-06-10T03:21:28.629Z,1.70
2019-06-10T03:23:58.533Z,1.90
2019-06-10T03:26:28.858Z,2.08
2019-06-10T03:28:58.455Z,1.30
2019-06-10T03:31:35.495Z,1.52
2019-06-10T03:33:59.497Z,1.60
2019-06-10T03:36:29.084Z,1.60
2019-06-10T03:38:59.059Z,1.87
2019-06-10T03:41:28.745Z,1.47
2019-06-10T03:43:58.412Z,1.47
2019-06-10T03:46:28.448Z,1.37
2019-06-10T03:48:58.243Z,1.57
2019-06-10T03:51:28.637Z,2.02
2019-06-10T03:59:52.762Z,1.65
2019-06-10T04:02:24.941Z,2.10
2019-06-10T04:04:53.795Z,1.67
2019-06-10T04:07:27.394Z,1.35
2019-06-10T04:09:54.738Z,2.22
2019-06-10T04:12:25.710Z,2.22
2019-06-10T04:14:55.673Z,1.45
2019-06-10T04:17:26.719Z,1.90
2019-06-10T04:20:11.174Z,1.70
2019-06-10T04:24:58.830Z,1.67
2019-06-10T04:27:28.583Z,2.05
2019-06-10T04:29:58.196Z,1.82
2019-06-10T04:32:29.086Z,1.50
2019-06-10T04:34:59.099Z,1.77
2019-06-10T04:37:29.487Z,1.57
2019-06-10T04:39:59.255Z,1.52
2019-06-10T04:42:29.035Z,1.47
2019-06-10T04:44:58.723Z,1.92
2019-06-10T04:47:29.551Z,1.70
2019-06-10T04:49:59.277Z,1.52
2019-06-10T04:52:29.785Z,1.90
2019-06-10T04:55:02.612Z,1.30
2019-06-10T04:57:32.690Z,1.70
2019-06-10T05:00:10.996Z,1.80
2019-06-10T05:02:34.544Z,1.45
2019-06-10T05:05:05.139Z,1.40
2019-06-10T05:07:37.124Z,1.47
2019-06-10T05:10:09.316Z,1.40
2019-06-10T05:15:08.203Z,1.35
2019-06-10T05:17:37.889Z,1.32
2019-06-10T05:20:09.283Z,1.50
2019-06-10T05:22:38.896Z,1.57
2019-06-10T05:25:09.241Z,1.40
2019-06-10T05:27:38.828Z,1.45
2019-06-10T05:30:12.252Z,1.30
2019-06-10T05:32:43.276Z,1.15
2019-06-10T05:35:13.488Z,1.30
2019-06-10T05:37:43.157Z,1.42
2019-06-10T05:40:13.309Z,1.17
2019-06-10T05:42:42.910Z,1.30
2019-06-10T05:45:13.594Z,1.27
2019-06-10T05:47:43.202Z,1.12
2019-06-10T05:50:13.792Z,1.10
2019-06-10T05:52:43.412Z,1.40
2019-06-10T05:55:13.339Z,1.30
2019-06-10T05:57:43.260Z,1.25
2019-06-10T06:00:16.254Z,1.22
2019-06-10T06:02:45.858Z,1.32
2019-06-10T06:05:15.903Z,1.22
2019-06-10T06:07:45.581Z,1.20
2019-06-10T06:10:15.847Z,1.42
2019-06-10T06:12:47.181Z,1.30
2019-06-10T06:15:17.361Z,1.32
2019-06-10T06:17:47.309Z,1.32
2019-06-10T06:20:17.582Z,1.05
2019-06-10T06:22:47.181Z,0.90
2019-06-10T06:25:17.483Z,1.35
2019-06-10T06:27:47.492Z,1.20
2019-06-10T06:30:19.009Z,1.17
2019-06-10T06:32:48.604Z,1.32
2019-06-10T06:35:18.277Z,1.60
2019-06-10T06:37:47.976Z,1.37
2019-06-10T06:40:18.289Z,1.22
2019-06-10T06:42:47.931Z,1.10
2019-06-10T06:45:19.496Z,1.60
2019-06-10T06:47:52.765Z,1.25
2019-06-10T06:53:18.727Z,1.65
2019-06-10T06:55:24.373Z,1.27
2019-06-10T06:57:54.466Z,1.40
2019-06-10T07:00:48.878Z,1.35
2019-06-10T07:03:06.233Z,1.27
2019-06-10T07:05:43.282Z,1.42
2019-06-10T07:08:13.174Z,1.25
2019-06-10T07:10:44.199Z,1.45
2019-06-10T07:13:13.901Z,1.37
2019-06-10T07:15:47.754Z,1.17
2019-06-10T07:18:17.928Z,1.35
2019-06-10T07:20:48.420Z,1.30
2019-06-10T07:23:18.454Z,1.15
2019-06-10T07:25:48.214Z,1.30
2019-06-10T07:28:17.930Z,0.85
2019-06-10T07:30:52.689Z,1.00
2019-06-10T07:33:22.547Z,1.07
2019-06-10T07:35:52.452Z,0.80
2019-06-10T07:38:25.988Z,1.00
2019-06-10T07:40:53.704Z,1.17
2019-06-10T07:43:23.316Z,1.00
2019-06-10T07:45:53.499Z,1.00
2019-06-10T07:48:23.152Z,1.40
2019-06-10T07:50:53.240Z,1.05
2019-06-10T07:53:23.014Z,0.90
2019-06-10T07:55:53.551Z,1.32
2019-06-10T07:58:23.468Z,1.00
2019-06-10T08:00:53.623Z,1.00
2019-06-10T08:03:24.553Z,0.90
2019-06-10T08:05:55.406Z,1.02
2019-06-10T08:08:27.894Z,1.05
2019-06-10T08:10:57.617Z,1.17
2019-06-10T08:13:27.252Z,1.15
2019-06-10T08:15:58.075Z,1.00
2019-06-10T08:18:27.690Z,1.20
2019-06-10T08:20:57.538Z,0.88
2019-06-10T08:23:28.541Z,1.40
2019-06-10T08:25:58.199Z,1.30
2019-06-10T08:28:27.821Z,1.30
2019-06-10T08:30:59.745Z,1.10
2019-06-10T08:33:29.371Z,1.10
2019-06-10T08:36:00.614Z,0.95
2019-06-10T08:38:32.950Z,1.10
2019-06-10T08:41:03.259Z,1.00
2019-06-10T08:43:33.372Z,1.10
2019-06-10T08:46:03.428Z,1.20
2019-06-10T08:48:33.213Z,0.90
2019-06-10T08:51:03.978Z,0.80
2019-06-10T08:53:34.042Z,1.00
2019-06-10T08:56:03.696Z,1.30
2019-06-10T08:58:33.329Z,1.42
2019-06-10T09:01:02.991Z,1.12
2019-06-10T09:03:32.691Z,0.80
2019-06-10T09:06:03.378Z,0.98
2019-06-10T09:08:33.036Z,0.85
2019-06-10T09:11:02.668Z,1.05
2019-06-10T09:13:33.600Z,0.90
2019-06-10T09:16:14.610Z,0.80
2019-06-10T09:18:35.039Z,1.50
2019-06-10T09:21:04.753Z,1.30
2019-06-10T09:23:34.441Z,1.05
2019-06-10T09:26:04.211Z,0.95
2019-06-10T09:28:35.215Z,1.00
2019-06-10T09:31:05.526Z,1.00
2019-06-10T09:33:37.579Z,0.90
2019-06-10T09:36:07.329Z,1.05
2019-06-10T09:38:36.951Z,0.93
2019-06-10T09:41:06.721Z,1.15
2019-06-10T09:43:36.421Z,1.15
2019-06-10T09:46:06.419Z,1.10
2019-06-10T09:48:36.173Z,0.93
2019-06-10T09:51:06.640Z,0.70
2019-06-10T09:53:42.890Z,0.93
2019-06-10T09:56:07.596Z,0.95
2019-06-10T09:58:37.273Z,0.88
2019-06-10T10:01:07.346Z,0.93
2019-06-10T10:03:37.312Z,1.05
2019-06-10T10:06:14.063Z,1.00
2019-06-10T10:08:38.833Z,1.00
2019-06-10T10:11:08.448Z,0.82
2019-06-10T10:13:38.040Z,1.12
2019-06-10T10:16:07.666Z,1.00
2019-06-10T10:18:37.256Z,0.98
2019-06-10T10:21:06.897Z,1.05
2019-06-10T10:23:51.290Z,0.90
2019-06-10T10:26:07.873Z,0.93
2019-06-10T10:28:37.504Z,0.90
2019-06-10T10:31:07.097Z,1.07
2019-06-10T10:33:36.700Z,1.05
2019-06-10T10:36:06.308Z,1.05
2019-06-10T10:38:35.972Z,0.98
2019-06-10T10:41:06.104Z,1.30
2019-06-10T10:43:37.827Z,1.00
2019-06-10T10:46:07.204Z,1.10
2019-06-10T10:48:36.806Z,1.10
2019-06-10T10:51:07.493Z,1.32
2019-06-10T10:53:37.235Z,0.90
2019-06-10T10:56:06.858Z,1.30
2019-06-10T10:58:36.451Z,1.00
2019-06-10T11:01:06.055Z,0.93
2019-06-10T11:03:35.716Z,1.25
2019-06-10T11:06:05.331Z,0.93
2019-06-10T11:08:35.004Z,1.00
2019-06-10T11:11:05.838Z,1.10
2019-06-10T11:13:39.172Z,0.98
2019-06-10T11:16:08.720Z,1.00
2019-06-10T11:18:38.728Z,0.90
2019-06-10T11:21:08.320Z,1.02
2019-06-10T11:23:37.971Z,1.07
2019-06-10T11:26:07.661Z,1.22
2019-06-10T11:28:37.327Z,1.27
2019-06-10T11:31:07.585Z,1.00
2019-06-10T11:33:37.183Z,1.25
2019-06-10T11:36:06.838Z,1.37
2019-06-10T11:38:36.438Z,1.12
2019-06-10T11:41:06.042Z,1.40
2019-06-10T11:43:35.788Z,0.93
2019-06-10T11:46:07.855Z,1.32
2019-06-10T11:48:37.157Z,1.20
2019-06-10T11:51:06.914Z,1.30
2019-06-10T11:53:36.502Z,1.47
2019-06-10T11:56:06.386Z,1.60
2019-06-10T11:58:35.971Z,1.30
2019-06-10T12:01:06.012Z,1.55
2019-06-10T12:03:35.612Z,1.20
2019-06-10T12:06:05.820Z,1.40
2019-06-10T12:08:35.655Z,1.20
2019-06-10T12:11:05.308Z,1.20
2019-06-10T12:13:35.046Z,1.85
2019-06-10T12:18:36.479Z,1.60
2019-06-10T12:21:06.198Z,1.70
2019-06-10T12:23:35.852Z,1.50
2019-06-10T12:26:05.539Z,1.42
2019-06-10T12:28:36.658Z,1.47
2019-06-10T12:31:07.796Z,1.55
2019-06-10T12:33:37.562Z,1.60
2019-06-10T12:36:07.709Z,1.60
2019-06-10T12:38:37.655Z,1.55
2019-06-10T12:41:10.000Z,1.45
2019-06-10T12:43:38.652Z,1.12
2019-06-10T12:46:08.275Z,1.62
2019-06-10T12:48:37.941Z,1.62
2019-06-10T12:51:09.687Z,1.02
2019-06-10T12:53:39.434Z,1.57
2019-06-10T12:56:11.383Z,1.40
2019-06-10T12:58:42.909Z,1.47
2019-06-10T13:01:12.140Z,1.45
2019-06-10T13:03:43.903Z,1.82
2019-06-10T13:06:16.287Z,1.42
2019-06-10T13:08:48.391Z,1.30
2019-06-10T13:11:18.014Z,1.70
2019-06-10T13:13:47.605Z,2.02
2019-06-10T13:16:17.278Z,1.82
2019-06-10T13:18:47.198Z,1.32
2019-06-10T13:21:17.941Z,1.37
2019-06-10T13:23:49.441Z,1.67
2019-06-10T13:26:19.108Z,1.52
2019-06-10T13:28:48.855Z,1.17
2019-06-10T13:31:20.276Z,1.60
2019-06-10T13:33:52.739Z,1.67
2019-06-10T13:36:25.582Z,1.50
2019-06-10T13:38:53.373Z,1.60
2019-06-10T13:41:23.059Z,1.80
2019-06-10T13:43:53.584Z,1.42
2019-06-10T13:46:24.788Z,1.67
2019-06-10T13:48:56.900Z,1.50
2019-06-10T13:51:26.496Z,1.70
2019-06-10T13:53:56.084Z,1.72
2019-06-10T13:56:43.071Z,1.82
2019-06-10T13:58:59.103Z,1.45
2019-06-10T14:01:28.903Z,1.60
2019-06-10T14:04:00.293Z,1.60
2019-06-10T14:06:40.586Z,1.60
2019-06-10T14:09:04.730Z,1.70
2019-06-10T14:11:33.906Z,2.50
2019-06-10T14:14:03.948Z,2.00
2019-06-10T14:16:42.559Z,1.80
2019-06-10T14:19:15.985Z,2.10
2019-06-10T14:21:47.817Z,2.07
2019-06-10T14:24:17.926Z,2.00
2019-06-10T14:26:53.145Z,1.92
2019-06-10T14:29:23.077Z,1.70
2019-06-10T14:31:56.233Z,1.82
2019-06-10T14:34:29.824Z,2.27
2019-06-10T14:36:59.656Z,1.65
2019-06-10T14:39:32.903Z,2.50
2019-06-10T14:42:03.806Z,1.87
2019-06-10T14:44:33.851Z,2.00
2019-06-10T14:47:04.500Z,2.08
2019-06-10T14:49:34.100Z,2.08
2019-06-10T14:52:04.956Z,2.00
2019-06-10T14:54:34.652Z,1.82
2019-06-10T14:57:05.238Z,1.87
2019-06-10T14:59:34.972Z,2.15
2019-06-10T15:02:05.730Z,2.25
2019-06-10T15:04:35.707Z,2.00
2019-06-10T15:07:05.615Z,2.42
2019-06-10T15:09:35.297Z,2.27
2019-06-10T15:12:05.037Z,2.40
2019-06-10T15:14:34.644Z,2.72
2019-06-10T15:17:04.245Z,2.52
2019-06-10T15:19:33.849Z,2.40
2019-06-10T15:22:05.913Z,2.47
2019-06-10T15:24:35.509Z,2.70
2019-06-10T15:27:14.184Z,2.80
2019-06-10T15:29:43.131Z,2.60
2019-06-10T15:32:26.761Z,2.75
2019-06-10T15:34:46.025Z,3.00
2019-06-10T15:37:20.608Z,2.42
2019-06-10T15:39:52.837Z,3.02
2019-06-10T15:42:24.753Z,2.65
2019-06-10T15:44:55.931Z,2.80
2019-06-10T15:47:27.464Z,3.15
2019-06-10T15:49:58.843Z,3.05
2019-06-10T15:52:32.703Z,2.92
2019-06-10T15:55:04.190Z,2.77
2019-06-10T15:57:40.646Z,2.80
2019-06-10T16:00:12.252Z,2.52
2019-06-10T16:02:41.737Z,2.72
2019-06-10T16:05:15.653Z,2.75
2019-06-10T16:07:44.917Z,3.05
2019-06-10T16:10:19.241Z,2.90
2019-06-10T16:12:46.497Z,2.90
2019-06-10T16:15:18.156Z,3.25
2019-06-10T16:17:53.578Z,3.08
2019-06-10T16:20:26.203Z,2.87
2019-06-10T16:22:56.101Z,2.55
2019-06-10T16:25:26.616Z,2.67
2019-06-10T16:27:57.435Z,3.50
2019-06-10T16:30:27.521Z,2.80
2019-06-10T16:33:02.724Z,3.12
2019-06-10T16:35:32.268Z,2.98
2019-06-10T16:38:02.011Z,2.52
2019-06-10T16:40:32.493Z,3.87
2019-06-10T16:43:02.286Z,3.20
2019-06-10T16:45:34.009Z,3.40
2019-06-10T16:48:03.232Z,3.40
2019-06-10T16:50:34.063Z,3.17
2019-06-10T16:53:03.892Z,4.10
2019-06-10T16:55:33.530Z,2.87
2019-06-10T16:58:03.118Z,3.72
2019-06-10T17:00:34.872Z,3.60
2019-06-10T17:03:04.103Z,3.33
2019-06-10T17:05:33.794Z,2.90
2019-06-10T17:08:03.424Z,3.60
2019-06-10T17:10:34.405Z,3.58
2019-06-10T17:13:08.848Z,3.27
2019-06-10T17:15:38.528Z,3.95
2019-06-10T17:18:09.319Z,2.90
2019-06-10T17:20:39.217Z,3.87
2019-06-10T17:23:24.692Z,3.42
2019-06-10T17:25:57.567Z,3.30
2019-06-10T17:28:31.771Z,3.20
2019-06-10T17:30:59.335Z,3.20
2019-06-10T17:33:30.464Z,2.83
2019-06-10T17:36:03.083Z,2.98
2019-06-10T17:38:31.701Z,3.20
2019-06-10T17:41:02.928Z,3.08
2019-06-10T17:43:34.141Z,3.50
2019-06-10T17:46:04.602Z,2.95
2019-06-10T17:48:34.443Z,2.87
2019-06-10T17:51:04.060Z,2.98
2019-06-10T17:53:35.060Z,2.58
2019-06-10T17:56:04.838Z,2.77
2019-06-10T17:58:49.985Z,2.60
2019-06-10T18:01:06.149Z,2.92
2019-06-10T18:03:36.851Z,3.40
2019-06-10T18:06:07.072Z,3.90
2019-06-10T18:08:40.526Z,3.10
2019-06-10T18:11:08.246Z,3.40
2019-06-10T18:13:38.604Z,2.90
2019-06-10T18:16:08.223Z,3.37
2019-06-10T18:18:38.254Z,3.30
2019-06-10T18:21:07.859Z,3.50
2019-06-10T18:23:37.484Z,3.60
2019-06-10T18:26:07.134Z,2.55
2019-06-10T18:28:59.762Z,2.52
2019-06-10T18:31:08.075Z,3.30
2019-06-10T18:33:38.074Z,3.62
2019-06-10T18:36:07.790Z,2.92
2019-06-10T18:38:37.470Z,3.08
2019-06-10T18:41:07.078Z,3.10
2019-06-10T18:43:36.975Z,2.87
2019-06-10T18:46:06.728Z,2.75
2019-06-10T18:48:38.084Z,2.55
2019-06-10T18:51:07.719Z,2.70
2019-06-10T18:53:39.025Z,2.10
2019-06-10T18:56:08.943Z,3.02
2019-06-10T18:58:39.060Z,2.45
2019-06-10T19:01:08.839Z,3.52
2019-06-10T19:03:39.663Z,2.50
2019-06-10T19:06:09.316Z,2.52
2019-06-10T19:08:40.613Z,2.65
2019-06-10T19:11:10.478Z,2.60
2019-06-10T19:13:41.014Z,2.80
2019-06-10T19:16:12.903Z,2.50
2019-06-10T19:18:43.429Z,2.52
2019-06-10T19:21:13.309Z,2.72
2019-06-10T19:23:43.795Z,3.00
2019-06-10T19:26:13.878Z,2.75
2019-06-10T19:28:45.085Z,2.62
2019-06-10T19:31:15.032Z,2.80
2019-06-10T19:33:45.339Z,2.10
2019-06-10T19:36:15.203Z,2.55
2019-06-10T19:38:44.874Z,2.70
2019-06-10T19:41:14.465Z,2.67
2019-06-10T19:43:45.523Z,3.08
2019-06-10T19:46:15.424Z,2.30
2019-06-10T19:48:56.918Z,2.60
2019-06-10T19:51:16.325Z,2.83
2019-06-10T19:53:45.936Z,2.30
2019-06-10T19:56:17.899Z,2.35
2019-06-10T19:58:47.546Z,2.50
2019-06-10T20:01:17.160Z,2.30
2019-06-10T20:03:47.139Z,2.02
2019-06-10T20:06:16.809Z,2.05
2019-06-10T20:08:46.421Z,1.80
2019-06-10T20:11:16.015Z,2.10
2019-06-10T20:13:46.807Z,1.90
2019-06-10T20:16:16.808Z,2.20
2019-06-10T20:18:48.225Z,2.00
2019-06-10T20:21:17.700Z,2.33
2019-06-10T20:23:47.842Z,2.47
2019-06-10T20:26:17.482Z,2.45
2019-06-10T20:28:52.161Z,2.70
2019-06-10T20:31:18.544Z,2.50
2019-06-10T20:33:48.829Z,3.17
2019-06-10T20:36:23.287Z,2.90
2019-06-10T20:38:51.217Z,2.65
2019-06-10T20:41:21.171Z,2.47
2019-06-10T20:43:55.189Z,2.87
2019-06-10T20:46:23.607Z,2.85
2019-06-10T20:48:54.610Z,2.70
2019-06-10T20:51:27.043Z,2.72
2019-06-10T20:53:55.755Z,2.77
2019-06-10T20:56:25.699Z,3.08
2019-06-10T20:58:55.283Z,3.33
2019-06-10T21:01:25.587Z,2.85
2019-06-10T21:03:55.385Z,2.72
2019-06-10T21:06:27.108Z,3.47
2019-06-10T21:08:56.785Z,3.15
2019-06-10T21:11:26.376Z,3.45
2019-06-10T21:13:56.050Z,3.70
2019-06-10T21:16:25.760Z,3.80
2019-06-10T21:18:55.818Z,3.85
2019-06-10T21:21:25.542Z,3.47
2019-06-10T21:23:55.236Z,3.45
2019-06-10T21:26:24.843Z,4.10
2019-06-10T21:28:55.307Z,3.75
2019-06-10T21:31:25.009Z,3.58
2019-06-10T21:33:55.668Z,3.90
2019-06-10T21:36:25.694Z,4.17
2019-06-10T21:38:55.887Z,4.15
2019-06-10T21:41:25.587Z,4.22
2019-06-10T21:43:59.254Z,4.40
2019-06-10T21:46:27.066Z,4.83
2019-06-10T21:48:56.659Z,4.55
2019-06-10T21:51:26.423Z,5.33
2019-06-10T21:53:56.063Z,4.78
2019-06-10T21:56:25.662Z,5.08
2019-06-10T21:58:55.778Z,4.65
2019-06-10T22:01:25.693Z,4.97
2019-06-10T22:04:00.652Z,5.42
2019-06-10T22:06:26.751Z,5.15
2019-06-10T22:08:56.767Z,5.03
2019-06-10T22:11:26.629Z,4.75
2019-06-10T22:13:56.479Z,5.72
2019-06-10T22:16:26.317Z,5.85
2019-06-10T22:18:55.915Z,5.67
2019-06-10T22:21:25.509Z,5.37
2019-06-10T22:23:56.967Z,5.15
2019-06-10T22:26:26.731Z,5.45
2019-06-10T22:28:57.756Z,5.65
2019-06-10T22:31:27.399Z,6.03
2019-06-10T22:33:57.796Z,6.33
2019-06-10T22:36:27.678Z,5.42
2019-06-10T22:38:59.252Z,5.62
2019-06-10T22:41:28.972Z,5.78
2019-06-10T22:43:59.829Z,5.95
2019-06-10T22:46:31.981Z,6.42
2019-06-10T22:49:03.007Z,5.92
2019-06-10T22:51:33.967Z,5.92
2019-06-10T22:54:03.860Z,5.97
2019-06-10T22:56:33.791Z,6.22
2019-06-10T22:59:03.610Z,6.12
2019-06-10T23:01:37.970Z,5.85
2019-06-10T23:04:05.095Z,5.45
2019-06-10T23:06:36.439Z,6.10
2019-06-10T23:09:07.565Z,5.60
2019-06-10T23:11:37.167Z,6.00
2019-06-10T23:14:19.532Z,5.90
2019-06-10T23:16:54.030Z,6.15
2019-06-10T23:19:27.070Z,6.53
2019-06-10T23:21:58.358Z,6.00
2019-06-10T23:24:32.122Z,5.58
2019-06-10T23:27:02.781Z,5.33
2019-06-10T23:29:32.278Z,5.92
2019-06-10T23:32:06.754Z,5.75
2019-06-10T23:34:33.416Z,6.25
2019-06-10T23:37:03.113Z,6.67
2019-06-10T23:39:33.435Z,6.35
2019-06-10T23:42:04.514Z,5.97
2019-06-10T23:44:34.991Z,6.42
2019-06-10T23:47:04.671Z,6.60
2019-06-10T23:49:34.262Z,6.28
2019-06-10T23:52:05.496Z,7.17
2019-06-10T23:54:35.475Z,6.83
2019-06-10T23:57:06.139Z,7.35
2019-06-10T23:59:36.080Z,6.83
