createdAt,value
2018-01-30T00:01:29.887Z,10.70
2018-01-30T00:02:29.709Z,14.20
2018-01-30T00:04:22.982Z,5.60
2018-01-30T00:05:22.894Z,10.40
2018-01-30T00:07:16.146Z,6.90
2018-01-30T00:08:16.080Z,4.30
2018-01-30T00:10:09.421Z,11.40
2018-01-30T00:11:09.334Z,12.20
2018-01-30T00:13:02.616Z,6.60
2018-01-30T00:14:02.526Z,11.00
2018-01-30T00:15:55.800Z,17.70
2018-01-30T00:16:55.712Z,10.50
2018-01-30T00:18:48.994Z,8.90
2018-01-30T00:19:48.898Z,8.30
2018-01-30T00:21:42.262Z,10.40
2018-01-30T00:22:42.081Z,15.60
2018-01-30T00:24:35.424Z,10.10
2018-01-30T00:25:35.334Z,13.70
2018-01-30T00:27:28.589Z,9.60
2018-01-30T00:28:28.521Z,10.50
2018-01-30T00:30:21.787Z,11.40
2018-01-30T00:31:21.694Z,9.70
2018-01-30T00:33:14.968Z,10.10
2018-01-30T00:34:14.880Z,5.60
2018-01-30T00:36:08.157Z,8.80
2018-01-30T00:37:08.069Z,14.80
2018-01-30T00:39:01.423Z,12.10
2018-01-30T00:40:01.331Z,9.80
2018-01-30T00:41:54.590Z,11.80
2018-01-30T00:42:54.517Z,9.10
2018-01-30T00:44:47.798Z,7.00
2018-01-30T00:45:47.710Z,8.20
2018-01-30T00:47:40.965Z,10.80
2018-01-30T00:48:40.898Z,13.60
2018-01-30T00:50:34.280Z,8.40
2018-01-30T00:51:34.075Z,13.50
2018-01-30T00:53:27.435Z,11.60
2018-01-30T00:54:27.338Z,12.00
2018-01-30T00:56:20.702Z,14.50
2018-01-30T00:57:20.521Z,12.10
2018-01-30T00:59:13.802Z,12.70
2018-01-30T01:00:13.706Z,11.30
2018-01-30T01:02:06.963Z,11.20
2018-01-30T01:03:06.894Z,10.20
2018-01-30T01:05:00.167Z,11.40
2018-01-30T01:06:00.074Z,9.70
2018-01-30T01:07:53.405Z,8.10
2018-01-30T01:08:53.333Z,15.10
2018-01-30T01:10:46.607Z,7.00
2018-01-30T01:11:46.517Z,13.60
2018-01-30T01:13:39.797Z,11.20
2018-01-30T01:14:39.706Z,15.50
2018-01-30T01:16:32.957Z,11.10
2018-01-30T01:17:32.886Z,11.90
2018-01-30T01:19:26.271Z,9.80
2018-01-30T01:20:26.076Z,7.40
2018-01-30T01:22:19.406Z,9.80
2018-01-30T01:23:19.335Z,9.70
2018-01-30T01:25:12.601Z,11.90
2018-01-30T01:26:12.518Z,24.90
2018-01-30T01:28:05.775Z,10.90
2018-01-30T01:29:05.703Z,11.80
2018-01-30T01:30:58.976Z,11.10
2018-01-30T01:31:58.889Z,12.10
2018-01-30T01:33:52.168Z,12.90
2018-01-30T01:34:52.072Z,9.40
2018-01-30T01:36:45.407Z,12.60
2018-01-30T01:37:45.336Z,13.90
2018-01-30T01:39:38.600Z,13.50
2018-01-30T01:40:38.552Z,8.70
2018-01-30T01:42:31.762Z,10.40
2018-01-30T01:43:31.693Z,12.50
2018-01-30T01:45:24.975Z,7.60
2018-01-30T01:46:24.883Z,9.30
2018-01-30T01:48:18.133Z,9.80
2018-01-30T01:49:18.066Z,13.90
2018-01-30T01:51:11.424Z,16.00
2018-01-30T01:52:11.335Z,9.50
2018-01-30T01:54:04.606Z,17.40
2018-01-30T01:55:04.519Z,17.20
2018-01-30T01:56:57.774Z,11.70
2018-01-30T01:57:57.702Z,14.20
2018-01-30T01:59:50.966Z,11.30
2018-01-30T02:00:50.882Z,16.50
2018-01-30T02:02:44.132Z,13.40
2018-01-30T02:03:44.063Z,16.10
2018-01-30T02:05:37.422Z,13.30
2018-01-30T02:06:37.334Z,13.20
2018-01-30T02:08:30.583Z,15.50
2018-01-30T02:09:30.516Z,16.30
2018-01-30T02:11:23.789Z,15.00
2018-01-30T02:12:23.701Z,9.60
2018-01-30T02:14:16.975Z,13.50
2018-01-30T02:15:16.889Z,13.00
2018-01-30T02:17:11.141Z,25.00
2018-01-30T02:18:11.073Z,18.00
2018-01-30T02:20:04.334Z,13.80
2018-01-30T02:21:04.243Z,16.60
2018-01-30T02:22:57.498Z,10.60
2018-01-30T02:23:57.425Z,13.80
2018-01-30T02:25:50.703Z,12.70
2018-01-30T02:26:50.610Z,11.50
2018-01-30T02:28:43.867Z,14.80
2018-01-30T02:29:43.794Z,22.60
2018-01-30T02:31:37.070Z,13.70
2018-01-30T02:32:36.976Z,12.60
2018-01-30T02:34:30.251Z,9.60
2018-01-30T02:35:30.161Z,12.10
2018-01-30T02:37:23.526Z,10.10
2018-01-30T02:38:23.343Z,14.10
2018-01-30T02:40:16.609Z,19.10
2018-01-30T02:41:16.517Z,13.00
2018-01-30T02:43:09.770Z,14.70
2018-01-30T02:44:09.699Z,19.90
2018-01-30T02:46:03.085Z,11.60
2018-01-30T02:47:02.881Z,7.60
2018-01-30T02:48:56.145Z,11.90
2018-01-30T02:49:56.066Z,12.20
2018-01-30T02:51:49.426Z,13.10
2018-01-30T02:52:49.333Z,12.20
2018-01-30T02:54:42.604Z,17.10
2018-01-30T02:55:42.514Z,20.30
2018-01-30T02:57:35.772Z,14.20
2018-01-30T02:58:35.696Z,16.80
2018-01-30T03:00:28.973Z,16.10
2018-01-30T03:01:28.874Z,12.60
2018-01-30T03:03:22.121Z,11.70
2018-01-30T03:04:22.053Z,14.50
2018-01-30T03:06:15.422Z,20.10
2018-01-30T03:07:15.332Z,15.30
2018-01-30T03:09:08.585Z,12.90
2018-01-30T03:10:08.512Z,12.90
2018-01-30T03:12:01.784Z,16.90
2018-01-30T03:13:01.693Z,15.40
2018-01-30T03:14:54.964Z,10.80
2018-01-30T03:15:54.872Z,12.00
2018-01-30T03:17:48.126Z,16.60
2018-01-30T03:18:48.055Z,17.90
2018-01-30T03:20:41.422Z,14.90
2018-01-30T03:21:41.331Z,14.80
2018-01-30T03:23:34.583Z,14.10
2018-01-30T03:24:34.513Z,15.50
2018-01-30T03:26:27.782Z,14.40
2018-01-30T03:27:27.692Z,17.70
2018-01-30T03:29:20.951Z,15.10
2018-01-30T03:30:20.879Z,14.70
2018-01-30T03:32:14.260Z,12.00
2018-01-30T03:33:14.068Z,12.80
2018-01-30T03:35:07.422Z,12.70
2018-01-30T03:36:07.330Z,14.00
2018-01-30T03:38:00.582Z,16.50
2018-01-30T03:39:00.511Z,22.10
2018-01-30T03:40:53.784Z,14.30
2018-01-30T03:41:53.695Z,18.00
2018-01-30T03:43:46.946Z,13.90
2018-01-30T03:44:46.874Z,12.80
2018-01-30T03:46:40.260Z,16.80
2018-01-30T03:47:40.054Z,13.20
2018-01-30T03:49:33.405Z,10.40
2018-01-30T03:50:33.333Z,15.50
2018-01-30T03:52:26.604Z,15.90
2018-01-30T03:53:26.511Z,14.20
2018-01-30T03:55:19.896Z,18.10
2018-01-30T03:56:19.705Z,17.40
2018-01-30T03:58:12.955Z,13.30
2018-01-30T03:59:12.883Z,13.20
2018-01-30T04:01:06.263Z,11.60
2018-01-30T04:02:06.069Z,12.30
2018-01-30T04:03:59.401Z,17.50
2018-01-30T04:04:59.330Z,15.60
2018-01-30T04:06:52.602Z,19.10
2018-01-30T04:07:52.512Z,13.30
2018-01-30T04:09:45.756Z,16.90
2018-01-30T04:10:45.682Z,9.60
2018-01-30T04:12:38.957Z,16.30
2018-01-30T04:13:38.866Z,18.50
2018-01-30T04:15:32.137Z,27.30
2018-01-30T04:16:32.047Z,19.50
2018-01-30T04:18:25.402Z,14.90
2018-01-30T04:19:25.336Z,11.30
2018-01-30T04:21:18.712Z,18.80
2018-01-30T04:22:18.510Z,20.20
2018-01-30T04:24:11.764Z,15.80
2018-01-30T04:25:11.691Z,18.10
2018-01-30T04:27:04.963Z,12.80
2018-01-30T04:28:04.873Z,15.40
2018-01-30T04:29:58.128Z,26.70
2018-01-30T04:30:58.053Z,21.20
2018-01-30T04:32:51.437Z,19.20
2018-01-30T04:33:51.234Z,21.40
2018-01-30T04:35:44.504Z,15.80
2018-01-30T04:36:44.413Z,18.70
2018-01-30T04:38:37.666Z,24.80
2018-01-30T04:39:37.593Z,21.90
2018-01-30T04:41:30.875Z,19.70
2018-01-30T04:42:30.782Z,23.20
2018-01-30T04:44:24.038Z,20.50
2018-01-30T04:45:23.965Z,22.60
2018-01-30T04:47:17.237Z,18.00
2018-01-30T04:48:17.150Z,20.70
2018-01-30T04:50:10.408Z,21.30
2018-01-30T04:51:10.332Z,26.50
2018-01-30T04:53:03.714Z,25.90
2018-01-30T04:54:03.511Z,16.30
2018-01-30T04:55:56.784Z,19.60
2018-01-30T04:56:56.694Z,24.50
2018-01-30T04:58:49.949Z,18.00
2018-01-30T04:59:49.872Z,17.70
2018-01-30T05:01:43.143Z,19.70
2018-01-30T05:02:43.052Z,19.40
2018-01-30T05:04:36.404Z,19.10
2018-01-30T05:05:36.330Z,23.90
2018-01-30T05:07:30.600Z,23.80
2018-01-30T05:08:30.510Z,24.30
2018-01-30T05:10:23.761Z,22.70
2018-01-30T05:11:23.687Z,23.80
2018-01-30T05:13:16.961Z,23.90
2018-01-30T05:14:16.869Z,19.00
2018-01-30T05:16:10.143Z,21.40
2018-01-30T05:17:10.052Z,16.70
2018-01-30T05:19:03.303Z,26.50
2018-01-30T05:20:03.235Z,22.20
2018-01-30T05:21:56.502Z,21.40
2018-01-30T05:22:56.409Z,17.00
2018-01-30T05:24:49.662Z,19.90
2018-01-30T05:25:49.591Z,22.10
2018-01-30T05:27:42.971Z,21.40
2018-01-30T05:28:42.774Z,24.30
2018-01-30T05:30:36.025Z,22.20
2018-01-30T05:31:35.954Z,21.80
2018-01-30T05:33:29.226Z,20.40
2018-01-30T05:34:29.134Z,18.20
2018-01-30T05:36:22.422Z,29.50
2018-01-30T05:37:22.333Z,24.50
2018-01-30T05:39:15.581Z,26.10
2018-01-30T05:40:15.514Z,27.10
2018-01-30T05:42:08.782Z,23.30
2018-01-30T05:43:08.690Z,29.30
2018-01-30T05:45:01.945Z,22.50
2018-01-30T05:46:01.869Z,21.30
2018-01-30T05:47:55.142Z,27.70
2018-01-30T05:48:55.050Z,24.10
2018-01-30T05:50:48.402Z,27.50
2018-01-30T05:51:48.336Z,26.20
2018-01-30T05:53:41.598Z,25.30
2018-01-30T05:54:41.509Z,20.10
2018-01-30T05:56:34.779Z,28.50
2018-01-30T05:57:34.689Z,30.50
2018-01-30T05:59:27.944Z,34.70
2018-01-30T06:00:27.868Z,35.00
2018-01-30T06:02:21.139Z,32.50
2018-01-30T06:03:21.051Z,27.60
2018-01-30T06:05:14.404Z,30.50
2018-01-30T06:06:14.331Z,31.30
2018-01-30T06:08:07.603Z,27.80
2018-01-30T06:09:07.511Z,27.10
2018-01-30T06:11:00.761Z,28.80
2018-01-30T06:12:00.691Z,30.50
2018-01-30T06:13:53.962Z,33.40
2018-01-30T06:14:53.872Z,34.80
2018-01-30T06:16:47.138Z,32.70
2018-01-30T06:17:47.055Z,33.90
2018-01-30T06:19:40.305Z,38.90
2018-01-30T06:20:40.234Z,40.40
2018-01-30T06:22:33.506Z,35.60
2018-01-30T06:23:33.413Z,31.30
2018-01-30T06:25:26.665Z,35.20
2018-01-30T06:26:26.595Z,44.80
2018-01-30T06:28:19.860Z,38.00
2018-01-30T06:29:19.769Z,36.20
2018-01-30T06:31:13.186Z,33.30
2018-01-30T06:32:12.952Z,39.10
2018-01-30T06:34:06.334Z,38.60
2018-01-30T06:35:06.132Z,39.60
2018-01-30T06:36:59.415Z,38.00
2018-01-30T06:37:59.323Z,37.40
2018-01-30T06:39:52.570Z,38.90
2018-01-30T06:40:52.497Z,35.30
2018-01-30T06:42:45.878Z,36.90
2018-01-30T06:43:45.681Z,43.60
2018-01-30T06:45:39.058Z,39.20
2018-01-30T06:46:38.861Z,51.00
2018-01-30T06:48:32.133Z,43.00
2018-01-30T06:49:32.038Z,51.00
2018-01-30T06:51:25.289Z,44.00
2018-01-30T06:52:25.218Z,44.10
2018-01-30T06:54:18.490Z,61.60
2018-01-30T06:55:18.400Z,62.00
2018-01-30T06:57:11.673Z,44.70
2018-01-30T06:58:11.580Z,46.60
2018-01-30T07:00:04.837Z,48.30
2018-01-30T07:01:04.765Z,47.00
2018-01-30T07:02:58.033Z,41.20
2018-01-30T07:03:57.940Z,45.40
2018-01-30T07:05:51.192Z,48.10
2018-01-30T07:06:51.119Z,42.00
2018-01-30T07:08:44.426Z,49.80
2018-01-30T07:09:44.330Z,46.90
2018-01-30T07:11:37.582Z,43.50
2018-01-30T07:12:37.510Z,51.20
2018-01-30T07:14:30.778Z,49.30
2018-01-30T07:15:30.688Z,46.50
2018-01-30T07:17:23.960Z,54.40
2018-01-30T07:18:23.868Z,45.40
2018-01-30T07:20:17.121Z,49.10
2018-01-30T07:21:17.046Z,45.60
2018-01-30T07:23:10.422Z,44.40
2018-01-30T07:24:10.332Z,43.20
2018-01-30T07:26:03.697Z,51.00
2018-01-30T07:27:03.510Z,49.20
2018-01-30T07:28:56.782Z,51.10
2018-01-30T07:29:56.687Z,45.50
2018-01-30T07:31:49.940Z,46.60
2018-01-30T07:32:49.866Z,52.00
2018-01-30T07:34:43.140Z,53.40
2018-01-30T07:35:43.046Z,49.20
2018-01-30T07:37:36.421Z,62.00
2018-01-30T07:38:36.330Z,55.10
2018-01-30T07:40:29.696Z,53.10
2018-01-30T07:41:29.499Z,48.10
2018-01-30T07:43:22.769Z,49.20
2018-01-30T07:44:22.780Z,51.20
2018-01-30T07:46:15.920Z,56.90
2018-01-30T07:47:15.847Z,53.30
2018-01-30T07:49:09.228Z,53.10
2018-01-30T07:50:09.019Z,59.40
2018-01-30T07:52:02.381Z,53.30
2018-01-30T07:53:02.193Z,53.20
2018-01-30T07:54:55.444Z,46.20
2018-01-30T07:55:55.356Z,59.10
2018-01-30T07:57:48.614Z,57.80
2018-01-30T07:58:48.524Z,50.90
2018-01-30T08:00:41.779Z,51.10
2018-01-30T08:01:41.702Z,49.40
2018-01-30T08:03:35.085Z,49.50
2018-01-30T08:04:34.872Z,49.00
2018-01-30T08:06:28.126Z,50.10
2018-01-30T08:07:28.048Z,45.70
2018-01-30T08:09:21.337Z,46.20
2018-01-30T08:10:21.235Z,43.20
2018-01-30T08:12:14.478Z,42.70
2018-01-30T08:13:14.405Z,48.80
2018-01-30T08:15:07.675Z,45.50
2018-01-30T08:16:07.573Z,44.20
2018-01-30T08:18:00.837Z,46.20
2018-01-30T08:19:00.744Z,40.30
2018-01-30T08:20:53.985Z,45.30
2018-01-30T08:21:53.927Z,47.70
2018-01-30T08:23:47.174Z,49.20
2018-01-30T08:24:47.080Z,49.60
2018-01-30T08:26:40.414Z,37.60
2018-01-30T08:27:40.334Z,47.50
2018-01-30T08:29:33.602Z,49.40
2018-01-30T08:30:33.509Z,50.00
2018-01-30T08:32:26.755Z,46.50
2018-01-30T08:33:26.676Z,40.90
2018-01-30T08:35:19.940Z,45.90
2018-01-30T08:36:19.850Z,48.40
2018-01-30T08:38:13.232Z,40.60
2018-01-30T08:39:13.034Z,42.10
2018-01-30T08:41:06.414Z,42.00
2018-01-30T08:42:06.338Z,41.60
2018-01-30T08:43:59.601Z,45.30
2018-01-30T08:44:59.506Z,45.70
2018-01-30T08:46:52.751Z,33.80
2018-01-30T08:47:52.678Z,35.60
2018-01-30T08:49:45.944Z,39.00
2018-01-30T08:50:45.854Z,39.80
2018-01-30T08:52:39.097Z,46.50
2018-01-30T08:53:39.024Z,39.30
2018-01-30T08:55:32.287Z,43.00
2018-01-30T08:56:32.200Z,42.50
2018-01-30T08:58:25.458Z,40.50
2018-01-30T08:59:25.369Z,30.00
2018-01-30T09:01:18.609Z,40.40
2018-01-30T09:02:18.571Z,37.30
2018-01-30T09:04:11.807Z,37.50
2018-01-30T09:05:11.719Z,35.90
2018-01-30T09:07:04.962Z,34.60
2018-01-30T09:08:04.888Z,34.90
2018-01-30T09:09:58.159Z,37.40
2018-01-30T09:10:58.061Z,35.00
2018-01-30T09:12:51.307Z,40.40
2018-01-30T09:13:51.237Z,41.00
2018-01-30T09:15:44.498Z,34.60
2018-01-30T09:16:44.406Z,33.60
2018-01-30T09:18:37.673Z,29.50
2018-01-30T09:19:37.585Z,33.20
2018-01-30T09:21:30.951Z,36.40
2018-01-30T09:22:30.755Z,37.20
2018-01-30T09:24:24.019Z,31.70
2018-01-30T09:25:23.928Z,38.00
2018-01-30T09:27:17.176Z,32.90
2018-01-30T09:28:17.113Z,25.80
2018-01-30T09:30:10.434Z,31.90
2018-01-30T09:31:10.342Z,33.20
2018-01-30T09:33:03.587Z,28.60
2018-01-30T09:34:03.514Z,29.30
2018-01-30T09:35:56.899Z,30.70
2018-01-30T09:36:56.682Z,31.70
2018-01-30T09:38:49.952Z,28.40
2018-01-30T09:39:49.862Z,29.20
2018-01-30T09:41:43.107Z,29.90
2018-01-30T09:42:43.036Z,32.80
2018-01-30T09:44:36.427Z,30.90
2018-01-30T09:45:36.335Z,32.10
2018-01-30T09:47:29.703Z,27.30
2018-01-30T09:48:29.509Z,29.80
2018-01-30T09:50:22.774Z,34.70
2018-01-30T09:51:22.675Z,31.10
2018-01-30T09:53:15.921Z,36.90
2018-01-30T09:54:15.850Z,33.40
2018-01-30T09:56:09.235Z,28.20
2018-01-30T09:57:09.038Z,25.00
2018-01-30T09:59:02.285Z,32.90
2018-01-30T10:00:02.200Z,29.20
2018-01-30T10:01:55.446Z,34.60
2018-01-30T10:02:55.375Z,40.90
2018-01-30T10:04:48.669Z,36.50
2018-01-30T10:05:48.548Z,29.90
2018-01-30T10:07:41.913Z,33.10
2018-01-30T10:08:41.758Z,37.80
2018-01-30T10:10:35.021Z,35.40
2018-01-30T10:11:34.928Z,33.70
2018-01-30T10:13:28.183Z,30.30
2018-01-30T10:14:28.109Z,29.40
2018-01-30T10:16:21.373Z,35.60
2018-01-30T10:17:21.348Z,34.20
2018-01-30T10:19:14.548Z,36.80
2018-01-30T10:20:14.458Z,31.50
2018-01-30T10:22:07.705Z,35.00
2018-01-30T10:23:07.632Z,34.20
2018-01-30T10:25:00.899Z,36.20
2018-01-30T10:26:00.806Z,35.20
2018-01-30T10:27:54.176Z,37.30
2018-01-30T10:28:53.984Z,35.20
2018-01-30T10:30:47.249Z,31.40
2018-01-30T10:31:47.160Z,30.60
2018-01-30T10:33:40.409Z,32.10
2018-01-30T10:34:40.336Z,30.20
2018-01-30T10:36:33.598Z,33.70
2018-01-30T10:37:33.512Z,31.50
2018-01-30T10:39:26.797Z,31.70
2018-01-30T10:40:26.738Z,28.50
2018-01-30T10:42:19.964Z,31.30
2018-01-30T10:43:19.875Z,36.30
2018-01-30T10:45:13.249Z,36.10
2018-01-30T10:46:13.040Z,33.00
2018-01-30T10:48:06.411Z,37.20
2018-01-30T10:49:06.339Z,31.10
2018-01-30T10:50:59.606Z,34.90
2018-01-30T10:51:59.519Z,30.50
2018-01-30T10:53:52.832Z,33.00
2018-01-30T10:54:52.703Z,31.50
2018-01-30T10:56:45.969Z,30.20
2018-01-30T10:57:45.885Z,32.60
2018-01-30T10:59:39.149Z,35.00
2018-01-30T11:00:39.060Z,33.50
2018-01-30T11:02:32.413Z,32.90
2018-01-30T11:03:32.337Z,35.20
2018-01-30T11:05:25.611Z,28.60
2018-01-30T11:06:25.525Z,30.30
2018-01-30T11:08:18.772Z,33.60
2018-01-30T11:09:18.699Z,32.60
2018-01-30T11:11:12.105Z,31.50
2018-01-30T11:12:11.876Z,31.00
2018-01-30T11:14:05.123Z,31.20
2018-01-30T11:15:05.083Z,36.60
2018-01-30T11:16:58.425Z,35.80
2018-01-30T11:17:58.336Z,31.80
2018-01-30T11:19:51.607Z,28.60
2018-01-30T11:20:51.520Z,30.70
2018-01-30T11:22:44.765Z,28.50
2018-01-30T11:23:44.690Z,30.90
2018-01-30T11:25:38.078Z,30.10
2018-01-30T11:26:37.868Z,28.90
2018-01-30T11:28:31.120Z,35.90
2018-01-30T11:29:31.039Z,32.60
2018-01-30T11:31:24.427Z,31.20
2018-01-30T11:32:24.341Z,31.50
2018-01-30T11:34:17.589Z,34.10
2018-01-30T11:35:17.516Z,37.30
2018-01-30T11:37:10.783Z,27.50
2018-01-30T11:38:10.694Z,30.10
2018-01-30T11:40:03.964Z,25.00
2018-01-30T11:41:03.900Z,23.70
2018-01-30T11:42:57.233Z,22.80
2018-01-30T11:43:57.049Z,22.90
2018-01-30T11:45:50.435Z,26.30
2018-01-30T11:46:50.340Z,29.40
2018-01-30T11:48:43.586Z,28.60
2018-01-30T11:49:43.517Z,29.40
2018-01-30T11:51:36.316Z,24.30
2018-01-30T11:52:36.214Z,30.50
2018-01-30T11:54:29.586Z,27.10
2018-01-30T11:55:29.420Z,27.90
2018-01-30T11:57:22.674Z,29.90
2018-01-30T11:58:22.581Z,24.90
2018-01-30T12:00:15.876Z,25.30
2018-01-30T12:01:15.765Z,25.20
2018-01-30T12:03:09.038Z,23.80
2018-01-30T12:04:08.973Z,22.70
2018-01-30T12:06:02.246Z,24.00
2018-01-30T12:07:02.157Z,27.90
2018-01-30T12:08:55.404Z,23.40
2018-01-30T12:09:55.339Z,21.70
2018-01-30T12:11:48.609Z,28.50
2018-01-30T12:12:48.513Z,26.80
2018-01-30T12:14:41.759Z,30.90
2018-01-30T12:15:41.690Z,26.40
2018-01-30T12:17:34.962Z,24.50
2018-01-30T12:18:34.874Z,30.10
2018-01-30T12:20:28.256Z,30.30
2018-01-30T12:21:28.055Z,22.60
2018-01-30T12:23:21.294Z,25.60
2018-01-30T12:24:21.235Z,24.40
2018-01-30T12:26:14.498Z,25.70
2018-01-30T12:27:14.411Z,26.70
2018-01-30T12:29:07.664Z,23.70
2018-01-30T12:30:07.597Z,25.80
2018-01-30T12:32:00.873Z,28.80
2018-01-30T12:33:00.778Z,31.20
2018-01-30T12:34:54.072Z,25.20
2018-01-30T12:35:53.953Z,29.00
2018-01-30T12:37:47.222Z,25.70
2018-01-30T12:38:47.131Z,23.00
2018-01-30T12:40:40.428Z,25.60
2018-01-30T12:41:40.342Z,24.10
2018-01-30T12:43:33.591Z,25.20
2018-01-30T12:44:33.549Z,24.80
2018-01-30T12:46:26.903Z,17.60
2018-01-30T12:47:26.731Z,21.20
2018-01-30T12:49:19.944Z,19.80
2018-01-30T12:50:19.876Z,17.70
2018-01-30T12:52:13.145Z,18.00
2018-01-30T12:53:13.053Z,15.60
2018-01-30T12:55:06.312Z,17.90
2018-01-30T12:56:06.242Z,19.30
2018-01-30T12:57:59.507Z,16.80
2018-01-30T12:58:59.418Z,19.90
2018-01-30T13:00:52.685Z,14.00
2018-01-30T13:01:52.597Z,15.70
2018-01-30T13:03:45.845Z,13.90
2018-01-30T13:04:45.775Z,13.00
2018-01-30T13:06:39.046Z,15.00
2018-01-30T13:07:38.953Z,17.20
2018-01-30T13:09:32.200Z,10.10
2018-01-30T13:10:32.179Z,11.00
2018-01-30T13:12:25.405Z,14.50
2018-01-30T13:13:25.305Z,15.10
2018-01-30T13:15:18.562Z,7.60
2018-01-30T13:16:18.487Z,11.60
2018-01-30T13:18:11.754Z,12.40
2018-01-30T13:19:11.666Z,14.70
2018-01-30T13:21:04.932Z,13.00
2018-01-30T13:22:04.842Z,12.60
2018-01-30T13:23:58.087Z,11.60
2018-01-30T13:24:58.022Z,10.20
2018-01-30T13:26:51.287Z,10.00
2018-01-30T13:27:51.202Z,11.10
2018-01-30T13:29:44.447Z,11.80
2018-01-30T13:30:44.378Z,10.90
2018-01-30T13:32:37.644Z,10.50
2018-01-30T13:33:37.560Z,10.10
2018-01-30T13:35:30.927Z,12.20
2018-01-30T13:36:30.734Z,9.60
2018-01-30T13:38:24.007Z,7.90
2018-01-30T13:39:23.922Z,10.70
2018-01-30T13:41:17.304Z,9.10
2018-01-30T13:42:17.098Z,13.00
2018-01-30T13:44:10.427Z,13.60
2018-01-30T13:45:10.357Z,10.50
2018-01-30T13:47:03.759Z,12.20
2018-01-30T13:48:03.540Z,12.90
2018-01-30T13:49:56.790Z,10.80
2018-01-30T13:50:56.720Z,7.90
2018-01-30T13:52:49.989Z,7.50
2018-01-30T13:53:49.902Z,10.20
2018-01-30T13:55:43.163Z,10.30
2018-01-30T13:56:43.093Z,10.90
2018-01-30T13:58:36.428Z,10.00
2018-01-30T13:59:36.341Z,9.30
2018-01-30T14:01:29.616Z,11.10
2018-01-30T14:02:29.533Z,10.30
2018-01-30T14:04:22.771Z,11.30
2018-01-30T14:05:22.706Z,9.20
2018-01-30T14:07:15.971Z,11.80
2018-01-30T14:08:15.882Z,9.30
2018-01-30T14:10:09.132Z,9.50
2018-01-30T14:11:09.060Z,13.40
2018-01-30T14:13:02.432Z,12.60
2018-01-30T14:14:02.340Z,11.30
2018-01-30T14:15:55.706Z,14.00
2018-01-30T14:16:55.525Z,10.50
2018-01-30T14:18:48.785Z,11.40
2018-01-30T14:19:48.691Z,13.30
2018-01-30T14:21:41.959Z,13.40
2018-01-30T14:22:41.871Z,12.30
2018-01-30T14:24:35.118Z,15.70
2018-01-30T14:25:35.050Z,12.90
2018-01-30T14:27:28.431Z,11.10
2018-01-30T14:28:28.339Z,12.50
2018-01-30T14:30:21.592Z,14.30
2018-01-30T14:31:21.522Z,14.40
2018-01-30T14:33:14.789Z,13.70
2018-01-30T14:34:14.706Z,13.80
2018-01-30T14:36:07.950Z,15.80
2018-01-30T14:37:07.880Z,16.80
2018-01-30T14:39:01.147Z,16.80
2018-01-30T14:40:01.057Z,15.00
2018-01-30T14:41:54.426Z,19.50
2018-01-30T14:42:54.340Z,15.90
2018-01-30T14:44:47.585Z,15.90
2018-01-30T14:45:47.516Z,18.60
2018-01-30T14:47:40.846Z,16.10
2018-01-30T14:48:40.694Z,19.40
2018-01-30T14:50:33.942Z,17.00
2018-01-30T14:51:33.873Z,16.00
2018-01-30T14:53:27.141Z,16.30
2018-01-30T14:54:27.050Z,19.40
2018-01-30T14:56:20.417Z,20.60
2018-01-30T14:57:20.343Z,18.10
2018-01-30T14:59:13.722Z,15.90
2018-01-30T15:00:13.513Z,17.90
2018-01-30T15:02:07.629Z,17.30
2018-01-30T15:03:07.538Z,18.30
2018-01-30T15:05:00.783Z,15.40
2018-01-30T15:06:00.709Z,15.50
2018-01-30T15:07:54.101Z,16.80
2018-01-30T15:08:53.889Z,14.70
2018-01-30T15:10:47.136Z,16.90
2018-01-30T15:11:47.064Z,14.10
2018-01-30T15:13:40.449Z,14.00
2018-01-30T15:14:40.339Z,18.30
2018-01-30T15:16:33.616Z,17.70
2018-01-30T15:17:33.527Z,19.00
2018-01-30T15:19:26.799Z,17.70
2018-01-30T15:20:26.703Z,17.10
2018-01-30T15:22:19.975Z,23.00
2018-01-30T15:23:19.882Z,19.50
2018-01-30T15:25:13.128Z,20.70
2018-01-30T15:26:13.079Z,18.90
2018-01-30T15:28:06.425Z,21.10
2018-01-30T15:29:06.335Z,20.10
2018-01-30T15:30:59.589Z,22.60
2018-01-30T15:31:59.520Z,19.50
2018-01-30T15:33:52.780Z,27.60
2018-01-30T15:34:52.694Z,26.10
2018-01-30T15:36:45.962Z,24.90
2018-01-30T15:37:45.869Z,25.30
2018-01-30T15:39:39.136Z,23.60
2018-01-30T15:40:39.048Z,23.90
2018-01-30T15:42:32.431Z,25.60
2018-01-30T15:43:32.341Z,24.60
2018-01-30T15:45:25.602Z,26.40
2018-01-30T15:46:25.567Z,28.00
2018-01-30T15:48:18.794Z,28.70
2018-01-30T15:49:18.705Z,27.90
2018-01-30T15:51:12.072Z,30.70
2018-01-30T15:52:11.880Z,30.20
2018-01-30T15:54:05.148Z,29.70
2018-01-30T15:55:05.057Z,26.60
2018-01-30T15:56:58.434Z,30.50
2018-01-30T15:57:58.336Z,29.20
2018-01-30T15:59:51.584Z,34.00
2018-01-30T16:00:51.515Z,31.50
2018-01-30T16:02:44.776Z,30.80
2018-01-30T16:03:44.690Z,31.10
2018-01-30T16:05:37.945Z,33.90
2018-01-30T16:06:37.875Z,31.30
2018-01-30T16:08:31.143Z,32.10
2018-01-30T16:09:31.048Z,30.40
2018-01-30T16:11:23.942Z,33.10
2018-01-30T16:12:23.869Z,34.50
2018-01-30T16:14:17.140Z,36.40
2018-01-30T16:15:17.044Z,37.20
2018-01-30T16:17:10.431Z,33.30
2018-01-30T16:18:10.365Z,31.70
2018-01-30T16:20:03.593Z,32.30
2018-01-30T16:21:03.513Z,33.30
2018-01-30T16:22:56.779Z,36.60
2018-01-30T16:23:56.756Z,37.10
2018-01-30T16:25:50.055Z,34.60
2018-01-30T16:26:49.867Z,30.80
2018-01-30T16:28:43.237Z,36.60
2018-01-30T16:29:43.140Z,37.30
2018-01-30T16:31:36.404Z,35.80
2018-01-30T16:32:36.342Z,34.00
2018-01-30T16:34:29.643Z,38.60
2018-01-30T16:35:29.505Z,38.40
2018-01-30T16:37:22.768Z,38.60
2018-01-30T16:38:22.676Z,35.60
2018-01-30T16:40:15.927Z,36.30
2018-01-30T16:41:15.849Z,40.30
2018-01-30T16:43:09.110Z,37.30
2018-01-30T16:44:09.024Z,36.10
2018-01-30T16:46:02.265Z,36.60
2018-01-30T16:47:02.195Z,37.50
2018-01-30T16:48:55.458Z,36.90
2018-01-30T16:49:55.365Z,38.30
2018-01-30T16:51:48.611Z,46.80
2018-01-30T16:52:48.537Z,45.80
2018-01-30T16:54:41.801Z,38.90
2018-01-30T16:55:41.709Z,44.60
2018-01-30T16:57:34.973Z,38.70
2018-01-30T16:58:34.899Z,44.80
2018-01-30T17:00:28.130Z,37.10
2018-01-30T17:01:28.050Z,40.10
2018-01-30T17:03:21.316Z,43.10
2018-01-30T17:04:21.228Z,41.20
2018-01-30T17:06:14.471Z,43.20
2018-01-30T17:07:14.400Z,39.60
2018-01-30T17:09:07.667Z,44.90
2018-01-30T17:10:07.578Z,38.90
2018-01-30T17:12:00.942Z,43.00
2018-01-30T17:13:00.758Z,39.60
2018-01-30T17:14:54.013Z,41.40
2018-01-30T17:15:53.926Z,39.40
2018-01-30T17:17:47.186Z,41.40
2018-01-30T17:18:47.099Z,40.70
2018-01-30T17:20:40.452Z,38.60
2018-01-30T17:21:40.337Z,41.60
2018-01-30T17:23:33.597Z,41.20
2018-01-30T17:24:33.508Z,45.10
2018-01-30T17:26:26.752Z,40.80
2018-01-30T17:27:26.682Z,47.00
2018-01-30T17:29:19.941Z,37.70
2018-01-30T17:30:19.850Z,39.20
2018-01-30T17:32:13.098Z,40.40
2018-01-30T17:33:13.023Z,42.00
2018-01-30T17:35:06.427Z,39.60
2018-01-30T17:36:06.338Z,43.70
2018-01-30T17:37:59.598Z,44.00
2018-01-30T17:38:59.515Z,45.20
2018-01-30T17:40:52.755Z,45.20
2018-01-30T17:41:52.683Z,42.20
2018-01-30T17:43:45.945Z,47.20
2018-01-30T17:44:45.856Z,50.90
2018-01-30T17:46:39.121Z,45.20
2018-01-30T17:47:39.053Z,49.60
2018-01-30T17:49:32.433Z,43.00
2018-01-30T17:50:32.335Z,46.10
2018-01-30T17:52:25.587Z,44.00
2018-01-30T17:53:25.521Z,43.40
2018-01-30T17:55:18.790Z,45.70
2018-01-30T17:56:18.698Z,40.30
2018-01-30T17:58:11.973Z,44.70
2018-01-30T17:59:11.881Z,39.40
2018-01-30T18:01:05.144Z,44.30
2018-01-30T18:02:05.074Z,45.10
2018-01-30T18:03:58.438Z,49.20
2018-01-30T18:04:58.331Z,47.40
2018-01-30T18:06:51.590Z,51.20
2018-01-30T18:07:51.515Z,45.00
2018-01-30T18:09:44.897Z,42.40
2018-01-30T18:10:44.700Z,49.40
2018-01-30T18:12:37.978Z,46.70
2018-01-30T18:13:37.905Z,48.90
2018-01-30T18:15:31.179Z,51.40
2018-01-30T18:16:31.090Z,44.60
2018-01-30T18:18:24.425Z,54.10
2018-01-30T18:19:24.334Z,50.30
2018-01-30T18:21:17.587Z,49.00
2018-01-30T18:22:17.519Z,50.80
2018-01-30T18:24:10.793Z,51.60
2018-01-30T18:25:10.700Z,56.20
2018-01-30T18:27:03.953Z,55.80
2018-01-30T18:28:03.882Z,53.30
2018-01-30T18:29:57.144Z,57.70
2018-01-30T18:30:57.056Z,50.50
2018-01-30T18:32:50.406Z,53.20
2018-01-30T18:33:50.337Z,51.30
2018-01-30T18:35:43.610Z,55.90
2018-01-30T18:36:43.521Z,57.40
2018-01-30T18:38:36.793Z,53.50