createdAt,value
2023-01-18T00:00:15.971Z,-.88
2023-01-18T00:00:35.740Z,-.88
2023-01-18T00:01:02.072Z,-.88
2023-01-18T00:01:34.495Z,-1.00
2023-01-18T00:02:06.546Z,-1.00
2023-01-18T00:02:34.670Z,-1.00
2023-01-18T00:02:54.059Z,-1.00
2023-01-18T00:03:26.021Z,-1.00
2023-01-18T00:03:42.667Z,-1.00
2023-01-18T00:04:13.993Z,-1.00
2023-01-18T00:04:35.687Z,-1.00
2023-01-18T00:05:03.514Z,-1.00
2023-01-18T00:05:34.022Z,-1.00
2023-01-18T00:06:07.247Z,-1.00
2023-01-18T00:06:34.688Z,-1.00
2023-01-18T00:06:54.016Z,-1.00
2023-01-18T00:07:26.025Z,-1.00
2023-01-18T00:07:42.521Z,-1.00
2023-01-18T00:08:14.025Z,-1.00
2023-01-18T00:08:35.880Z,-1.00
2023-01-18T00:09:02.059Z,-1.00
2023-01-18T00:09:34.628Z,-1.00
2023-01-18T00:10:06.817Z,-1.00
2023-01-18T00:10:35.263Z,-1.00
2023-01-18T00:10:54.323Z,-.88
2023-01-18T00:11:26.229Z,-.88
2023-01-18T00:11:42.564Z,-.88
2023-01-18T00:12:14.094Z,-.88
2023-01-18T00:12:35.643Z,-.88
2023-01-18T00:13:02.071Z,-.88
2023-01-18T00:13:34.012Z,-.88
2023-01-18T00:14:06.514Z,-.88
2023-01-18T00:14:34.652Z,-.88
2023-01-18T00:14:54.047Z,-.88
2023-01-18T00:15:26.535Z,-.88
2023-01-18T00:15:43.425Z,-.88
2023-01-18T00:16:14.120Z,-.88
2023-01-18T00:16:35.782Z,-.88
2023-01-18T00:17:02.052Z,-.88
2023-01-18T00:17:34.017Z,-.88
2023-01-18T00:18:06.511Z,-.88
2023-01-18T00:18:34.836Z,-.88
2023-01-18T00:18:54.891Z,-.88
2023-01-18T00:19:26.056Z,-.77
2023-01-18T00:19:42.530Z,-.77
2023-01-18T00:20:14.533Z,-.77
2023-01-18T00:20:35.645Z,-.77
2023-01-18T00:21:02.034Z,-.77
2023-01-18T00:21:34.373Z,-.77
2023-01-18T00:22:07.171Z,-.77
2023-01-18T00:22:34.638Z,-.77
2023-01-18T00:22:54.158Z,-.77
2023-01-18T00:23:26.036Z,-.72
2023-01-18T00:23:42.547Z,-.72
2023-01-18T00:24:14.005Z,-.72
2023-01-18T00:24:35.656Z,-.72
2023-01-18T00:25:03.383Z,-.72
2023-01-18T00:25:34.019Z,-.72
2023-01-18T00:26:06.508Z,-.61
2023-01-18T00:26:35.144Z,-.61
2023-01-18T00:26:54.064Z,-.61
2023-01-18T00:27:26.091Z,-.61
2023-01-18T00:27:42.699Z,-.61
2023-01-18T00:28:14.069Z,-.61
2023-01-18T00:28:35.693Z,-.72
2023-01-18T00:29:02.053Z,-.72
2023-01-18T00:29:34.019Z,-.72
2023-01-18T00:30:08.395Z,-.72
2023-01-18T00:30:34.765Z,-.72
2023-01-18T00:30:54.307Z,-.61
2023-01-18T00:31:26.208Z,-.61
2023-01-18T00:31:43.458Z,-.72
2023-01-18T00:32:14.047Z,-.72
2023-01-18T00:32:35.619Z,-.72
2023-01-18T00:33:03.170Z,-.72
2023-01-18T00:33:34.155Z,-.77
2023-01-18T00:34:06.539Z,-.77
2023-01-18T00:34:34.672Z,-.77
2023-01-18T00:34:54.819Z,-.77
2023-01-18T00:35:26.402Z,-.77
2023-01-18T00:35:42.588Z,-.77
2023-01-18T00:36:14.033Z,-.77
2023-01-18T00:36:35.669Z,-.77
2023-01-18T00:37:02.049Z,-.77
2023-01-18T00:37:34.664Z,-.77
2023-01-18T00:38:07.226Z,-.77
2023-01-18T00:38:34.642Z,-.77
2023-01-18T00:38:54.262Z,-.77
2023-01-18T00:39:26.023Z,-.77
2023-01-18T00:39:42.556Z,-.77
2023-01-18T00:40:14.407Z,-.77
2023-01-18T00:40:35.708Z,-.77
2023-01-18T00:41:02.027Z,-.72
2023-01-18T00:41:34.025Z,-.72
2023-01-18T00:42:06.458Z,-.72
2023-01-18T00:42:34.664Z,-.72
2023-01-18T00:42:54.140Z,-.72
2023-01-18T00:43:26.072Z,-.72
2023-01-18T00:43:42.540Z,-.72
2023-01-18T00:44:14.020Z,-.72
2023-01-18T00:44:36.938Z,-.72
2023-01-18T00:45:03.684Z,-.72
2023-01-18T00:45:34.139Z,-.72
2023-01-18T00:46:07.890Z,-.72
2023-01-18T00:46:35.426Z,-.72
2023-01-18T00:46:54.069Z,-.77
2023-01-18T00:47:26.051Z,-.77
2023-01-18T00:47:43.342Z,-.77
2023-01-18T00:48:14.095Z,-.77
2023-01-18T00:48:35.632Z,-.77
2023-01-18T00:49:02.065Z,-.77
2023-01-18T00:49:34.045Z,-.72
2023-01-18T00:50:06.699Z,-.72
2023-01-18T00:50:35.377Z,-.72
2023-01-18T00:50:55.071Z,-.72
2023-01-18T00:51:26.094Z,-.72
2023-01-18T00:51:42.558Z,-.72
2023-01-18T00:52:13.992Z,-.72
2023-01-18T00:52:35.642Z,-.77
2023-01-18T00:53:02.050Z,-.77
2023-01-18T00:53:34.072Z,-.77
2023-01-18T00:54:07.260Z,-.77
2023-01-18T00:54:34.657Z,-.77
2023-01-18T00:54:54.058Z,-.77
2023-01-18T00:55:26.370Z,-.77
2023-01-18T00:55:42.540Z,-.77
2023-01-18T00:56:14.026Z,-.77
2023-01-18T00:56:35.659Z,-.77
2023-01-18T00:57:02.084Z,-.77
2023-01-18T00:57:34.019Z,-.77
2023-01-18T00:58:06.119Z,-.77
2023-01-18T00:58:34.848Z,-.77
2023-01-18T00:58:54.091Z,-.77
2023-01-18T00:59:26.480Z,-.77
2023-01-18T00:59:58.081Z,-.77
2023-01-18T01:00:31.470Z,-.77
2023-01-18T01:01:02.177Z,-.72
2023-01-18T01:01:34.237Z,-.72
2023-01-18T01:02:06.747Z,-.72
2023-01-18T01:02:35.300Z,-.72
2023-01-18T01:02:54.070Z,-.77
2023-01-18T01:03:26.043Z,-.77
2023-01-18T01:03:43.342Z,-.77
2023-01-18T01:04:14.069Z,-.77
2023-01-18T01:04:35.715Z,-.77
2023-01-18T01:05:03.408Z,-.77
2023-01-18T01:05:34.039Z,-.77
2023-01-18T01:06:06.471Z,-.77
2023-01-18T01:06:34.660Z,-.77
2023-01-18T01:06:54.935Z,-.77
2023-01-18T01:07:26.094Z,-.77
2023-01-18T01:07:42.602Z,-.77
2023-01-18T01:08:14.070Z,-.77
2023-01-18T01:08:35.656Z,-.77
2023-01-18T01:09:02.061Z,-.77
2023-01-18T01:09:34.080Z,-.77
2023-01-18T01:10:07.710Z,-.77
2023-01-18T01:10:34.668Z,-.77
2023-01-18T01:10:54.261Z,-.77
2023-01-18T01:11:26.283Z,-.77
2023-01-18T01:11:58.028Z,-.77
2023-01-18T01:12:30.135Z,-.77
2023-01-18T01:13:02.072Z,-.77
2023-01-18T01:13:34.063Z,-.77
2023-01-18T01:14:06.133Z,-.77
2023-01-18T01:14:34.639Z,-.72
2023-01-18T01:14:54.145Z,-.77
2023-01-18T01:15:26.559Z,-.77
2023-01-18T01:15:42.571Z,-.77
2023-01-18T01:16:14.066Z,-.77
2023-01-18T01:16:35.759Z,-.77
2023-01-18T01:17:02.093Z,-.77
2023-01-18T01:17:34.033Z,-.77
2023-01-18T01:18:06.178Z,-.77
2023-01-18T01:18:34.696Z,-.77
2023-01-18T01:18:54.056Z,-.72
2023-01-18T01:19:26.084Z,-.72
2023-01-18T01:19:43.229Z,-.61
2023-01-18T01:20:14.315Z,-.61
2023-01-18T01:20:35.631Z,-.61
2023-01-18T01:21:02.048Z,-.61
2023-01-18T01:21:34.040Z,-.61
2023-01-18T01:22:06.120Z,-.61
2023-01-18T01:22:34.648Z,-.61
2023-01-18T01:22:55.252Z,-.61
2023-01-18T01:23:26.088Z,-.61
2023-01-18T01:23:42.611Z,-.61
2023-01-18T01:24:14.039Z,-.61
2023-01-18T01:24:35.618Z,-.72
2023-01-18T01:25:03.514Z,-.72
2023-01-18T01:25:34.098Z,-.72
2023-01-18T01:26:07.332Z,-.72
2023-01-18T01:26:34.689Z,-.72
2023-01-18T01:26:54.063Z,-.61
2023-01-18T01:27:26.060Z,-.61
2023-01-18T01:27:42.555Z,-.61
2023-01-18T01:28:14.031Z,-.61
2023-01-18T01:28:35.645Z,-.61
2023-01-18T01:29:02.141Z,-.61
2023-01-18T01:29:34.090Z,-.61
2023-01-18T01:30:08.456Z,-.61
2023-01-18T01:30:34.733Z,-.72
2023-01-18T01:30:54.430Z,-.72
2023-01-18T01:31:26.142Z,-.72
2023-01-18T01:31:42.591Z,-.72
2023-01-18T01:32:14.081Z,-.72
2023-01-18T01:32:35.631Z,-.72
2023-01-18T01:33:03.146Z,-.72
2023-01-18T01:33:34.081Z,-.72
2023-01-18T01:34:06.135Z,-.72
2023-01-18T01:34:34.608Z,-.72
2023-01-18T01:34:54.092Z,-.72
2023-01-18T01:35:26.366Z,-.72
2023-01-18T01:35:43.353Z,-.72
2023-01-18T01:36:14.099Z,-.72
2023-01-18T01:36:35.622Z,-.72
2023-01-18T01:37:02.090Z,-.72
2023-01-18T01:37:34.132Z,-.61
2023-01-18T01:38:06.108Z,-.61
2023-01-18T01:38:35.472Z,-.61
2023-01-18T01:38:54.746Z,-.61
2023-01-18T01:39:26.146Z,-.61
2023-01-18T01:39:42.604Z,-.61
2023-01-18T01:40:14.505Z,-.72
2023-01-18T01:40:35.706Z,-.72
2023-01-18T01:41:04.717Z,-.72
2023-01-18T01:41:34.933Z,-.72
2023-01-18T01:42:07.475Z,-.72
2023-01-18T01:42:34.947Z,-.72
2023-01-18T01:42:55.090Z,-.72
2023-01-18T01:43:27.172Z,-.72
2023-01-18T01:43:58.197Z,-.72
2023-01-18T01:44:31.636Z,-.72
2023-01-18T01:45:04.954Z,-.72
2023-01-18T01:45:34.305Z,-.72
2023-01-18T01:46:08.702Z,-.61
2023-01-18T01:46:34.899Z,-.61
2023-01-18T01:46:54.274Z,-.61
2023-01-18T01:47:26.269Z,-.61
2023-01-18T01:47:42.775Z,-.61
2023-01-18T01:48:14.240Z,-.61
2023-01-18T01:48:35.794Z,-.61
2023-01-18T01:49:02.375Z,-.61
2023-01-18T01:49:34.229Z,-.61
2023-01-18T01:50:07.132Z,-.61
2023-01-18T01:50:34.793Z,-.61
2023-01-18T01:50:54.363Z,-.61
2023-01-18T01:51:26.464Z,-.61
2023-01-18T01:51:43.404Z,-.61
2023-01-18T01:52:14.104Z,-.61
2023-01-18T01:52:35.646Z,-.61
2023-01-18T01:53:02.133Z,-.50
2023-01-18T01:53:34.120Z,-.50
2023-01-18T01:54:06.158Z,-.50
2023-01-18T01:54:35.370Z,-.50
2023-01-18T01:54:54.855Z,-.50
2023-01-18T01:55:26.424Z,-.50
2023-01-18T01:55:42.657Z,-.50
2023-01-18T01:56:14.096Z,-.61
2023-01-18T01:56:35.769Z,-.61
2023-01-18T01:57:02.147Z,-.61
2023-01-18T01:57:34.137Z,-.61
2023-01-18T01:58:07.448Z,-.72
2023-01-18T01:58:34.713Z,-.72
2023-01-18T01:58:54.093Z,-.72
2023-01-18T01:59:26.142Z,-.72
2023-01-18T01:59:42.637Z,-.72
2023-01-18T02:00:16.214Z,-.61
2023-01-18T02:00:35.689Z,-.61
2023-01-18T02:01:02.374Z,-.61
2023-01-18T02:01:34.214Z,-.61
2023-01-18T02:02:07.232Z,-.61
2023-01-18T02:02:34.735Z,-.61
2023-01-18T02:02:54.286Z,-.61
2023-01-18T02:03:26.174Z,-.61
2023-01-18T02:03:42.809Z,-.61
2023-01-18T02:04:14.151Z,-.61
2023-01-18T02:04:35.806Z,-.61
2023-01-18T02:05:03.969Z,-.61
2023-01-18T02:05:34.142Z,-.61
2023-01-18T02:06:06.761Z,-.61
2023-01-18T02:06:34.676Z,-.50
2023-01-18T02:06:54.106Z,-.50
2023-01-18T02:07:26.217Z,-.50
2023-01-18T02:07:43.541Z,-.50
2023-01-18T02:08:14.257Z,-.50
2023-01-18T02:08:35.870Z,-.50
2023-01-18T02:09:02.215Z,-.50
2023-01-18T02:09:34.173Z,-.50
2023-01-18T02:10:06.891Z,-.50
2023-01-18T02:10:35.851Z,-.50
2023-01-18T02:10:55.496Z,-.50
2023-01-18T02:11:26.173Z,-.50
2023-01-18T02:11:42.661Z,-.50
2023-01-18T02:12:14.197Z,-.50
2023-01-18T02:12:35.743Z,-.50
2023-01-18T02:13:02.133Z,-.50
2023-01-18T02:13:34.148Z,-.50
2023-01-18T02:14:07.403Z,-.50
2023-01-18T02:14:34.698Z,-.50
2023-01-18T02:14:54.145Z,-.50
2023-01-18T02:15:26.775Z,-.50
2023-01-18T02:15:42.651Z,-.50
2023-01-18T02:16:14.169Z,-.50
2023-01-18T02:16:35.678Z,-.50
2023-01-18T02:17:02.256Z,-.50
2023-01-18T02:17:34.113Z,-.50
2023-01-18T02:18:06.174Z,-.50
2023-01-18T02:18:34.653Z,-.50
2023-01-18T02:18:54.206Z,-.50
2023-01-18T02:19:26.268Z,-.50
2023-01-18T02:19:42.731Z,-.50
2023-01-18T02:20:14.454Z,-.38
2023-01-18T02:20:35.775Z,-.38
2023-01-18T02:21:02.146Z,-.38
2023-01-18T02:21:34.201Z,-.38
2023-01-18T02:22:06.199Z,-.38
2023-01-18T02:22:34.654Z,-.38
2023-01-18T02:22:54.171Z,-.50
2023-01-18T02:23:26.184Z,-.50
2023-01-18T02:23:42.680Z,-.50
2023-01-18T02:24:14.148Z,-.50
2023-01-18T02:24:35.637Z,-.50
2023-01-18T02:25:03.620Z,-.38
2023-01-18T02:25:34.177Z,-.38
2023-01-18T02:26:06.217Z,-.38
2023-01-18T02:26:35.148Z,-.38
2023-01-18T02:26:54.133Z,-.38
2023-01-18T02:27:26.209Z,-.38
2023-01-18T02:27:43.747Z,-.38
2023-01-18T02:28:14.140Z,-.38
2023-01-18T02:28:35.739Z,-.38
2023-01-18T02:29:02.157Z,-.38
2023-01-18T02:29:34.132Z,-.38
2023-01-18T02:30:08.340Z,-.38
2023-01-18T02:30:34.717Z,-.50
2023-01-18T02:30:56.107Z,-.50
2023-01-18T02:31:26.158Z,-.50
2023-01-18T02:31:42.766Z,-.50
2023-01-18T02:32:14.121Z,-.38
2023-01-18T02:32:35.640Z,-.38
2023-01-18T02:33:03.230Z,-.38
2023-01-18T02:33:34.109Z,-.38
2023-01-18T02:34:07.323Z,-.38
2023-01-18T02:34:34.638Z,-.38
2023-01-18T02:34:54.205Z,-.50
2023-01-18T02:35:26.531Z,-.50
2023-01-18T02:35:42.833Z,-.50
2023-01-18T02:36:14.538Z,-.50
2023-01-18T02:36:35.727Z,-.38
2023-01-18T02:37:02.260Z,-.38
2023-01-18T02:37:34.112Z,-.38
2023-01-18T02:38:06.117Z,-.38
2023-01-18T02:38:34.636Z,-.38
2023-01-18T02:38:54.122Z,-.38
2023-01-18T02:39:26.145Z,-.50
2023-01-18T02:39:42.599Z,-.50
2023-01-18T02:40:14.371Z,-.50
2023-01-18T02:40:35.612Z,-.50
2023-01-18T02:41:02.124Z,-.50
2023-01-18T02:41:34.094Z,-.50
2023-01-18T02:42:06.196Z,-.50
2023-01-18T02:42:35.156Z,-.50
2023-01-18T02:42:54.122Z,-.50
2023-01-18T02:43:26.169Z,-.50
2023-01-18T02:43:43.357Z,-.50
2023-01-18T02:44:14.120Z,-.50
2023-01-18T02:44:35.639Z,-.50
2023-01-18T02:45:03.952Z,-.50
2023-01-18T02:45:36.037Z,-.50
2023-01-18T02:46:08.151Z,-.50
2023-01-18T02:46:34.976Z,-.50
2023-01-18T02:46:54.930Z,-.50
2023-01-18T02:47:26.126Z,-.50
2023-01-18T02:47:42.624Z,-.50
2023-01-18T02:48:14.164Z,-.50
2023-01-18T02:48:35.660Z,-.50
2023-01-18T02:49:02.093Z,-.38
2023-01-18T02:49:34.133Z,-.38
2023-01-18T02:50:07.735Z,-.38
2023-01-18T02:50:34.638Z,-.38
2023-01-18T02:50:54.546Z,-.38
2023-01-18T02:51:26.253Z,-.38
2023-01-18T02:51:42.601Z,-.38
2023-01-18T02:52:14.124Z,-.38
2023-01-18T02:52:35.609Z,-.38
2023-01-18T02:53:02.168Z,-.38
2023-01-18T02:53:34.124Z,-.38
2023-01-18T02:54:06.181Z,-.38
2023-01-18T02:54:34.646Z,-.38
2023-01-18T02:54:54.156Z,-.38
2023-01-18T02:55:26.430Z,-.38
2023-01-18T02:55:42.604Z,-.38
2023-01-18T02:56:14.127Z,-.38
2023-01-18T02:56:35.628Z,-.38
2023-01-18T02:57:02.118Z,-.38
2023-01-18T02:57:34.104Z,-.38
2023-01-18T02:58:06.144Z,-.38
2023-01-18T02:58:34.614Z,-.38
2023-01-18T02:58:54.136Z,-.50
2023-01-18T02:59:26.138Z,-.50
2023-01-18T02:59:43.422Z,-.50
2023-01-18T03:00:15.955Z,-.50
2023-01-18T03:00:35.850Z,-.50
2023-01-18T03:01:02.265Z,-.50
2023-01-18T03:01:34.460Z,-.50
2023-01-18T03:02:06.245Z,-.50
2023-01-18T03:02:34.689Z,-.50
2023-01-18T03:02:55.312Z,-.50
2023-01-18T03:03:26.135Z,-.50
2023-01-18T03:03:42.631Z,-.50
2023-01-18T03:04:14.142Z,-.50
2023-01-18T03:04:35.606Z,-.50
2023-01-18T03:05:03.511Z,-.50
2023-01-18T03:05:34.120Z,-.50
2023-01-18T03:06:07.270Z,-.38
2023-01-18T03:06:35.279Z,-.38
2023-01-18T03:06:54.171Z,-.38
2023-01-18T03:07:26.161Z,-.38
2023-01-18T03:07:42.648Z,-.38
2023-01-18T03:08:14.117Z,-.50
2023-01-18T03:08:35.628Z,-.50
2023-01-18T03:09:02.184Z,-.50
2023-01-18T03:09:34.129Z,-.50
2023-01-18T03:10:06.888Z,-.50
2023-01-18T03:10:35.140Z,-.50
2023-01-18T03:10:54.391Z,-.38
2023-01-18T03:11:26.135Z,-.38
2023-01-18T03:11:42.589Z,-.38
2023-01-18T03:12:14.181Z,-.38
2023-01-18T03:12:35.622Z,-.38
2023-01-18T03:13:02.146Z,-.38
2023-01-18T03:13:34.124Z,-.50
2023-01-18T03:14:06.138Z,-.50
2023-01-18T03:14:35.255Z,-.50
2023-01-18T03:14:54.122Z,-.50
2023-01-18T03:15:26.762Z,-.50
2023-01-18T03:15:43.533Z,-.50
2023-01-18T03:16:14.107Z,-.50
2023-01-18T03:16:35.651Z,-.50
2023-01-18T03:17:02.112Z,-.50
2023-01-18T03:17:34.267Z,-.50
2023-01-18T03:18:06.202Z,-.50
2023-01-18T03:18:34.606Z,-.50
2023-01-18T03:18:54.991Z,-.50
2023-01-18T03:19:26.175Z,-.50
2023-01-18T03:19:42.708Z,-.50
2023-01-18T03:20:14.429Z,-.50
2023-01-18T03:20:35.821Z,-.50
2023-01-18T03:21:02.150Z,-.50
2023-01-18T03:21:34.108Z,-.38
2023-01-18T03:22:06.253Z,-.38
2023-01-18T03:22:34.610Z,-.38
2023-01-18T03:22:54.224Z,-.27
2023-01-18T03:23:26.155Z,-.27
2023-01-18T03:23:42.641Z,-.27
2023-01-18T03:24:14.150Z,-.27
2023-01-18T03:24:35.608Z,-.27
2023-01-18T03:25:03.364Z,-.38
2023-01-18T03:25:34.133Z,-.38
2023-01-18T03:26:06.176Z,-.38
2023-01-18T03:26:35.549Z,-.38
2023-01-18T03:26:54.176Z,-.38
2023-01-18T03:27:26.202Z,-.50
2023-01-18T03:27:43.561Z,-.50
2023-01-18T03:28:14.168Z,-.50
2023-01-18T03:28:35.589Z,-.50
2023-01-18T03:29:02.155Z,-.50
2023-01-18T03:29:34.554Z,-.50
2023-01-18T03:30:08.345Z,-.38
2023-01-18T03:30:34.604Z,-.38
2023-01-18T03:30:55.482Z,-.38
2023-01-18T03:31:26.185Z,-.38
2023-01-18T03:31:42.689Z,-.38
2023-01-18T03:32:14.127Z,-.38
2023-01-18T03:32:35.619Z,-.38
2023-01-18T03:33:03.313Z,-.27
2023-01-18T03:33:34.172Z,-.27
2023-01-18T03:34:07.825Z,-.27
2023-01-18T03:34:34.605Z,-.27
2023-01-18T03:34:54.169Z,-.27
2023-01-18T03:35:26.445Z,-.38
2023-01-18T03:35:42.628Z,-.38
2023-01-18T03:36:14.141Z,-.38
2023-01-18T03:36:35.597Z,-.38
2023-01-18T03:37:02.347Z,-.38
2023-01-18T03:37:34.172Z,-.27
2023-01-18T03:38:06.219Z,-.27
2023-01-18T03:38:34.602Z,-.27
2023-01-18T03:38:54.184Z,-.27
2023-01-18T03:39:26.198Z,-.27
2023-01-18T03:39:42.685Z,-.27
2023-01-18T03:40:14.570Z,-.38
2023-01-18T03:40:35.639Z,-.38
2023-01-18T03:41:02.165Z,-.38
2023-01-18T03:41:34.173Z,-.38
2023-01-18T03:42:06.258Z,-.27
2023-01-18T03:42:35.008Z,-.27
2023-01-18T03:42:54.225Z,-.22
2023-01-18T03:43:26.154Z,-.22
2023-01-18T03:43:43.357Z,-.22
2023-01-18T03:44:14.198Z,-.22
2023-01-18T03:44:35.607Z,-.22
2023-01-18T03:45:03.820Z,-.22
2023-01-18T03:45:34.774Z,-.27
2023-01-18T03:46:07.788Z,-.27
2023-01-18T03:46:34.749Z,-.27
2023-01-18T03:46:54.957Z,-.27
2023-01-18T03:47:26.205Z,-.27
2023-01-18T03:47:42.675Z,-.27
2023-01-18T03:48:14.140Z,-.27
2023-01-18T03:48:35.597Z,-.27
2023-01-18T03:49:02.184Z,-.27
2023-01-18T03:49:34.191Z,-.27
2023-01-18T03:50:07.639Z,-.27
2023-01-18T03:50:34.623Z,-.27
2023-01-18T03:50:54.431Z,-.27
2023-01-18T03:51:26.190Z,-.27
2023-01-18T03:51:42.667Z,-.27
2023-01-18T03:52:14.195Z,-.27
2023-01-18T03:52:35.642Z,-.27
2023-01-18T03:53:02.160Z,-.27
2023-01-18T03:53:34.817Z,-.22
2023-01-18T03:54:06.167Z,-.22
2023-01-18T03:54:34.781Z,-.22
2023-01-18T03:54:54.212Z,-.22
2023-01-18T03:55:26.464Z,-.27
2023-01-18T03:55:42.646Z,-.27
2023-01-18T03:56:14.166Z,-.27
2023-01-18T03:56:35.716Z,-.27
2023-01-18T03:57:02.233Z,-.27
2023-01-18T03:57:34.153Z,-.27
2023-01-18T03:58:06.192Z,-.27
2023-01-18T03:58:34.603Z,-.27
2023-01-18T03:58:54.215Z,-.27
2023-01-18T03:59:26.243Z,-.27
2023-01-18T03:59:43.483Z,-.27
2023-01-18T04:00:15.917Z,-.22
2023-01-18T04:00:36.048Z,-.22
2023-01-18T04:01:02.213Z,-.22
2023-01-18T04:01:34.316Z,-.11
2023-01-18T04:02:06.240Z,-.11
2023-01-18T04:02:35.275Z,-.11
2023-01-18T04:02:55.284Z,-.11
2023-01-18T04:03:26.214Z,-.22
2023-01-18T04:03:58.166Z,-.22
2023-01-18T04:04:30.250Z,-.22
2023-01-18T04:05:03.656Z,-.22
2023-01-18T04:05:34.180Z,-.22
2023-01-18T04:06:07.422Z,-.22
2023-01-18T04:06:34.632Z,-.22
2023-01-18T04:06:54.210Z,-.27
2023-01-18T04:07:26.247Z,-.27
2023-01-18T04:07:42.655Z,-.27
2023-01-18T04:08:14.472Z,-.27
2023-01-18T04:08:35.616Z,-.27
2023-01-18T04:09:02.182Z,-.22
2023-01-18T04:09:34.150Z,-.22
2023-01-18T04:10:06.889Z,-.22
2023-01-18T04:10:34.622Z,-.22
2023-01-18T04:10:54.472Z,-.27
2023-01-18T04:11:26.259Z,-.27
2023-01-18T04:11:58.194Z,-.27
2023-01-18T04:12:31.035Z,-.27
2023-01-18T04:13:02.378Z,-.27
2023-01-18T04:13:34.173Z,-.27
2023-01-18T04:14:06.223Z,-.22
2023-01-18T04:14:34.727Z,-.22
2023-01-18T04:14:54.202Z,-.22
2023-01-18T04:15:26.700Z,-.22
2023-01-18T04:15:43.551Z,-.22
2023-01-18T04:16:14.297Z,-.22
2023-01-18T04:16:35.599Z,-.22
2023-01-18T04:17:02.180Z,-.22
2023-01-18T04:17:34.566Z,-.22
2023-01-18T04:18:06.154Z,-.22
2023-01-18T04:18:45.768Z,-.22
2023-01-18T04:19:10.160Z,-.22
2023-01-18T04:19:34.588Z,-.22
2023-01-18T04:20:02.801Z,-.22
2023-01-18T04:20:30.327Z,-.22
2023-01-18T04:21:02.211Z,-.22
2023-01-18T04:21:34.187Z,-.22
2023-01-18T04:22:08.369Z,-.22
2023-01-18T04:22:34.569Z,-.22
2023-01-18T04:22:54.215Z,-.22
2023-01-18T04:23:26.192Z,-.22
2023-01-18T04:23:42.671Z,-.22
2023-01-18T04:24:14.216Z,-.22
2023-01-18T04:24:35.707Z,-.22
2023-01-18T04:25:03.346Z,-.22
2023-01-18T04:25:34.909Z,-.22
2023-01-18T04:26:06.208Z,-.22
2023-01-18T04:26:35.161Z,-.22
2023-01-18T04:26:54.213Z,-.27
2023-01-18T04:27:26.227Z,-.27
2023-01-18T04:27:58.225Z,-.27
2023-01-18T04:28:30.286Z,-.27
2023-01-18T04:29:02.296Z,-.22
2023-01-18T04:29:34.172Z,-.22
2023-01-18T04:30:08.478Z,-.22
2023-01-18T04:30:34.590Z,-.22
2023-01-18T04:30:55.359Z,-.22
2023-01-18T04:31:26.255Z,-.27
2023-01-18T04:31:58.214Z,-.27
2023-01-18T04:32:30.222Z,-.27
2023-01-18T04:33:03.128Z,-.27
2023-01-18T04:33:34.191Z,-.27
2023-01-18T04:34:07.399Z,-.27
2023-01-18T04:34:34.589Z,-.27
2023-01-18T04:34:54.227Z,-.27
2023-01-18T04:35:26.554Z,-.27
2023-01-18T04:35:58.213Z,-.27
2023-01-18T04:36:30.254Z,-.27
2023-01-18T04:37:02.257Z,-.22
2023-01-18T04:37:34.820Z,-.22
2023-01-18T04:38:06.207Z,-.22
2023-01-18T04:38:34.579Z,-.22
2023-01-18T04:38:54.214Z,-.22
2023-01-18T04:39:26.199Z,-.22
2023-01-18T04:39:58.201Z,-.27
2023-01-18T04:40:34.279Z,-.22
2023-01-18T04:41:02.234Z,-.27
2023-01-18T04:41:34.605Z,-.27
2023-01-18T04:42:06.177Z,-.27
2023-01-18T04:42:34.592Z,-.22
2023-01-18T04:42:54.233Z,-.22
2023-01-18T04:43:26.243Z,-.27
2023-01-18T04:43:58.232Z,-.27
2023-01-18T04:44:30.262Z,-.27
2023-01-18T04:45:03.616Z,-.27
2023-01-18T04:45:34.244Z,-.27
2023-01-18T04:46:07.796Z,-.22
2023-01-18T04:46:34.704Z,-.22
2023-01-18T04:46:55.121Z,-.22
2023-01-18T04:47:26.258Z,-.22
2023-01-18T04:47:58.210Z,-.22
2023-01-18T04:48:30.287Z,-.22
2023-01-18T04:49:02.192Z,-.22
2023-01-18T04:49:34.776Z,-.27
2023-01-18T04:50:07.832Z,-.27
2023-01-18T04:50:34.725Z,-.27
2023-01-18T04:50:54.469Z,-.38
2023-01-18T04:51:26.304Z,-.38
2023-01-18T04:51:58.220Z,-.50
2023-01-18T04:52:30.292Z,-.50
2023-01-18T04:53:02.315Z,-.50
2023-01-18T04:53:34.247Z,-.50
2023-01-18T04:54:06.248Z,-.50
2023-01-18T04:54:34.643Z,-.50
2023-01-18T04:54:54.214Z,-.50
2023-01-18T04:55:26.546Z,-.50
2023-01-18T04:55:58.205Z,-.50
2023-01-18T04:56:31.016Z,-.50
2023-01-18T04:57:02.211Z,-.50
2023-01-18T04:57:34.184Z,-.50
2023-01-18T04:58:06.197Z,-.50
2023-01-18T04:58:34.593Z,-.50
2023-01-18T04:58:54.250Z,-.38
2023-01-18T04:59:26.222Z,-.38
2023-01-18T04:59:58.227Z,-.38
2023-01-18T05:00:30.925Z,-.38
2023-01-18T05:01:02.445Z,-.38
2023-01-18T05:01:34.244Z,-.38
2023-01-18T05:02:06.149Z,-.38
2023-01-18T05:02:35.005Z,-.38
2023-01-18T05:02:54.656Z,-.38
2023-01-18T05:03:25.796Z,-.50
2023-01-18T05:03:57.714Z,-.50
2023-01-18T05:04:29.846Z,-.50
2023-01-18T05:05:02.021Z,-.50
2023-01-18T05:05:33.852Z,-.50
2023-01-18T05:06:07.187Z,-.50
2023-01-18T05:06:34.593Z,-.50
2023-01-18T05:06:54.305Z,-.50
2023-01-18T05:07:26.500Z,-.50
2023-01-18T05:07:58.178Z,-.50
2023-01-18T05:08:30.245Z,-.50
2023-01-18T05:09:02.272Z,-.61
2023-01-18T05:09:34.607Z,-.61
2023-01-18T05:10:06.527Z,-.61
2023-01-18T05:10:35.339Z,-.61
2023-01-18T05:10:54.452Z,-.61
2023-01-18T05:11:26.260Z,-.61
2023-01-18T05:11:58.249Z,-.61
2023-01-18T05:12:31.145Z,-.61
2023-01-18T05:13:02.388Z,-.50
2023-01-18T05:13:34.574Z,-.61
2023-01-18T05:14:06.230Z,-.61
2023-01-18T05:14:34.605Z,-.61
2023-01-18T05:14:54.271Z,-.61
2023-01-18T05:15:26.980Z,-.61
2023-01-18T05:15:58.376Z,-.61
2023-01-18T05:16:30.273Z,-.61
2023-01-18T05:17:02.240Z,-.61
2023-01-18T05:17:34.759Z,-.61
2023-01-18T05:18:06.353Z,-.61
2023-01-18T05:18:34.624Z,-.61
2023-01-18T05:18:54.911Z,-.61
2023-01-18T05:19:26.274Z,-.61
2023-01-18T05:19:58.237Z,-.61
2023-01-18T05:20:30.674Z,-.61
2023-01-18T05:21:02.243Z,-.61
2023-01-18T05:21:34.605Z,-.61
2023-01-18T05:22:06.287Z,-.61
2023-01-18T05:22:34.891Z,-.61
2023-01-18T05:22:54.230Z,-.61
2023-01-18T05:23:26.291Z,-.61
2023-01-18T05:23:58.335Z,-.61
2023-01-18T05:24:30.943Z,-.61
2023-01-18T05:25:03.869Z,-.61
2023-01-18T05:25:34.966Z,-.61
2023-01-18T05:26:06.313Z,-.61
2023-01-18T05:26:34.599Z,-.61
2023-01-18T05:26:54.254Z,-.72
2023-01-18T05:27:26.317Z,-.72
2023-01-18T05:27:58.263Z,-.72
2023-01-18T05:28:30.224Z,-.72
2023-01-18T05:29:02.277Z,-.72
2023-01-18T05:29:34.617Z,-.72
2023-01-18T05:30:07.752Z,-.72
2023-01-18T05:30:34.635Z,-.72
2023-01-18T05:30:55.437Z,-.72
2023-01-18T05:31:26.339Z,-.72
2023-01-18T05:31:58.419Z,-.72
2023-01-18T05:32:30.258Z,-.61
2023-01-18T05:33:02.945Z,-.61
2023-01-18T05:33:34.827Z,-.61
2023-01-18T05:34:06.972Z,-.61
2023-01-18T05:34:34.794Z,-.61
2023-01-18T05:34:54.221Z,-.61
2023-01-18T05:35:26.564Z,-.61
2023-01-18T05:35:58.224Z,-.61
2023-01-18T05:36:30.210Z,-.61
2023-01-18T05:37:02.250Z,-.61
2023-01-18T05:37:34.686Z,-.61
2023-01-18T05:38:06.250Z,-.61
2023-01-18T05:38:34.621Z,-.61
2023-01-18T05:38:54.286Z,-.61
2023-01-18T05:39:26.343Z,-.61
2023-01-18T05:39:58.295Z,-.61
2023-01-18T05:40:32.253Z,-.61
2023-01-18T05:41:02.360Z,-.61
2023-01-18T05:41:34.643Z,-.61
2023-01-18T05:42:06.287Z,-.61
2023-01-18T05:42:35.320Z,-.61
2023-01-18T05:42:54.272Z,-.61
2023-01-18T05:43:26.264Z,-.61
2023-01-18T05:43:58.314Z,-.61
2023-01-18T05:44:30.255Z,-.72
2023-01-18T05:45:04.347Z,-.72
2023-01-18T05:45:34.936Z,-.72
2023-01-18T05:46:07.472Z,-.72
2023-01-18T05:46:34.739Z,-.72
2023-01-18T05:46:54.960Z,-.72
2023-01-18T05:47:26.312Z,-.72
2023-01-18T05:47:59.097Z,-.72
2023-01-18T05:48:30.234Z,-.72
2023-01-18T05:49:02.269Z,-.72
2023-01-18T05:49:34.591Z,-.72
2023-01-18T05:50:07.442Z,-.72
2023-01-18T05:50:34.795Z,-.72
2023-01-18T05:50:54.495Z,-.72
2023-01-18T05:51:26.359Z,-.72
2023-01-18T05:51:58.246Z,-.72
2023-01-18T05:52:30.255Z,-.72
2023-01-18T05:53:02.232Z,-.72
2023-01-18T05:53:34.645Z,-.72
2023-01-18T05:54:06.279Z,-.72
2023-01-18T05:54:34.628Z,-.72
2023-01-18T05:54:54.259Z,-.72
2023-01-18T05:55:26.621Z,-.72
2023-01-18T05:55:58.259Z,-.72
2023-01-18T05:56:31.241Z,-.72
2023-01-18T05:57:02.262Z,-.72
2023-01-18T05:57:34.706Z,-.72
2023-01-18T05:58:06.300Z,-.72
2023-01-18T05:58:34.995Z,-.72
2023-01-18T05:58:54.258Z,-.72
2023-01-18T05:59:26.288Z,-.72
2023-01-18T05:59:58.287Z,-.72
2023-01-18T06:00:30.879Z,-.72
2023-01-18T06:01:02.341Z,-.72
2023-01-18T06:01:34.887Z,-.72
2023-01-18T06:02:06.401Z,-.72
2023-01-18T06:02:34.740Z,-.72
2023-01-18T06:02:55.081Z,-.72
2023-01-18T06:03:26.289Z,-.72
2023-01-18T06:03:58.305Z,-.72
2023-01-18T06:04:30.349Z,-.72
2023-01-18T06:05:03.957Z,-.72
2023-01-18T06:05:34.840Z,-.72
2023-01-18T06:06:07.101Z,-.72
2023-01-18T06:06:34.878Z,-.72
2023-01-18T06:06:54.254Z,-.72
2023-01-18T06:07:26.343Z,-.72
2023-01-18T06:07:58.312Z,-.72
2023-01-18T06:08:30.251Z,-.72