createdAt,value
2022-12-24T00:02:39.219Z,18.73
2022-12-24T00:05:27.747Z,20.58
2022-12-24T00:08:15.931Z,17.15
2022-12-24T00:11:05.647Z,19.02
2022-12-24T00:13:53.863Z,19.33
2022-12-24T00:16:42.048Z,20.90
2022-12-24T00:19:30.405Z,18.55
2022-12-24T00:22:18.580Z,19.98
2022-12-24T00:25:07.701Z,21.05
2022-12-24T00:27:57.329Z,21.48
2022-12-24T00:30:45.591Z,19.52
2022-12-24T00:33:33.768Z,17.58
2022-12-24T00:36:25.454Z,23.83
2022-12-24T00:39:13.635Z,19.38
2022-12-24T00:42:01.840Z,18.67
2022-12-24T00:44:51.400Z,16.00
2022-12-24T00:47:39.931Z,13.43
2022-12-24T00:50:28.048Z,12.55
2022-12-24T00:53:16.293Z,11.52
2022-12-24T00:56:04.481Z,12.40
2022-12-24T00:58:52.746Z,11.13
2022-12-24T01:01:42.277Z,9.02
2022-12-24T01:04:47.967Z,10.13
2022-12-24T01:07:36.338Z,9.55
2022-12-24T01:10:24.504Z,10.00
2022-12-24T01:13:12.684Z,11.45
2022-12-24T01:16:00.910Z,11.10
2022-12-24T01:18:50.470Z,11.98
2022-12-24T01:21:38.655Z,12.88
2022-12-24T01:24:26.805Z,11.45
2022-12-24T01:27:16.726Z,11.48
2022-12-24T01:30:06.322Z,12.77
2022-12-24T01:32:54.509Z,12.63
2022-12-24T01:35:44.504Z,12.43
2022-12-24T01:38:32.687Z,15.60
2022-12-24T01:41:40.610Z,16.42
2022-12-24T01:44:36.091Z,15.88
2022-12-24T01:47:28.871Z,15.23
2022-12-24T01:50:18.598Z,19.30
2022-12-24T01:53:09.687Z,17.42
2022-12-24T01:58:49.775Z,23.10
2022-12-24T02:01:38.748Z,21.08
2022-12-24T02:04:33.713Z,18.33
2022-12-24T02:07:21.980Z,21.40
2022-12-24T02:10:13.893Z,23.55
2022-12-24T02:13:03.736Z,22.67
2022-12-24T02:16:03.140Z,22.42
2022-12-24T02:19:01.122Z,21.85
2022-12-24T02:22:08.484Z,24.13
2022-12-24T02:25:21.541Z,23.02
2022-12-24T02:28:17.777Z,22.05
2022-12-24T02:31:12.287Z,20.65
2022-12-24T02:34:05.878Z,20.75
2022-12-24T02:36:58.717Z,21.33
2022-12-24T02:39:51.916Z,20.27
2022-12-24T02:42:43.798Z,17.33
2022-12-24T02:45:33.746Z,22.50
2022-12-24T02:48:24.633Z,19.35
2022-12-24T02:51:13.287Z,21.70
2022-12-24T02:54:01.508Z,21.40
2022-12-24T02:57:09.457Z,20.35
2022-12-24T03:00:03.912Z,23.10
2022-12-24T03:03:10.897Z,20.33
2022-12-24T03:06:08.945Z,24.23
2022-12-24T03:09:02.902Z,21.35
2022-12-24T03:11:59.050Z,23.70
2022-12-24T03:14:49.303Z,27.05
2022-12-24T03:17:40.494Z,25.70
2022-12-24T03:23:21.761Z,21.40
2022-12-24T03:26:13.657Z,22.67
2022-12-24T03:29:05.525Z,21.38
2022-12-24T03:31:59.894Z,20.55
2022-12-24T03:34:48.089Z,23.67
2022-12-24T03:37:37.205Z,20.55
2022-12-24T03:40:26.692Z,26.42
2022-12-24T03:43:14.879Z,23.50
2022-12-24T03:46:06.817Z,28.75
2022-12-24T03:48:57.133Z,24.48
2022-12-24T03:51:45.557Z,25.95
2022-12-24T03:54:33.919Z,26.15
2022-12-24T03:57:23.445Z,25.88
2022-12-24T04:00:12.892Z,28.33
2022-12-24T04:03:01.201Z,26.13
2022-12-24T04:05:52.465Z,26.33
2022-12-24T04:08:41.539Z,29.42
2022-12-24T04:11:29.973Z,27.40
2022-12-24T04:14:19.469Z,28.20
2022-12-24T04:17:07.712Z,31.27
2022-12-24T04:19:55.934Z,33.15
2022-12-24T04:22:44.114Z,28.52
2022-12-24T04:25:32.232Z,29.52
2022-12-24T04:28:20.466Z,27.65
2022-12-24T04:31:13.056Z,27.27
2022-12-24T04:34:01.231Z,30.55
2022-12-24T04:36:49.394Z,32.15
2022-12-24T04:39:37.902Z,29.70
2022-12-24T04:42:26.080Z,30.30
2022-12-24T04:45:14.269Z,26.23
2022-12-24T04:48:03.874Z,28.98
2022-12-24T04:50:52.039Z,30.45
2022-12-24T04:53:41.138Z,30.88
2022-12-24T04:56:31.533Z,71.10
2022-12-24T04:59:19.761Z,28.27
2022-12-24T05:02:08.042Z,27.90
2022-12-24T05:04:57.664Z,33.13
2022-12-24T05:07:45.862Z,35.85
2022-12-24T05:10:34.111Z,28.58
2022-12-24T05:13:22.295Z,31.52
2022-12-24T05:16:11.055Z,25.63
2022-12-24T05:18:59.325Z,26.58
2022-12-24T05:22:09.572Z,24.58
2022-12-24T05:25:15.128Z,17.50
2022-12-24T05:28:03.392Z,26.40
2022-12-24T05:30:51.706Z,32.70
2022-12-24T05:33:39.943Z,24.25
2022-12-24T05:36:28.593Z,26.65
2022-12-24T05:39:19.310Z,21.83
2022-12-24T05:42:07.483Z,23.42
2022-12-24T05:44:55.631Z,23.05
2022-12-24T05:47:43.906Z,16.95
2022-12-24T05:50:32.049Z,19.52
2022-12-24T05:53:20.582Z,19.30
2022-12-24T05:56:12.295Z,13.10
2022-12-24T05:59:00.808Z,19.80
2022-12-24T06:01:49.018Z,15.45
2022-12-24T06:04:37.275Z,15.73
2022-12-24T06:07:25.495Z,21.17
2022-12-24T06:10:13.725Z,13.43
2022-12-24T06:13:03.178Z,14.13
2022-12-24T06:15:53.643Z,18.67
2022-12-24T06:18:42.235Z,22.13
2022-12-24T06:21:30.409Z,23.92
2022-12-24T06:24:18.561Z,23.25
2022-12-24T06:27:06.733Z,21.95
2022-12-24T06:29:56.274Z,18.58
2022-12-24T06:32:44.406Z,18.05
2022-12-24T06:35:32.881Z,22.52
2022-12-24T06:38:21.021Z,19.83
2022-12-24T06:41:09.524Z,16.48
2022-12-24T06:43:57.679Z,18.20
2022-12-24T06:46:47.183Z,17.05
2022-12-24T06:49:35.378Z,15.43
2022-12-24T06:52:23.525Z,16.20
2022-12-24T06:55:11.880Z,17.15
2022-12-24T06:58:00.128Z,18.95
2022-12-24T07:00:49.710Z,20.33
2022-12-24T07:03:39.810Z,14.45
2022-12-24T07:06:30.315Z,12.37
2022-12-24T07:09:18.506Z,16.50
2022-12-24T07:12:06.931Z,14.50
2022-12-24T07:14:55.154Z,10.43
2022-12-24T07:17:43.575Z,16.10
2022-12-24T07:20:33.222Z,13.52
2022-12-24T07:23:21.717Z,17.63
2022-12-24T07:26:09.885Z,21.75
2022-12-24T07:28:58.223Z,18.42
2022-12-24T07:31:46.424Z,19.85
2022-12-24T07:34:34.572Z,14.88
2022-12-24T07:37:24.151Z,18.70
2022-12-24T07:40:12.910Z,21.73
2022-12-24T07:43:01.059Z,22.52
2022-12-24T07:45:49.294Z,19.92
2022-12-24T07:48:37.471Z,20.25
2022-12-24T07:51:25.629Z,20.08
2022-12-24T07:54:15.191Z,24.00
2022-12-24T07:57:03.367Z,25.98
2022-12-24T07:59:51.574Z,18.08
2022-12-24T08:02:39.978Z,21.83
2022-12-24T08:05:28.633Z,26.42
2022-12-24T08:08:16.924Z,16.75
2022-12-24T08:11:07.967Z,22.58
2022-12-24T08:16:44.250Z,20.88
2022-12-24T08:19:32.415Z,23.70
2022-12-24T08:22:20.549Z,19.48
2022-12-24T08:25:10.372Z,21.40
2022-12-24T08:27:59.905Z,16.30
2022-12-24T08:30:49.627Z,22.42
2022-12-24T08:33:37.903Z,25.77
2022-12-24T08:36:26.359Z,16.95
2022-12-24T08:39:14.559Z,27.65
2022-12-24T08:42:02.753Z,23.02
2022-12-24T08:44:52.292Z,23.85
2022-12-24T08:47:40.760Z,23.08
2022-12-24T08:50:29.408Z,17.98
2022-12-24T08:53:17.740Z,23.27
2022-12-24T08:56:08.115Z,20.98
2022-12-24T08:58:56.326Z,18.40
2022-12-24T09:01:45.985Z,19.33
2022-12-24T09:04:34.239Z,17.55
2022-12-24T09:07:22.390Z,21.35
2022-12-24T09:10:11.669Z,22.67
2022-12-24T09:12:59.853Z,20.67
2022-12-24T09:15:54.318Z,20.92
2022-12-24T09:18:43.878Z,17.30
2022-12-24T09:21:32.413Z,15.38
2022-12-24T09:24:20.592Z,22.30
2022-12-24T09:27:08.729Z,23.15
2022-12-24T09:29:56.941Z,17.63
2022-12-24T09:32:45.122Z,24.95
2022-12-24T09:35:34.657Z,22.35
2022-12-24T09:38:23.170Z,28.05
2022-12-24T09:41:17.123Z,19.17
2022-12-24T09:44:18.248Z,20.08
2022-12-24T09:50:03.640Z,16.70
2022-12-24T09:55:46.137Z,18.52
2022-12-24T09:58:37.913Z,18.48
2022-12-24T10:01:26.148Z,22.23
2022-12-24T10:04:16.727Z,23.48
2022-12-24T10:07:11.746Z,23.63
2022-12-24T10:10:10.640Z,19.88
2022-12-24T10:13:10.506Z,17.80
2022-12-24T10:16:03.679Z,22.85
2022-12-24T10:18:59.710Z,23.48
2022-12-24T10:21:57.441Z,20.17
2022-12-24T10:24:52.286Z,20.50
2022-12-24T10:27:41.813Z,25.92
2022-12-24T10:30:30.304Z,26.00
2022-12-24T10:33:22.855Z,25.42
2022-12-24T10:36:16.479Z,17.67
2022-12-24T10:39:05.744Z,23.23
2022-12-24T10:41:57.765Z,18.50
2022-12-24T10:44:55.455Z,15.93
2022-12-24T10:47:46.910Z,31.40
2022-12-24T10:50:40.498Z,15.90
2022-12-24T10:53:37.887Z,18.25
2022-12-24T10:56:26.647Z,19.23
2022-12-24T10:59:26.169Z,25.90
2022-12-24T11:02:29.540Z,23.88
2022-12-24T11:05:30.637Z,22.35
2022-12-24T11:08:20.352Z,31.27
2022-12-24T11:11:13.565Z,16.55
2022-12-24T11:14:01.885Z,23.08
2022-12-24T11:16:55.601Z,21.25
2022-12-24T11:19:49.601Z,21.90
2022-12-24T11:22:37.798Z,22.38
2022-12-24T11:25:29.107Z,20.17
2022-12-24T11:28:23.756Z,18.52
2022-12-24T11:31:21.281Z,20.42
2022-12-24T11:34:24.499Z,18.92
2022-12-24T11:37:18.158Z,18.20
2022-12-24T11:40:19.968Z,21.20
2022-12-24T11:43:15.144Z,17.58
2022-12-24T11:46:18.610Z,15.57
2022-12-24T11:49:19.086Z,20.20
2022-12-24T11:52:21.749Z,19.52
2022-12-24T11:55:23.007Z,14.77
2022-12-24T11:58:21.249Z,15.65
2022-12-24T12:01:18.417Z,15.35
2022-12-24T12:04:12.211Z,12.68
2022-12-24T12:07:07.142Z,15.18
2022-12-24T12:10:04.496Z,13.77
2022-12-24T12:13:01.609Z,13.60
2022-12-24T12:15:53.136Z,10.82
2022-12-24T12:18:46.491Z,10.82
2022-12-24T12:21:41.110Z,10.80
2022-12-24T12:24:35.574Z,11.15
2022-12-24T12:27:32.266Z,21.08
2022-12-24T12:30:24.370Z,10.52
2022-12-24T12:33:25.446Z,8.65
2022-12-24T12:39:03.362Z,9.00
2022-12-24T12:41:56.822Z,9.65
2022-12-24T12:45:04.397Z,8.82
2022-12-24T12:48:06.107Z,9.93
2022-12-24T12:50:59.517Z,6.93
2022-12-24T12:54:10.697Z,8.02
2022-12-24T13:02:55.044Z,6.57
2022-12-24T13:06:15.594Z,5.13
2022-12-24T13:09:28.242Z,4.97
2022-12-24T13:12:38.243Z,5.60
2022-12-24T13:15:47.167Z,8.93
2022-12-24T13:18:49.783Z,7.75
2022-12-24T13:21:43.694Z,7.45
2022-12-24T13:24:33.762Z,7.25
2022-12-24T13:27:25.982Z,10.35
2022-12-24T13:30:37.826Z,7.30
2022-12-24T13:33:47.927Z,6.00
2022-12-24T13:37:07.440Z,5.15
2022-12-24T13:40:14.923Z,8.57
2022-12-24T13:43:12.272Z,7.65
2022-12-24T13:46:01.968Z,7.10
2022-12-24T13:48:50.237Z,5.05
2022-12-24T13:51:38.498Z,6.30
2022-12-24T13:54:28.601Z,3.33
2022-12-24T13:57:41.702Z,4.50
2022-12-24T14:00:40.334Z,5.60
2022-12-24T14:03:33.061Z,8.30
2022-12-24T14:06:24.519Z,5.30
2022-12-24T14:09:15.717Z,4.13
2022-12-24T14:12:31.847Z,6.75
2022-12-24T14:16:05.640Z,3.78
2022-12-24T14:19:02.974Z,5.50
2022-12-24T14:21:57.972Z,7.35
2022-12-24T14:24:51.880Z,17.27
2022-12-24T14:27:46.008Z,3.47
2022-12-24T14:30:34.649Z,4.53
2022-12-24T14:33:30.757Z,6.25
2022-12-24T14:36:24.411Z,4.53
2022-12-24T14:39:23.202Z,5.80
2022-12-24T14:42:32.023Z,2.28
2022-12-24T14:45:28.709Z,5.97
2022-12-24T14:48:26.728Z,3.35
2022-12-24T14:51:20.375Z,6.38
2022-12-24T14:54:27.896Z,3.65
2022-12-24T14:57:22.843Z,4.35
2022-12-24T15:00:21.505Z,4.28
2022-12-24T15:03:14.618Z,6.03
2022-12-24T15:06:06.385Z,5.47
2022-12-24T15:08:54.743Z,6.82
2022-12-24T15:11:47.542Z,5.85
2022-12-24T15:14:43.032Z,4.97
2022-12-24T15:17:31.277Z,6.85
2022-12-24T15:20:22.626Z,4.68
2022-12-24T15:23:20.374Z,4.43
2022-12-24T15:26:16.538Z,3.42
2022-12-24T15:29:22.306Z,4.97
2022-12-24T15:32:14.653Z,3.83
2022-12-24T15:35:02.806Z,3.85
2022-12-24T15:37:50.980Z,7.53
2022-12-24T15:40:39.137Z,5.57
2022-12-24T15:43:28.178Z,7.30
2022-12-24T15:46:22.214Z,27.13
2022-12-24T15:49:17.587Z,31.80
2022-12-24T15:52:09.028Z,22.30
2022-12-24T15:54:58.357Z,15.65
2022-12-24T15:57:47.156Z,6.20
2022-12-24T16:00:35.310Z,7.47
2022-12-24T16:03:24.832Z,6.93
2022-12-24T16:06:13.004Z,6.28
2022-12-24T16:09:01.150Z,6.82
2022-12-24T16:11:49.585Z,8.30
2022-12-24T16:14:38.334Z,9.20
2022-12-24T16:17:29.908Z,5.13
2022-12-24T16:20:22.413Z,5.30
2022-12-24T16:23:18.549Z,5.13
2022-12-24T16:26:06.925Z,7.15
2022-12-24T16:28:56.201Z,6.38
2022-12-24T16:31:47.190Z,5.38
2022-12-24T16:34:35.368Z,6.63
2022-12-24T16:37:25.018Z,10.73
2022-12-24T16:40:19.403Z,9.93
2022-12-24T16:43:27.817Z,12.00
2022-12-24T16:46:16.109Z,7.90
2022-12-24T16:49:04.312Z,9.40
2022-12-24T16:51:52.498Z,6.78
2022-12-24T16:54:42.000Z,7.32
2022-12-24T16:57:30.203Z,6.20
2022-12-24T17:00:20.688Z,5.78
2022-12-24T17:03:09.347Z,6.03
2022-12-24T17:05:57.543Z,5.35
2022-12-24T17:08:45.693Z,9.60
2022-12-24T17:11:35.564Z,6.90
2022-12-24T17:14:23.770Z,4.30
2022-12-24T17:17:20.375Z,5.32
2022-12-24T17:20:10.069Z,4.70
2022-12-24T17:22:58.864Z,6.45
2022-12-24T17:25:47.636Z,4.43
2022-12-24T17:28:37.110Z,6.07
2022-12-24T17:31:25.935Z,8.80
2022-12-24T17:34:14.129Z,5.32
2022-12-24T17:37:02.306Z,9.45
2022-12-24T17:39:50.416Z,5.05
2022-12-24T17:42:38.628Z,4.97
2022-12-24T17:45:28.408Z,7.03
2022-12-24T17:48:16.568Z,6.70
2022-12-24T17:51:05.902Z,8.20
2022-12-24T17:53:54.098Z,11.43
2022-12-24T17:56:42.289Z,9.00
2022-12-24T17:59:30.440Z,5.78
2022-12-24T18:02:20.617Z,6.93
2022-12-24T18:05:09.471Z,6.45
2022-12-24T18:07:57.718Z,6.55
2022-12-24T18:10:46.300Z,9.90
2022-12-24T18:13:34.479Z,4.75
2022-12-24T18:16:25.143Z,4.63
2022-12-24T18:19:14.779Z,4.65
2022-12-24T18:22:02.939Z,6.80
2022-12-24T18:24:51.111Z,6.47
2022-12-24T18:27:39.217Z,4.15
2022-12-24T18:30:28.038Z,5.15
2022-12-24T18:33:16.290Z,5.13
2022-12-24T18:36:06.543Z,7.07
2022-12-24T18:38:54.757Z,8.38
2022-12-24T18:41:43.276Z,3.70
2022-12-24T18:44:31.455Z,2.63
2022-12-24T18:47:19.717Z,7.03
2022-12-24T18:50:09.271Z,4.53
2022-12-24T18:52:58.769Z,4.80
2022-12-24T18:55:46.984Z,5.00
2022-12-24T18:58:35.147Z,3.38
2022-12-24T19:01:26.036Z,6.20
2022-12-24T19:04:15.006Z,9.25
2022-12-24T19:07:03.210Z,4.30
2022-12-24T19:09:52.725Z,6.97
2022-12-24T19:12:40.955Z,6.70
2022-12-24T19:15:35.491Z,6.95
2022-12-24T19:18:24.393Z,10.00
2022-12-24T19:21:15.165Z,9.77
2022-12-24T19:24:03.638Z,7.50
2022-12-24T19:26:53.150Z,7.22
2022-12-24T19:29:41.378Z,7.97
2022-12-24T19:32:29.593Z,7.88
2022-12-24T19:35:17.948Z,11.25
2022-12-24T19:38:06.152Z,12.45
2022-12-24T19:40:54.322Z,8.98
2022-12-24T19:43:45.078Z,12.43
2022-12-24T19:46:36.228Z,14.80
2022-12-24T19:52:12.485Z,16.15
2022-12-24T19:55:01.018Z,20.38
2022-12-24T19:57:49.200Z,19.30
2022-12-24T20:00:38.771Z,19.13
2022-12-24T20:03:27.081Z,23.38
2022-12-24T20:06:17.275Z,16.58
2022-12-24T20:09:07.732Z,23.90
2022-12-24T20:11:56.187Z,25.15
2022-12-24T20:14:44.429Z,37.67
2022-12-24T20:17:34.004Z,23.60
2022-12-24T20:20:22.222Z,24.73
2022-12-24T20:23:10.420Z,22.85
2022-12-24T20:25:59.834Z,26.58
2022-12-24T20:28:48.882Z,23.15
2022-12-24T20:31:38.087Z,25.10
2022-12-24T20:34:27.671Z,26.52
2022-12-24T20:37:15.884Z,26.48
2022-12-24T20:40:04.367Z,26.30
2022-12-24T20:42:54.520Z,26.70
2022-12-24T20:45:49.958Z,24.50
2022-12-24T20:48:39.047Z,30.33
2022-12-24T20:51:29.534Z,32.78
2022-12-24T20:54:17.720Z,30.67
2022-12-24T20:57:06.067Z,35.67
2022-12-24T20:59:54.219Z,35.35
2022-12-24T21:02:42.598Z,28.85
2022-12-24T21:05:31.000Z,24.77
2022-12-24T21:08:20.474Z,30.45
2022-12-24T21:11:28.353Z,31.17
2022-12-24T21:14:17.122Z,27.52
2022-12-24T21:17:08.359Z,27.42
2022-12-24T21:20:00.562Z,23.88
2022-12-24T21:22:49.133Z,25.92
2022-12-24T21:25:38.614Z,27.77
2022-12-24T21:28:27.015Z,31.33
2022-12-24T21:31:15.815Z,29.90
2022-12-24T21:34:04.649Z,25.85
2022-12-24T21:36:52.809Z,28.23
2022-12-24T21:39:41.056Z,29.88
2022-12-24T21:42:32.635Z,28.35
2022-12-24T21:45:20.813Z,26.80
2022-12-24T21:48:30.937Z,31.98
2022-12-24T21:51:18.159Z,34.75
2022-12-24T21:54:27.244Z,25.45
2022-12-24T21:57:33.242Z,28.98
2022-12-24T22:00:23.010Z,24.35
2022-12-24T22:03:11.235Z,29.67
2022-12-24T22:05:59.760Z,31.02
2022-12-24T22:09:05.343Z,26.83
2022-12-24T22:11:54.874Z,25.30
2022-12-24T22:14:43.362Z,31.83
2022-12-24T22:17:32.840Z,35.20
2022-12-24T22:20:21.010Z,27.55
2022-12-24T22:23:09.348Z,28.38
2022-12-24T22:25:58.462Z,33.70
2022-12-24T22:28:46.596Z,25.10
2022-12-24T22:31:34.995Z,25.58
2022-12-24T22:34:24.539Z,33.67
2022-12-24T22:37:13.201Z,27.45
2022-12-24T22:40:01.347Z,32.00
2022-12-24T22:42:49.548Z,31.23
2022-12-24T22:45:40.180Z,26.65
2022-12-24T22:48:28.614Z,34.88
2022-12-24T22:51:21.587Z,33.08
2022-12-24T22:54:12.622Z,30.80
2022-12-24T22:57:01.438Z,31.67
2022-12-24T22:59:49.862Z,30.92
2022-12-24T23:02:38.596Z,35.17
2022-12-24T23:05:26.887Z,23.77
2022-12-24T23:08:18.782Z,27.67
2022-12-24T23:11:16.843Z,39.05
2022-12-24T23:14:23.114Z,27.92
2022-12-24T23:17:13.476Z,38.55
2022-12-24T23:20:02.606Z,30.38
2022-12-24T23:22:50.824Z,32.28
2022-12-24T23:25:40.763Z,27.83
2022-12-24T23:28:29.130Z,29.70
2022-12-24T23:31:21.038Z,32.13
2022-12-24T23:34:09.817Z,30.88
2022-12-24T23:36:57.994Z,27.65
2022-12-24T23:39:46.280Z,29.38
2022-12-24T23:42:35.823Z,30.98
2022-12-24T23:45:24.029Z,32.72
2022-12-24T23:48:12.201Z,37.30
2022-12-24T23:51:07.291Z,35.00
2022-12-24T23:53:57.806Z,24.17
2022-12-24T23:56:46.024Z,43.53
2022-12-24T23:59:36.130Z,30.50
