createdAt,value
2019-05-18T00:00:36.200Z,10.80
2019-05-18T00:03:13.350Z,10.80
2019-05-18T00:05:50.435Z,10.80
2019-05-18T00:08:27.630Z,10.80
2019-05-18T00:11:04.711Z,10.80
2019-05-18T00:13:42.051Z,10.80
2019-05-18T00:16:19.124Z,10.70
2019-05-18T00:18:56.480Z,10.70
2019-05-18T00:21:33.810Z,10.70
2019-05-18T00:24:11.066Z,10.70
2019-05-18T00:26:48.158Z,10.60
2019-05-18T00:29:25.358Z,10.60
2019-05-18T00:32:02.498Z,10.60
2019-05-18T00:34:39.691Z,10.50
2019-05-18T00:37:16.911Z,10.50
2019-05-18T00:39:54.017Z,10.40
2019-05-18T00:42:31.152Z,10.40
2019-05-18T00:45:08.714Z,10.40
2019-05-18T00:47:45.871Z,10.40
2019-05-18T00:50:22.911Z,10.30
2019-05-18T00:53:00.046Z,10.30
2019-05-18T00:55:37.163Z,10.30
2019-05-18T00:58:14.293Z,10.30
2019-05-18T01:00:51.400Z,10.20
2019-05-18T01:03:28.413Z,10.20
2019-05-18T01:06:05.540Z,10.10
2019-05-18T01:08:42.666Z,10.10
2019-05-18T01:11:19.826Z,10.10
2019-05-18T01:13:56.955Z,10.00
2019-05-18T01:16:34.042Z,10.00
2019-05-18T01:19:11.195Z,10.00
2019-05-18T01:21:48.258Z,9.90
2019-05-18T01:24:25.324Z,9.90
2019-05-18T01:27:02.527Z,9.90
2019-05-18T01:29:39.689Z,9.90
2019-05-18T01:32:16.827Z,9.90
2019-05-18T01:34:53.962Z,9.90
2019-05-18T01:37:33.713Z,9.90
2019-05-18T01:40:11.004Z,9.80
2019-05-18T01:42:48.163Z,9.90
2019-05-18T01:45:25.238Z,9.90
2019-05-18T01:48:13.436Z,9.90
2019-05-18T01:50:41.281Z,9.90
2019-05-18T01:53:18.656Z,9.90
2019-05-18T01:55:55.774Z,9.90
2019-05-18T01:58:32.889Z,9.90
2019-05-18T02:01:10.013Z,9.80
2019-05-18T02:03:47.176Z,9.80
2019-05-18T02:06:24.210Z,9.70
2019-05-18T02:09:01.262Z,9.70
2019-05-18T02:11:38.414Z,9.60
2019-05-18T02:14:15.605Z,9.60
2019-05-18T02:16:52.745Z,9.50
2019-05-18T02:19:29.869Z,9.50
2019-05-18T02:22:06.974Z,9.50
2019-05-18T02:24:44.101Z,9.50
2019-05-18T02:27:21.138Z,9.40
2019-05-18T02:29:58.254Z,9.40
2019-05-18T02:32:35.373Z,9.40
2019-05-18T02:35:12.557Z,9.40
2019-05-18T02:37:49.640Z,9.30
2019-05-18T02:40:26.734Z,9.30
2019-05-18T02:43:06.679Z,9.30
2019-05-18T02:45:43.782Z,9.20
2019-05-18T02:48:21.072Z,9.20
2019-05-18T02:50:58.555Z,9.10
2019-05-18T02:53:35.687Z,9.10
2019-05-18T02:56:12.798Z,9.10
2019-05-18T02:58:50.187Z,9.00
2019-05-18T03:01:27.306Z,9.00
2019-05-18T03:04:04.818Z,9.00
2019-05-18T03:06:41.987Z,8.90
2019-05-18T03:09:19.088Z,9.00
2019-05-18T03:11:56.301Z,8.90
2019-05-18T03:14:33.424Z,8.90
2019-05-18T03:17:10.536Z,8.80
2019-05-18T03:19:47.704Z,8.80
2019-05-18T03:22:26.911Z,8.80
2019-05-18T03:25:07.850Z,8.70
2019-05-18T03:27:45.054Z,8.70
2019-05-18T03:30:22.193Z,8.70
2019-05-18T03:32:59.382Z,8.70
2019-05-18T03:35:36.711Z,8.70
2019-05-18T03:38:13.849Z,8.70
2019-05-18T03:40:50.939Z,8.70
2019-05-18T03:43:28.075Z,8.70
2019-05-18T03:46:05.140Z,8.70
2019-05-18T03:48:42.279Z,8.70
2019-05-18T03:51:19.488Z,8.70
2019-05-18T03:53:58.268Z,8.70
2019-05-18T03:56:35.439Z,8.70
2019-05-18T03:59:12.645Z,8.70
2019-05-18T04:01:49.839Z,8.70
2019-05-18T04:04:27.114Z,8.70
2019-05-18T04:07:04.218Z,8.70
2019-05-18T04:09:41.362Z,8.70
2019-05-18T04:12:18.445Z,8.70
2019-05-18T04:14:55.588Z,8.80
2019-05-18T04:17:32.689Z,8.80
2019-05-18T04:20:10.367Z,8.80
2019-05-18T04:22:47.634Z,8.80
2019-05-18T04:25:24.786Z,8.90
2019-05-18T04:28:01.859Z,9.00
2019-05-18T04:30:39.159Z,9.00
2019-05-18T04:33:16.479Z,9.10
2019-05-18T04:35:53.645Z,9.10
2019-05-18T04:38:30.718Z,9.20
2019-05-18T04:41:07.985Z,9.20
2019-05-18T04:43:45.252Z,9.30
2019-05-18T04:46:22.411Z,9.30
2019-05-18T04:48:59.494Z,9.40
2019-05-18T04:51:36.612Z,9.50
2019-05-18T04:54:13.703Z,9.70
2019-05-18T04:56:50.903Z,9.80
2019-05-18T04:59:28.005Z,9.90
2019-05-18T05:02:05.227Z,10.00
2019-05-18T05:04:42.349Z,10.10
2019-05-18T05:07:19.493Z,10.20
2019-05-18T05:09:56.653Z,10.30
2019-05-18T05:12:33.801Z,10.40
2019-05-18T05:15:10.889Z,10.50
2019-05-18T05:17:48.028Z,10.60
2019-05-18T05:20:25.152Z,10.70
2019-05-18T05:23:02.318Z,10.80
2019-05-18T05:25:39.398Z,10.90
2019-05-18T05:28:16.677Z,11.10
2019-05-18T05:30:53.856Z,11.20
2019-05-18T05:33:32.245Z,11.40
2019-05-18T05:36:10.144Z,11.50
2019-05-18T05:38:47.407Z,11.70
2019-05-18T05:41:24.603Z,11.80
2019-05-18T05:44:01.682Z,11.90
2019-05-18T05:46:38.862Z,12.10
2019-05-18T05:49:15.938Z,12.20
2019-05-18T05:51:53.074Z,12.30
2019-05-18T05:54:30.241Z,12.40
2019-05-18T05:57:07.485Z,12.50
2019-05-18T05:59:44.569Z,12.70
2019-05-18T06:02:21.747Z,12.80
2019-05-18T06:05:00.479Z,12.90
2019-05-18T06:07:37.749Z,13.00
2019-05-18T06:10:15.008Z,13.10
2019-05-18T06:12:52.178Z,13.20
2019-05-18T06:15:33.321Z,13.30
2019-05-18T06:18:10.616Z,13.40
2019-05-18T06:20:51.379Z,13.60
2019-05-18T06:23:26.610Z,13.60
2019-05-18T06:26:03.820Z,13.70
2019-05-18T06:28:40.955Z,13.80
2019-05-18T06:31:18.079Z,13.90
2019-05-18T06:33:55.223Z,13.90
2019-05-18T06:36:32.355Z,14.00
2019-05-18T06:39:09.546Z,14.10
2019-05-18T06:41:46.672Z,14.20
2019-05-18T06:44:23.801Z,14.20
2019-05-18T06:47:01.007Z,14.40
2019-05-18T06:49:38.247Z,14.50
2019-05-18T06:52:15.389Z,14.60
2019-05-18T06:54:52.473Z,14.80
2019-05-18T06:57:29.641Z,15.00
2019-05-18T07:00:10.615Z,15.30
2019-05-18T07:02:47.749Z,15.80
2019-05-18T07:05:24.903Z,16.50
2019-05-18T07:08:02.050Z,17.40
2019-05-18T07:10:39.146Z,18.30
2019-05-18T07:13:16.859Z,19.30
2019-05-18T07:15:54.506Z,20.30
2019-05-18T07:18:32.239Z,21.20
2019-05-18T07:21:21.468Z,22.00
2019-05-18T07:23:49.468Z,22.90
2019-05-18T07:26:27.152Z,23.60
2019-05-18T07:29:05.726Z,24.30
2019-05-18T07:31:44.666Z,25.00
2019-05-18T07:34:22.347Z,25.60
2019-05-18T07:36:59.983Z,26.10
2019-05-18T07:39:37.650Z,26.70
2019-05-18T07:42:15.399Z,27.10
2019-05-18T07:44:53.091Z,27.40
2019-05-18T07:47:30.779Z,27.70
2019-05-18T07:50:08.413Z,28.00
2019-05-18T07:52:46.098Z,28.30
2019-05-18T07:55:23.773Z,28.60
2019-05-18T07:58:01.125Z,28.90
2019-05-18T08:00:38.509Z,29.20
2019-05-18T08:03:16.222Z,29.40
2019-05-18T08:05:54.329Z,29.60
2019-05-18T08:08:31.750Z,29.80
2019-05-18T08:11:09.204Z,30.10
2019-05-18T08:13:46.615Z,30.20
2019-05-18T08:16:24.546Z,30.20
2019-05-18T08:19:01.959Z,30.10
2019-05-18T08:21:52.190Z,30.10
2019-05-18T08:24:18.348Z,30.10
2019-05-18T08:26:55.737Z,30.10
2019-05-18T08:29:33.118Z,30.10
2019-05-18T08:32:10.519Z,30.20
2019-05-18T08:34:47.926Z,30.20
2019-05-18T08:37:28.465Z,30.30
2019-05-18T08:40:06.924Z,30.40
2019-05-18T08:42:44.355Z,30.40
2019-05-18T08:45:21.753Z,30.40
2019-05-18T08:47:59.144Z,30.40
2019-05-18T08:50:38.843Z,30.40
2019-05-18T08:53:16.242Z,30.50
2019-05-18T08:55:53.804Z,30.60
2019-05-18T08:58:31.160Z,30.50
2019-05-18T09:01:08.648Z,30.40
2019-05-18T09:03:46.014Z,30.20
2019-05-18T09:06:23.723Z,29.80
2019-05-18T09:09:01.140Z,29.30
2019-05-18T09:11:38.576Z,28.80
2019-05-18T09:14:16.138Z,28.20
2019-05-18T09:16:53.591Z,27.50
2019-05-18T09:19:31.030Z,26.90
2019-05-18T09:22:22.485Z,26.40
2019-05-18T09:24:48.577Z,25.80
2019-05-18T09:27:26.243Z,25.30
2019-05-18T09:30:04.824Z,25.00
2019-05-18T09:32:42.524Z,24.60
2019-05-18T09:35:19.899Z,24.40
2019-05-18T09:37:57.338Z,24.20
2019-05-18T09:40:34.991Z,24.10
2019-05-18T09:43:12.741Z,24.00
2019-05-18T09:45:50.373Z,23.80
2019-05-18T09:48:28.199Z,23.80
2019-05-18T09:51:05.871Z,23.80
2019-05-18T09:53:51.450Z,23.80
2019-05-18T09:56:24.208Z,23.80
2019-05-18T09:59:02.400Z,23.70
2019-05-18T10:01:40.050Z,23.70
2019-05-18T10:04:17.820Z,23.70
2019-05-18T10:06:55.430Z,23.70
2019-05-18T10:09:39.198Z,23.60
2019-05-18T10:12:12.451Z,23.60
2019-05-18T10:14:50.174Z,23.60
2019-05-18T10:17:27.811Z,23.60
2019-05-18T10:20:18.500Z,23.70
2019-05-18T10:22:59.207Z,23.70
2019-05-18T10:25:25.954Z,23.70
2019-05-18T10:28:03.605Z,23.80
2019-05-18T10:30:41.366Z,23.80
2019-05-18T10:33:19.202Z,23.80
2019-05-18T10:35:56.892Z,23.80
2019-05-18T10:38:34.548Z,23.80
2019-05-18T10:41:12.231Z,23.80
2019-05-18T10:43:49.897Z,23.80
2019-05-18T10:46:27.566Z,23.80
2019-05-18T10:49:05.301Z,23.80
2019-05-18T10:51:43.039Z,23.80
2019-05-18T10:54:20.697Z,23.80
2019-05-18T10:56:58.420Z,23.80
2019-05-18T10:59:37.368Z,23.80
2019-05-18T11:02:15.158Z,23.80
2019-05-18T11:04:52.725Z,23.80
2019-05-18T11:07:30.455Z,23.80
2019-05-18T11:10:08.747Z,23.80
2019-05-18T11:12:46.462Z,23.80
2019-05-18T11:15:24.442Z,23.80
2019-05-18T11:18:02.152Z,23.90
2019-05-18T11:20:40.620Z,24.00
2019-05-18T11:23:18.335Z,24.00
2019-05-18T11:25:56.053Z,24.10
2019-05-18T11:28:33.794Z,24.10
2019-05-18T11:31:17.138Z,24.10
2019-05-18T11:33:54.866Z,24.20
2019-05-18T11:36:32.513Z,24.20
2019-05-18T11:39:10.263Z,24.30
2019-05-18T11:41:47.973Z,24.30
2019-05-18T11:44:25.666Z,24.30
2019-05-18T11:47:03.334Z,24.40
2019-05-18T11:49:41.022Z,24.40
2019-05-18T11:52:18.651Z,24.40
2019-05-18T11:54:56.363Z,24.40
2019-05-18T11:57:34.002Z,24.50
2019-05-18T12:00:14.886Z,24.50
2019-05-18T12:02:52.609Z,24.60
2019-05-18T12:05:30.322Z,24.60
2019-05-18T12:08:08.002Z,24.60
2019-05-18T12:10:45.705Z,24.70
2019-05-18T12:13:23.386Z,24.80
2019-05-18T12:16:01.127Z,24.80
2019-05-18T12:18:38.784Z,24.80
2019-05-18T12:21:16.510Z,24.80
2019-05-18T12:23:54.195Z,24.70
2019-05-18T12:26:31.916Z,24.70
2019-05-18T12:29:10.670Z,24.80
2019-05-18T12:31:48.365Z,24.80
2019-05-18T12:34:26.030Z,24.80
2019-05-18T12:37:04.230Z,24.90
2019-05-18T12:39:41.880Z,25.00
2019-05-18T12:42:20.163Z,25.00
2019-05-18T12:44:57.790Z,25.00
2019-05-18T12:47:35.486Z,25.00
2019-05-18T12:50:13.493Z,25.10
2019-05-18T12:52:51.234Z,25.10
2019-05-18T12:55:28.868Z,25.10
2019-05-18T12:58:06.634Z,25.10
2019-05-18T13:00:44.505Z,25.10
2019-05-18T13:03:22.576Z,25.10
2019-05-18T13:06:01.435Z,25.10
2019-05-18T13:08:39.176Z,25.10
2019-05-18T13:11:16.938Z,25.10
2019-05-18T13:13:54.799Z,25.10
2019-05-18T13:16:32.403Z,25.10
2019-05-18T13:19:10.167Z,25.10
2019-05-18T13:21:48.038Z,25.10
2019-05-18T13:24:26.152Z,25.20
2019-05-18T13:27:03.991Z,25.30
2019-05-18T13:29:41.796Z,25.30
2019-05-18T13:32:19.603Z,25.30
2019-05-18T13:34:57.491Z,25.40
2019-05-18T13:37:35.258Z,25.40
2019-05-18T13:40:14.626Z,25.40
2019-05-18T13:42:52.524Z,25.40
2019-05-18T13:45:30.495Z,25.40
2019-05-18T13:48:08.265Z,25.40
2019-05-18T13:50:48.988Z,25.40
2019-05-18T13:53:26.791Z,25.40
2019-05-18T13:56:04.470Z,25.40
2019-05-18T13:58:42.135Z,25.40
2019-05-18T14:01:19.814Z,25.50
2019-05-18T14:03:57.615Z,25.50
2019-05-18T14:06:35.604Z,25.50
2019-05-18T14:09:13.282Z,25.50
2019-05-18T14:11:50.986Z,25.50
2019-05-18T14:14:28.559Z,25.60
2019-05-18T14:17:09.025Z,25.60
2019-05-18T14:19:46.751Z,25.60
2019-05-18T14:22:26.021Z,25.60
2019-05-18T14:25:18.657Z,25.70
2019-05-18T14:27:48.998Z,25.70
2019-05-18T14:30:26.724Z,25.70
2019-05-18T14:33:05.046Z,25.80
2019-05-18T14:35:42.717Z,25.80
2019-05-18T14:38:20.407Z,25.80
2019-05-18T14:41:01.305Z,25.80
2019-05-18T14:43:39.069Z,25.80
2019-05-18T14:46:16.761Z,25.80
2019-05-18T14:48:54.539Z,25.80
2019-05-18T14:51:32.230Z,25.80
2019-05-18T14:54:10.004Z,25.90
2019-05-18T14:56:47.769Z,25.90
2019-05-18T14:59:30.125Z,25.80
2019-05-18T15:02:10.130Z,25.80
2019-05-18T15:04:53.101Z,25.80
2019-05-18T15:07:35.970Z,25.70
2019-05-18T15:10:15.116Z,25.80
2019-05-18T15:12:55.317Z,25.70
2019-05-18T15:15:33.461Z,25.70
2019-05-18T15:18:11.965Z,25.70
2019-05-18T15:20:51.252Z,25.80
2019-05-18T15:23:29.899Z,25.80
2019-05-18T15:26:17.748Z,25.80
2019-05-18T15:28:57.408Z,25.80
2019-05-18T15:31:37.230Z,25.80
2019-05-18T15:34:18.012Z,25.70
2019-05-18T15:36:57.963Z,25.70
2019-05-18T15:39:37.731Z,25.70
2019-05-18T15:42:16.095Z,25.70
2019-05-18T15:44:53.774Z,25.70
2019-05-18T15:47:31.396Z,25.60
2019-05-18T15:50:09.051Z,25.60
2019-05-18T15:52:46.762Z,25.60
2019-05-18T15:55:24.470Z,25.60
2019-05-18T15:58:02.180Z,25.50
2019-05-18T16:00:39.960Z,25.50
2019-05-18T16:03:18.723Z,25.50
2019-05-18T16:05:56.451Z,25.40
2019-05-18T16:08:34.046Z,25.50
2019-05-18T16:11:11.730Z,25.40
2019-05-18T16:13:49.427Z,25.40
2019-05-18T16:16:27.143Z,25.40
2019-05-18T16:19:04.984Z,25.40
2019-05-18T16:21:42.643Z,25.40
2019-05-18T16:24:22.006Z,25.40
2019-05-18T16:26:59.954Z,25.30
2019-05-18T16:29:38.683Z,25.30
2019-05-18T16:32:17.601Z,25.30
2019-05-18T16:34:59.796Z,25.30
2019-05-18T16:37:39.938Z,25.40
2019-05-18T16:40:17.662Z,25.40
2019-05-18T16:42:55.343Z,25.40
2019-05-18T16:45:33.038Z,25.40
2019-05-18T16:48:14.172Z,25.30
2019-05-18T16:50:53.142Z,25.20
2019-05-18T16:53:30.832Z,25.20
2019-05-18T16:56:10.213Z,25.10
2019-05-18T16:58:47.933Z,25.10
2019-05-18T17:01:32.650Z,24.90
2019-05-18T17:04:11.798Z,24.90
2019-05-18T17:06:49.497Z,24.80
2019-05-18T17:09:27.861Z,24.80
2019-05-18T17:12:05.793Z,24.70
2019-05-18T17:14:43.775Z,24.60
2019-05-18T17:17:21.587Z,24.50
2019-05-18T17:19:59.275Z,24.50
2019-05-18T17:22:36.976Z,24.40
2019-05-18T17:25:14.797Z,24.30
2019-05-18T17:27:52.431Z,24.20
2019-05-18T17:30:30.168Z,24.10
2019-05-18T17:33:07.821Z,24.00
2019-05-18T17:35:59.418Z,23.90
2019-05-18T17:38:24.832Z,23.80
2019-05-18T17:41:02.624Z,23.60
2019-05-18T17:43:40.340Z,23.50
2019-05-18T17:46:18.058Z,23.40
2019-05-18T17:48:55.694Z,23.30
2019-05-18T17:51:33.463Z,23.10
2019-05-18T17:54:11.118Z,23.00
2019-05-18T17:56:48.836Z,22.80
2019-05-18T17:59:26.530Z,22.70
2019-05-18T18:02:04.262Z,22.50
2019-05-18T18:04:41.984Z,22.40
2019-05-18T18:07:20.183Z,22.20
2019-05-18T18:09:58.048Z,22.10
2019-05-18T18:12:35.813Z,21.90
2019-05-18T18:15:13.498Z,21.70
2019-05-18T18:17:51.228Z,21.60
2019-05-18T18:20:28.890Z,21.40
2019-05-18T18:23:06.703Z,21.20
2019-05-18T18:25:44.498Z,21.00
2019-05-18T18:28:22.250Z,20.80
2019-05-18T18:30:59.914Z,20.60
2019-05-18T18:33:37.630Z,20.40
2019-05-18T18:36:15.409Z,20.10
2019-05-18T18:38:53.163Z,20.00
2019-05-18T18:41:30.821Z,19.80
2019-05-18T18:44:08.528Z,19.70
2019-05-18T18:46:47.495Z,19.50
2019-05-18T18:49:25.720Z,19.40
2019-05-18T18:52:03.659Z,19.20
2019-05-18T18:54:40.866Z,19.10
2019-05-18T18:57:18.612Z,18.80
2019-05-18T18:59:57.099Z,18.50
2019-05-18T19:02:36.547Z,18.40
2019-05-18T19:05:13.699Z,18.20
2019-05-18T19:07:50.827Z,18.10
2019-05-18T19:10:27.944Z,17.90
2019-05-18T19:13:05.056Z,17.80
2019-05-18T19:15:42.230Z,17.70
2019-05-18T19:18:19.326Z,17.60
2019-05-18T19:20:56.667Z,17.50
2019-05-18T19:23:34.431Z,17.40
2019-05-18T19:26:12.171Z,17.30
2019-05-18T19:28:50.269Z,17.20
2019-05-18T19:31:27.465Z,17.00
2019-05-18T19:34:04.637Z,16.90
2019-05-18T19:36:41.739Z,16.70
2019-05-18T19:39:19.460Z,16.60
2019-05-18T19:41:56.670Z,16.50
2019-05-18T19:44:34.677Z,16.40
2019-05-18T19:47:11.903Z,16.30
2019-05-18T19:49:49.182Z,16.20
2019-05-18T19:52:26.355Z,16.10
2019-05-18T19:55:04.447Z,16.10
2019-05-18T19:57:41.939Z,16.00
2019-05-18T20:00:19.424Z,16.00
2019-05-18T20:02:56.619Z,16.00
2019-05-18T20:05:34.083Z,16.00
2019-05-18T20:08:13.968Z,15.90
2019-05-18T20:10:51.151Z,15.80
2019-05-18T20:13:28.354Z,15.80
2019-05-18T20:16:05.562Z,15.70
2019-05-18T20:18:42.734Z,15.60
2019-05-18T20:21:19.994Z,15.60
2019-05-18T20:23:57.248Z,15.50
2019-05-18T20:26:42.064Z,15.50
2019-05-18T20:29:19.341Z,15.40
2019-05-18T20:32:01.046Z,15.40
2019-05-18T20:34:38.695Z,15.30
2019-05-18T20:37:19.624Z,15.30
2019-05-18T20:39:56.794Z,15.20
2019-05-18T20:42:37.475Z,15.20
2019-05-18T20:45:14.815Z,15.20
2019-05-18T20:47:52.749Z,15.20
2019-05-18T20:50:33.531Z,15.10
2019-05-18T20:53:11.975Z,15.00
2019-05-18T20:55:50.329Z,15.00
2019-05-18T20:58:39.493Z,15.00
2019-05-18T21:01:08.156Z,15.00
2019-05-18T21:03:45.449Z,15.00
2019-05-18T21:06:22.655Z,15.00
2019-05-18T21:08:59.814Z,14.90
2019-05-18T21:11:37.372Z,14.90
2019-05-18T21:14:14.491Z,14.90
2019-05-18T21:16:51.765Z,14.90
2019-05-18T21:19:29.013Z,14.80
2019-05-18T21:22:06.199Z,14.80
2019-05-18T21:24:43.751Z,14.70
2019-05-18T21:27:24.859Z,14.70
2019-05-18T21:30:01.943Z,14.60
2019-05-18T21:32:39.046Z,14.50
2019-05-18T21:35:34.220Z,14.50
2019-05-18T21:38:11.408Z,14.40
2019-05-18T21:40:48.598Z,14.40
2019-05-18T21:43:25.682Z,14.40
2019-05-18T21:46:02.868Z,14.30
2019-05-18T21:48:40.021Z,14.30
2019-05-18T21:51:32.349Z,14.20
2019-05-18T21:54:13.771Z,14.20
2019-05-18T21:56:51.788Z,14.20
2019-05-18T21:59:33.891Z,14.10
2019-05-18T22:02:14.072Z,14.10
2019-05-18T22:04:51.635Z,14.10
2019-05-18T22:07:29.035Z,14.00
2019-05-18T22:10:07.805Z,14.00
2019-05-18T22:12:45.103Z,14.00
2019-05-18T22:15:22.502Z,13.90
2019-05-18T22:18:05.668Z,13.90
2019-05-18T22:20:44.245Z,13.90
2019-05-18T22:23:21.663Z,13.90
2019-05-18T22:25:58.790Z,13.80
2019-05-18T22:28:35.919Z,13.70
2019-05-18T22:31:12.973Z,13.70
2019-05-18T22:33:53.632Z,13.60
2019-05-18T22:36:30.729Z,13.60
2019-05-18T22:39:09.078Z,13.60
2019-05-18T22:41:46.186Z,13.50
2019-05-18T22:44:23.299Z,13.50
2019-05-18T22:47:00.485Z,13.50
2019-05-18T22:49:37.645Z,13.50
2019-05-18T22:52:17.190Z,13.60
2019-05-18T22:54:54.861Z,13.60
2019-05-18T22:57:32.530Z,13.60
2019-05-18T23:00:09.896Z,13.60
2019-05-18T23:02:46.972Z,13.70
2019-05-18T23:05:24.093Z,13.70
2019-05-18T23:08:07.306Z,13.70
2019-05-18T23:10:44.571Z,13.70
2019-05-18T23:13:21.695Z,13.70
2019-05-18T23:15:58.872Z,13.70
2019-05-18T23:18:35.997Z,13.70
2019-05-18T23:21:13.120Z,13.70
2019-05-18T23:23:50.238Z,13.70
2019-05-18T23:26:28.501Z,13.70
2019-05-18T23:29:05.648Z,13.70
2019-05-18T23:31:42.706Z,13.70
2019-05-18T23:34:19.852Z,13.70
2019-05-18T23:36:56.893Z,13.70
2019-05-18T23:39:35.303Z,13.60
2019-05-18T23:42:12.427Z,13.60
2019-05-18T23:44:49.795Z,13.50
2019-05-18T23:47:26.952Z,13.50
2019-05-18T23:50:04.652Z,13.50
2019-05-18T23:52:41.812Z,13.50
2019-05-18T23:55:18.916Z,13.50
2019-05-18T23:58:04.930Z,13.50
