createdAt,value
2018-07-23T00:01:35.718Z,82.80
2018-07-23T00:04:05.359Z,83.20
2018-07-23T00:06:33.999Z,83.80
2018-07-23T00:09:02.830Z,84.20
2018-07-23T00:11:31.625Z,84.50
2018-07-23T00:14:00.293Z,84.70
2018-07-23T00:16:29.037Z,84.80
2018-07-23T00:18:57.801Z,85.00
2018-07-23T00:21:26.577Z,85.50
2018-07-23T00:23:55.299Z,85.60
2018-07-23T00:26:24.006Z,85.80
2018-07-23T00:28:52.750Z,86.30
2018-07-23T00:31:21.592Z,86.50
2018-07-23T00:33:50.285Z,86.80
2018-07-23T00:36:19.005Z,87.10
2018-07-23T00:38:47.727Z,87.40
2018-07-23T00:41:16.510Z,86.80
2018-07-23T00:43:45.898Z,87.30
2018-07-23T00:46:14.625Z,87.40
2018-07-23T00:48:43.333Z,87.40
2018-07-23T00:51:12.036Z,87.50
2018-07-23T00:53:40.701Z,87.80
2018-07-23T00:56:09.453Z,88.00
2018-07-23T00:58:38.188Z,88.00
2018-07-23T01:01:07.097Z,88.10
2018-07-23T01:03:35.772Z,88.30
2018-07-23T01:06:05.655Z,88.30
2018-07-23T01:08:34.392Z,88.50
2018-07-23T01:11:03.202Z,88.40
2018-07-23T01:13:31.977Z,88.40
2018-07-23T01:16:00.655Z,88.60
2018-07-23T01:18:29.398Z,88.70
2018-07-23T01:20:58.057Z,88.80
2018-07-23T01:23:26.859Z,89.10
2018-07-23T01:25:55.663Z,89.20
2018-07-23T01:28:24.356Z,89.10
2018-07-23T01:30:53.079Z,89.50
2018-07-23T01:33:21.838Z,89.60
2018-07-23T01:35:50.605Z,90.30
2018-07-23T01:38:19.303Z,90.00
2018-07-23T01:40:48.015Z,90.00
2018-07-23T01:43:16.713Z,90.10
2018-07-23T01:45:45.436Z,90.00
2018-07-23T01:48:14.111Z,90.10
2018-07-23T01:50:42.848Z,90.00
2018-07-23T01:53:11.575Z,90.00
2018-07-23T01:55:40.355Z,90.00
2018-07-23T01:58:09.072Z,90.10
2018-07-23T02:00:37.787Z,89.70
2018-07-23T02:03:06.421Z,89.90
2018-07-23T02:05:35.216Z,90.00
2018-07-23T02:08:03.946Z,90.00
2018-07-23T02:10:32.699Z,89.70
2018-07-23T02:13:01.475Z,89.90
2018-07-23T02:15:30.229Z,89.70
2018-07-23T02:17:58.928Z,90.00
2018-07-23T02:20:27.765Z,90.00
2018-07-23T02:22:56.446Z,90.30
2018-07-23T02:25:26.214Z,90.00
2018-07-23T02:27:56.373Z,90.10
2018-07-23T02:30:25.049Z,90.10
2018-07-23T02:32:53.788Z,90.10
2018-07-23T02:35:22.504Z,90.10
2018-07-23T02:37:51.201Z,90.10
2018-07-23T02:40:19.975Z,90.20
2018-07-23T02:42:48.679Z,90.30
2018-07-23T02:45:17.319Z,90.20
2018-07-23T02:47:46.076Z,90.20
2018-07-23T02:50:14.863Z,90.10
2018-07-23T02:52:43.570Z,90.00
2018-07-23T02:55:12.275Z,90.00
2018-07-23T02:57:40.968Z,89.90
2018-07-23T03:00:09.710Z,89.70
2018-07-23T03:02:38.445Z,89.70
2018-07-23T03:05:07.198Z,89.70
2018-07-23T03:07:37.228Z,89.70
2018-07-23T03:10:06.146Z,89.50
2018-07-23T03:12:34.807Z,90.10
2018-07-23T03:15:03.690Z,89.60
2018-07-23T03:17:32.530Z,89.00
2018-07-23T03:20:01.260Z,88.50
2018-07-23T03:22:30.396Z,89.30
2018-07-23T03:24:59.113Z,89.20
2018-07-23T03:27:27.819Z,89.50
2018-07-23T03:29:56.647Z,89.00
2018-07-23T03:32:25.362Z,88.30
2018-07-23T03:34:54.094Z,88.40
2018-07-23T03:37:22.815Z,88.60
2018-07-23T03:39:51.639Z,88.60
2018-07-23T03:42:20.339Z,88.10
2018-07-23T03:44:49.036Z,88.10
2018-07-23T03:47:18.347Z,88.00
2018-07-23T03:49:47.155Z,87.90
2018-07-23T03:52:15.917Z,88.50
2018-07-23T03:54:44.724Z,88.50
2018-07-23T03:57:13.400Z,88.30
2018-07-23T03:59:42.127Z,89.50
2018-07-23T04:02:10.833Z,89.70
2018-07-23T04:04:39.437Z,89.80
2018-07-23T04:07:08.050Z,90.20
2018-07-23T04:09:37.499Z,90.40
2018-07-23T04:12:06.206Z,90.50
2018-07-23T04:14:34.982Z,90.70
2018-07-23T04:17:03.697Z,90.60
2018-07-23T04:19:32.453Z,90.90
2018-07-23T04:22:01.285Z,90.80
2018-07-23T04:24:29.997Z,90.70
2018-07-23T04:26:58.780Z,90.70
2018-07-23T04:29:27.483Z,90.50
2018-07-23T04:31:56.242Z,90.70
2018-07-23T04:34:24.897Z,90.80
2018-07-23T04:36:53.620Z,90.90
2018-07-23T04:39:22.340Z,90.90
2018-07-23T04:41:51.128Z,91.00
2018-07-23T04:44:19.868Z,91.20
2018-07-23T04:46:48.519Z,91.20
2018-07-23T04:49:17.288Z,91.10
2018-07-23T04:51:45.965Z,91.10
2018-07-23T04:54:14.648Z,91.20
2018-07-23T04:56:43.316Z,91.10
2018-07-23T04:59:12.041Z,91.20
2018-07-23T05:01:40.899Z,91.10
2018-07-23T05:04:09.724Z,91.20
2018-07-23T05:06:38.384Z,91.10
2018-07-23T05:09:09.341Z,91.20
2018-07-23T05:11:39.164Z,91.20
2018-07-23T05:14:08.529Z,91.20
2018-07-23T05:16:37.269Z,91.20
2018-07-23T05:19:06.153Z,91.40
2018-07-23T05:21:34.905Z,91.30
2018-07-23T05:24:03.634Z,91.40
2018-07-23T05:26:32.377Z,91.20
2018-07-23T05:29:01.186Z,91.40
2018-07-23T05:31:31.314Z,91.20
2018-07-23T05:34:00.076Z,91.30
2018-07-23T05:36:28.770Z,91.30
2018-07-23T05:38:57.631Z,91.30
2018-07-23T05:41:27.504Z,91.10
2018-07-23T05:43:56.448Z,91.10
2018-07-23T05:46:25.252Z,90.80
2018-07-23T05:48:54.044Z,90.80
2018-07-23T05:51:22.731Z,90.70
2018-07-23T05:53:51.463Z,90.60
2018-07-23T05:56:20.708Z,90.70
2018-07-23T05:58:49.406Z,90.30
2018-07-23T06:01:18.236Z,90.30
2018-07-23T06:03:47.111Z,90.20
2018-07-23T06:06:16.369Z,90.30
2018-07-23T06:08:45.247Z,90.00
2018-07-23T06:11:13.985Z,90.00
2018-07-23T06:13:42.779Z,90.00
2018-07-23T06:16:11.602Z,89.70
2018-07-23T06:18:40.365Z,89.00
2018-07-23T06:21:09.125Z,89.20
2018-07-23T06:23:37.906Z,88.60
2018-07-23T06:26:06.886Z,88.30
2018-07-23T06:28:35.574Z,88.20
2018-07-23T06:31:04.244Z,87.60
2018-07-23T06:33:32.968Z,86.70
2018-07-23T06:36:01.699Z,86.40
2018-07-23T06:38:30.461Z,85.50
2018-07-23T06:40:59.156Z,84.50
2018-07-23T06:43:27.852Z,83.60
2018-07-23T06:45:56.517Z,81.90
2018-07-23T06:48:25.151Z,81.50
2018-07-23T06:50:53.830Z,81.00
2018-07-23T06:53:22.558Z,81.20
2018-07-23T06:55:51.185Z,80.90
2018-07-23T06:58:19.997Z,81.00
2018-07-23T07:00:48.717Z,79.70
2018-07-23T07:03:17.435Z,79.00
2018-07-23T07:05:46.291Z,78.70
2018-07-23T07:08:14.972Z,78.70
2018-07-23T07:10:43.693Z,79.60
2018-07-23T07:13:12.376Z,78.60
2018-07-23T07:15:41.017Z,79.00
2018-07-23T07:18:09.669Z,77.00
2018-07-23T07:20:38.313Z,72.40
2018-07-23T07:23:07.133Z,71.80
2018-07-23T07:25:35.902Z,72.60
2018-07-23T07:28:04.574Z,72.00
2018-07-23T07:30:33.715Z,72.50
2018-07-23T07:33:02.471Z,72.70
2018-07-23T07:35:31.110Z,73.70
2018-07-23T07:38:00.355Z,74.00
2018-07-23T07:40:29.176Z,73.30
2018-07-23T07:42:58.195Z,73.80
2018-07-23T07:45:29.297Z,74.20
2018-07-23T07:47:58.122Z,73.70
2018-07-23T07:50:26.941Z,73.50
2018-07-23T07:52:56.566Z,73.00
2018-07-23T07:55:25.428Z,72.40
2018-07-23T07:57:54.336Z,73.30
2018-07-23T08:00:23.180Z,73.50
2018-07-23T08:02:52.031Z,73.60
2018-07-23T08:05:20.835Z,74.10
2018-07-23T08:07:50.471Z,73.10
2018-07-23T08:10:19.256Z,73.60
2018-07-23T08:12:48.009Z,72.40
2018-07-23T08:15:16.804Z,71.50
2018-07-23T08:17:53.572Z,72.10
2018-07-23T08:20:22.489Z,71.30
2018-07-23T08:22:51.212Z,70.80
2018-07-23T08:25:22.080Z,71.50
2018-07-23T08:27:50.852Z,72.40
2018-07-23T08:30:19.806Z,71.20
2018-07-23T08:32:54.068Z,71.00
2018-07-23T08:35:22.854Z,70.70
2018-07-23T08:37:51.664Z,68.80
2018-07-23T08:40:20.468Z,68.80
2018-07-23T08:42:49.127Z,69.20
2018-07-23T08:45:17.853Z,67.90
2018-07-23T08:47:46.624Z,68.00
2018-07-23T08:50:15.406Z,67.10
2018-07-23T08:52:44.172Z,67.50
2018-07-23T08:55:12.833Z,68.10
2018-07-23T08:57:41.550Z,65.80
2018-07-23T09:00:10.252Z,65.40
2018-07-23T09:02:38.928Z,66.30
2018-07-23T09:05:07.684Z,66.70
2018-07-23T09:07:36.928Z,63.90
2018-07-23T09:10:05.936Z,64.70
2018-07-23T09:12:34.814Z,63.30
2018-07-23T09:15:03.716Z,62.00
2018-07-23T09:17:32.379Z,62.30
2018-07-23T09:20:01.156Z,62.30
2018-07-23T09:22:29.960Z,61.70
2018-07-23T09:24:58.767Z,61.50
2018-07-23T09:27:27.428Z,62.80
2018-07-23T09:29:56.143Z,62.60
2018-07-23T09:32:25.043Z,60.90
2018-07-23T09:34:53.712Z,61.20
2018-07-23T09:37:22.498Z,61.80
2018-07-23T09:39:51.622Z,62.00
2018-07-23T09:42:24.561Z,60.60
2018-07-23T09:44:53.609Z,59.60
2018-07-23T09:47:22.386Z,59.10
2018-07-23T09:49:51.149Z,58.50
2018-07-23T09:52:19.942Z,58.80
2018-07-23T09:54:48.682Z,57.70
2018-07-23T09:59:46.858Z,57.50
2018-07-23T10:02:16.608Z,58.60
2018-07-23T10:04:45.423Z,58.80
2018-07-23T10:07:14.129Z,56.80
2018-07-23T10:09:43.527Z,57.30
2018-07-23T10:12:13.184Z,55.70
2018-07-23T10:14:42.186Z,57.00
2018-07-23T10:17:11.147Z,58.50
2018-07-23T10:19:39.937Z,55.00
2018-07-23T10:22:08.640Z,57.90
2018-07-23T10:24:37.402Z,55.60
2018-07-23T10:27:06.153Z,54.80
2018-07-23T10:29:35.042Z,55.00
2018-07-23T10:32:03.887Z,53.30
2018-07-23T10:34:32.602Z,54.10
2018-07-23T10:37:01.302Z,53.80
2018-07-23T10:39:29.924Z,53.10
2018-07-23T10:41:58.732Z,56.30
2018-07-23T10:44:27.395Z,51.90
2018-07-23T10:46:56.148Z,51.50
2018-07-23T10:49:24.860Z,53.10
2018-07-23T10:51:53.532Z,51.10
2018-07-23T10:54:22.262Z,51.00
2018-07-23T10:56:50.953Z,51.00
2018-07-23T10:59:19.739Z,55.00
2018-07-23T11:01:48.539Z,49.80
2018-07-23T11:04:17.360Z,50.60
2018-07-23T11:06:46.096Z,52.60
2018-07-23T11:09:14.888Z,50.00
2018-07-23T11:11:43.552Z,48.10
2018-07-23T11:14:12.198Z,48.70
2018-07-23T11:16:40.857Z,49.30
2018-07-23T11:19:09.824Z,50.40
2018-07-23T11:21:38.791Z,50.70
2018-07-23T11:24:07.552Z,51.20
2018-07-23T11:26:36.277Z,49.80
2018-07-23T11:29:05.146Z,51.40
2018-07-23T11:31:33.897Z,50.30
2018-07-23T11:34:02.610Z,52.20
2018-07-23T11:36:31.337Z,51.10
2018-07-23T11:39:00.073Z,49.70
2018-07-23T11:41:28.963Z,46.40
2018-07-23T11:43:57.716Z,47.80
2018-07-23T11:46:26.586Z,47.90
2018-07-23T11:48:55.248Z,46.30
2018-07-23T11:51:23.976Z,47.90
2018-07-23T11:53:52.710Z,49.10
2018-07-23T11:56:21.562Z,47.40
2018-07-23T11:58:50.264Z,48.40
2018-07-23T12:01:18.990Z,49.80
2018-07-23T12:03:47.738Z,47.00
2018-07-23T12:06:16.400Z,46.70
2018-07-23T12:08:45.184Z,44.40
2018-07-23T12:11:15.282Z,45.10
2018-07-23T12:13:45.581Z,45.60
2018-07-23T12:16:15.081Z,45.30
2018-07-23T12:18:43.777Z,49.40
2018-07-23T12:21:12.563Z,46.70
2018-07-23T12:23:41.397Z,44.60
2018-07-23T12:26:10.168Z,44.80
2018-07-23T12:28:38.868Z,45.70
2018-07-23T12:31:07.641Z,48.10
2018-07-23T12:33:36.399Z,46.10
2018-07-23T12:36:05.121Z,45.10
2018-07-23T12:38:33.875Z,47.90
2018-07-23T12:41:02.683Z,44.70
2018-07-23T12:43:31.443Z,43.70
2018-07-23T12:46:00.164Z,42.70
2018-07-23T12:48:28.986Z,43.10
2018-07-23T12:50:57.709Z,40.00
2018-07-23T12:53:26.472Z,43.00
2018-07-23T12:55:55.238Z,41.00
2018-07-23T12:58:24.033Z,43.70
2018-07-23T13:00:52.771Z,40.80
2018-07-23T13:03:21.589Z,38.30
2018-07-23T13:05:50.410Z,36.60
2018-07-23T13:08:19.085Z,36.90
2018-07-23T13:10:47.771Z,38.90
2018-07-23T13:13:17.515Z,42.40
2018-07-23T13:15:46.173Z,40.10
2018-07-23T13:18:14.937Z,38.50
2018-07-23T13:20:43.716Z,40.20
2018-07-23T13:23:12.601Z,40.40
2018-07-23T13:25:41.548Z,40.40
2018-07-23T13:28:10.363Z,38.20
2018-07-23T13:30:39.121Z,39.00
2018-07-23T13:33:07.863Z,37.30
2018-07-23T13:35:36.579Z,37.40
2018-07-23T13:38:06.007Z,36.30
2018-07-23T13:40:35.091Z,36.50
2018-07-23T13:43:04.044Z,39.30
2018-07-23T13:45:33.094Z,37.60
2018-07-23T13:48:01.793Z,37.70
2018-07-23T13:50:30.543Z,39.00
2018-07-23T13:52:59.265Z,41.60
2018-07-23T13:55:28.082Z,41.30
2018-07-23T13:57:56.832Z,42.30
2018-07-23T14:00:25.461Z,42.50
2018-07-23T14:02:54.292Z,43.70
2018-07-23T14:05:23.330Z,41.90
2018-07-23T14:07:51.980Z,43.80
2018-07-23T14:10:20.781Z,44.00
2018-07-23T14:12:49.614Z,40.90
2018-07-23T14:15:18.672Z,40.90
2018-07-23T14:17:47.397Z,42.50
2018-07-23T14:20:16.167Z,41.10
2018-07-23T14:22:44.811Z,40.20
2018-07-23T14:25:13.841Z,38.60
2018-07-23T14:27:42.564Z,38.40
2018-07-23T14:30:11.464Z,36.90
2018-07-23T14:32:40.502Z,36.30
2018-07-23T14:35:09.480Z,37.60
2018-07-23T14:37:38.301Z,39.40
2018-07-23T14:40:07.139Z,42.60
2018-07-23T14:42:36.430Z,39.10
2018-07-23T14:45:05.627Z,39.10
2018-07-23T14:47:34.401Z,39.40
2018-07-23T14:50:03.085Z,40.60
2018-07-23T14:52:31.871Z,39.70
2018-07-23T14:55:00.608Z,39.70
2018-07-23T14:57:29.477Z,40.20
2018-07-23T14:59:58.139Z,41.40
2018-07-23T15:02:26.900Z,41.20
2018-07-23T15:04:55.629Z,38.70
2018-07-23T15:07:24.427Z,38.90
2018-07-23T15:09:53.147Z,40.40
2018-07-23T15:12:21.786Z,38.20
2018-07-23T15:14:50.610Z,37.50
2018-07-23T15:17:19.226Z,37.00
2018-07-23T15:19:47.942Z,37.10
2018-07-23T15:22:16.731Z,37.40
2018-07-23T15:24:45.538Z,39.20
2018-07-23T15:27:14.254Z,41.60
2018-07-23T15:29:43.435Z,42.70
2018-07-23T15:32:12.621Z,40.70
2018-07-23T15:34:41.297Z,41.30
2018-07-23T15:37:10.072Z,40.10
2018-07-23T15:39:38.783Z,39.80
2018-07-23T15:42:07.503Z,39.00
2018-07-23T15:44:36.558Z,39.90
2018-07-23T15:47:05.349Z,41.70
2018-07-23T15:49:34.159Z,39.50
2018-07-23T15:52:02.885Z,39.00
2018-07-23T15:54:31.524Z,40.40
2018-07-23T15:57:00.363Z,41.30
2018-07-23T15:59:29.166Z,41.90
2018-07-23T16:01:57.966Z,42.10
2018-07-23T16:04:26.722Z,40.80
2018-07-23T16:06:55.467Z,40.60
2018-07-23T16:09:24.234Z,41.40
2018-07-23T16:11:52.909Z,40.50
2018-07-23T16:14:21.787Z,39.70
2018-07-23T16:16:50.810Z,40.60
2018-07-23T16:19:19.569Z,40.20
2018-07-23T16:21:48.228Z,41.20
2018-07-23T16:24:17.079Z,41.80
2018-07-23T16:26:45.784Z,40.50
2018-07-23T16:29:14.501Z,40.50
2018-07-23T16:31:43.268Z,40.90
2018-07-23T16:34:11.980Z,41.40
2018-07-23T16:36:40.693Z,42.00
2018-07-23T16:39:11.736Z,42.10
2018-07-23T16:41:40.424Z,41.40
2018-07-23T16:44:09.430Z,41.20
2018-07-23T16:46:38.454Z,41.00
2018-07-23T16:49:07.256Z,41.10
2018-07-23T16:51:35.913Z,42.00
2018-07-23T16:54:04.744Z,42.00
2018-07-23T16:56:33.520Z,42.20
2018-07-23T16:59:02.320Z,42.90
2018-07-23T17:01:31.051Z,42.20
2018-07-23T17:03:59.817Z,41.50
2018-07-23T17:06:28.537Z,42.30
2018-07-23T17:08:57.320Z,41.40
2018-07-23T17:11:25.967Z,41.80
2018-07-23T17:13:54.661Z,43.00
2018-07-23T17:16:23.447Z,42.60
2018-07-23T17:18:53.108Z,42.90
2018-07-23T17:21:21.908Z,42.90
2018-07-23T17:23:50.679Z,43.00
2018-07-23T17:26:19.344Z,43.10
2018-07-23T17:28:48.072Z,42.90
2018-07-23T17:31:16.778Z,44.60
2018-07-23T17:33:45.436Z,45.20
2018-07-23T17:36:14.281Z,43.10
2018-07-23T17:38:43.115Z,45.60
2018-07-23T17:41:11.840Z,44.30
2018-07-23T17:43:40.596Z,43.80
2018-07-23T17:46:10.066Z,44.80
2018-07-23T17:48:38.995Z,44.20
2018-07-23T17:51:07.759Z,44.90
2018-07-23T17:53:36.513Z,44.90
2018-07-23T17:56:06.154Z,45.00
2018-07-23T17:58:35.010Z,45.50
2018-07-23T18:01:03.854Z,45.80
2018-07-23T18:03:32.571Z,45.90
2018-07-23T18:06:01.265Z,46.20
2018-07-23T18:08:30.010Z,46.80
2018-07-23T18:10:58.779Z,46.70
2018-07-23T18:13:27.450Z,47.50
2018-07-23T18:15:56.157Z,48.00
2018-07-23T18:18:24.964Z,48.20
2018-07-23T18:20:53.682Z,48.00
2018-07-23T18:23:22.466Z,47.80
2018-07-23T18:25:51.192Z,48.20
2018-07-23T18:28:20.144Z,49.00
2018-07-23T18:30:48.872Z,49.30
2018-07-23T18:33:17.519Z,49.50
2018-07-23T18:35:46.216Z,49.30
2018-07-23T18:38:15.078Z,49.70
2018-07-23T18:40:43.762Z,50.20
2018-07-23T18:43:12.461Z,50.40
2018-07-23T18:45:41.116Z,50.60
2018-07-23T18:48:20.846Z,50.90
2018-07-23T18:50:49.503Z,51.30
2018-07-23T18:53:22.468Z,51.40
2018-07-23T18:55:52.391Z,52.20
2018-07-23T18:58:21.156Z,52.90
2018-07-23T19:00:49.838Z,52.90
2018-07-23T19:03:18.585Z,53.30
2018-07-23T19:05:47.275Z,53.70
2018-07-23T19:08:16.061Z,54.00
2018-07-23T19:10:44.783Z,54.50
2018-07-23T19:13:13.513Z,55.60
2018-07-23T19:15:42.235Z,56.50
2018-07-23T19:18:11.014Z,56.70
2018-07-23T19:20:40.596Z,56.80
2018-07-23T19:23:09.296Z,57.10
2018-07-23T19:25:38.001Z,57.30
2018-07-23T19:28:06.734Z,57.60
2018-07-23T19:30:35.562Z,58.00
2018-07-23T19:33:04.305Z,58.60
2018-07-23T19:35:33.062Z,58.70
2018-07-23T19:38:01.762Z,58.80
2018-07-23T19:40:30.629Z,59.10
2018-07-23T19:42:59.306Z,59.40
2018-07-23T19:45:28.047Z,59.70
2018-07-23T19:47:56.807Z,60.00
2018-07-23T19:50:25.580Z,60.10
2018-07-23T19:52:54.404Z,60.60
2018-07-23T19:55:23.942Z,60.70
2018-07-23T19:57:52.650Z,60.70
2018-07-23T20:00:21.386Z,61.60
2018-07-23T20:02:50.272Z,62.00
2018-07-23T20:05:19.099Z,61.80
2018-07-23T20:07:47.734Z,62.60
2018-07-23T20:10:16.562Z,63.00
2018-07-23T20:12:45.231Z,63.10
2018-07-23T20:15:14.791Z,63.30
2018-07-23T20:17:43.689Z,63.70
2018-07-23T20:20:12.446Z,64.10
2018-07-23T20:22:41.603Z,64.50
2018-07-23T20:25:10.224Z,65.00
2018-07-23T20:27:38.968Z,66.40
2018-07-23T20:30:07.908Z,66.00
2018-07-23T20:32:36.730Z,66.20
2018-07-23T20:35:05.490Z,66.70
2018-07-23T20:37:34.189Z,67.70
2018-07-23T20:40:02.995Z,67.80
2018-07-23T20:42:31.745Z,68.20
2018-07-23T20:45:00.537Z,68.90
2018-07-23T20:47:29.376Z,69.40
2018-07-23T20:49:58.135Z,69.70
2018-07-23T20:52:26.865Z,69.70
2018-07-23T20:54:55.692Z,70.10
2018-07-23T20:57:24.538Z,70.40
2018-07-23T20:59:53.280Z,70.60
2018-07-23T21:02:21.964Z,71.10
2018-07-23T21:04:50.754Z,71.40
2018-07-23T21:07:19.432Z,71.90
2018-07-23T21:09:48.419Z,72.70
2018-07-23T21:12:17.612Z,73.40
2018-07-23T21:14:46.712Z,73.80
2018-07-23T21:17:15.526Z,74.20
2018-07-23T21:19:44.305Z,74.60
2018-07-23T21:22:13.132Z,75.00
2018-07-23T21:24:42.848Z,75.40
2018-07-23T21:27:11.608Z,75.70
2018-07-23T21:29:40.257Z,76.20
2018-07-23T21:32:09.186Z,76.40
2018-07-23T21:34:37.839Z,76.70
2018-07-23T21:37:06.553Z,76.80
2018-07-23T21:39:35.247Z,77.00
2018-07-23T21:42:04.060Z,77.30
2018-07-23T21:44:32.903Z,77.40
2018-07-23T21:47:01.736Z,77.50
2018-07-23T21:49:30.692Z,77.70
2018-07-23T21:51:59.720Z,78.10
2018-07-23T21:54:28.919Z,78.70
2018-07-23T21:56:57.770Z,79.20
2018-07-23T21:59:26.532Z,79.00
2018-07-23T22:01:55.356Z,79.20
2018-07-23T22:04:24.225Z,79.20
2018-07-23T22:06:53.313Z,79.40
2018-07-23T22:09:22.182Z,79.30
2018-07-23T22:11:50.962Z,79.40
2018-07-23T22:14:19.678Z,79.30
2018-07-23T22:16:48.359Z,79.20
2018-07-23T22:19:17.052Z,79.20
2018-07-23T22:21:45.739Z,79.30
2018-07-23T22:24:14.429Z,79.30
2018-07-23T22:26:43.118Z,79.20
2018-07-23T22:29:11.791Z,79.40
2018-07-23T22:31:40.409Z,79.20
2018-07-23T22:34:09.149Z,79.30
2018-07-23T22:36:37.788Z,79.50
2018-07-23T22:39:08.729Z,79.50
2018-07-23T22:41:37.685Z,79.80
2018-07-23T22:44:06.401Z,80.00
2018-07-23T22:46:35.040Z,80.00
2018-07-23T22:49:03.710Z,80.10
2018-07-23T22:51:32.361Z,80.00
2018-07-23T22:54:01.074Z,80.40
2018-07-23T22:56:29.858Z,80.40
2018-07-23T22:58:58.520Z,80.50
2018-07-23T23:01:27.213Z,80.50
2018-07-23T23:03:55.899Z,80.60
2018-07-23T23:06:24.640Z,80.90
2018-07-23T23:08:53.261Z,81.10
2018-07-23T23:11:21.903Z,81.30
2018-07-23T23:13:50.637Z,81.20
2018-07-23T23:16:19.375Z,81.30
2018-07-23T23:18:48.085Z,81.80
2018-07-23T23:21:16.808Z,81.80
2018-07-23T23:23:45.505Z,82.60
2018-07-23T23:26:15.687Z,82.90
2018-07-23T23:28:44.383Z,83.90
2018-07-23T23:31:13.064Z,83.70
2018-07-23T23:33:41.721Z,83.30
2018-07-23T23:36:10.335Z,82.90
2018-07-23T23:38:38.994Z,82.70
2018-07-23T23:41:07.831Z,82.60
2018-07-23T23:43:36.489Z,82.40
2018-07-23T23:46:05.213Z,82.50
2018-07-23T23:48:33.890Z,82.50
2018-07-23T23:51:02.568Z,82.50
2018-07-23T23:53:31.259Z,81.90
2018-07-23T23:55:59.909Z,82.10
2018-07-23T23:58:28.624Z,82.00
