createdAt,value
2018-06-20T00:00:58.184Z,99.90
2018-06-20T00:03:26.751Z,99.90
2018-06-20T00:05:55.120Z,99.90
2018-06-20T00:08:23.525Z,99.90
2018-06-20T00:10:51.946Z,99.90
2018-06-20T00:13:20.315Z,99.90
2018-06-20T00:15:48.702Z,99.90
2018-06-20T00:18:17.178Z,99.90
2018-06-20T00:20:45.599Z,99.90
2018-06-20T00:23:14.033Z,99.90
2018-06-20T00:25:42.432Z,99.90
2018-06-20T00:28:10.850Z,99.90
2018-06-20T00:30:39.229Z,99.90
2018-06-20T00:33:07.581Z,99.90
2018-06-20T00:35:35.954Z,99.90
2018-06-20T00:38:04.650Z,99.90
2018-06-20T00:40:33.050Z,99.90
2018-06-20T00:43:01.443Z,99.90
2018-06-20T00:45:29.825Z,99.90
2018-06-20T00:47:58.205Z,99.90
2018-06-20T00:50:26.622Z,99.90
2018-06-20T00:56:27.673Z,99.90
2018-06-20T00:58:56.088Z,99.90
2018-06-20T01:01:24.622Z,99.90
2018-06-20T01:03:53.746Z,99.90
2018-06-20T01:06:22.553Z,99.90
2018-06-20T01:08:55.934Z,99.90
2018-06-20T01:13:52.904Z,99.90
2018-06-20T01:16:21.294Z,99.90
2018-06-20T01:18:49.713Z,99.90
2018-06-20T01:21:18.099Z,99.90
2018-06-20T01:23:47.005Z,99.90
2018-06-20T01:26:15.405Z,99.90
2018-06-20T01:28:43.806Z,99.90
2018-06-20T01:31:12.254Z,99.90
2018-06-20T01:33:40.632Z,99.90
2018-06-20T01:36:09.205Z,99.90
2018-06-20T01:38:37.600Z,99.90
2018-06-20T01:41:06.161Z,99.90
2018-06-20T01:43:34.644Z,99.90
2018-06-20T01:46:03.038Z,99.90
2018-06-20T01:48:31.467Z,99.90
2018-06-20T01:50:59.877Z,99.90
2018-06-20T01:53:28.245Z,99.90
2018-06-20T01:55:57.380Z,99.90
2018-06-20T01:58:25.824Z,99.90
2018-06-20T02:00:54.322Z,99.90
2018-06-20T02:03:22.710Z,99.90
2018-06-20T02:05:51.104Z,99.90
2018-06-20T02:08:20.228Z,99.90
2018-06-20T02:10:48.627Z,99.90
2018-06-20T02:13:17.035Z,99.90
2018-06-20T02:15:45.499Z,99.90
2018-06-20T02:18:13.903Z,99.90
2018-06-20T02:20:42.339Z,99.90
2018-06-20T02:23:10.722Z,99.90
2018-06-20T02:25:39.732Z,99.90
2018-06-20T02:28:08.098Z,99.90
2018-06-20T02:30:36.492Z,99.90
2018-06-20T02:35:33.030Z,99.90
2018-06-20T02:38:01.489Z,99.90
2018-06-20T02:40:29.851Z,99.90
2018-06-20T02:42:58.245Z,99.90
2018-06-20T02:45:26.704Z,99.90
2018-06-20T02:47:57.954Z,99.90
2018-06-20T02:50:26.336Z,99.90
2018-06-20T02:52:54.734Z,99.90
2018-06-20T02:55:23.097Z,99.90
2018-06-20T02:57:51.523Z,99.90
2018-06-20T03:00:19.921Z,99.90
2018-06-20T03:02:48.294Z,99.90
2018-06-20T03:05:16.699Z,99.90
2018-06-20T03:07:45.046Z,99.90
2018-06-20T03:10:13.447Z,99.90
2018-06-20T03:12:41.891Z,99.90
2018-06-20T03:15:10.376Z,99.90
2018-06-20T03:17:38.804Z,99.90
2018-06-20T03:20:07.239Z,99.90
2018-06-20T03:22:35.626Z,99.90
2018-06-20T03:25:04.023Z,99.90
2018-06-20T03:27:32.453Z,99.90
2018-06-20T03:30:00.899Z,99.90
2018-06-20T03:32:29.320Z,99.90
2018-06-20T03:34:57.705Z,99.90
2018-06-20T03:37:26.124Z,99.90
2018-06-20T03:42:22.858Z,99.90
2018-06-20T03:44:51.232Z,99.90
2018-06-20T03:47:19.600Z,99.90
2018-06-20T03:49:48.020Z,99.90
2018-06-20T03:52:16.440Z,99.90
2018-06-20T03:54:44.843Z,99.90
2018-06-20T03:57:13.221Z,99.90
2018-06-20T03:59:41.601Z,99.90
2018-06-20T04:02:09.994Z,99.90
2018-06-20T04:04:38.387Z,99.90
2018-06-20T04:07:06.770Z,99.90
2018-06-20T04:09:35.202Z,99.90
2018-06-20T04:12:03.624Z,99.90
2018-06-20T04:14:32.013Z,99.90
2018-06-20T04:17:01.039Z,99.90
2018-06-20T04:19:29.415Z,99.90
2018-06-20T04:21:57.787Z,99.90
2018-06-20T04:24:26.236Z,99.90
2018-06-20T04:26:54.609Z,99.90
2018-06-20T04:29:23.026Z,99.90
2018-06-20T04:31:51.443Z,99.90
2018-06-20T04:34:19.794Z,99.90
2018-06-20T04:36:48.209Z,99.90
2018-06-20T04:39:16.620Z,99.90
2018-06-20T04:41:45.036Z,99.90
2018-06-20T04:44:13.514Z,99.90
2018-06-20T04:46:41.930Z,99.90
2018-06-20T04:49:10.954Z,99.90
2018-06-20T04:51:39.350Z,99.90
2018-06-20T04:54:07.753Z,99.90
2018-06-20T04:56:36.177Z,99.90
2018-06-20T04:59:04.591Z,99.90
2018-06-20T05:01:32.987Z,99.90
2018-06-20T05:04:01.444Z,99.90
2018-06-20T05:06:29.821Z,99.90
2018-06-20T05:08:58.918Z,99.90
2018-06-20T05:11:27.331Z,99.90
2018-06-20T05:13:55.725Z,99.90
2018-06-20T05:16:24.082Z,99.90
2018-06-20T05:18:53.201Z,99.90
2018-06-20T05:21:21.580Z,99.90
2018-06-20T05:23:50.043Z,99.90
2018-06-20T05:26:18.456Z,99.90
2018-06-20T05:28:46.929Z,99.90
2018-06-20T05:33:43.385Z,99.90
2018-06-20T05:38:39.959Z,99.90
2018-06-20T05:41:08.558Z,99.90
2018-06-20T05:43:37.084Z,99.90
2018-06-20T05:46:06.376Z,99.90
2018-06-20T05:48:34.817Z,99.90
2018-06-20T05:51:03.227Z,99.90
2018-06-20T05:53:31.642Z,99.90
2018-06-20T05:56:00.045Z,99.90
2018-06-20T05:58:28.465Z,99.90
2018-06-20T06:00:56.920Z,99.90
2018-06-20T06:03:25.327Z,99.90
2018-06-20T06:06:04.955Z,99.90
2018-06-20T06:08:33.364Z,99.90
2018-06-20T06:11:01.751Z,99.90
2018-06-20T06:13:30.281Z,99.90
2018-06-20T06:15:58.674Z,99.90
2018-06-20T06:18:27.381Z,99.90
2018-06-20T06:20:55.785Z,99.90
2018-06-20T06:23:24.317Z,99.90
2018-06-20T06:25:52.635Z,99.90
2018-06-20T06:28:21.126Z,99.90
2018-06-20T06:30:49.611Z,99.90
2018-06-20T06:33:17.989Z,99.90
2018-06-20T06:35:46.406Z,99.90
2018-06-20T06:38:14.803Z,99.90
2018-06-20T06:40:43.183Z,99.90
2018-06-20T06:43:11.574Z,99.90
2018-06-20T06:45:40.656Z,99.90
2018-06-20T06:48:09.054Z,99.90
2018-06-20T06:50:37.559Z,99.90
2018-06-20T06:53:05.999Z,99.90
2018-06-20T06:55:34.381Z,99.90
2018-06-20T06:58:02.776Z,99.90
2018-06-20T07:00:31.311Z,99.90
2018-06-20T07:02:59.717Z,99.90
2018-06-20T07:05:28.115Z,99.90
2018-06-20T07:07:56.576Z,99.90
2018-06-20T07:10:24.924Z,99.90
2018-06-20T07:12:53.335Z,99.90
2018-06-20T07:17:49.931Z,99.90
2018-06-20T07:20:18.315Z,99.90
2018-06-20T07:22:46.711Z,99.90
2018-06-20T07:25:15.121Z,99.90
2018-06-20T07:27:43.495Z,99.90
2018-06-20T07:30:11.936Z,99.90
2018-06-20T07:32:40.386Z,99.90
2018-06-20T07:37:36.922Z,99.90
2018-06-20T07:40:05.809Z,99.90
2018-06-20T07:42:34.255Z,99.90
2018-06-20T07:45:02.697Z,99.90
2018-06-20T07:47:31.056Z,99.90
2018-06-20T07:49:59.483Z,99.90
2018-06-20T07:52:27.932Z,99.90
2018-06-20T07:54:56.335Z,99.90
2018-06-20T07:57:24.830Z,99.90
2018-06-20T07:59:58.482Z,99.90
2018-06-20T08:02:43.603Z,99.90
2018-06-20T08:05:17.274Z,99.90
2018-06-20T08:07:51.316Z,99.90
2018-06-20T08:10:24.920Z,99.90
2018-06-20T08:12:58.615Z,99.90
2018-06-20T08:15:32.496Z,99.90
2018-06-20T08:18:06.194Z,99.90
2018-06-20T08:20:34.674Z,99.90
2018-06-20T08:23:03.104Z,99.90
2018-06-20T08:25:31.497Z,99.90
2018-06-20T08:27:59.911Z,99.90
2018-06-20T08:30:28.293Z,99.90
2018-06-20T08:32:57.162Z,99.90
2018-06-20T08:35:25.579Z,99.90
2018-06-20T08:37:53.988Z,99.90
2018-06-20T08:40:22.365Z,99.90
2018-06-20T08:42:50.907Z,99.90
2018-06-20T08:45:19.357Z,99.90
2018-06-20T08:47:47.750Z,99.90
2018-06-20T08:50:16.138Z,99.90
2018-06-20T08:52:44.553Z,99.90
2018-06-20T08:55:13.101Z,99.90
2018-06-20T08:57:41.538Z,99.90
2018-06-20T09:05:11.248Z,99.90
2018-06-20T09:07:44.972Z,99.90
2018-06-20T09:10:28.589Z,99.90
2018-06-20T09:15:04.957Z,99.90
2018-06-20T09:17:38.750Z,99.90
2018-06-20T09:20:07.642Z,99.90
2018-06-20T09:22:36.046Z,99.90
2018-06-20T09:25:04.543Z,99.90
2018-06-20T09:27:32.961Z,99.90
2018-06-20T09:30:01.459Z,99.90
2018-06-20T09:32:29.853Z,99.90
2018-06-20T09:34:58.237Z,99.90
2018-06-20T09:37:26.603Z,99.90
2018-06-20T09:39:55.055Z,99.90
2018-06-20T09:44:51.582Z,99.90
2018-06-20T09:47:19.955Z,99.90
2018-06-20T09:49:48.386Z,99.90
2018-06-20T09:52:16.806Z,99.90
2018-06-20T09:54:45.263Z,99.90
2018-06-20T09:57:13.702Z,99.90
2018-06-20T09:59:47.378Z,99.90
2018-06-20T10:04:22.549Z,99.90
2018-06-20T10:06:56.358Z,99.90
2018-06-20T10:09:30.320Z,99.90
2018-06-20T10:12:03.936Z,99.90
2018-06-20T10:14:32.346Z,99.90
2018-06-20T10:17:00.832Z,99.90
2018-06-20T10:19:29.238Z,99.90
2018-06-20T10:21:57.724Z,99.90
2018-06-20T10:24:26.473Z,99.90
2018-06-20T10:26:54.970Z,99.90
2018-06-20T10:29:23.378Z,99.90
2018-06-20T10:31:51.802Z,99.90
2018-06-20T10:34:20.219Z,99.90
2018-06-20T10:36:48.689Z,99.90
2018-06-20T10:39:17.097Z,99.90
2018-06-20T10:44:14.712Z,99.90
2018-06-20T10:46:48.314Z,99.90
2018-06-20T10:49:18.166Z,99.90
2018-06-20T10:51:47.090Z,99.90
2018-06-20T10:54:15.504Z,99.90
2018-06-20T10:56:49.425Z,99.90
2018-06-20T10:59:23.706Z,99.90
2018-06-20T11:01:57.480Z,99.90
2018-06-20T11:04:31.158Z,99.90
2018-06-20T11:07:04.864Z,99.90
2018-06-20T11:09:38.537Z,99.90
2018-06-20T11:12:12.346Z,99.90
2018-06-20T11:14:40.780Z,99.90
2018-06-20T11:17:09.135Z,99.90
2018-06-20T11:19:37.608Z,99.90
2018-06-20T11:22:06.093Z,99.90
2018-06-20T11:24:34.525Z,99.90
2018-06-20T11:27:03.014Z,99.90
2018-06-20T11:29:31.969Z,99.90
2018-06-20T11:32:00.371Z,99.90
2018-06-20T11:34:29.382Z,99.90
2018-06-20T11:36:57.765Z,99.90
2018-06-20T11:41:54.285Z,99.90
2018-06-20T11:44:22.682Z,99.90
2018-06-20T11:46:56.338Z,99.90
2018-06-20T11:49:24.723Z,99.90
2018-06-20T11:51:53.110Z,99.90
2018-06-20T11:54:22.197Z,99.90
2018-06-20T11:56:50.589Z,99.90
2018-06-20T11:59:24.427Z,99.90
2018-06-20T12:01:58.093Z,99.90
2018-06-20T12:04:31.863Z,99.90
2018-06-20T12:07:05.427Z,99.90
2018-06-20T12:09:39.729Z,99.90
2018-06-20T12:12:14.288Z,99.90
2018-06-20T12:14:48.082Z,99.90
2018-06-20T12:17:21.738Z,99.90
2018-06-20T12:19:55.328Z,99.90
2018-06-20T12:22:28.992Z,99.90
2018-06-20T12:25:02.679Z,99.90
2018-06-20T12:27:36.390Z,99.90
2018-06-20T12:30:10.109Z,99.90
2018-06-20T12:32:43.842Z,99.90
2018-06-20T12:35:17.533Z,99.90
2018-06-20T12:37:51.310Z,99.90
2018-06-20T12:40:25.841Z,99.90
2018-06-20T12:42:59.639Z,99.90
2018-06-20T12:45:28.049Z,99.60
2018-06-20T12:47:58.562Z,99.00
2018-06-20T12:50:27.941Z,99.10
2018-06-20T12:52:56.785Z,99.90
2018-06-20T12:55:25.912Z,99.00
2018-06-20T12:57:54.824Z,99.20
2018-06-20T13:00:23.224Z,99.60
2018-06-20T13:02:51.704Z,98.90
2018-06-20T13:05:20.084Z,98.90
2018-06-20T13:07:48.524Z,99.90
2018-06-20T13:10:16.906Z,99.90
2018-06-20T13:15:13.575Z,99.90
2018-06-20T13:17:41.999Z,99.60
2018-06-20T13:20:10.428Z,99.90
2018-06-20T13:22:38.906Z,99.80
2018-06-20T13:25:07.412Z,99.50
2018-06-20T13:27:40.955Z,98.30
2018-06-20T13:30:10.490Z,98.60
2018-06-20T13:32:44.398Z,99.90
2018-06-20T13:35:18.232Z,99.40
2018-06-20T13:37:51.884Z,99.90
2018-06-20T13:40:25.525Z,99.80
2018-06-20T13:42:59.274Z,99.50
2018-06-20T13:45:32.974Z,99.10
2018-06-20T13:48:06.671Z,98.60
2018-06-20T13:50:35.529Z,99.50
2018-06-20T13:55:32.101Z,97.70
2018-06-20T13:58:00.501Z,99.10
2018-06-20T14:00:29.118Z,99.20
2018-06-20T14:02:57.498Z,98.40
2018-06-20T14:05:25.870Z,97.90
2018-06-20T14:07:54.277Z,98.00
2018-06-20T14:10:22.702Z,98.30
2018-06-20T14:12:51.095Z,97.50
2018-06-20T14:15:19.506Z,97.50
2018-06-20T14:17:47.984Z,96.10
2018-06-20T14:20:21.749Z,97.50
2018-06-20T14:22:50.275Z,96.40
2018-06-20T14:25:18.624Z,97.10
2018-06-20T14:27:46.990Z,97.40
2018-06-20T14:30:20.883Z,98.40
2018-06-20T14:34:57.786Z,98.50
2018-06-20T14:42:09.455Z,97.50
2018-06-20T14:44:37.848Z,97.30
2018-06-20T14:47:05.882Z,96.80
2018-06-20T14:49:34.343Z,97.40
2018-06-20T14:52:02.687Z,98.20
2018-06-20T14:54:31.044Z,96.90
2018-06-20T14:56:59.463Z,96.60
2018-06-20T14:59:27.849Z,97.00
2018-06-20T15:01:56.306Z,96.70
2018-06-20T15:04:24.741Z,97.60
2018-06-20T15:06:53.202Z,97.10
2018-06-20T15:11:49.668Z,96.80
2018-06-20T15:14:18.064Z,97.00
2018-06-20T15:16:51.674Z,97.10
2018-06-20T15:19:20.057Z,95.90
2018-06-20T15:21:49.258Z,95.90
2018-06-20T15:24:17.691Z,95.10
2018-06-20T15:29:24.925Z,95.50
2018-06-20T15:31:58.710Z,94.80
2018-06-20T15:34:32.340Z,94.80
2018-06-20T15:37:06.109Z,94.30
2018-06-20T15:39:34.582Z,95.80
2018-06-20T15:42:03.642Z,95.50
2018-06-20T15:44:32.019Z,96.90
2018-06-20T15:47:02.783Z,97.80
2018-06-20T15:49:31.304Z,97.70
2018-06-20T15:52:00.273Z,96.90
2018-06-20T15:54:28.684Z,95.60
2018-06-20T15:59:26.229Z,95.90
2018-06-20T16:01:55.227Z,97.20
2018-06-20T16:04:23.619Z,97.60
2018-06-20T16:06:52.069Z,98.20
2018-06-20T16:09:25.765Z,98.30
2018-06-20T16:11:54.201Z,97.70
2018-06-20T16:14:22.981Z,97.90
2018-06-20T16:16:51.481Z,98.30
2018-06-20T16:19:25.585Z,95.00
2018-06-20T16:21:59.387Z,94.90
2018-06-20T16:24:33.502Z,96.00
2018-06-20T16:27:07.002Z,97.50
2018-06-20T16:29:40.710Z,97.70
2018-06-20T16:32:09.372Z,96.50
2018-06-20T16:34:37.735Z,96.60
2018-06-20T16:37:06.149Z,95.30
2018-06-20T16:39:34.778Z,95.10
2018-06-20T16:42:03.279Z,95.20
2018-06-20T16:44:31.902Z,96.10
2018-06-20T16:47:00.491Z,96.90
2018-06-20T16:49:28.991Z,96.90
2018-06-20T16:54:25.603Z,98.40
2018-06-20T16:56:54.052Z,97.50
2018-06-20T16:59:22.428Z,95.90
2018-06-20T17:01:56.342Z,95.50
2018-06-20T17:04:24.771Z,95.30
2018-06-20T17:06:53.171Z,95.20
2018-06-20T17:09:21.695Z,95.90
2018-06-20T17:11:55.338Z,96.80
2018-06-20T17:14:29.073Z,97.30
2018-06-20T17:19:36.495Z,98.00
2018-06-20T17:22:10.270Z,98.80
2018-06-20T17:24:44.380Z,99.00
2018-06-20T17:27:12.742Z,99.70
2018-06-20T17:29:41.151Z,99.60
2018-06-20T17:34:37.696Z,99.90
2018-06-20T17:37:06.078Z,99.90
2018-06-20T17:39:34.624Z,99.90
2018-06-20T17:42:03.149Z,99.90
2018-06-20T17:44:31.575Z,99.90
2018-06-20T17:47:00.032Z,99.90
2018-06-20T17:49:28.655Z,99.90
2018-06-20T17:51:57.136Z,99.90
2018-06-20T17:54:25.808Z,99.90
2018-06-20T17:56:54.335Z,99.90
2018-06-20T17:59:23.234Z,99.90
2018-06-20T18:01:51.649Z,99.90
2018-06-20T18:04:25.788Z,99.90
2018-06-20T18:06:59.429Z,99.90
2018-06-20T18:09:33.284Z,99.90
2018-06-20T18:12:07.004Z,99.90
2018-06-20T18:14:40.619Z,99.90
2018-06-20T18:17:09.013Z,99.90
2018-06-20T18:19:37.412Z,99.90
2018-06-20T18:22:05.991Z,99.90
2018-06-20T18:24:34.382Z,99.90
2018-06-20T18:27:03.290Z,99.90
2018-06-20T18:29:31.709Z,99.90
2018-06-20T18:32:00.178Z,99.90
2018-06-20T18:34:28.518Z,99.90
2018-06-20T18:36:56.975Z,99.90
2018-06-20T18:39:25.592Z,99.90
2018-06-20T18:41:54.026Z,99.90
2018-06-20T18:44:23.286Z,99.90
2018-06-20T18:46:51.805Z,99.90
2018-06-20T18:49:20.201Z,99.90
2018-06-20T18:51:48.781Z,99.90
2018-06-20T18:54:17.289Z,99.90
2018-06-20T18:56:45.753Z,99.90
2018-06-20T18:59:19.411Z,99.90
2018-06-20T19:01:53.081Z,99.90
2018-06-20T19:04:26.810Z,99.90
2018-06-20T19:07:00.574Z,99.90
2018-06-20T19:09:28.972Z,99.90
2018-06-20T19:11:57.432Z,99.90
2018-06-20T19:14:25.834Z,99.90
2018-06-20T19:16:54.530Z,99.90
2018-06-20T19:19:23.442Z,99.90
2018-06-20T19:21:51.903Z,99.90
2018-06-20T19:24:20.289Z,99.90
2018-06-20T19:26:48.766Z,99.90
2018-06-20T19:29:17.229Z,99.90
2018-06-20T19:31:45.624Z,99.90
2018-06-20T19:34:14.034Z,99.90
2018-06-20T19:36:42.429Z,99.90
2018-06-20T19:39:16.108Z,99.90
2018-06-20T19:41:44.469Z,99.90
2018-06-20T19:44:18.201Z,99.90
2018-06-20T19:46:46.589Z,99.90
2018-06-20T19:49:14.986Z,99.90
2018-06-20T19:54:11.537Z,99.90
2018-06-20T19:56:39.936Z,99.90
2018-06-20T19:59:08.370Z,99.90
2018-06-20T20:01:36.804Z,99.90
2018-06-20T20:04:05.298Z,99.90
2018-06-20T20:06:33.680Z,99.90
2018-06-20T20:09:02.077Z,99.90
2018-06-20T20:11:30.537Z,99.90
2018-06-20T20:13:58.894Z,99.90
2018-06-20T20:16:27.297Z,99.90
2018-06-20T20:18:55.735Z,99.90
2018-06-20T20:21:24.201Z,99.90
2018-06-20T20:23:52.574Z,99.90
2018-06-20T20:26:21.052Z,99.90
2018-06-20T20:28:49.681Z,99.90
2018-06-20T20:33:46.282Z,99.90
2018-06-20T20:36:14.865Z,99.90
2018-06-20T20:38:43.270Z,99.90
2018-06-20T20:41:11.707Z,99.90
2018-06-20T20:43:40.563Z,99.90
2018-06-20T20:46:09.016Z,99.90
2018-06-20T20:48:37.914Z,99.90
2018-06-20T20:51:06.346Z,99.90
2018-06-20T20:53:34.746Z,99.90
2018-06-20T20:56:03.290Z,99.90
2018-06-20T20:58:31.766Z,99.90
2018-06-20T21:03:28.269Z,99.90
2018-06-20T21:05:56.679Z,99.90
2018-06-20T21:08:25.178Z,99.90
2018-06-20T21:10:53.679Z,99.90
2018-06-20T21:15:50.314Z,99.90
2018-06-20T21:18:18.911Z,99.90
2018-06-20T21:20:47.375Z,99.90
2018-06-20T21:23:15.819Z,99.90
2018-06-20T21:25:44.237Z,99.90
2018-06-20T21:28:12.629Z,99.90
2018-06-20T21:30:41.001Z,99.90
2018-06-20T21:33:09.406Z,99.90
2018-06-20T21:35:37.835Z,99.90
2018-06-20T21:38:06.238Z,99.90
2018-06-20T21:40:34.642Z,99.90
2018-06-20T21:43:03.093Z,99.90
2018-06-20T21:45:31.510Z,99.90
2018-06-20T21:48:00.070Z,99.90
2018-06-20T21:50:28.504Z,99.90
2018-06-20T21:52:56.975Z,99.90
2018-06-20T21:55:25.380Z,99.90
2018-06-20T21:57:53.782Z,99.90
2018-06-20T22:00:25.995Z,99.90
2018-06-20T22:02:54.346Z,99.90
2018-06-20T22:05:22.719Z,99.90
2018-06-20T22:07:51.263Z,99.90
2018-06-20T22:10:19.754Z,99.90
2018-06-20T22:12:48.113Z,99.90
2018-06-20T22:15:16.610Z,99.90
2018-06-20T22:17:44.988Z,99.90
2018-06-20T22:20:13.443Z,99.90
2018-06-20T22:22:41.965Z,99.90
2018-06-20T22:25:10.382Z,99.90
2018-06-20T22:27:38.764Z,99.90
2018-06-20T22:30:07.244Z,99.90
2018-06-20T22:32:35.643Z,99.90
2018-06-20T22:35:04.090Z,99.90
2018-06-20T22:37:32.577Z,99.90
2018-06-20T22:40:01.051Z,99.90
2018-06-20T22:42:29.491Z,99.90
2018-06-20T22:44:57.984Z,99.90
2018-06-20T22:49:54.679Z,99.90
2018-06-20T22:52:23.135Z,99.90
2018-06-20T22:54:51.571Z,99.90
2018-06-20T22:57:20.034Z,99.90
2018-06-20T22:59:48.509Z,99.90
2018-06-20T23:02:16.928Z,99.90
2018-06-20T23:04:46.089Z,99.90
2018-06-20T23:07:14.751Z,99.90
2018-06-20T23:09:43.324Z,99.90
2018-06-20T23:12:11.795Z,99.90
2018-06-20T23:14:40.238Z,99.90
2018-06-20T23:17:08.685Z,99.90
2018-06-20T23:19:37.115Z,99.90
2018-06-20T23:22:05.595Z,99.90
2018-06-20T23:24:34.067Z,99.90
2018-06-20T23:27:02.550Z,99.90
2018-06-20T23:29:31.018Z,99.90
2018-06-20T23:31:59.554Z,99.90
2018-06-20T23:34:27.954Z,99.90
2018-06-20T23:36:56.379Z,99.90
2018-06-20T23:39:24.847Z,99.90
2018-06-20T23:41:53.278Z,99.90
2018-06-20T23:44:21.730Z,99.90
2018-06-20T23:46:50.156Z,99.90
2018-06-20T23:49:18.558Z,99.90
2018-06-20T23:51:47.078Z,99.90
2018-06-20T23:54:15.497Z,99.90
2018-06-20T23:56:43.978Z,99.90
2018-06-20T23:59:12.394Z,99.90
