createdAt,value
2022-09-30T00:00:09.998Z,5.90
2022-09-30T00:02:33.560Z,5.90
2022-09-30T00:04:57.243Z,5.90
2022-09-30T00:07:22.157Z,5.90
2022-09-30T00:09:48.074Z,5.80
2022-09-30T00:12:12.019Z,5.80
2022-09-30T00:14:35.647Z,5.80
2022-09-30T00:16:59.684Z,5.80
2022-09-30T00:19:23.315Z,5.80
2022-09-30T00:21:47.012Z,5.70
2022-09-30T00:24:12.194Z,5.70
2022-09-30T00:26:36.837Z,5.70
2022-09-30T00:29:01.827Z,5.70
2022-09-30T00:31:28.410Z,5.70
2022-09-30T00:34:06.587Z,5.70
2022-09-30T00:36:30.257Z,5.60
2022-09-30T00:38:53.797Z,5.60
2022-09-30T00:41:18.925Z,5.60
2022-09-30T00:43:51.477Z,5.60
2022-09-30T00:46:22.851Z,5.60
2022-09-30T00:48:47.635Z,5.50
2022-09-30T00:51:11.698Z,5.50
2022-09-30T00:53:41.625Z,5.50
2022-09-30T00:56:09.399Z,5.50
2022-09-30T00:58:41.346Z,5.50
2022-09-30T01:01:05.966Z,5.40
2022-09-30T01:03:33.139Z,5.40
2022-09-30T01:05:57.095Z,5.40
2022-09-30T01:08:22.745Z,5.40
2022-09-30T01:10:46.593Z,5.40
2022-09-30T01:13:10.165Z,5.40
2022-09-30T01:15:56.371Z,5.30
2022-09-30T01:18:31.096Z,5.30
2022-09-30T01:21:33.131Z,5.30
2022-09-30T01:24:56.532Z,5.20
2022-09-30T01:27:52.840Z,5.30
2022-09-30T01:30:22.191Z,5.30
2022-09-30T01:33:22.367Z,5.20
2022-09-30T01:36:26.375Z,5.20
2022-09-30T01:39:11.343Z,5.20
2022-09-30T01:41:44.507Z,5.20
2022-09-30T01:44:16.195Z,5.10
2022-09-30T01:46:44.592Z,5.10
2022-09-30T01:49:20.593Z,5.10
2022-09-30T01:51:51.713Z,5.10
2022-09-30T01:54:22.707Z,5.00
2022-09-30T01:56:51.378Z,5.00
2022-09-30T01:59:21.505Z,5.00
2022-09-30T02:01:50.707Z,5.00
2022-09-30T02:04:24.322Z,5.00
2022-09-30T02:06:56.660Z,4.90
2022-09-30T02:09:25.344Z,5.00
2022-09-30T02:11:49.042Z,4.90
2022-09-30T02:14:19.756Z,5.00
2022-09-30T02:16:50.498Z,4.90
2022-09-30T02:19:23.142Z,4.90
2022-09-30T02:21:53.769Z,4.90
2022-09-30T02:24:21.280Z,4.90
2022-09-30T02:26:48.658Z,4.90
2022-09-30T02:29:17.412Z,4.80
2022-09-30T02:31:44.166Z,4.80
2022-09-30T02:34:11.926Z,4.80
2022-09-30T02:36:42.493Z,4.80
2022-09-30T02:39:10.518Z,4.80
2022-09-30T02:41:40.771Z,4.80
2022-09-30T02:44:04.539Z,4.80
2022-09-30T02:46:38.194Z,4.70
2022-09-30T02:49:08.071Z,4.70
2022-09-30T02:51:43.848Z,4.70
2022-09-30T02:54:19.617Z,4.70
2022-09-30T02:56:54.968Z,4.70
2022-09-30T02:59:18.784Z,4.70
2022-09-30T03:01:42.987Z,4.70
2022-09-30T03:04:09.622Z,4.70
2022-09-30T03:06:33.807Z,4.70
2022-09-30T03:08:58.840Z,4.60
2022-09-30T03:11:26.453Z,4.60
2022-09-30T03:14:29.478Z,4.60
2022-09-30T03:17:19.579Z,4.60
2022-09-30T03:20:02.739Z,4.50
2022-09-30T03:22:51.283Z,4.50
2022-09-30T03:25:31.022Z,4.50
2022-09-30T03:28:09.428Z,4.50
2022-09-30T03:30:37.782Z,4.50
2022-09-30T03:33:10.734Z,4.50
2022-09-30T03:35:49.051Z,4.40
2022-09-30T03:38:18.681Z,4.40
2022-09-30T03:40:53.826Z,4.40
2022-09-30T03:43:27.058Z,4.30
2022-09-30T03:45:59.295Z,4.30
2022-09-30T03:48:24.810Z,4.30
2022-09-30T03:50:48.815Z,4.30
2022-09-30T03:53:13.612Z,4.30
2022-09-30T03:55:51.653Z,4.30
2022-09-30T03:58:15.779Z,4.30
2022-09-30T04:00:40.091Z,4.30
2022-09-30T04:03:03.689Z,4.30
2022-09-30T04:05:27.245Z,4.30
2022-09-30T04:07:51.049Z,4.30
2022-09-30T04:10:14.692Z,4.30
2022-09-30T04:12:39.729Z,4.30
2022-09-30T04:15:03.234Z,4.20
2022-09-30T04:17:26.904Z,4.20
2022-09-30T04:19:50.982Z,4.20
2022-09-30T04:22:14.663Z,4.20
2022-09-30T04:24:39.353Z,4.20
2022-09-30T04:27:03.032Z,4.20
2022-09-30T04:29:28.671Z,4.20
2022-09-30T04:31:52.359Z,4.10
2022-09-30T04:34:15.970Z,4.20
2022-09-30T04:36:39.643Z,4.20
2022-09-30T04:39:03.304Z,4.20
2022-09-30T04:41:26.892Z,4.10
2022-09-30T04:43:50.441Z,4.10
2022-09-30T04:46:15.842Z,4.00
2022-09-30T04:48:39.469Z,4.10
2022-09-30T04:51:03.117Z,4.10
2022-09-30T04:53:27.119Z,4.10
2022-09-30T04:55:50.934Z,4.10
2022-09-30T04:58:15.226Z,4.10
2022-09-30T05:00:39.912Z,4.10
2022-09-30T05:03:05.655Z,4.10
2022-09-30T05:05:29.303Z,4.10
2022-09-30T05:07:52.922Z,4.10
2022-09-30T05:10:17.403Z,4.00
2022-09-30T05:12:41.964Z,4.10
2022-09-30T05:15:06.655Z,4.10
2022-09-30T05:17:31.885Z,4.00
2022-09-30T05:19:56.846Z,4.10
2022-09-30T05:22:20.416Z,4.10
2022-09-30T05:24:43.997Z,4.10
2022-09-30T05:27:07.900Z,4.10
2022-09-30T05:29:31.655Z,4.10
2022-09-30T05:31:55.406Z,4.10
2022-09-30T05:34:19.115Z,4.00
2022-09-30T05:36:44.898Z,4.00
2022-09-30T05:39:08.520Z,4.10
2022-09-30T05:41:32.840Z,4.10
2022-09-30T05:43:57.162Z,4.10
2022-09-30T05:46:21.785Z,4.10
2022-09-30T05:48:46.471Z,4.10
2022-09-30T05:51:10.254Z,4.10
2022-09-30T05:53:38.735Z,4.20
2022-09-30T05:56:02.952Z,4.20
2022-09-30T05:58:27.160Z,4.20
2022-09-30T06:00:51.858Z,4.30
2022-09-30T06:03:16.413Z,4.30
2022-09-30T06:05:40.057Z,4.30
2022-09-30T06:08:04.717Z,4.30
2022-09-30T06:10:29.769Z,4.50
2022-09-30T06:12:53.382Z,4.70
2022-09-30T06:15:17.221Z,4.90
2022-09-30T06:17:42.544Z,5.10
2022-09-30T06:20:06.956Z,5.20
2022-09-30T06:22:30.582Z,5.30
2022-09-30T06:24:55.471Z,5.40
2022-09-30T06:27:20.537Z,5.40
2022-09-30T06:29:44.054Z,5.50
2022-09-30T06:32:08.828Z,5.70
2022-09-30T06:34:32.393Z,6.00
2022-09-30T06:36:56.082Z,6.40
2022-09-30T06:39:19.661Z,6.80
2022-09-30T06:41:44.176Z,7.20
2022-09-30T06:44:17.099Z,7.60
2022-09-30T06:46:52.029Z,8.10
2022-09-30T06:49:17.100Z,8.50
2022-09-30T06:51:40.626Z,9.00
2022-09-30T06:54:04.702Z,9.50
2022-09-30T06:56:28.782Z,9.90
2022-09-30T06:58:52.364Z,10.20
2022-09-30T07:01:17.390Z,10.30
2022-09-30T07:03:41.109Z,10.40
2022-09-30T07:06:07.182Z,10.50
2022-09-30T07:08:33.510Z,10.50
2022-09-30T07:10:57.630Z,10.50
2022-09-30T07:13:21.240Z,10.50
2022-09-30T07:15:44.809Z,10.50
2022-09-30T07:18:10.394Z,10.50
2022-09-30T07:20:34.184Z,10.50
2022-09-30T07:22:58.930Z,10.60
2022-09-30T07:25:22.441Z,10.80
2022-09-30T07:27:46.887Z,11.10
2022-09-30T07:30:19.204Z,11.30
2022-09-30T07:32:48.952Z,11.40
2022-09-30T07:35:13.858Z,11.50
2022-09-30T07:37:37.512Z,11.60
2022-09-30T07:40:01.079Z,11.60
2022-09-30T07:42:25.106Z,11.80
2022-09-30T07:44:49.148Z,11.90
2022-09-30T07:47:14.992Z,12.00
2022-09-30T07:49:39.341Z,12.10
2022-09-30T07:52:05.272Z,12.20
2022-09-30T07:54:31.730Z,12.30
2022-09-30T07:57:09.916Z,12.30
2022-09-30T07:59:38.059Z,12.40
2022-09-30T08:02:01.907Z,12.40
2022-09-30T08:04:27.126Z,12.50
2022-09-30T08:06:54.003Z,12.50
2022-09-30T08:09:22.526Z,12.60
2022-09-30T08:11:46.681Z,12.80
2022-09-30T08:14:15.049Z,13.10
2022-09-30T08:16:38.595Z,13.40
2022-09-30T08:19:03.886Z,13.70
2022-09-30T08:21:28.050Z,14.00
2022-09-30T08:23:51.963Z,14.20
2022-09-30T08:26:17.368Z,14.30
2022-09-30T08:28:41.396Z,14.40
2022-09-30T08:31:06.962Z,14.60
2022-09-30T08:33:30.540Z,15.10
2022-09-30T08:35:54.083Z,15.40
2022-09-30T08:38:17.721Z,15.60
2022-09-30T08:40:56.403Z,15.90
2022-09-30T08:43:33.209Z,16.30
2022-09-30T08:46:10.327Z,16.50
2022-09-30T08:48:48.440Z,16.30
2022-09-30T08:51:29.133Z,16.30
2022-09-30T08:53:53.481Z,16.30
2022-09-30T08:56:23.756Z,16.20
2022-09-30T08:58:52.277Z,16.20
2022-09-30T09:01:22.375Z,16.30
2022-09-30T09:03:46.383Z,16.40
2022-09-30T09:06:28.435Z,16.50
2022-09-30T09:09:18.047Z,16.70
2022-09-30T09:12:01.361Z,16.80
2022-09-30T09:14:39.378Z,16.90
2022-09-30T09:17:15.859Z,17.00
2022-09-30T09:19:46.615Z,17.20
2022-09-30T09:22:11.960Z,17.30
2022-09-30T09:24:41.238Z,17.60
2022-09-30T09:27:21.060Z,17.80
2022-09-30T09:30:01.517Z,18.00
2022-09-30T09:32:28.382Z,18.20
2022-09-30T09:34:54.636Z,18.30
2022-09-30T09:37:45.014Z,18.60
2022-09-30T09:40:15.735Z,18.60
2022-09-30T09:43:06.438Z,18.60
2022-09-30T09:45:40.852Z,19.00
2022-09-30T09:48:09.415Z,19.50
2022-09-30T09:50:48.236Z,19.10
2022-09-30T09:53:35.335Z,19.30
2022-09-30T09:56:00.328Z,19.20
2022-09-30T09:58:23.914Z,19.10
2022-09-30T10:01:07.514Z,19.30
2022-09-30T10:03:34.863Z,19.30
2022-09-30T10:06:06.067Z,19.70
2022-09-30T10:08:32.455Z,19.60
2022-09-30T10:10:59.921Z,20.00
2022-09-30T10:13:25.603Z,20.40
2022-09-30T10:15:52.243Z,20.30
2022-09-30T10:18:24.910Z,20.10
2022-09-30T10:20:55.555Z,20.30
2022-09-30T10:23:22.295Z,20.50
2022-09-30T10:26:03.747Z,20.90
2022-09-30T10:28:31.064Z,20.70
2022-09-30T10:31:00.556Z,20.90
2022-09-30T10:33:30.172Z,21.00
2022-09-30T10:36:11.221Z,21.00
2022-09-30T10:38:37.436Z,21.30
2022-09-30T10:41:01.399Z,21.20
2022-09-30T10:43:29.579Z,21.10
2022-09-30T10:46:13.776Z,20.60
2022-09-30T10:48:40.142Z,20.70
2022-09-30T10:51:04.312Z,20.70
2022-09-30T10:53:30.901Z,20.50
2022-09-30T10:55:56.199Z,20.40
2022-09-30T10:58:47.892Z,20.40
2022-09-30T11:01:24.230Z,20.70
2022-09-30T11:04:01.703Z,20.20
2022-09-30T11:06:26.263Z,20.40
2022-09-30T11:08:56.965Z,20.60
2022-09-30T11:11:27.282Z,20.50
2022-09-30T11:13:57.495Z,20.40
2022-09-30T11:16:31.696Z,20.40
2022-09-30T11:19:05.246Z,20.10
2022-09-30T11:21:37.128Z,20.20
2022-09-30T11:24:07.898Z,20.30
2022-09-30T11:26:42.703Z,20.50
2022-09-30T11:29:45.359Z,20.60
2022-09-30T11:32:24.767Z,20.50
2022-09-30T11:35:05.463Z,20.20
2022-09-30T11:37:43.676Z,19.90
2022-09-30T11:40:32.519Z,20.10
2022-09-30T11:43:08.061Z,19.90
2022-09-30T11:45:45.417Z,19.70
2022-09-30T11:48:33.250Z,19.60
2022-09-30T11:51:10.047Z,19.90
2022-09-30T11:53:47.600Z,19.80
2022-09-30T11:56:40.379Z,19.40
2022-09-30T11:59:13.190Z,18.90
2022-09-30T12:01:43.330Z,18.90
2022-09-30T12:04:11.851Z,18.80
2022-09-30T12:06:41.155Z,18.90
2022-09-30T12:09:23.650Z,19.00
2022-09-30T12:11:55.135Z,18.80
2022-09-30T12:14:26.110Z,18.90
2022-09-30T12:16:51.480Z,19.00
2022-09-30T12:19:24.447Z,18.90
2022-09-30T12:21:57.928Z,18.80
2022-09-30T12:24:32.082Z,18.50
2022-09-30T12:26:55.965Z,18.80
2022-09-30T12:29:44.062Z,18.80
2022-09-30T12:33:04.167Z,19.00
2022-09-30T12:35:55.398Z,18.50
2022-09-30T12:38:49.326Z,18.40
2022-09-30T12:41:31.258Z,18.40
2022-09-30T12:44:35.644Z,18.40
2022-09-30T12:47:23.376Z,18.40
2022-09-30T12:49:48.438Z,18.60
2022-09-30T12:52:17.554Z,18.50
2022-09-30T12:54:45.558Z,18.70
2022-09-30T12:57:10.849Z,18.60
2022-09-30T12:59:38.158Z,18.50
2022-09-30T13:02:03.810Z,18.60
2022-09-30T13:04:37.771Z,18.60
2022-09-30T13:07:19.695Z,18.50
2022-09-30T13:10:02.355Z,18.70
2022-09-30T13:12:42.572Z,18.70
2022-09-30T13:15:42.839Z,18.50
2022-09-30T13:19:06.574Z,18.70
2022-09-30T13:21:32.156Z,19.00
2022-09-30T13:23:57.494Z,19.00
2022-09-30T13:27:08.563Z,19.10
2022-09-30T13:29:39.765Z,19.20
2022-09-30T13:32:09.381Z,19.20
2022-09-30T13:34:36.515Z,19.20
2022-09-30T13:37:01.706Z,19.10
2022-09-30T13:39:29.200Z,19.10
2022-09-30T13:42:07.782Z,19.10
2022-09-30T13:44:41.379Z,18.90
2022-09-30T13:47:18.825Z,18.70
2022-09-30T13:49:48.396Z,18.40
2022-09-30T13:52:23.628Z,18.40
2022-09-30T13:54:49.758Z,18.40
2022-09-30T13:57:20.662Z,18.50
2022-09-30T13:59:57.038Z,18.60
2022-09-30T14:02:46.248Z,18.50
2022-09-30T14:05:47.492Z,18.60
2022-09-30T14:08:56.275Z,18.70
2022-09-30T14:12:05.211Z,18.60
2022-09-30T14:15:12.921Z,18.60
2022-09-30T14:17:55.877Z,18.60
2022-09-30T14:20:44.088Z,18.50
2022-09-30T14:23:15.693Z,18.50
2022-09-30T14:25:53.894Z,18.40
2022-09-30T14:28:25.053Z,18.30
2022-09-30T14:31:03.938Z,18.40
2022-09-30T14:33:28.425Z,18.40
2022-09-30T14:35:55.087Z,18.40
2022-09-30T14:38:22.913Z,18.30
2022-09-30T14:40:52.906Z,18.30
2022-09-30T14:43:20.626Z,18.30
2022-09-30T14:45:47.113Z,18.20
2022-09-30T14:48:18.338Z,18.10
2022-09-30T14:50:51.454Z,18.00
2022-09-30T14:53:29.700Z,18.00
2022-09-30T14:55:53.435Z,17.80
2022-09-30T14:58:28.456Z,17.60
2022-09-30T15:01:05.388Z,17.60
2022-09-30T15:03:31.493Z,17.60
2022-09-30T15:05:55.425Z,17.50
2022-09-30T15:08:21.728Z,17.40
2022-09-30T15:10:49.547Z,17.50
2022-09-30T15:13:13.227Z,17.30
2022-09-30T15:15:39.170Z,17.20
2022-09-30T15:18:25.225Z,17.30
2022-09-30T15:20:51.487Z,17.30
2022-09-30T15:23:23.663Z,17.20
2022-09-30T15:25:47.379Z,17.20
2022-09-30T15:28:12.259Z,17.20
2022-09-30T15:30:35.920Z,17.20
2022-09-30T15:33:02.814Z,17.20
2022-09-30T15:35:26.555Z,17.10
2022-09-30T15:37:52.131Z,17.00
2022-09-30T15:40:36.276Z,16.90
2022-09-30T15:43:04.247Z,16.80
2022-09-30T15:45:35.481Z,16.80
2022-09-30T15:48:02.618Z,16.60
2022-09-30T15:50:48.984Z,16.70
2022-09-30T15:53:25.127Z,16.60
2022-09-30T15:55:50.702Z,16.60
2022-09-30T15:58:38.913Z,16.60
2022-09-30T16:01:17.673Z,16.60
2022-09-30T16:03:49.567Z,16.50
2022-09-30T16:06:16.551Z,16.50
2022-09-30T16:08:46.371Z,16.50
2022-09-30T16:11:10.358Z,16.50
2022-09-30T16:13:45.842Z,16.40
2022-09-30T16:16:21.771Z,16.40
2022-09-30T16:18:46.059Z,16.30
2022-09-30T16:21:44.963Z,16.20
2022-09-30T16:24:47.236Z,16.10
2022-09-30T16:27:38.202Z,16.00
2022-09-30T16:30:03.025Z,15.90
2022-09-30T16:32:29.647Z,15.80
2022-09-30T16:34:53.258Z,15.70
2022-09-30T16:37:20.802Z,15.50
2022-09-30T16:39:45.819Z,15.40
2022-09-30T16:42:15.309Z,15.30
2022-09-30T16:44:38.895Z,15.20
2022-09-30T16:47:02.485Z,15.10
2022-09-30T16:49:26.274Z,15.00
2022-09-30T16:51:49.836Z,14.90
2022-09-30T16:54:13.855Z,14.70
2022-09-30T16:56:39.147Z,14.60
2022-09-30T16:59:03.282Z,14.50
2022-09-30T17:01:27.390Z,14.40
2022-09-30T17:03:52.086Z,14.30
2022-09-30T17:06:17.218Z,14.20
2022-09-30T17:08:41.442Z,14.10
2022-09-30T17:11:05.020Z,14.00
2022-09-30T17:13:30.324Z,13.80
2022-09-30T17:15:55.088Z,13.70
2022-09-30T17:18:18.878Z,13.60
2022-09-30T17:20:45.825Z,13.50
2022-09-30T17:23:09.379Z,13.40
2022-09-30T17:25:32.898Z,13.30
2022-09-30T17:27:57.667Z,13.20
2022-09-30T17:30:22.738Z,13.10
2022-09-30T17:32:46.677Z,13.00
2022-09-30T17:35:11.116Z,12.90
2022-09-30T17:37:34.692Z,12.80
2022-09-30T17:39:58.345Z,12.70
2022-09-30T17:42:39.119Z,12.60
2022-09-30T17:45:03.092Z,12.50
2022-09-30T17:47:28.443Z,12.50
2022-09-30T17:49:52.487Z,12.40
2022-09-30T17:52:18.156Z,12.30
2022-09-30T17:54:42.182Z,12.20
2022-09-30T17:57:05.824Z,12.10
2022-09-30T17:59:30.110Z,12.00
2022-09-30T18:01:56.395Z,12.00
2022-09-30T18:04:23.350Z,11.90
2022-09-30T18:06:46.864Z,11.80
2022-09-30T18:09:11.310Z,11.70
2022-09-30T18:11:39.338Z,11.60
2022-09-30T18:14:06.562Z,11.50
2022-09-30T18:16:33.579Z,11.50
2022-09-30T18:18:57.348Z,11.40
2022-09-30T18:21:22.263Z,11.40
2022-09-30T18:23:45.883Z,11.30
2022-09-30T18:26:09.410Z,11.20
2022-09-30T18:28:33.096Z,11.10
2022-09-30T18:30:57.293Z,11.10
2022-09-30T18:33:22.361Z,11.00
2022-09-30T18:35:46.588Z,10.90
2022-09-30T18:38:12.843Z,10.80
2022-09-30T18:40:36.406Z,10.80
2022-09-30T18:43:03.299Z,10.70
2022-09-30T18:45:27.473Z,10.70
2022-09-30T18:47:55.614Z,10.60
2022-09-30T18:50:20.304Z,10.60
2022-09-30T18:52:43.923Z,10.50
2022-09-30T18:55:10.538Z,10.50
2022-09-30T18:57:34.692Z,10.50
2022-09-30T18:59:58.516Z,10.40
2022-09-30T19:02:22.122Z,10.30
2022-09-30T19:04:47.336Z,10.20
2022-09-30T19:07:11.359Z,10.20
2022-09-30T19:09:34.882Z,10.20
2022-09-30T19:12:01.711Z,10.10
2022-09-30T19:14:25.288Z,10.10
2022-09-30T19:16:49.342Z,10.00
2022-09-30T19:19:12.960Z,10.00
2022-09-30T19:21:37.179Z,9.90
2022-09-30T19:24:01.039Z,9.90
2022-09-30T19:26:26.437Z,9.80
2022-09-30T19:28:51.346Z,9.80
2022-09-30T19:31:19.583Z,9.70
2022-09-30T19:33:54.647Z,9.70
2022-09-30T19:36:20.456Z,9.60
2022-09-30T19:38:45.985Z,9.60
2022-09-30T19:41:10.124Z,9.50
2022-09-30T19:43:33.691Z,9.50
2022-09-30T19:46:00.628Z,9.40
2022-09-30T19:48:24.371Z,9.40
2022-09-30T19:50:48.041Z,9.30
2022-09-30T19:53:19.664Z,9.30
2022-09-30T19:55:51.075Z,9.30
2022-09-30T19:58:15.222Z,9.20
2022-09-30T20:00:38.901Z,9.20
2022-09-30T20:03:03.908Z,9.10
2022-09-30T20:05:27.470Z,9.10
2022-09-30T20:07:51.602Z,9.00
2022-09-30T20:10:15.311Z,9.00
2022-09-30T20:12:38.885Z,9.00
2022-09-30T20:15:19.702Z,8.90
2022-09-30T20:17:44.023Z,8.90
2022-09-30T20:20:27.920Z,8.80
2022-09-30T20:22:51.499Z,8.80
2022-09-30T20:25:15.149Z,8.80
2022-09-30T20:27:43.015Z,8.80
2022-09-30T20:30:07.802Z,8.70
2022-09-30T20:32:31.452Z,8.70
2022-09-30T20:34:54.979Z,8.70
2022-09-30T20:37:19.983Z,8.60
2022-09-30T20:39:43.525Z,8.60
2022-09-30T20:42:07.210Z,8.60
2022-09-30T20:44:30.817Z,8.60
2022-09-30T20:46:54.479Z,8.50
2022-09-30T20:49:18.004Z,8.50
2022-09-30T20:51:41.566Z,8.50
2022-09-30T20:54:06.687Z,8.40
2022-09-30T20:56:49.537Z,8.40
2022-09-30T20:59:15.215Z,8.30
2022-09-30T21:01:38.795Z,8.30
2022-09-30T21:04:03.273Z,8.30
2022-09-30T21:06:29.288Z,8.30
2022-09-30T21:08:54.086Z,8.20
2022-09-30T21:11:19.573Z,8.20
2022-09-30T21:13:44.647Z,8.20
2022-09-30T21:16:08.845Z,8.20
2022-09-30T21:18:32.743Z,8.10
2022-09-30T21:21:00.202Z,8.10
2022-09-30T21:23:23.756Z,8.10
2022-09-30T21:25:47.279Z,8.10
2022-09-30T21:28:12.299Z,8.00
2022-09-30T21:30:35.886Z,8.00
2022-09-30T21:32:59.418Z,8.00
2022-09-30T21:35:22.953Z,7.90
2022-09-30T21:37:49.711Z,8.00
2022-09-30T21:40:13.415Z,7.90
2022-09-30T21:42:37.143Z,7.90
2022-09-30T21:45:02.016Z,7.90
2022-09-30T21:47:25.647Z,7.80
2022-09-30T21:49:49.156Z,7.80
2022-09-30T21:52:12.738Z,7.80
2022-09-30T21:54:37.279Z,7.70
2022-09-30T21:57:00.880Z,7.70
2022-09-30T21:59:25.370Z,7.70
2022-09-30T22:01:50.423Z,7.70
2022-09-30T22:04:13.975Z,7.70
2022-09-30T22:06:37.599Z,7.60
2022-09-30T22:09:02.062Z,7.60
2022-09-30T22:11:26.056Z,7.60
2022-09-30T22:13:55.191Z,7.60
2022-09-30T22:16:19.831Z,7.60
2022-09-30T22:18:44.981Z,7.50
2022-09-30T22:21:12.925Z,7.60
2022-09-30T22:23:36.714Z,7.50
2022-09-30T22:26:08.627Z,7.50
2022-09-30T22:28:32.204Z,7.50
2022-09-30T22:30:55.735Z,7.40
2022-09-30T22:33:36.664Z,7.40
2022-09-30T22:36:19.483Z,7.40
2022-09-30T22:38:43.442Z,7.40
2022-09-30T22:41:07.210Z,7.40
2022-09-30T22:43:31.676Z,7.40
2022-09-30T22:46:03.319Z,7.30
2022-09-30T22:48:27.490Z,7.30
2022-09-30T22:50:51.030Z,7.30
2022-09-30T22:53:15.956Z,7.30
2022-09-30T22:55:39.503Z,7.30
2022-09-30T22:58:03.086Z,7.20
2022-09-30T23:00:26.639Z,7.20
2022-09-30T23:02:52.897Z,7.20
2022-09-30T23:05:16.645Z,7.20
2022-09-30T23:07:40.779Z,7.20
2022-09-30T23:10:06.979Z,7.20
2022-09-30T23:12:30.689Z,7.20
2022-09-30T23:14:55.531Z,7.10
2022-09-30T23:17:19.167Z,7.10
2022-09-30T23:19:42.658Z,7.10
2022-09-30T23:22:06.294Z,7.10
2022-09-30T23:24:30.473Z,7.10
2022-09-30T23:26:55.567Z,7.10
2022-09-30T23:29:19.214Z,7.00
2022-09-30T23:31:43.224Z,7.00
2022-09-30T23:34:07.138Z,7.00
2022-09-30T23:36:33.975Z,7.00
2022-09-30T23:39:02.647Z,7.00
2022-09-30T23:41:26.275Z,7.00
2022-09-30T23:43:51.191Z,6.90
2022-09-30T23:46:15.095Z,6.90
2022-09-30T23:48:38.783Z,6.90
2022-09-30T23:51:04.431Z,6.90
2022-09-30T23:53:28.436Z,6.90
2022-09-30T23:55:56.286Z,6.90
2022-09-30T23:58:19.798Z,6.90
