createdAt,value
2017-12-21T00:00:45.115Z,1028.16
2017-12-21T00:01:45.091Z,1028.17
2017-12-21T00:02:45.069Z,1028.17
2017-12-21T00:03:45.047Z,1028.16
2017-12-21T00:04:45.023Z,1028.19
2017-12-21T00:05:45.002Z,1028.20
2017-12-21T00:06:44.979Z,1028.22
2017-12-21T00:07:44.958Z,1028.16
2017-12-21T00:08:44.933Z,1028.15
2017-12-21T00:09:45.161Z,1028.14
2017-12-21T00:10:44.889Z,1028.15
2017-12-21T00:11:44.866Z,1028.15
2017-12-21T00:12:44.843Z,1028.18
2017-12-21T00:13:44.821Z,1028.13
2017-12-21T00:14:44.798Z,1028.16
2017-12-21T00:15:44.776Z,1028.15
2017-12-21T00:16:44.753Z,1028.16
2017-12-21T00:17:44.729Z,1028.14
2017-12-21T00:18:44.707Z,1028.14
2017-12-21T00:19:44.835Z,1028.12
2017-12-21T00:20:44.661Z,1028.08
2017-12-21T00:21:44.639Z,1028.08
2017-12-21T00:22:44.618Z,1028.07
2017-12-21T00:23:44.597Z,1028.08
2017-12-21T00:24:44.673Z,1028.06
2017-12-21T00:25:44.550Z,1028.15
2017-12-21T00:26:44.527Z,1028.09
2017-12-21T00:27:44.505Z,1028.13
2017-12-21T00:28:44.482Z,1028.13
2017-12-21T00:29:44.459Z,1028.12
2017-12-21T00:30:44.437Z,1028.13
2017-12-21T00:31:44.415Z,1028.11
2017-12-21T00:32:44.394Z,1028.11
2017-12-21T00:33:44.370Z,1028.11
2017-12-21T00:34:44.351Z,1028.10
2017-12-21T00:35:44.325Z,1028.10
2017-12-21T00:36:44.303Z,1028.07
2017-12-21T00:37:44.279Z,1028.06
2017-12-21T00:38:44.257Z,1028.03
2017-12-21T00:39:44.234Z,1028.01
2017-12-21T00:40:44.213Z,1027.99
2017-12-21T00:41:44.191Z,1027.93
2017-12-21T00:42:44.168Z,1027.95
2017-12-21T00:43:44.145Z,1027.94
2017-12-21T00:44:44.123Z,1027.99
2017-12-21T00:45:44.404Z,1027.98
2017-12-21T00:46:44.079Z,1027.95
2017-12-21T00:47:44.059Z,1027.95
2017-12-21T00:48:44.032Z,1027.94
2017-12-21T00:49:44.011Z,1027.93
2017-12-21T00:50:43.989Z,1027.94
2017-12-21T00:51:43.968Z,1027.91
2017-12-21T00:52:43.943Z,1027.92
2017-12-21T00:53:43.925Z,1027.89
2017-12-21T00:54:43.900Z,1027.83
2017-12-21T00:55:43.877Z,1027.83
2017-12-21T00:56:43.855Z,1027.78
2017-12-21T00:57:43.832Z,1027.78
2017-12-21T00:58:43.811Z,1027.74
2017-12-21T00:59:43.789Z,1027.74
2017-12-21T01:00:43.765Z,1027.74
2017-12-21T01:01:43.742Z,1027.70
2017-12-21T01:02:43.721Z,1027.69
2017-12-21T01:03:43.698Z,1027.68
2017-12-21T01:04:43.677Z,1027.64
2017-12-21T01:05:43.654Z,1027.65
2017-12-21T01:06:43.633Z,1027.60
2017-12-21T01:07:43.609Z,1027.62
2017-12-21T01:08:43.587Z,1027.59
2017-12-21T01:09:43.564Z,1027.63
2017-12-21T01:10:43.543Z,1027.57
2017-12-21T01:11:43.520Z,1027.65
2017-12-21T01:12:43.648Z,1027.66
2017-12-21T01:13:43.475Z,1027.67
2017-12-21T01:14:43.454Z,1027.67
2017-12-21T01:15:43.431Z,1027.65
2017-12-21T01:16:43.408Z,1027.65
2017-12-21T01:17:43.386Z,1027.66
2017-12-21T01:18:43.364Z,1027.70
2017-12-21T01:19:43.598Z,1027.71
2017-12-21T01:20:43.319Z,1027.69
2017-12-21T01:21:43.296Z,1027.78
2017-12-21T01:22:43.275Z,1027.73
2017-12-21T01:23:43.254Z,1027.65
2017-12-21T01:24:43.228Z,1027.67
2017-12-21T01:25:43.208Z,1027.64
2017-12-21T01:26:43.186Z,1027.62
2017-12-21T01:27:43.164Z,1027.62
2017-12-21T01:28:43.140Z,1027.60
2017-12-21T01:29:43.118Z,1027.63
2017-12-21T01:30:43.246Z,1027.65
2017-12-21T01:31:43.073Z,1027.64
2017-12-21T01:32:43.052Z,1027.63
2017-12-21T01:33:43.027Z,1027.65
2017-12-21T01:34:43.065Z,1027.62
2017-12-21T01:35:43.083Z,1027.68
2017-12-21T01:36:42.961Z,1027.65
2017-12-21T01:37:42.955Z,1027.63
2017-12-21T01:38:42.916Z,1027.63
2017-12-21T01:39:42.893Z,1027.65
2017-12-21T01:40:43.122Z,1027.68
2017-12-21T01:41:42.849Z,1027.63
2017-12-21T01:42:42.825Z,1027.62
2017-12-21T01:43:42.805Z,1027.64
2017-12-21T01:44:42.782Z,1027.68
2017-12-21T01:45:42.759Z,1027.69
2017-12-21T01:46:42.737Z,1027.62
2017-12-21T01:47:42.713Z,1027.61
2017-12-21T01:48:42.695Z,1027.65
2017-12-21T01:49:42.671Z,1027.65
2017-12-21T01:50:42.647Z,1027.67
2017-12-21T01:51:42.624Z,1027.66
2017-12-21T01:52:42.602Z,1027.62
2017-12-21T01:53:42.580Z,1027.63
2017-12-21T01:54:42.557Z,1027.60
2017-12-21T01:55:42.536Z,1027.59
2017-12-21T01:56:42.513Z,1027.55
2017-12-21T01:57:42.491Z,1027.58
2017-12-21T01:58:42.470Z,1027.59
2017-12-21T01:59:42.446Z,1027.55
2017-12-21T02:00:42.422Z,1027.57
2017-12-21T02:01:42.400Z,1027.53
2017-12-21T02:02:42.377Z,1027.54
2017-12-21T02:03:42.355Z,1027.51
2017-12-21T02:04:42.333Z,1027.54
2017-12-21T02:05:42.310Z,1027.55
2017-12-21T02:06:42.289Z,1027.54
2017-12-21T02:07:42.267Z,1027.53
2017-12-21T02:08:42.243Z,1027.54
2017-12-21T02:09:42.222Z,1027.52
2017-12-21T02:10:42.200Z,1027.55
2017-12-21T02:11:42.177Z,1027.56
2017-12-21T02:12:42.455Z,1027.66
2017-12-21T02:13:42.133Z,1027.62
2017-12-21T02:14:42.110Z,1027.61
2017-12-21T02:15:42.089Z,1027.58
2017-12-21T02:16:42.067Z,1027.55
2017-12-21T02:17:42.044Z,1027.52
2017-12-21T02:18:42.020Z,1027.58
2017-12-21T02:19:42.000Z,1027.56
2017-12-21T02:20:41.975Z,1027.52
2017-12-21T02:21:41.953Z,1027.57
2017-12-21T02:22:41.931Z,1027.52
2017-12-21T02:23:41.910Z,1027.52
2017-12-21T02:24:41.887Z,1027.53
2017-12-21T02:25:41.864Z,1027.48
2017-12-21T02:26:41.842Z,1027.46
2017-12-21T02:27:41.821Z,1027.48
2017-12-21T02:28:41.800Z,1027.52
2017-12-21T02:29:41.775Z,1027.50
2017-12-21T02:30:41.753Z,1027.51
2017-12-21T02:31:41.731Z,1027.51
2017-12-21T02:32:41.707Z,1027.51
2017-12-21T02:33:41.685Z,1027.51
2017-12-21T02:34:41.665Z,1027.51
2017-12-21T02:35:41.643Z,1027.46
2017-12-21T02:36:41.619Z,1027.50
2017-12-21T02:37:41.596Z,1027.51
2017-12-21T02:38:41.576Z,1027.52
2017-12-21T02:39:41.552Z,1027.54
2017-12-21T02:40:41.528Z,1027.51
2017-12-21T02:41:41.507Z,1027.52
2017-12-21T02:42:41.484Z,1027.51
2017-12-21T02:43:41.466Z,1027.52
2017-12-21T02:44:41.443Z,1027.47
2017-12-21T02:45:41.418Z,1027.49
2017-12-21T02:46:41.644Z,1027.50
2017-12-21T02:47:41.373Z,1027.52
2017-12-21T02:48:41.349Z,1027.50
2017-12-21T02:49:41.327Z,1027.46
2017-12-21T02:50:41.305Z,1027.45
2017-12-21T02:51:41.284Z,1027.49
2017-12-21T02:52:41.260Z,1027.46
2017-12-21T02:53:41.238Z,1027.50
2017-12-21T02:54:41.222Z,1027.46
2017-12-21T02:55:41.194Z,1027.49
2017-12-21T02:56:41.171Z,1027.46
2017-12-21T02:57:41.154Z,1027.45
2017-12-21T02:58:41.127Z,1027.45
2017-12-21T02:59:41.105Z,1027.46
2017-12-21T03:00:41.082Z,1027.46
2017-12-21T03:01:41.211Z,1027.48
2017-12-21T03:02:41.038Z,1027.48
2017-12-21T03:03:41.016Z,1027.48
2017-12-21T03:04:40.994Z,1027.50
2017-12-21T03:05:40.971Z,1027.50
2017-12-21T03:06:40.948Z,1027.56
2017-12-21T03:07:40.928Z,1027.49
2017-12-21T03:08:40.904Z,1027.54
2017-12-21T03:09:40.983Z,1027.54
2017-12-21T03:10:40.861Z,1027.54
2017-12-21T03:11:40.838Z,1027.55
2017-12-21T03:12:40.815Z,1027.56
2017-12-21T03:13:40.794Z,1027.55
2017-12-21T03:14:40.773Z,1027.58
2017-12-21T03:15:40.750Z,1027.60
2017-12-21T03:16:40.733Z,1027.59
2017-12-21T03:17:40.704Z,1027.59
2017-12-21T03:18:40.683Z,1027.61
2017-12-21T03:19:40.662Z,1027.59
2017-12-21T03:20:40.639Z,1027.59
2017-12-21T03:21:41.416Z,1027.59
2017-12-21T03:22:40.594Z,1027.58
2017-12-21T03:23:40.571Z,1027.59
2017-12-21T03:24:40.549Z,1027.63
2017-12-21T03:25:40.528Z,1027.65
2017-12-21T03:26:40.506Z,1027.62
2017-12-21T03:27:40.485Z,1027.63
2017-12-21T03:28:40.463Z,1027.65
2017-12-21T03:29:40.440Z,1027.65
2017-12-21T03:30:40.418Z,1027.66
2017-12-21T03:31:40.395Z,1027.63
2017-12-21T03:32:40.372Z,1027.68
2017-12-21T03:33:40.351Z,1027.65
2017-12-21T03:34:40.337Z,1027.55
2017-12-21T03:35:40.307Z,1027.55
2017-12-21T03:36:40.283Z,1027.54
2017-12-21T03:37:40.261Z,1027.50
2017-12-21T03:38:40.241Z,1027.45
2017-12-21T03:39:40.219Z,1027.50
2017-12-21T03:40:40.196Z,1027.45
2017-12-21T03:41:40.174Z,1027.43
2017-12-21T03:42:40.952Z,1027.39
2017-12-21T03:43:40.130Z,1027.41
2017-12-21T03:44:40.108Z,1027.37
2017-12-21T03:45:40.087Z,1027.38
2017-12-21T03:46:40.067Z,1027.38
2017-12-21T03:47:40.042Z,1027.34
2017-12-21T03:48:40.018Z,1027.37
2017-12-21T03:49:39.997Z,1027.30
2017-12-21T03:50:39.975Z,1027.35
2017-12-21T03:51:39.954Z,1027.29
2017-12-21T03:52:39.930Z,1027.28
2017-12-21T03:53:40.009Z,1027.30
2017-12-21T03:54:39.886Z,1027.29
2017-12-21T03:55:39.865Z,1027.29
2017-12-21T03:56:39.842Z,1027.24
2017-12-21T03:57:39.822Z,1027.24
2017-12-21T03:58:39.800Z,1027.26
2017-12-21T03:59:39.777Z,1027.20
2017-12-21T04:00:40.004Z,1027.18
2017-12-21T04:01:39.733Z,1027.18
2017-12-21T04:02:39.711Z,1027.18
2017-12-21T04:03:39.689Z,1027.20
2017-12-21T04:04:39.668Z,1027.20
2017-12-21T04:05:39.745Z,1027.14
2017-12-21T04:06:39.624Z,1027.16
2017-12-21T04:07:39.603Z,1027.18
2017-12-21T04:08:39.579Z,1027.17
2017-12-21T04:09:39.558Z,1027.20
2017-12-21T04:10:39.686Z,1027.22
2017-12-21T04:11:39.515Z,1027.24
2017-12-21T04:12:39.492Z,1027.22
2017-12-21T04:13:39.470Z,1027.22
2017-12-21T04:14:39.449Z,1027.21
2017-12-21T04:15:39.426Z,1027.19
2017-12-21T04:16:39.404Z,1027.18
2017-12-21T04:17:39.383Z,1027.17
2017-12-21T04:18:39.359Z,1027.19
2017-12-21T04:19:39.339Z,1027.22
2017-12-21T04:20:40.118Z,1027.21
2017-12-21T04:21:39.295Z,1027.22
2017-12-21T04:22:39.274Z,1027.25
2017-12-21T04:23:39.251Z,1027.20
2017-12-21T04:24:39.230Z,1027.18
2017-12-21T04:25:39.207Z,1027.24
2017-12-21T04:26:39.186Z,1027.18
2017-12-21T04:27:39.170Z,1027.23
2017-12-21T04:28:39.143Z,1027.21
2017-12-21T04:29:39.120Z,1027.24
2017-12-21T04:30:39.349Z,1027.24
2017-12-21T04:31:39.077Z,1027.24
2017-12-21T04:32:39.055Z,1027.25
2017-12-21T04:33:39.034Z,1027.25
2017-12-21T04:34:39.012Z,1027.26
2017-12-21T04:35:38.990Z,1027.26
2017-12-21T04:36:38.967Z,1027.25
2017-12-21T04:37:38.947Z,1027.26
2017-12-21T04:38:38.926Z,1027.26
2017-12-21T04:39:38.903Z,1027.23
2017-12-21T04:40:39.130Z,1027.20
2017-12-21T04:41:38.860Z,1027.18
2017-12-21T04:42:38.838Z,1027.16
2017-12-21T04:43:38.816Z,1027.19
2017-12-21T04:44:38.793Z,1027.15
2017-12-21T04:45:38.773Z,1027.17
2017-12-21T04:46:38.752Z,1027.14
2017-12-21T04:47:38.729Z,1027.14
2017-12-21T04:48:38.707Z,1027.12
2017-12-21T04:49:38.685Z,1027.16
2017-12-21T04:50:38.663Z,1027.17
2017-12-21T04:51:38.644Z,1027.13
2017-12-21T04:52:38.620Z,1027.09
2017-12-21T04:53:38.598Z,1027.13
2017-12-21T04:54:38.575Z,1027.15
2017-12-21T04:55:38.554Z,1027.14
2017-12-21T04:56:38.532Z,1027.14
2017-12-21T04:57:38.514Z,1027.12
2017-12-21T04:58:38.489Z,1027.16
2017-12-21T04:59:38.467Z,1027.14
2017-12-21T05:00:38.445Z,1027.16
2017-12-21T05:01:38.423Z,1027.13
2017-12-21T05:02:38.402Z,1027.14
2017-12-21T05:03:38.380Z,1027.16
2017-12-21T05:04:38.456Z,1027.16
2017-12-21T05:05:38.336Z,1027.17
2017-12-21T05:06:38.313Z,1027.19
2017-12-21T05:07:38.292Z,1027.19
2017-12-21T05:08:38.274Z,1027.17
2017-12-21T05:09:38.291Z,1027.16
2017-12-21T05:10:38.227Z,1027.18
2017-12-21T05:11:38.206Z,1027.21
2017-12-21T05:12:38.182Z,1027.22
2017-12-21T05:13:38.161Z,1027.24
2017-12-21T05:14:38.143Z,1027.25
2017-12-21T05:15:38.118Z,1027.26
2017-12-21T05:16:38.096Z,1027.27
2017-12-21T05:17:38.075Z,1027.27
2017-12-21T05:18:38.059Z,1027.29
2017-12-21T05:19:38.035Z,1027.31
2017-12-21T05:20:38.008Z,1027.31
2017-12-21T05:21:37.988Z,1027.26
2017-12-21T05:22:37.967Z,1027.33
2017-12-21T05:23:38.897Z,1027.30
2017-12-21T05:24:37.923Z,1027.33
2017-12-21T05:25:37.901Z,1027.34
2017-12-21T05:26:37.880Z,1027.33
2017-12-21T05:27:37.857Z,1027.30
2017-12-21T05:28:37.835Z,1027.34
2017-12-21T05:29:37.914Z,1027.37
2017-12-21T05:30:37.793Z,1027.32
2017-12-21T05:31:37.771Z,1027.36
2017-12-21T05:32:37.749Z,1027.41
2017-12-21T05:33:37.728Z,1027.41
2017-12-21T05:34:37.705Z,1027.36
2017-12-21T05:35:37.684Z,1027.32
2017-12-21T05:36:37.662Z,1027.40
2017-12-21T05:37:37.640Z,1027.41
2017-12-21T05:38:37.619Z,1027.44
2017-12-21T05:39:37.597Z,1027.37
2017-12-21T05:40:37.575Z,1027.39
2017-12-21T05:41:37.552Z,1027.40
2017-12-21T05:42:37.531Z,1027.39
2017-12-21T05:43:37.510Z,1027.41
2017-12-21T05:44:37.487Z,1027.41
2017-12-21T05:45:37.470Z,1027.39
2017-12-21T05:46:37.442Z,1027.45
2017-12-21T05:47:37.421Z,1027.44
2017-12-21T05:48:37.398Z,1027.42
2017-12-21T05:49:37.376Z,1027.41
2017-12-21T05:50:37.355Z,1027.44
2017-12-21T05:51:37.334Z,1027.43
2017-12-21T05:52:37.310Z,1027.42
2017-12-21T05:53:37.289Z,1027.46
2017-12-21T05:54:37.266Z,1027.45
2017-12-21T05:55:37.246Z,1027.44
2017-12-21T05:56:37.222Z,1027.45
2017-12-21T05:57:37.202Z,1027.44
2017-12-21T05:58:37.179Z,1027.47
2017-12-21T05:59:37.157Z,1027.48
2017-12-21T06:00:37.133Z,1027.49
2017-12-21T06:01:37.113Z,1027.46
2017-12-21T06:02:37.098Z,1027.47
2017-12-21T06:03:37.068Z,1027.48
2017-12-21T06:04:37.045Z,1027.53
2017-12-21T06:05:37.022Z,1027.52
2017-12-21T06:06:37.001Z,1027.51
2017-12-21T06:07:37.079Z,1027.53
2017-12-21T06:08:36.957Z,1027.58
2017-12-21T06:09:36.935Z,1027.54
2017-12-21T06:10:36.916Z,1027.57
2017-12-21T06:11:36.891Z,1027.58
2017-12-21T06:12:36.868Z,1027.62
2017-12-21T06:13:36.846Z,1027.59
2017-12-21T06:14:36.823Z,1027.63
2017-12-21T06:15:36.802Z,1027.66
2017-12-21T06:16:36.778Z,1027.64
2017-12-21T06:17:36.756Z,1027.65
2017-12-21T06:18:36.984Z,1027.70
2017-12-21T06:19:36.714Z,1027.67
2017-12-21T06:20:36.690Z,1027.65
2017-12-21T06:21:36.668Z,1027.66
2017-12-21T06:22:36.645Z,1027.68
2017-12-21T06:23:36.625Z,1027.70
2017-12-21T06:24:36.602Z,1027.73
2017-12-21T06:25:36.580Z,1027.78
2017-12-21T06:26:36.558Z,1027.78
2017-12-21T06:27:36.535Z,1027.78
2017-12-21T06:28:36.512Z,1027.76
2017-12-21T06:29:36.491Z,1027.77
2017-12-21T06:30:36.471Z,1027.74
2017-12-21T06:31:36.446Z,1027.75
2017-12-21T06:32:37.224Z,1027.75
2017-12-21T06:33:36.401Z,1027.78
2017-12-21T06:34:36.380Z,1027.79
2017-12-21T06:35:36.357Z,1027.81
2017-12-21T06:36:36.334Z,1027.83
2017-12-21T06:37:36.312Z,1027.80
2017-12-21T06:38:36.290Z,1027.86
2017-12-21T06:39:36.268Z,1027.83
2017-12-21T06:40:36.245Z,1027.86
2017-12-21T06:41:36.224Z,1027.86
2017-12-21T06:42:36.201Z,1027.85
2017-12-21T06:43:36.179Z,1027.88
2017-12-21T06:44:36.155Z,1027.90
2017-12-21T06:45:36.133Z,1027.89
2017-12-21T06:46:36.111Z,1027.89
2017-12-21T06:47:36.091Z,1027.91
2017-12-21T06:48:36.067Z,1027.86
2017-12-21T06:49:36.043Z,1027.87
2017-12-21T06:50:36.029Z,1027.85
2017-12-21T06:51:36.001Z,1027.87
2017-12-21T06:52:35.978Z,1027.85
2017-12-21T06:53:36.021Z,1027.85
2017-12-21T06:54:35.959Z,1027.85
2017-12-21T06:55:36.160Z,1027.86
2017-12-21T06:56:35.887Z,1027.85
2017-12-21T06:57:35.866Z,1027.87
2017-12-21T06:58:35.843Z,1027.86
2017-12-21T06:59:35.821Z,1027.88
2017-12-21T07:00:35.797Z,1027.85
2017-12-21T07:01:35.775Z,1027.87
2017-12-21T07:02:35.788Z,1027.86
2017-12-21T07:03:35.732Z,1027.84
2017-12-21T07:04:35.708Z,1027.92
2017-12-21T07:05:35.687Z,1027.89
2017-12-21T07:06:35.664Z,1027.96
2017-12-21T07:07:35.641Z,1027.91
2017-12-21T07:08:35.619Z,1027.87
2017-12-21T07:09:35.596Z,1027.91
2017-12-21T07:10:35.574Z,1027.91
2017-12-21T07:11:35.552Z,1027.89
2017-12-21T07:12:35.830Z,1027.89
2017-12-21T07:13:35.507Z,1027.89
2017-12-21T07:14:35.486Z,1027.88
2017-12-21T07:15:35.463Z,1027.87
2017-12-21T07:16:35.439Z,1027.91
2017-12-21T07:17:35.419Z,1027.93
2017-12-21T07:18:35.405Z,1027.89
2017-12-21T07:19:35.372Z,1027.83
2017-12-21T07:20:35.350Z,1027.86
2017-12-21T07:21:35.328Z,1027.89
2017-12-21T07:22:35.555Z,1027.88
2017-12-21T07:23:35.284Z,1027.87
2017-12-21T07:24:35.260Z,1027.89
2017-12-21T07:25:35.239Z,1027.89
2017-12-21T07:26:35.217Z,1027.98
2017-12-21T07:27:35.344Z,1027.94
2017-12-21T07:28:35.172Z,1027.90
2017-12-21T07:29:35.148Z,1027.91
2017-12-21T07:30:35.128Z,1027.96
2017-12-21T07:31:35.104Z,1027.99
2017-12-21T07:32:35.082Z,1028.02
2017-12-21T07:33:35.059Z,1027.97
2017-12-21T07:34:35.037Z,1027.96
2017-12-21T07:35:35.015Z,1028.01
2017-12-21T07:36:34.992Z,1028.06
2017-12-21T07:37:34.969Z,1028.07
2017-12-21T07:38:34.947Z,1028.03
2017-12-21T07:39:34.925Z,1028.06
2017-12-21T07:40:34.901Z,1028.03
2017-12-21T07:41:34.878Z,1028.06
2017-12-21T07:42:34.857Z,1028.10
2017-12-21T07:43:34.833Z,1028.06
2017-12-21T07:44:34.810Z,1028.08
2017-12-21T07:45:34.788Z,1028.08
2017-12-21T07:46:34.766Z,1028.10
2017-12-21T07:47:34.744Z,1028.06
2017-12-21T07:48:34.719Z,1028.05
2017-12-21T07:49:34.696Z,1028.14
2017-12-21T07:50:34.675Z,1028.18
2017-12-21T07:51:34.651Z,1028.25
2017-12-21T07:52:34.629Z,1028.27
2017-12-21T07:53:34.605Z,1028.30
2017-12-21T07:54:34.582Z,1028.27
2017-12-21T07:55:34.560Z,1028.27
2017-12-21T07:56:34.536Z,1028.28
2017-12-21T07:57:34.514Z,1028.27
2017-12-21T07:58:34.491Z,1028.26
2017-12-21T07:59:34.468Z,1028.31
2017-12-21T08:00:34.445Z,1028.32
2017-12-21T08:01:34.426Z,1028.26
2017-12-21T08:02:34.399Z,1028.23
2017-12-21T08:03:34.376Z,1028.27
2017-12-21T08:04:34.353Z,1028.29
2017-12-21T08:05:34.329Z,1028.31
2017-12-21T08:06:34.308Z,1028.33
2017-12-21T08:07:34.289Z,1028.39
2017-12-21T08:08:34.261Z,1028.39
2017-12-21T08:09:34.559Z,1028.42
2017-12-21T08:10:34.215Z,1028.45
2017-12-21T08:11:34.194Z,1028.46
2017-12-21T08:12:34.169Z,1028.46
2017-12-21T08:13:34.145Z,1028.41
2017-12-21T08:14:34.226Z,1028.46
2017-12-21T08:15:34.099Z,1028.47
2017-12-21T08:16:34.078Z,1028.46
2017-12-21T08:17:34.054Z,1028.50
2017-12-21T08:18:34.031Z,1028.49
2017-12-21T08:19:34.258Z,1028.53
2017-12-21T08:20:33.985Z,1028.53
2017-12-21T08:21:33.963Z,1028.56
2017-12-21T08:22:33.941Z,1028.61
2017-12-21T08:23:33.924Z,1028.58
2017-12-21T08:24:33.892Z,1028.63
2017-12-21T08:25:33.871Z,1028.65
2017-12-21T08:26:33.847Z,1028.64
2017-12-21T08:27:33.824Z,1028.65
2017-12-21T08:28:33.800Z,1028.62
2017-12-21T08:29:33.935Z,1028.62
2017-12-21T08:30:33.756Z,1028.58
2017-12-21T08:31:33.734Z,1028.61
2017-12-21T08:32:33.709Z,1028.65
2017-12-21T08:33:33.689Z,1028.70
2017-12-21T08:34:33.666Z,1028.68
2017-12-21T08:35:33.644Z,1028.69
2017-12-21T08:36:33.620Z,1028.66
2017-12-21T08:37:33.597Z,1028.70
2017-12-21T08:38:33.575Z,1028.65
2017-12-21T08:39:33.552Z,1028.63
2017-12-21T08:40:33.530Z,1028.64
2017-12-21T08:41:33.508Z,1028.65
2017-12-21T08:42:33.485Z,1028.63
2017-12-21T08:43:33.466Z,1028.58
2017-12-21T08:44:33.440Z,1028.58
2017-12-21T08:45:33.420Z,1028.60
2017-12-21T08:46:33.395Z,1028.57
2017-12-21T08:47:33.374Z,1028.55
2017-12-21T08:48:33.350Z,1028.58
2017-12-21T08:49:33.332Z,1028.59
2017-12-21T08:50:33.306Z,1028.59
2017-12-21T08:51:33.283Z,1028.61
2017-12-21T08:52:33.259Z,1028.63
2017-12-21T08:53:33.238Z,1028.65
2017-12-21T08:54:33.215Z,1028.70
2017-12-21T08:55:33.192Z,1028.74
2017-12-21T08:56:33.168Z,1028.67
2017-12-21T08:57:33.149Z,1028.68
2017-12-21T08:58:33.124Z,1028.70
2017-12-21T08:59:33.102Z,1028.71
2017-12-21T09:00:33.078Z,1028.72
2017-12-21T09:01:33.057Z,1028.71
2017-12-21T09:02:33.035Z,1028.72
2017-12-21T09:03:33.012Z,1028.76
2017-12-21T09:04:32.989Z,1028.74
2017-12-21T09:05:32.965Z,1028.79
2017-12-21T09:06:32.943Z,1028.79
2017-12-21T09:07:33.172Z,1028.78
2017-12-21T09:08:32.899Z,1028.81
2017-12-21T09:09:32.877Z,1028.76
2017-12-21T09:10:32.853Z,1028.72
2017-12-21T09:11:32.832Z,1028.65
2017-12-21T09:12:32.808Z,1028.63
2017-12-21T09:13:32.786Z,1028.59
2017-12-21T09:14:32.764Z,1028.62
2017-12-21T09:15:32.742Z,1028.62
2017-12-21T09:16:32.717Z,1028.58
2017-12-21T09:17:32.696Z,1028.61
2017-12-21T09:18:32.674Z,1028.65
2017-12-21T09:19:32.651Z,1028.63
2017-12-21T09:20:32.627Z,1028.64
2017-12-21T09:21:32.605Z,1028.60
2017-12-21T09:22:32.685Z,1028.62
2017-12-21T09:23:32.560Z,1028.57
2017-12-21T09:24:32.537Z,1028.62
2017-12-21T09:25:32.521Z,1028.64
2017-12-21T09:26:32.494Z,1028.63
2017-12-21T09:27:32.472Z,1028.68
2017-12-21T09:28:32.699Z,1028.62
2017-12-21T09:29:32.428Z,1028.64
2017-12-21T09:30:32.403Z,1028.60
2017-12-21T09:31:32.381Z,1028.60
2017-12-21T09:32:32.359Z,1028.57
2017-12-21T09:33:32.341Z,1028.52
2017-12-21T09:34:32.313Z,1028.55
2017-12-21T09:35:32.291Z,1028.60
2017-12-21T09:36:32.268Z,1028.63
2017-12-21T09:37:32.395Z,1028.68
2017-12-21T09:38:32.223Z,1028.75
2017-12-21T09:39:32.201Z,1028.75
2017-12-21T09:40:32.179Z,1028.82
2017-12-21T09:41:32.155Z,1028.82
2017-12-21T09:42:32.134Z,1028.87
2017-12-21T09:43:32.111Z,1028.85
2017-12-21T09:44:32.088Z,1028.88
2017-12-21T09:45:32.065Z,1028.90
2017-12-21T09:46:32.042Z,1028.89
2017-12-21T09:47:32.021Z,1028.93
2017-12-21T09:48:31.997Z,1028.94
2017-12-21T09:49:31.975Z,1028.98
2017-12-21T09:50:31.953Z,1028.97
2017-12-21T09:51:31.930Z,1028.96
2017-12-21T09:52:31.907Z,1028.98
2017-12-21T09:53:31.885Z,1028.98
2017-12-21T09:54:31.863Z,1029.04
2017-12-21T09:55:31.840Z,1029.09
2017-12-21T09:56:31.817Z,1029.10
2017-12-21T09:57:31.795Z,1029.13
2017-12-21T09:58:31.773Z,1029.16
2017-12-21T09:59:31.754Z,1029.14
2017-12-21T10:00:31.729Z,1029.17
2017-12-21T10:01:31.731Z,1029.05
2017-12-21T10:02:31.684Z,1029.10
2017-12-21T10:03:31.663Z,1029.10
2017-12-21T10:04:31.638Z,1029.10
2017-12-21T10:05:31.617Z,1029.08
2017-12-21T10:06:31.595Z,1029.05
2017-12-21T10:07:31.573Z,1029.00
2017-12-21T10:08:31.550Z,1028.98
2017-12-21T10:09:31.527Z,1028.97
2017-12-21T10:10:31.506Z,1029.02
2017-12-21T10:11:31.483Z,1028.97
2017-12-21T10:12:31.461Z,1029.00
2017-12-21T10:13:31.438Z,1029.00
2017-12-21T10:14:31.417Z,1029.01
2017-12-21T10:15:31.394Z,1029.01
2017-12-21T10:16:31.373Z,1029.01
2017-12-21T10:17:31.353Z,1028.99
2017-12-21T10:18:31.487Z,1029.02
2017-12-21T10:19:31.306Z,1029.05
2017-12-21T10:20:31.282Z,1029.02
2017-12-21T10:21:31.261Z,1029.00
2017-12-21T10:22:31.240Z,1028.99
2017-12-21T10:23:32.168Z,1029.00
2017-12-21T10:24:31.195Z,1029.08
2017-12-21T10:25:31.173Z,1029.06
2017-12-21T10:26:31.151Z,1029.08
2017-12-21T10:27:31.129Z,1029.07
2017-12-21T10:28:31.110Z,1029.09
2017-12-21T10:29:31.084Z,1029.11
2017-12-21T10:30:31.063Z,1029.08
2017-12-21T10:31:31.041Z,1029.07
2017-12-21T10:32:31.018Z,1029.13
2017-12-21T10:33:30.996Z,1029.13
2017-12-21T10:34:30.976Z,1029.16
2017-12-21T10:35:30.953Z,1029.15
2017-12-21T10:36:30.931Z,1029.18
2017-12-21T10:37:30.908Z,1029.18
2017-12-21T10:38:30.888Z,1029.20
2017-12-21T10:39:30.865Z,1029.20
2017-12-21T10:40:30.843Z,1029.25
2017-12-21T10:41:30.820Z,1029.27
2017-12-21T10:42:30.799Z,1029.31
2017-12-21T10:43:30.928Z,1029.29
2017-12-21T10:44:30.755Z,1029.28
2017-12-21T10:45:30.733Z,1029.31
2017-12-21T10:46:30.709Z,1029.31
2017-12-21T10:47:30.689Z,1029.29
2017-12-21T10:48:30.696Z,1029.30
2017-12-21T10:49:30.643Z,1029.28
2017-12-21T10:50:30.620Z,1029.25
2017-12-21T10:51:30.600Z,1029.24
2017-12-21T10:52:30.576Z,1029.23
2017-12-21T10:53:30.553Z,1029.22
2017-12-21T10:54:30.531Z,1029.15
2017-12-21T10:55:30.509Z,1029.22
2017-12-21T10:56:30.485Z,1029.28
2017-12-21T10:57:30.463Z,1029.26
2017-12-21T10:58:30.440Z,1029.28
2017-12-21T10:59:30.418Z,1029.22
2017-12-21T11:00:30.395Z,1029.21
2017-12-21T11:01:30.377Z,1029.19
2017-12-21T11:02:30.350Z,1029.14
2017-12-21T11:03:30.328Z,1029.16
2017-12-21T11:04:30.304Z,1029.13
2017-12-21T11:05:30.283Z,1029.09
2017-12-21T11:06:30.259Z,1029.08
2017-12-21T11:07:30.237Z,1029.07
2017-12-21T11:08:30.213Z,1029.12
2017-12-21T11:09:30.192Z,1029.07
2017-12-21T11:10:30.172Z,1029.12
2017-12-21T11:11:30.148Z,1029.14
2017-12-21T11:12:30.124Z,1029.19
2017-12-21T11:13:30.101Z,1029.20
2017-12-21T11:14:30.080Z,1029.18
2017-12-21T11:15:30.059Z,1029.15
2017-12-21T11:16:30.034Z,1029.10
2017-12-21T11:17:30.211Z,1029.11
2017-12-21T11:18:29.990Z,1029.12
2017-12-21T11:19:29.968Z,1029.14
2017-12-21T11:20:29.949Z,1029.13
2017-12-21T11:21:29.923Z,1029.08
2017-12-21T11:22:30.703Z,1029.10
2017-12-21T11:23:29.879Z,1029.05
2017-12-21T11:24:29.857Z,1029.07
2017-12-21T11:25:29.834Z,1029.01
2017-12-21T11:26:29.813Z,1029.01
2017-12-21T11:27:29.942Z,1029.00
2017-12-21T11:28:29.769Z,1028.97
2017-12-21T11:29:29.747Z,1028.98
2017-12-21T11:30:29.725Z,1028.93
2017-12-21T11:31:29.704Z,1028.93
2017-12-21T11:32:29.681Z,1028.93
2017-12-21T11:33:29.910Z,1028.95
2017-12-21T11:34:29.637Z,1028.97
2017-12-21T11:35:29.615Z,1028.92
2017-12-21T11:36:29.592Z,1028.94
2017-12-21T11:37:29.572Z,1028.91
2017-12-21T11:38:29.799Z,1028.92
2017-12-21T11:39:29.527Z,1028.86
2017-12-21T11:40:29.505Z,1028.83
2017-12-21T11:41:29.483Z,1028.87
2017-12-21T11:42:29.462Z,1028.81
2017-12-21T11:43:30.391Z,1028.82
2017-12-21T11:44:29.421Z,1028.79
2017-12-21T11:45:29.395Z,1028.83
2017-12-21T11:46:29.374Z,1028.80
2017-12-21T11:47:29.352Z,1028.79
2017-12-21T11:48:29.329Z,1028.79
2017-12-21T11:49:29.307Z,1028.82
2017-12-21T11:50:29.286Z,1028.79
2017-12-21T11:51:29.264Z,1028.70
2017-12-21T11:52:29.241Z,1028.73
2017-12-21T11:53:29.220Z,1028.73
2017-12-21T11:54:29.199Z,1028.75
2017-12-21T11:55:29.177Z,1028.69
2017-12-21T11:56:29.405Z,1028.65
2017-12-21T11:57:29.133Z,1028.63
2017-12-21T11:58:29.111Z,1028.60
2017-12-21T11:59:29.089Z,1028.61
2017-12-21T12:00:29.069Z,1028.64
2017-12-21T12:01:29.045Z,1028.64
2017-12-21T12:02:29.023Z,1028.70
2017-12-21T12:03:29.002Z,1028.73
2017-12-21T12:04:28.979Z,1028.76
2017-12-21T12:05:28.958Z,1028.76