createdAt,value
2019-02-21T00:01:15.814Z,99905.89
2019-02-21T00:03:50.331Z,99911.70
2019-02-21T00:06:24.838Z,99916.69
2019-02-21T00:08:59.587Z,99915.81
2019-02-21T00:11:33.526Z,99915.42
2019-02-21T00:14:07.819Z,99915.42
2019-02-21T00:16:42.318Z,99920.27
2019-02-21T00:19:16.647Z,99925.61
2019-02-21T00:21:50.699Z,99928.16
2019-02-21T00:24:25.151Z,99930.37
2019-02-21T00:26:59.675Z,99925.50
2019-02-21T00:29:34.588Z,99928.71
2019-02-21T00:32:09.322Z,99928.71
2019-02-21T00:34:43.783Z,99922.66
2019-02-21T00:37:18.060Z,99938.91
2019-02-21T00:39:52.554Z,99941.47
2019-02-21T00:42:27.832Z,99928.97
2019-02-21T00:45:02.530Z,99928.97
2019-02-21T00:47:36.843Z,99928.31
2019-02-21T00:50:11.536Z,99934.16
2019-02-21T00:52:45.927Z,99937.69
2019-02-21T00:55:20.514Z,99946.21
2019-02-21T00:57:54.980Z,99946.20
2019-02-21T01:00:29.649Z,99943.58
2019-02-21T01:03:03.811Z,99939.99
2019-02-21T01:05:38.320Z,99948.77
2019-02-21T01:08:12.676Z,99947.48
2019-02-21T01:10:47.070Z,99942.10
2019-02-21T01:13:21.511Z,99946.44
2019-02-21T01:15:55.883Z,99946.38
2019-02-21T01:18:30.443Z,99948.03
2019-02-21T01:21:05.323Z,99937.80
2019-02-21T01:23:39.677Z,99935.52
2019-02-21T01:26:14.556Z,99941.66
2019-02-21T01:28:48.987Z,99939.73
2019-02-21T01:31:23.326Z,99939.72
2019-02-21T01:33:57.787Z,99939.73
2019-02-21T01:36:32.183Z,99937.59
2019-02-21T01:39:07.903Z,99947.59
2019-02-21T01:41:43.043Z,99947.14
2019-02-21T01:44:17.848Z,99939.03
2019-02-21T01:46:52.468Z,99945.28
2019-02-21T01:49:26.784Z,99939.83
2019-02-21T01:52:01.631Z,99941.31
2019-02-21T01:54:36.330Z,99945.47
2019-02-21T01:57:10.652Z,99947.56
2019-02-21T01:59:44.397Z,99947.61
2019-02-21T02:02:18.590Z,99955.48
2019-02-21T02:04:53.325Z,99953.56
2019-02-21T02:07:28.170Z,99954.23
2019-02-21T02:11:47.686Z,99947.61
2019-02-21T02:14:22.153Z,99952.77
2019-02-21T02:16:58.640Z,99943.25
2019-02-21T02:19:32.895Z,99938.71
2019-02-21T02:22:07.325Z,99938.71
2019-02-21T02:24:41.805Z,99953.30
2019-02-21T02:27:16.421Z,99949.43
2019-02-21T02:29:50.783Z,99948.50
2019-02-21T02:32:24.495Z,99951.42
2019-02-21T02:34:59.905Z,99945.73
2019-02-21T02:37:34.813Z,99945.73
2019-02-21T02:40:09.529Z,99949.95
2019-02-21T02:42:43.797Z,99951.25
2019-02-21T02:45:18.324Z,99951.81
2019-02-21T02:47:52.721Z,99955.64
2019-02-21T02:50:26.276Z,99956.36
2019-02-21T02:53:00.695Z,99956.06
2019-02-21T02:55:34.145Z,99963.31
2019-02-21T02:58:08.533Z,99958.42
2019-02-21T03:00:43.005Z,99958.02
2019-02-21T03:03:17.574Z,99958.02
2019-02-21T03:05:51.976Z,99949.43
2019-02-21T03:08:26.320Z,99949.43
2019-02-21T03:11:00.884Z,99959.10
2019-02-21T03:13:36.509Z,99960.75
2019-02-21T03:16:10.818Z,99957.50
2019-02-21T03:18:45.041Z,99959.48
2019-02-21T03:21:19.524Z,99954.91
2019-02-21T03:23:54.312Z,99957.83
2019-02-21T03:26:28.663Z,99957.83
2019-02-21T03:29:02.977Z,99969.23
2019-02-21T03:31:53.635Z,99961.09
2019-02-21T03:34:13.826Z,99985.27
2019-02-21T03:36:48.085Z,99980.16
2019-02-21T03:39:22.665Z,99984.98
2019-02-21T03:41:57.668Z,99978.23
2019-02-21T03:44:31.466Z,99979.28
2019-02-21T03:47:05.947Z,99977.87
2019-02-21T03:49:40.595Z,99977.87
2019-02-21T03:52:14.519Z,99984.77
2019-02-21T03:54:48.476Z,99987.36
2019-02-21T03:57:22.949Z,99988.13
2019-02-21T03:59:57.546Z,99986.16
2019-02-21T04:02:32.318Z,99992.69
2019-02-21T04:05:07.021Z,99992.69
2019-02-21T04:07:41.600Z,99988.78
2019-02-21T04:10:16.126Z,99980.38
2019-02-21T04:12:50.625Z,99980.38
2019-02-21T04:15:25.329Z,99977.34
2019-02-21T04:17:59.933Z,99977.34
2019-02-21T04:20:34.524Z,99986.45
2019-02-21T04:23:08.795Z,99969.56
2019-02-21T04:25:43.105Z,99970.86
2019-02-21T04:28:17.612Z,99980.80
2019-02-21T04:30:51.460Z,99978.34
2019-02-21T04:33:25.786Z,99980.72
2019-02-21T04:36:00.325Z,99975.38
2019-02-21T04:38:34.864Z,99982.30
2019-02-21T04:41:09.333Z,99979.04
2019-02-21T04:43:43.863Z,99985.98
2019-02-21T04:46:18.309Z,99989.27
2019-02-21T04:48:52.814Z,99980.48
2019-02-21T04:51:27.052Z,99988.04
2019-02-21T04:54:01.675Z,99983.48
2019-02-21T04:56:35.967Z,99984.23
2019-02-21T04:59:10.598Z,99984.23
2019-02-21T05:01:45.050Z,99997.05
2019-02-21T05:04:19.671Z,99997.05
2019-02-21T05:06:53.616Z,99989.50
2019-02-21T05:09:27.955Z,99998.16
2019-02-21T05:12:02.646Z,99998.16
2019-02-21T05:14:36.273Z,99998.16
2019-02-21T05:17:10.639Z,99996.11
2019-02-21T05:19:45.044Z,99991.40
2019-02-21T05:22:19.642Z,99991.40
2019-02-21T05:24:53.962Z,99996.09
2019-02-21T05:27:32.694Z,99996.09
2019-02-21T05:30:09.634Z,99992.29
2019-02-21T05:33:07.560Z,99996.75
2019-02-21T05:35:55.468Z,100002.91
2019-02-21T05:38:49.874Z,100002.91
2019-02-21T05:41:44.537Z,100007.69
2019-02-21T05:44:25.197Z,100005.41
2019-02-21T05:47:12.837Z,100005.41
2019-02-21T05:50:06.832Z,100000.16
2019-02-21T05:52:51.010Z,99999.46
2019-02-21T05:55:45.213Z,99999.38
2019-02-21T05:58:38.109Z,99998.00
2019-02-21T06:01:31.132Z,99996.80
2019-02-21T06:04:23.979Z,99996.25
2019-02-21T06:07:09.855Z,99991.73
2019-02-21T06:09:50.780Z,99999.30
2019-02-21T06:12:44.862Z,99998.12
2019-02-21T06:15:44.755Z,99997.55
2019-02-21T06:18:37.127Z,100012.16
2019-02-21T06:21:39.571Z,100010.16
2019-02-21T06:24:29.329Z,100011.89
2019-02-21T06:27:21.314Z,100011.89
2019-02-21T06:29:59.713Z,100010.19
2019-02-21T06:32:34.334Z,100016.25
2019-02-21T06:35:09.331Z,100024.97
2019-02-21T06:37:43.632Z,100022.86
2019-02-21T06:40:17.525Z,100031.34
2019-02-21T06:42:52.027Z,100024.58
2019-02-21T06:45:26.871Z,100024.58
2019-02-21T06:48:01.451Z,100038.66
2019-02-21T06:50:35.980Z,100049.88
2019-02-21T06:53:10.568Z,100039.48
2019-02-21T06:55:45.169Z,100037.40
2019-02-21T06:58:19.646Z,100037.40
2019-02-21T07:00:54.147Z,100048.09
2019-02-21T07:03:29.117Z,100048.09
2019-02-21T07:06:05.069Z,100049.52
2019-02-21T07:08:40.316Z,100056.44
2019-02-21T07:11:15.050Z,100061.27
2019-02-21T07:13:49.677Z,100064.05
2019-02-21T07:16:24.109Z,100064.02
2019-02-21T07:18:58.547Z,100062.84
2019-02-21T07:21:33.132Z,100076.91
2019-02-21T07:24:07.736Z,100076.91
2019-02-21T07:26:42.811Z,100069.98
2019-02-21T07:29:17.556Z,100068.52
2019-02-21T07:31:52.109Z,100083.63
2019-02-21T07:34:26.811Z,100083.63
2019-02-21T07:37:01.654Z,100075.75
2019-02-21T07:39:37.454Z,100089.37
2019-02-21T07:42:12.317Z,100079.20
2019-02-21T07:44:47.108Z,100076.16
2019-02-21T07:47:22.329Z,100080.64
2019-02-21T07:49:56.986Z,100085.66
2019-02-21T07:52:31.334Z,100083.30
2019-02-21T07:55:06.136Z,100084.19
2019-02-21T07:57:40.836Z,100074.52
2019-02-21T08:00:15.490Z,100081.37
2019-02-21T08:02:51.855Z,100079.99
2019-02-21T08:05:26.656Z,100077.19
2019-02-21T08:08:01.003Z,100086.47
2019-02-21T08:10:37.521Z,100087.20
2019-02-21T08:13:12.506Z,100086.28
2019-02-21T08:15:47.745Z,100080.06
2019-02-21T08:18:22.830Z,100080.06
2019-02-21T08:20:58.026Z,100072.03
2019-02-21T08:23:32.663Z,100079.88
2019-02-21T08:26:09.544Z,100082.62
2019-02-21T08:28:43.706Z,100083.74
2019-02-21T08:31:18.710Z,100080.38
2019-02-21T08:34:04.289Z,100085.42
2019-02-21T08:36:39.277Z,100081.77
2019-02-21T08:39:14.325Z,100082.13
2019-02-21T08:41:49.199Z,100081.97
2019-02-21T08:44:24.637Z,100080.34
2019-02-21T08:46:58.760Z,100078.99
2019-02-21T08:49:32.526Z,100079.98
2019-02-21T08:52:07.311Z,100088.07
2019-02-21T08:54:41.769Z,100088.07
2019-02-21T08:57:19.461Z,100088.52
2019-02-21T08:59:53.147Z,100085.27
2019-02-21T09:02:28.518Z,100085.27
2019-02-21T09:05:02.468Z,100083.00
2019-02-21T09:07:37.139Z,100088.70
2019-02-21T09:10:12.653Z,100088.70
2019-02-21T09:12:48.524Z,100095.29
2019-02-21T09:15:22.832Z,100084.19
2019-02-21T09:17:57.435Z,100087.24
2019-02-21T09:20:32.312Z,100094.20
2019-02-21T09:23:06.998Z,100094.47
2019-02-21T09:25:41.664Z,100095.66
2019-02-21T09:28:16.315Z,100099.27
2019-02-21T09:30:51.745Z,100101.06
2019-02-21T09:33:26.340Z,100102.12
2019-02-21T09:36:00.839Z,100101.57
2019-02-21T09:38:35.565Z,100102.36
2019-02-21T09:41:10.498Z,100110.05
2019-02-21T09:43:45.118Z,100114.12
2019-02-21T09:46:19.609Z,100114.12
2019-02-21T09:48:54.420Z,100106.98
2019-02-21T09:51:29.004Z,100106.98
2019-02-21T09:54:03.583Z,100109.36
2019-02-21T09:56:38.313Z,100102.48
2019-02-21T09:59:12.834Z,100102.48
2019-02-21T10:01:47.390Z,100098.81
2019-02-21T10:04:31.583Z,100096.27
2019-02-21T10:06:58.484Z,100098.42
2019-02-21T10:09:33.306Z,100098.59
2019-02-21T10:12:07.604Z,100097.52
2019-02-21T10:14:43.142Z,100101.73
2019-02-21T10:17:17.776Z,100101.73
2019-02-21T10:19:52.110Z,100100.91
2019-02-21T10:22:26.827Z,100100.39
2019-02-21T10:25:01.524Z,100111.52
2019-02-21T10:27:36.477Z,100114.28
2019-02-21T10:30:14.509Z,100111.66
2019-02-21T10:32:48.902Z,100111.66
2019-02-21T10:35:23.308Z,100114.09
2019-02-21T10:37:57.801Z,100106.77
2019-02-21T10:40:33.432Z,100104.32
2019-02-21T10:43:07.480Z,100100.30
2019-02-21T10:45:47.696Z,100091.47
2019-02-21T10:48:18.789Z,100083.11
2019-02-21T10:50:55.740Z,100084.20
2019-02-21T10:53:30.313Z,100085.53
2019-02-21T10:56:04.796Z,100083.48
2019-02-21T10:58:39.311Z,100076.75
2019-02-21T11:01:14.084Z,100073.64
2019-02-21T11:03:48.792Z,100078.63
2019-02-21T11:06:23.581Z,100077.75
2019-02-21T11:08:58.293Z,100062.50
2019-02-21T11:11:33.070Z,100062.50
2019-02-21T11:14:23.819Z,100059.98
2019-02-21T11:16:58.307Z,100056.84
2019-02-21T11:19:32.820Z,100051.41
2019-02-21T11:22:07.525Z,100057.50
2019-02-21T11:24:41.591Z,100044.87
2019-02-21T11:27:16.308Z,100044.87
2019-02-21T11:29:51.092Z,100040.77
2019-02-21T11:32:26.637Z,100036.38
2019-02-21T11:35:06.216Z,100030.91
2019-02-21T11:37:43.316Z,100031.65
2019-02-21T11:40:15.834Z,100028.88
2019-02-21T11:43:09.655Z,100023.89
2019-02-21T11:45:53.421Z,100022.28
2019-02-21T11:48:20.799Z,100025.66
2019-02-21T11:50:55.550Z,100024.98
2019-02-21T11:53:30.150Z,100027.20
2019-02-21T11:56:04.576Z,100027.20
2019-02-21T11:58:38.527Z,100017.39
2019-02-21T12:01:13.313Z,100015.98
2019-02-21T12:03:47.721Z,100020.27
2019-02-21T12:06:22.421Z,100013.63
2019-02-21T12:08:57.017Z,100016.70
2019-02-21T12:11:31.521Z,100001.30
2019-02-21T12:14:06.526Z,100005.55
2019-02-21T12:16:40.529Z,100005.72
2019-02-21T12:19:15.318Z,99999.83
2019-02-21T12:21:58.623Z,99999.83
2019-02-21T12:24:26.700Z,99998.78
2019-02-21T12:27:00.491Z,99993.44
2019-02-21T12:29:35.028Z,99971.91
2019-02-21T12:32:09.870Z,99971.91
2019-02-21T12:34:44.559Z,99976.66
2019-02-21T12:37:18.270Z,99974.91
2019-02-21T12:39:53.073Z,99977.87
2019-02-21T12:42:27.596Z,99974.14
2019-02-21T12:45:01.484Z,99969.52
2019-02-21T12:47:36.826Z,99971.91
2019-02-21T12:50:11.807Z,99974.52
2019-02-21T12:52:46.330Z,99972.73
2019-02-21T12:58:19.022Z,99965.70
2019-02-21T13:00:54.411Z,99965.70
2019-02-21T13:03:30.017Z,99939.91
2019-02-21T13:06:04.534Z,99939.91
2019-02-21T13:08:38.982Z,99934.77
2019-02-21T13:11:13.501Z,99934.77
2019-02-21T13:13:48.188Z,99932.19
2019-02-21T13:16:24.089Z,99932.19
2019-02-21T13:18:58.831Z,99933.95
2019-02-21T13:21:33.512Z,99933.81
2019-02-21T13:24:07.939Z,99926.84
2019-02-21T13:26:42.448Z,99931.63
2019-02-21T13:29:17.312Z,99921.09
2019-02-21T13:31:51.827Z,99921.09
2019-02-21T13:34:27.452Z,99922.89
2019-02-21T13:37:01.970Z,99927.06
2019-02-21T13:40:26.851Z,99914.50
2019-02-21T13:43:01.553Z,99930.53
2019-02-21T13:45:35.414Z,99919.52
2019-02-21T13:48:10.009Z,99915.48
2019-02-21T13:50:44.782Z,99915.48
2019-02-21T13:53:19.531Z,99918.91
2019-02-21T13:55:54.341Z,99919.38
2019-02-21T13:58:28.861Z,99915.67
2019-02-21T14:01:03.821Z,99919.48
2019-02-21T14:03:38.912Z,99917.92
2019-02-21T14:06:13.449Z,99915.94
2019-02-21T14:08:48.062Z,99923.42
2019-02-21T14:11:22.807Z,99921.23
2019-02-21T14:13:57.614Z,99922.24
2019-02-21T14:16:32.141Z,99921.97
2019-02-21T14:19:06.871Z,99921.97
2019-02-21T14:21:43.595Z,99921.12
2019-02-21T14:24:18.442Z,99923.48
2019-02-21T14:26:52.809Z,99923.48
2019-02-21T14:29:38.432Z,99922.91
2019-02-21T14:32:04.023Z,99919.09
2019-02-21T14:34:38.912Z,99922.82
2019-02-21T14:37:13.543Z,99925.72
2019-02-21T14:39:47.470Z,99928.05
2019-02-21T14:42:22.442Z,99928.05
2019-02-21T14:44:56.847Z,99921.24
2019-02-21T14:47:33.527Z,99922.35
2019-02-21T14:50:08.128Z,99928.34
2019-02-21T14:52:43.342Z,99925.21
2019-02-21T14:55:18.608Z,99932.64
2019-02-21T14:57:52.529Z,99930.26
2019-02-21T15:00:27.355Z,99933.58
2019-02-21T15:03:02.707Z,99933.58
2019-02-21T15:05:38.776Z,99933.14
2019-02-21T15:08:16.890Z,99925.44
2019-02-21T15:10:52.800Z,99926.27
2019-02-21T15:13:27.953Z,99930.50
2019-02-21T15:16:02.586Z,99930.60
2019-02-21T15:18:39.494Z,99940.45
2019-02-21T15:21:13.412Z,99937.12
2019-02-21T15:23:48.532Z,99945.31
2019-02-21T15:26:23.028Z,99949.02
2019-02-21T15:28:59.981Z,99950.41
2019-02-21T15:31:34.562Z,99947.36
2019-02-21T15:34:08.470Z,99950.87
2019-02-21T15:36:43.473Z,99949.91
2019-02-21T15:39:18.303Z,99949.94
2019-02-21T15:41:53.098Z,99949.94
2019-02-21T15:44:27.633Z,99957.91
2019-02-21T15:47:02.047Z,99961.65
2019-02-21T15:49:36.893Z,99960.22
2019-02-21T15:52:21.926Z,99952.92
2019-02-21T15:54:48.107Z,99949.77
2019-02-21T15:57:22.833Z,99941.14
2019-02-21T15:59:58.573Z,99944.61
2019-02-21T16:02:32.519Z,99948.40
2019-02-21T16:05:08.102Z,99947.75
2019-02-21T16:07:43.315Z,99953.16
2019-02-21T16:10:22.536Z,99950.42
2019-02-21T16:12:57.085Z,99957.31
2019-02-21T16:15:32.074Z,99951.94
2019-02-21T16:18:07.335Z,99950.52
2019-02-21T16:20:42.061Z,99947.64
2019-02-21T16:23:19.280Z,99958.23
2019-02-21T16:25:53.706Z,99954.86
2019-02-21T16:28:28.310Z,99961.80
2019-02-21T16:31:02.890Z,99965.36
2019-02-21T16:33:38.535Z,99970.93
2019-02-21T16:36:12.430Z,99972.41
2019-02-21T16:38:47.065Z,99972.41
2019-02-21T16:41:22.065Z,99964.86
2019-02-21T16:43:57.140Z,99961.40
2019-02-21T16:46:32.122Z,99961.63
2019-02-21T16:49:07.456Z,99960.70
2019-02-21T16:51:41.773Z,99969.44
2019-02-21T16:54:16.376Z,99970.78
2019-02-21T16:56:51.047Z,99972.70
2019-02-21T16:59:25.896Z,99981.17
2019-02-21T17:02:00.532Z,99981.47
2019-02-21T17:04:35.568Z,99981.34
2019-02-21T17:07:15.982Z,99994.91
2019-02-21T17:09:46.065Z,99994.91
2019-02-21T17:12:20.471Z,99990.62
2019-02-21T17:14:55.307Z,99988.02
2019-02-21T17:17:30.163Z,99988.02
2019-02-21T17:20:07.110Z,99990.42
2019-02-21T17:22:41.643Z,100000.70
2019-02-21T17:25:16.308Z,99997.92
2019-02-21T17:27:51.067Z,100006.94
2019-02-21T17:30:25.610Z,100010.22
2019-02-21T17:32:59.649Z,100010.45
2019-02-21T17:35:33.604Z,100019.95
2019-02-21T17:38:07.752Z,100019.95
2019-02-21T17:40:42.778Z,100031.44
2019-02-21T17:43:17.454Z,100029.89
2019-02-21T17:45:52.122Z,100029.45
2019-02-21T17:48:26.660Z,100029.45
2019-02-21T17:51:00.722Z,100049.71
2019-02-21T17:53:35.324Z,100048.89
2019-02-21T17:56:10.126Z,100047.19
2019-02-21T17:58:44.693Z,100042.83
2019-02-21T18:01:18.434Z,100050.26
2019-02-21T18:03:53.165Z,100046.09
2019-02-21T18:06:27.502Z,100053.03
2019-02-21T18:09:03.669Z,100047.63
2019-02-21T18:11:40.187Z,100049.93
2019-02-21T18:14:18.125Z,100049.93
2019-02-21T18:16:52.555Z,100064.03
2019-02-21T18:19:28.123Z,100071.02
2019-02-21T18:22:02.741Z,100071.02
2019-02-21T18:24:37.838Z,100071.64
2019-02-21T18:27:12.526Z,100071.22
2019-02-21T18:29:47.615Z,100069.38
2019-02-21T18:32:21.556Z,100069.38
2019-02-21T18:34:55.531Z,100073.65
2019-02-21T18:37:30.104Z,100081.48
2019-02-21T18:40:16.625Z,100081.48
2019-02-21T18:42:43.672Z,100082.77
2019-02-21T18:45:18.574Z,100082.98
2019-02-21T18:47:52.713Z,100082.98
2019-02-21T18:50:37.662Z,100062.38
2019-02-21T18:53:03.912Z,100084.06
2019-02-21T18:55:38.522Z,100084.06
2019-02-21T18:58:14.306Z,100078.58
2019-02-21T19:00:49.462Z,100080.47
2019-02-21T19:03:30.304Z,100080.47
2019-02-21T19:06:05.089Z,100083.73
2019-02-21T19:08:39.775Z,100089.16
2019-02-21T19:11:14.507Z,100086.89
2019-02-21T19:13:49.008Z,100087.28
2019-02-21T19:16:23.494Z,100089.35
2019-02-21T19:18:58.320Z,100095.11
2019-02-21T19:21:33.045Z,100095.11
2019-02-21T19:24:08.040Z,100094.02
2019-02-21T19:26:42.842Z,100101.58
2019-02-21T19:29:17.605Z,100101.36
2019-02-21T19:31:52.424Z,100105.26
2019-02-21T19:34:27.083Z,100105.26
2019-02-21T19:37:02.316Z,100096.03
2019-02-21T19:39:37.164Z,100094.98
2019-02-21T19:42:11.847Z,100099.34
2019-02-21T19:44:46.336Z,100102.47
2019-02-21T19:47:20.824Z,100113.06
2019-02-21T19:49:55.873Z,100103.20
2019-02-21T19:52:30.750Z,100108.61
2019-02-21T19:55:05.585Z,100109.05
2019-02-21T19:57:39.492Z,100113.81
2019-02-21T20:00:17.498Z,100107.16
2019-02-21T20:02:51.935Z,100107.16
2019-02-21T20:05:27.444Z,100105.40
2019-02-21T20:08:08.746Z,100107.41
2019-02-21T20:10:39.064Z,100107.41
2019-02-21T20:13:14.912Z,100105.69
2019-02-21T20:15:49.893Z,100106.66
2019-02-21T20:18:24.706Z,100106.23
2019-02-21T20:20:59.542Z,100104.01
2019-02-21T20:23:34.319Z,100100.17
2019-02-21T20:26:17.909Z,100100.17
2019-02-21T20:28:45.834Z,100110.29
2019-02-21T20:31:20.568Z,100113.19
2019-02-21T20:33:54.648Z,100109.12
2019-02-21T20:36:28.621Z,100106.34
2019-02-21T20:39:04.546Z,100115.52
2019-02-21T20:41:41.149Z,100115.52
2019-02-21T20:44:16.466Z,100114.50
2019-02-21T20:46:51.601Z,100108.22
2019-02-21T20:49:26.319Z,100108.22
2019-02-21T20:52:01.131Z,100125.56
2019-02-21T20:54:35.804Z,100118.84
2019-02-21T20:57:10.485Z,100124.60
2019-02-21T20:59:45.158Z,100132.81
2019-02-21T21:02:19.738Z,100139.77
2019-02-21T21:04:54.694Z,100138.79
2019-02-21T21:07:29.327Z,100140.70
2019-02-21T21:10:08.735Z,100140.48
2019-02-21T21:12:43.723Z,100137.59
2019-02-21T21:15:18.590Z,100134.16
2019-02-21T21:17:52.561Z,100135.25
2019-02-21T21:20:26.535Z,100144.12
2019-02-21T21:23:00.539Z,100144.12
2019-02-21T21:25:35.307Z,100150.13
2019-02-21T21:28:10.074Z,100150.13
2019-02-21T21:30:45.179Z,100148.95
2019-02-21T21:33:20.168Z,100153.20
2019-02-21T21:35:54.841Z,100147.53
2019-02-21T21:38:29.675Z,100149.58
2019-02-21T21:41:04.584Z,100158.22
2019-02-21T21:43:39.324Z,100141.05
2019-02-21T21:46:14.154Z,100141.05
2019-02-21T21:48:48.886Z,100157.16
2019-02-21T21:51:23.647Z,100159.74
2019-02-21T21:53:57.556Z,100161.98
2019-02-21T21:56:31.331Z,100157.38
2019-02-21T21:59:05.862Z,100157.38
2019-02-21T22:01:40.517Z,100172.31
2019-02-21T22:04:16.317Z,100176.05
2019-02-21T22:06:50.818Z,100176.05
2019-02-21T22:09:25.497Z,100177.97
2019-02-21T22:12:00.143Z,100177.15
2019-02-21T22:14:34.610Z,100177.15
2019-02-21T22:17:09.073Z,100166.98
2019-02-21T22:19:43.826Z,100166.98
2019-02-21T22:22:18.584Z,100183.76
2019-02-21T22:24:53.164Z,100180.02
2019-02-21T22:27:27.825Z,100180.02
2019-02-21T22:30:02.369Z,100176.80
2019-02-21T22:32:36.833Z,100178.20
2019-02-21T22:35:11.520Z,100165.06
2019-02-21T22:37:46.215Z,100176.18
2019-02-21T22:40:21.132Z,100176.18
2019-02-21T22:42:55.987Z,100181.30
2019-02-21T22:45:31.616Z,100180.67
2019-02-21T22:50:55.023Z,100185.24
2019-02-21T22:53:29.654Z,100188.12
2019-02-21T22:56:04.469Z,100189.41
2019-02-21T22:58:45.114Z,100192.29
2019-02-21T23:01:39.138Z,100192.29
2019-02-21T23:04:51.039Z,100198.91
2019-02-21T23:07:49.480Z,100201.16
2019-02-21T23:10:24.190Z,100197.55
2019-02-21T23:12:58.722Z,100197.55
2019-02-21T23:15:33.105Z,100207.16
2019-02-21T23:18:08.090Z,100205.98
2019-02-21T23:20:43.319Z,100207.89
2019-02-21T23:23:17.856Z,100221.88
2019-02-21T23:25:52.309Z,100224.87
2019-02-21T23:28:26.812Z,100223.81
2019-02-21T23:31:01.521Z,100215.91
2019-02-21T23:33:39.003Z,100216.32
2019-02-21T23:36:14.076Z,100219.02
2019-02-21T23:38:48.527Z,100219.02
2019-02-21T23:41:23.160Z,100216.54
2019-02-21T23:43:57.557Z,100216.21
2019-02-21T23:46:32.153Z,100217.05
2019-02-21T23:49:06.823Z,100217.05
2019-02-21T23:51:41.438Z,100217.70
2019-02-21T23:54:16.045Z,100213.44
2019-02-21T23:56:50.633Z,100207.38
2019-02-21T23:59:24.889Z,100208.66
