createdAt,value
2023-03-15T00:00:11.958Z,99.90
2023-03-15T00:02:41.797Z,99.90
2023-03-15T00:05:13.611Z,99.90
2023-03-15T00:07:41.898Z,99.90
2023-03-15T00:10:11.195Z,99.90
2023-03-15T00:12:39.466Z,99.90
2023-03-15T00:15:08.778Z,99.90
2023-03-15T00:17:37.052Z,99.90
2023-03-15T00:20:08.084Z,99.90
2023-03-15T00:22:36.366Z,99.90
2023-03-15T00:25:04.914Z,99.90
2023-03-15T00:27:33.174Z,99.90
2023-03-15T00:30:01.627Z,99.90
2023-03-15T00:32:29.918Z,99.90
2023-03-15T00:34:58.308Z,99.90
2023-03-15T00:37:28.302Z,99.90
2023-03-15T00:39:56.975Z,99.90
2023-03-15T00:42:27.628Z,99.90
2023-03-15T00:44:56.515Z,99.90
2023-03-15T00:47:24.869Z,99.90
2023-03-15T00:49:53.236Z,99.90
2023-03-15T00:52:22.180Z,99.90
2023-03-15T00:54:54.433Z,99.90
2023-03-15T00:57:23.094Z,99.90
2023-03-15T00:59:53.235Z,99.90
2023-03-15T01:02:22.305Z,99.90
2023-03-15T01:04:51.368Z,99.90
2023-03-15T01:07:19.714Z,99.90
2023-03-15T01:09:48.700Z,99.90
2023-03-15T01:12:18.465Z,99.90
2023-03-15T01:14:46.725Z,99.90
2023-03-15T01:17:14.973Z,99.90
2023-03-15T01:19:43.231Z,99.90
2023-03-15T01:22:11.560Z,99.90
2023-03-15T01:24:40.117Z,99.90
2023-03-15T01:27:08.393Z,99.90
2023-03-15T01:29:38.028Z,99.90
2023-03-15T01:32:07.065Z,99.90
2023-03-15T01:34:35.488Z,99.90
2023-03-15T01:37:04.050Z,99.90
2023-03-15T01:39:32.312Z,99.90
2023-03-15T01:42:03.564Z,99.90
2023-03-15T01:44:52.060Z,99.90
2023-03-15T01:47:20.490Z,99.90
2023-03-15T01:49:49.933Z,99.90
2023-03-15T01:52:19.896Z,99.90
2023-03-15T01:54:49.900Z,99.90
2023-03-15T01:57:19.583Z,99.90
2023-03-15T01:59:49.264Z,99.90
2023-03-15T02:02:19.002Z,99.90
2023-03-15T02:04:48.831Z,99.90
2023-03-15T02:07:17.539Z,99.90
2023-03-15T02:09:53.377Z,99.90
2023-03-15T02:12:21.617Z,99.90
2023-03-15T02:14:50.108Z,99.90
2023-03-15T02:17:20.125Z,99.90
2023-03-15T02:19:51.219Z,99.90
2023-03-15T02:22:28.574Z,99.90
2023-03-15T02:24:59.948Z,99.90
2023-03-15T02:27:30.528Z,99.90
2023-03-15T02:29:58.820Z,99.90
2023-03-15T02:32:27.146Z,99.90
2023-03-15T02:34:55.405Z,99.90
2023-03-15T02:37:23.693Z,99.90
2023-03-15T02:39:51.943Z,99.90
2023-03-15T02:42:20.264Z,99.90
2023-03-15T02:44:50.027Z,99.90
2023-03-15T02:47:20.056Z,99.00
2023-03-15T02:49:50.503Z,99.30
2023-03-15T02:52:18.825Z,97.90
2023-03-15T02:54:47.101Z,97.00
2023-03-15T02:57:15.889Z,96.20
2023-03-15T02:59:44.228Z,95.50
2023-03-15T03:02:14.765Z,95.50
2023-03-15T03:04:43.089Z,94.70
2023-03-15T03:07:11.555Z,94.60
2023-03-15T03:09:39.850Z,94.70
2023-03-15T03:12:08.832Z,94.70
2023-03-15T03:14:37.119Z,94.60
2023-03-15T03:17:05.626Z,94.20
2023-03-15T03:19:35.315Z,94.30
2023-03-15T03:22:04.237Z,94.30
2023-03-15T03:24:32.539Z,95.20
2023-03-15T03:27:00.827Z,94.60
2023-03-15T03:29:29.121Z,96.40
2023-03-15T03:31:57.394Z,97.10
2023-03-15T03:34:25.628Z,96.70
2023-03-15T03:36:55.401Z,97.20
2023-03-15T03:39:23.662Z,99.10
2023-03-15T03:41:52.028Z,97.60
2023-03-15T03:44:20.478Z,97.90
2023-03-15T03:46:48.734Z,98.70
2023-03-15T03:49:16.977Z,98.80
2023-03-15T03:51:45.215Z,98.60
2023-03-15T03:54:17.444Z,98.50
2023-03-15T03:56:45.860Z,98.70
2023-03-15T03:59:14.130Z,98.60
2023-03-15T04:01:43.141Z,97.00
2023-03-15T04:04:14.314Z,98.40
2023-03-15T04:06:45.867Z,98.10
2023-03-15T04:09:16.087Z,99.90
2023-03-15T04:11:44.374Z,99.40
2023-03-15T04:14:12.765Z,99.50
2023-03-15T04:16:41.194Z,98.60
2023-03-15T04:19:09.471Z,99.50
2023-03-15T04:21:38.212Z,99.60
2023-03-15T04:24:07.572Z,98.80
2023-03-15T04:26:37.198Z,99.10
2023-03-15T04:29:05.877Z,99.00
2023-03-15T04:31:38.324Z,97.80
2023-03-15T04:34:06.737Z,98.70
2023-03-15T04:36:34.977Z,99.20
2023-03-15T04:39:05.640Z,99.50
2023-03-15T04:41:35.684Z,99.90
2023-03-15T04:44:05.726Z,99.90
2023-03-15T04:46:34.199Z,99.90
2023-03-15T04:49:05.056Z,99.90
2023-03-15T04:51:34.518Z,99.90
2023-03-15T04:54:03.389Z,99.90
2023-03-15T04:56:31.665Z,99.90
2023-03-15T04:59:00.049Z,99.90
2023-03-15T05:01:31.502Z,99.90
2023-03-15T05:03:59.863Z,99.90
2023-03-15T05:06:28.086Z,99.90
2023-03-15T05:08:56.413Z,99.90
2023-03-15T05:11:24.767Z,99.90
2023-03-15T05:13:53.499Z,99.90
2023-03-15T05:16:22.043Z,99.90
2023-03-15T05:18:51.817Z,99.90
2023-03-15T05:21:20.124Z,99.90
2023-03-15T05:23:48.471Z,99.90
2023-03-15T05:26:16.779Z,99.90
2023-03-15T05:28:45.923Z,99.90
2023-03-15T05:31:14.156Z,99.90
2023-03-15T05:33:47.175Z,99.90
2023-03-15T05:36:17.637Z,99.90
2023-03-15T05:38:45.986Z,99.90
2023-03-15T05:41:18.319Z,99.90
2023-03-15T05:43:46.742Z,99.90
2023-03-15T05:46:15.047Z,99.00
2023-03-15T05:48:43.342Z,98.10
2023-03-15T05:51:11.646Z,98.80
2023-03-15T05:53:41.253Z,97.80
2023-03-15T05:56:10.016Z,97.00
2023-03-15T05:58:38.295Z,97.80
2023-03-15T06:01:06.924Z,96.50
2023-03-15T06:03:35.274Z,97.10
2023-03-15T06:06:05.120Z,99.30
2023-03-15T06:08:33.425Z,99.90
2023-03-15T06:11:03.057Z,98.60
2023-03-15T06:13:31.406Z,99.50
2023-03-15T06:15:59.652Z,99.70
2023-03-15T06:18:28.029Z,96.40
2023-03-15T06:20:56.329Z,96.20
2023-03-15T06:23:24.573Z,98.00
2023-03-15T06:25:52.877Z,96.60
2023-03-15T06:28:22.570Z,95.80
2023-03-15T06:30:51.123Z,96.30
2023-03-15T06:33:19.407Z,94.30
2023-03-15T06:35:48.061Z,92.90
2023-03-15T06:38:16.398Z,94.70
2023-03-15T06:40:45.388Z,94.10
2023-03-15T06:43:18.389Z,93.40
2023-03-15T06:45:48.234Z,90.70
2023-03-15T06:48:17.530Z,97.70
2023-03-15T06:50:47.593Z,91.60
2023-03-15T06:53:16.210Z,92.50
2023-03-15T06:55:44.513Z,90.30
2023-03-15T06:58:12.784Z,90.40
2023-03-15T07:00:41.136Z,85.70
2023-03-15T07:03:10.979Z,89.20
2023-03-15T07:05:39.193Z,89.20
2023-03-15T07:08:07.729Z,88.90
2023-03-15T07:10:36.549Z,87.00
2023-03-15T07:13:06.966Z,87.20
2023-03-15T07:15:37.340Z,94.80
2023-03-15T07:18:05.758Z,86.70
2023-03-15T07:20:37.621Z,84.20
2023-03-15T07:23:06.308Z,84.80
2023-03-15T07:25:44.961Z,85.50
2023-03-15T07:28:20.607Z,81.40
2023-03-15T07:30:54.843Z,83.10
2023-03-15T07:33:24.264Z,84.10
2023-03-15T07:35:54.630Z,79.50
2023-03-15T07:38:23.164Z,80.70
2023-03-15T07:40:51.632Z,75.50
2023-03-15T07:43:20.114Z,73.80
2023-03-15T07:45:48.357Z,73.40
2023-03-15T07:48:16.821Z,71.80
2023-03-15T07:50:45.118Z,72.50
2023-03-15T07:53:14.809Z,71.90
2023-03-15T07:55:43.059Z,69.10
2023-03-15T07:58:11.525Z,69.10
2023-03-15T08:00:39.770Z,70.70
2023-03-15T08:03:08.042Z,68.70
2023-03-15T08:05:36.324Z,68.90
2023-03-15T08:08:04.776Z,64.30
2023-03-15T08:10:34.404Z,64.00
2023-03-15T08:13:02.762Z,63.80
2023-03-15T08:15:30.999Z,62.00
2023-03-15T08:17:59.935Z,59.10
2023-03-15T08:20:29.936Z,59.00
2023-03-15T08:22:58.528Z,59.20
2023-03-15T08:25:26.826Z,63.10
2023-03-15T08:27:56.458Z,62.10
2023-03-15T08:30:25.030Z,66.20
2023-03-15T08:32:53.685Z,62.60
2023-03-15T08:35:22.820Z,58.60
2023-03-15T08:37:52.515Z,58.50
2023-03-15T08:40:24.977Z,60.80
2023-03-15T08:42:54.541Z,55.40
2023-03-15T08:45:25.142Z,56.70
2023-03-15T08:47:56.982Z,58.20
2023-03-15T08:50:25.275Z,58.60
2023-03-15T08:52:53.521Z,56.10
2023-03-15T08:55:21.919Z,53.40
2023-03-15T08:57:50.144Z,51.70
2023-03-15T09:00:20.945Z,51.90
2023-03-15T09:02:52.128Z,49.20
2023-03-15T09:05:20.740Z,50.20
2023-03-15T09:07:49.335Z,43.10
2023-03-15T09:10:17.860Z,45.40
2023-03-15T09:12:46.731Z,46.30
2023-03-15T09:15:14.989Z,45.50
2023-03-15T09:17:43.328Z,44.50
2023-03-15T09:20:16.298Z,45.20
2023-03-15T09:22:44.568Z,45.40
2023-03-15T09:25:12.939Z,44.40
2023-03-15T09:27:41.173Z,42.80
2023-03-15T09:30:11.082Z,39.90
2023-03-15T09:32:39.521Z,35.60
2023-03-15T09:35:09.435Z,36.40
2023-03-15T09:37:39.121Z,35.10
2023-03-15T09:40:09.745Z,36.20
2023-03-15T09:42:42.997Z,34.00
2023-03-15T09:45:15.032Z,35.20
2023-03-15T09:47:46.779Z,32.90
2023-03-15T09:50:19.253Z,32.60
2023-03-15T09:52:49.988Z,34.40
2023-03-15T09:55:20.439Z,34.50
2023-03-15T09:57:49.885Z,36.40
2023-03-15T10:00:21.372Z,34.00
2023-03-15T10:02:54.439Z,33.60
2023-03-15T10:05:25.262Z,33.00
2023-03-15T10:07:54.934Z,31.30
2023-03-15T10:10:25.002Z,31.40
2023-03-15T10:12:57.113Z,31.50
2023-03-15T10:15:33.265Z,32.60
2023-03-15T10:18:16.364Z,32.00
2023-03-15T10:20:46.588Z,27.20
2023-03-15T10:23:18.130Z,28.70
2023-03-15T10:25:46.570Z,27.20
2023-03-15T10:28:17.048Z,28.70
2023-03-15T10:30:48.267Z,27.00
2023-03-15T10:33:18.367Z,26.60
2023-03-15T10:35:46.639Z,26.80
2023-03-15T10:38:17.589Z,25.60
2023-03-15T10:40:46.863Z,23.10
2023-03-15T10:43:21.253Z,23.60
2023-03-15T10:45:59.796Z,22.70
2023-03-15T10:48:28.451Z,22.70
2023-03-15T10:50:58.992Z,21.20
2023-03-15T10:53:28.842Z,22.20
2023-03-15T10:56:00.585Z,20.80
2023-03-15T10:58:31.487Z,20.80
2023-03-15T11:01:03.926Z,20.70
2023-03-15T11:03:32.343Z,18.60
2023-03-15T11:06:00.788Z,19.00
2023-03-15T11:08:39.377Z,17.50
2023-03-15T11:11:07.963Z,16.60
2023-03-15T11:13:36.359Z,17.40
2023-03-15T11:16:05.915Z,17.50
2023-03-15T11:18:36.856Z,16.50
2023-03-15T11:21:06.951Z,15.20
2023-03-15T11:23:36.809Z,16.30
2023-03-15T11:26:07.502Z,15.50
2023-03-15T11:28:37.526Z,16.30
2023-03-15T11:31:05.768Z,13.50
2023-03-15T11:33:39.939Z,11.70
2023-03-15T11:36:12.437Z,10.90
2023-03-15T11:38:44.421Z,11.40
2023-03-15T11:41:25.476Z,12.40
2023-03-15T11:44:01.207Z,12.10
2023-03-15T11:46:31.138Z,24.90
2023-03-15T11:49:02.484Z,8.20
2023-03-15T11:51:34.723Z,7.90
2023-03-15T11:54:07.578Z,6.60
2023-03-15T11:56:51.761Z,6.70
2023-03-15T11:59:21.345Z,6.50
2023-03-15T12:01:50.324Z,7.60
2023-03-15T12:04:45.729Z,7.40
2023-03-15T12:07:37.288Z,8.10
2023-03-15T12:10:35.980Z,7.00
2023-03-15T12:13:20.764Z,6.10
2023-03-15T12:15:49.554Z,4.40
2023-03-15T12:18:22.596Z,4.80
2023-03-15T12:20:53.254Z,6.70
2023-03-15T12:23:29.835Z,6.10
2023-03-15T12:25:58.721Z,4.00
2023-03-15T12:28:29.880Z,4.40
2023-03-15T12:30:59.627Z,3.10
2023-03-15T12:33:29.201Z,3.90
2023-03-15T12:36:01.208Z,3.60
2023-03-15T12:38:33.788Z,2.40
2023-03-15T12:41:02.148Z,2.30
2023-03-15T12:43:43.139Z,3.10
2023-03-15T12:46:44.854Z,1.60
2023-03-15T12:49:13.406Z,1.00
2023-03-15T12:51:45.563Z,1.00
2023-03-15T12:54:14.317Z,1.00
2023-03-15T12:56:47.667Z,1.00
2023-03-15T12:59:34.307Z,1.00
2023-03-15T13:02:03.633Z,1.00
2023-03-15T13:04:31.953Z,1.00
2023-03-15T13:07:07.511Z,1.00
2023-03-15T13:10:02.686Z,1.00
2023-03-15T13:12:32.176Z,3.80
2023-03-15T13:15:03.708Z,1.00
2023-03-15T13:17:36.924Z,1.00
2023-03-15T13:20:27.322Z,1.00
2023-03-15T13:22:59.129Z,1.00
2023-03-15T13:25:29.674Z,1.00
2023-03-15T13:28:00.412Z,1.00
2023-03-15T13:30:40.673Z,1.00
2023-03-15T13:33:24.598Z,1.00
2023-03-15T13:35:57.257Z,1.00
2023-03-15T13:38:30.971Z,1.00
2023-03-15T13:41:00.225Z,1.00
2023-03-15T13:43:30.151Z,1.00
2023-03-15T13:46:00.388Z,1.00
2023-03-15T13:48:29.585Z,1.00
2023-03-15T13:51:00.665Z,1.00
2023-03-15T13:53:48.703Z,1.00
2023-03-15T13:56:19.108Z,1.00
2023-03-15T13:58:47.349Z,1.00
2023-03-15T14:01:17.071Z,1.00
2023-03-15T14:03:45.716Z,1.00
2023-03-15T14:06:14.723Z,1.00
2023-03-15T14:08:42.952Z,1.00
2023-03-15T14:11:32.818Z,1.00
2023-03-15T14:14:02.697Z,1.00
2023-03-15T14:16:34.614Z,1.00
2023-03-15T14:19:19.304Z,1.00
2023-03-15T14:21:49.078Z,1.00
2023-03-15T14:24:18.528Z,1.00
2023-03-15T14:26:51.504Z,1.00
2023-03-15T14:29:22.102Z,1.00
2023-03-15T14:31:52.017Z,1.00
2023-03-15T14:34:25.194Z,1.00
2023-03-15T14:36:55.670Z,1.00
2023-03-15T14:39:26.666Z,1.00
2023-03-15T14:41:54.925Z,1.00
2023-03-15T14:44:23.206Z,1.00
2023-03-15T14:46:52.878Z,1.00
2023-03-15T14:49:23.715Z,1.00
2023-03-15T14:51:54.555Z,1.00
2023-03-15T14:54:22.858Z,1.00
2023-03-15T14:56:51.118Z,1.00
2023-03-15T14:59:19.370Z,1.00
2023-03-15T15:01:51.939Z,1.00
2023-03-15T15:04:21.660Z,1.00
2023-03-15T15:06:52.791Z,1.00
2023-03-15T15:09:23.201Z,1.00
2023-03-15T15:11:51.842Z,1.00
2023-03-15T15:14:20.220Z,1.00
2023-03-15T15:16:48.587Z,1.00
2023-03-15T15:19:16.877Z,1.00
2023-03-15T15:21:46.603Z,1.00
2023-03-15T15:24:16.022Z,1.00
2023-03-15T15:26:44.440Z,1.00
2023-03-15T15:29:14.969Z,1.00
2023-03-15T15:31:43.677Z,1.00
2023-03-15T15:34:12.360Z,1.00
2023-03-15T15:36:41.417Z,1.00
2023-03-15T15:39:17.493Z,1.00
2023-03-15T15:41:45.782Z,1.00
2023-03-15T15:44:16.549Z,1.00
2023-03-15T15:46:44.796Z,1.00
2023-03-15T15:49:13.078Z,1.00
2023-03-15T15:51:42.892Z,1.00
2023-03-15T15:54:14.854Z,1.00
2023-03-15T15:56:46.655Z,1.00
2023-03-15T15:59:15.623Z,1.00
2023-03-15T16:01:58.981Z,1.00
2023-03-15T16:04:28.459Z,1.00
2023-03-15T16:06:58.668Z,1.00
2023-03-15T16:09:30.158Z,1.00
2023-03-15T16:11:58.587Z,1.00
2023-03-15T16:14:27.111Z,1.00
2023-03-15T16:16:55.818Z,1.00
2023-03-15T16:19:24.238Z,1.00
2023-03-15T16:21:52.487Z,1.00
2023-03-15T16:24:21.610Z,1.00
2023-03-15T16:26:51.270Z,1.00
2023-03-15T16:29:21.198Z,1.00
2023-03-15T16:31:49.557Z,1.00
2023-03-15T16:34:18.763Z,1.00
2023-03-15T16:36:49.331Z,1.00
2023-03-15T16:39:18.133Z,1.00
2023-03-15T16:41:46.562Z,1.00
2023-03-15T16:44:17.287Z,1.00
2023-03-15T16:46:45.763Z,1.00
2023-03-15T16:49:15.522Z,1.00
2023-03-15T16:51:45.283Z,1.00
2023-03-15T16:54:24.225Z,1.00
2023-03-15T16:56:55.757Z,1.00
2023-03-15T16:59:25.530Z,1.00
2023-03-15T17:01:53.999Z,1.00
2023-03-15T17:04:22.816Z,1.00
2023-03-15T17:09:25.367Z,1.00
2023-03-15T17:11:53.762Z,1.00
2023-03-15T17:14:26.213Z,1.00
2023-03-15T17:16:54.724Z,1.00
2023-03-15T17:19:23.321Z,1.00
2023-03-15T17:21:52.050Z,1.00
2023-03-15T17:24:20.474Z,1.00
2023-03-15T17:26:49.105Z,1.00
2023-03-15T17:29:17.451Z,1.00
2023-03-15T17:31:47.578Z,1.00
2023-03-15T17:34:16.431Z,1.00
2023-03-15T17:36:44.998Z,1.00
2023-03-15T17:39:15.737Z,1.00
2023-03-15T17:41:45.964Z,1.00
2023-03-15T17:44:14.445Z,1.00
2023-03-15T17:46:43.188Z,1.00
2023-03-15T17:49:15.115Z,1.00
2023-03-15T17:51:43.771Z,1.00
2023-03-15T17:54:14.413Z,1.00
2023-03-15T17:56:43.613Z,1.00
2023-03-15T17:59:13.336Z,1.00
2023-03-15T18:01:43.528Z,1.00
2023-03-15T18:04:14.013Z,1.00
2023-03-15T18:06:42.728Z,1.00
2023-03-15T18:09:16.377Z,1.00
2023-03-15T18:11:46.413Z,1.00
2023-03-15T18:14:15.680Z,1.00
2023-03-15T18:16:45.538Z,1.00
2023-03-15T18:19:15.642Z,1.00
2023-03-15T18:21:44.483Z,1.00
2023-03-15T18:24:13.640Z,1.00
2023-03-15T18:26:42.975Z,1.00
2023-03-15T18:29:11.657Z,1.00
2023-03-15T18:31:40.495Z,1.00
2023-03-15T18:34:09.484Z,1.00
2023-03-15T18:36:39.272Z,1.00
2023-03-15T18:39:07.776Z,1.00
2023-03-15T18:41:36.124Z,1.00
2023-03-15T18:44:04.448Z,1.00
2023-03-15T18:46:33.027Z,1.00
2023-03-15T18:49:01.474Z,1.00
2023-03-15T18:51:29.854Z,1.00
2023-03-15T18:54:00.014Z,1.00
2023-03-15T18:56:30.908Z,1.00
2023-03-15T18:58:59.192Z,1.00
2023-03-15T19:01:27.530Z,1.00
2023-03-15T19:03:56.257Z,1.00
2023-03-15T19:06:25.511Z,1.00
2023-03-15T19:08:54.878Z,1.00
2023-03-15T19:11:26.977Z,1.00
2023-03-15T19:13:55.300Z,1.00
2023-03-15T19:16:23.997Z,1.00
2023-03-15T19:18:52.856Z,1.00
2023-03-15T19:21:21.366Z,1.00
2023-03-15T19:23:49.992Z,1.00
2023-03-15T19:26:18.519Z,1.00
2023-03-15T19:28:48.498Z,1.00
2023-03-15T19:31:16.898Z,1.00
2023-03-15T19:33:45.313Z,1.00
2023-03-15T19:36:13.763Z,1.00
2023-03-15T19:38:42.109Z,1.00
2023-03-15T19:41:12.830Z,1.00
2023-03-15T19:43:43.458Z,1.00
2023-03-15T19:46:14.026Z,1.00
2023-03-15T19:48:42.911Z,1.00
2023-03-15T19:51:11.251Z,1.00
2023-03-15T19:53:39.639Z,1.00
2023-03-15T19:56:09.758Z,1.00
2023-03-15T19:58:38.181Z,1.00
2023-03-15T20:01:06.777Z,1.00
2023-03-15T20:03:36.884Z,1.00
2023-03-15T20:06:07.254Z,1.00
2023-03-15T20:08:35.642Z,1.00
2023-03-15T20:11:04.767Z,1.00
2023-03-15T20:13:33.670Z,1.00
2023-03-15T20:16:02.113Z,1.00
2023-03-15T20:18:31.753Z,19.90
2023-03-15T20:21:01.578Z,1.00
2023-03-15T20:23:29.979Z,1.00
2023-03-15T20:26:06.112Z,1.00
2023-03-15T20:28:34.437Z,1.00
2023-03-15T20:31:06.902Z,1.00
2023-03-15T20:33:35.299Z,1.00
2023-03-15T20:36:05.429Z,1.00
2023-03-15T20:38:34.737Z,1.00
2023-03-15T20:41:03.060Z,1.00
2023-03-15T20:43:31.423Z,1.00
2023-03-15T20:46:00.457Z,1.00
2023-03-15T20:48:29.102Z,1.00
2023-03-15T20:50:58.172Z,1.00
2023-03-15T20:53:28.172Z,1.00
2023-03-15T20:55:56.703Z,1.00
2023-03-15T20:58:25.108Z,1.00
2023-03-15T21:00:54.363Z,1.00
2023-03-15T21:03:22.779Z,1.00
2023-03-15T21:05:51.185Z,1.00
2023-03-15T21:08:19.464Z,1.00
2023-03-15T21:10:49.261Z,1.00
2023-03-15T21:13:17.797Z,1.00
2023-03-15T21:15:46.996Z,1.00
2023-03-15T21:18:15.459Z,1.00
2023-03-15T21:20:43.926Z,1.00
2023-03-15T21:23:12.317Z,1.00
2023-03-15T21:25:41.219Z,1.00
2023-03-15T21:28:10.899Z,1.00
2023-03-15T21:30:40.365Z,1.00
2023-03-15T21:33:08.724Z,1.00
2023-03-15T21:35:37.044Z,1.00
2023-03-15T21:38:05.349Z,1.00
2023-03-15T21:40:33.698Z,1.00
2023-03-15T21:43:02.077Z,1.00
2023-03-15T21:45:32.166Z,1.00
2023-03-15T21:48:03.146Z,1.00
2023-03-15T21:50:31.465Z,1.00
2023-03-15T21:52:59.743Z,1.00
2023-03-15T21:55:28.027Z,1.00
2023-03-15T21:57:56.315Z,1.00
2023-03-15T22:00:24.912Z,1.00
2023-03-15T22:02:55.910Z,1.00
2023-03-15T22:05:24.569Z,1.00
2023-03-15T22:07:53.275Z,1.00
2023-03-15T22:10:22.926Z,1.00
2023-03-15T22:12:54.020Z,1.00
2023-03-15T22:17:51.590Z,1.00
2023-03-15T22:20:21.660Z,16.90
2023-03-15T22:22:50.169Z,1.00
2023-03-15T22:25:18.635Z,1.50
2023-03-15T22:27:47.219Z,1.00
2023-03-15T22:30:15.930Z,1.00
2023-03-15T22:32:44.551Z,1.10
2023-03-15T22:35:12.967Z,1.00
2023-03-15T22:37:42.684Z,3.50
2023-03-15T22:40:14.225Z,5.80
2023-03-15T22:42:42.663Z,7.70
2023-03-15T22:45:11.602Z,7.70
2023-03-15T22:47:39.867Z,8.50
2023-03-15T22:50:08.615Z,8.70
2023-03-15T22:52:36.975Z,10.30
2023-03-15T22:55:08.176Z,12.00
2023-03-15T22:57:36.465Z,11.00
2023-03-15T23:00:07.368Z,14.20
2023-03-15T23:02:36.298Z,15.30
2023-03-15T23:05:04.911Z,15.50
2023-03-15T23:07:33.517Z,16.90
2023-03-15T23:10:01.739Z,16.90
2023-03-15T23:12:36.288Z,18.20
2023-03-15T23:15:05.321Z,19.30
2023-03-15T23:17:33.641Z,19.80
2023-03-15T23:20:01.892Z,20.70
2023-03-15T23:22:30.946Z,22.30
2023-03-15T23:24:59.237Z,25.80
2023-03-15T23:27:27.514Z,26.90
2023-03-15T23:29:57.164Z,27.70
2023-03-15T23:32:26.282Z,28.00
2023-03-15T23:34:54.864Z,29.90
2023-03-15T23:37:23.573Z,31.80
2023-03-15T23:39:52.956Z,32.70
2023-03-15T23:42:25.822Z,31.70
2023-03-15T23:44:54.699Z,34.70
2023-03-15T23:47:24.636Z,40.20
2023-03-15T23:49:53.201Z,39.40
2023-03-15T23:52:25.413Z,39.00
2023-03-15T23:54:54.144Z,40.30
2023-03-15T23:57:22.446Z,43.20
2023-03-15T23:59:51.071Z,46.60
