createdAt,value
2018-06-22T00:00:11.483Z,100328.02
2018-06-22T00:02:40.456Z,100325.11
2018-06-22T00:05:09.448Z,100321.36
2018-06-22T00:07:38.532Z,100319.81
2018-06-22T00:10:07.524Z,100326.23
2018-06-22T00:12:36.518Z,100326.52
2018-06-22T00:15:05.551Z,100326.75
2018-06-22T00:17:34.600Z,100328.69
2018-06-22T00:20:03.597Z,100324.22
2018-06-22T00:22:32.607Z,100330.67
2018-06-22T00:25:01.643Z,100328.19
2018-06-22T00:27:30.703Z,100331.52
2018-06-22T00:29:59.767Z,100335.27
2018-06-22T00:32:28.784Z,100335.56
2018-06-22T00:34:57.785Z,100334.00
2018-06-22T00:37:26.847Z,100336.98
2018-06-22T00:39:55.867Z,100339.94
2018-06-22T00:42:24.843Z,100346.36
2018-06-22T00:44:53.829Z,100343.43
2018-06-22T00:47:22.812Z,100334.83
2018-06-22T00:49:51.798Z,100333.57
2018-06-22T00:52:20.925Z,100337.05
2018-06-22T00:54:49.916Z,100343.80
2018-06-22T00:57:18.984Z,100349.95
2018-06-22T00:59:47.940Z,100344.91
2018-06-22T01:02:16.932Z,100346.31
2018-06-22T01:04:46.001Z,100356.20
2018-06-22T01:07:15.011Z,100357.02
2018-06-22T01:09:44.044Z,100359.64
2018-06-22T01:12:13.020Z,100346.55
2018-06-22T01:14:42.046Z,100359.95
2018-06-22T01:17:11.160Z,100354.53
2018-06-22T01:19:40.100Z,100354.03
2018-06-22T01:22:09.106Z,100358.38
2018-06-22T01:24:38.112Z,100359.73
2018-06-22T01:27:07.099Z,100363.75
2018-06-22T01:29:36.105Z,100355.14
2018-06-22T01:32:05.080Z,100358.09
2018-06-22T01:34:34.069Z,100359.48
2018-06-22T01:37:03.099Z,100366.45
2018-06-22T01:39:32.127Z,100369.97
2018-06-22T01:42:01.109Z,100369.72
2018-06-22T01:44:30.165Z,100374.51
2018-06-22T01:46:59.216Z,100375.84
2018-06-22T01:49:28.505Z,100369.44
2018-06-22T01:51:57.510Z,100379.06
2018-06-22T01:54:26.487Z,100370.77
2018-06-22T01:56:55.484Z,100367.05
2018-06-22T01:59:24.476Z,100366.50
2018-06-22T02:01:53.444Z,100364.92
2018-06-22T02:04:22.428Z,100356.60
2018-06-22T02:06:51.419Z,100359.02
2018-06-22T02:09:20.395Z,100356.88
2018-06-22T02:11:49.441Z,100357.14
2018-06-22T02:14:18.426Z,100354.19
2018-06-22T02:16:47.423Z,100365.75
2018-06-22T02:19:16.441Z,100359.36
2018-06-22T02:21:45.433Z,100355.31
2018-06-22T02:24:14.513Z,100359.34
2018-06-22T02:26:43.518Z,100357.72
2018-06-22T02:29:12.508Z,100364.42
2018-06-22T02:31:41.605Z,100366.30
2018-06-22T02:34:10.611Z,100360.39
2018-06-22T02:36:39.595Z,100367.07
2018-06-22T02:39:10.279Z,100360.38
2018-06-22T02:41:39.287Z,100364.11
2018-06-22T02:44:08.331Z,100360.91
2018-06-22T02:46:37.353Z,100361.91
2018-06-22T02:49:06.341Z,100365.89
2018-06-22T02:51:35.359Z,100356.73
2018-06-22T02:54:04.390Z,100352.94
2018-06-22T02:56:33.424Z,100358.27
2018-06-22T02:59:02.506Z,100352.70
2018-06-22T03:01:31.697Z,100359.40
2018-06-22T03:04:00.918Z,100367.77
2018-06-22T03:06:30.076Z,100362.95
2018-06-22T03:08:59.097Z,100358.41
2018-06-22T03:11:28.086Z,100358.44
2018-06-22T03:13:57.083Z,100354.38
2018-06-22T03:16:26.156Z,100360.84
2018-06-22T03:18:55.189Z,100355.48
2018-06-22T03:21:24.292Z,100355.82
2018-06-22T03:23:53.275Z,100353.09
2018-06-22T03:26:22.254Z,100356.87
2018-06-22T03:28:51.301Z,100352.33
2018-06-22T03:31:20.314Z,100353.39
2018-06-22T03:33:49.267Z,100360.12
2018-06-22T03:36:18.514Z,100358.81
2018-06-22T03:38:47.543Z,100358.00
2018-06-22T03:41:16.567Z,100355.05
2018-06-22T03:43:45.668Z,100348.35
2018-06-22T03:46:14.692Z,100352.11
2018-06-22T03:48:43.698Z,100350.76
2018-06-22T03:51:12.684Z,100348.89
2018-06-22T03:53:41.734Z,100348.87
2018-06-22T03:56:10.755Z,100352.09
2018-06-22T03:58:39.811Z,100348.90
2018-06-22T04:01:08.831Z,100347.03
2018-06-22T04:03:37.835Z,100351.30
2018-06-22T04:06:07.033Z,100341.09
2018-06-22T04:08:35.971Z,100338.14
2018-06-22T04:11:05.112Z,100341.87
2018-06-22T04:13:34.083Z,100334.36
2018-06-22T04:16:03.083Z,100327.93
2018-06-22T04:18:32.070Z,100328.45
2018-06-22T04:21:01.159Z,100329.52
2018-06-22T04:23:30.188Z,100339.13
2018-06-22T04:25:59.185Z,100332.17
2018-06-22T04:28:28.216Z,100333.73
2018-06-22T04:30:57.220Z,100331.83
2018-06-22T04:33:26.205Z,100331.30
2018-06-22T04:35:55.300Z,100324.30
2018-06-22T04:38:24.264Z,100325.09
2018-06-22T04:40:53.248Z,100322.05
2018-06-22T04:43:22.276Z,100333.27
2018-06-22T04:45:51.285Z,100323.33
2018-06-22T04:48:20.346Z,100325.88
2018-06-22T04:50:49.348Z,100321.54
2018-06-22T04:53:18.323Z,100321.45
2018-06-22T04:55:47.329Z,100325.80
2018-06-22T04:58:16.466Z,100320.62
2018-06-22T05:00:45.607Z,100322.75
2018-06-22T05:03:14.588Z,100325.31
2018-06-22T05:05:44.016Z,100322.63
2018-06-22T05:08:13.070Z,100321.73
2018-06-22T05:10:42.223Z,100319.42
2018-06-22T05:13:11.297Z,100316.09
2018-06-22T05:15:40.411Z,100317.59
2018-06-22T05:18:09.352Z,100322.63
2018-06-22T05:20:38.559Z,100333.72
2018-06-22T05:23:07.997Z,100327.09
2018-06-22T05:25:37.009Z,100327.83
2018-06-22T05:28:05.973Z,100334.27
2018-06-22T05:30:35.159Z,100328.44
2018-06-22T05:33:04.189Z,100334.77
2018-06-22T05:35:33.216Z,100335.80
2018-06-22T05:38:02.233Z,100343.95
2018-06-22T05:40:31.207Z,100331.61
2018-06-22T05:43:00.268Z,100324.63
2018-06-22T05:45:29.440Z,100335.62
2018-06-22T05:47:58.555Z,100329.35
2018-06-22T05:50:27.566Z,100333.05
2018-06-22T05:52:56.605Z,100334.23
2018-06-22T05:55:25.560Z,100337.09
2018-06-22T05:57:54.602Z,100334.58
2018-06-22T06:00:23.610Z,100342.02
2018-06-22T06:02:52.599Z,100340.64
2018-06-22T06:05:21.607Z,100338.30
2018-06-22T06:07:50.610Z,100347.30
2018-06-22T06:10:19.586Z,100347.53
2018-06-22T06:12:48.954Z,100341.98
2018-06-22T06:15:17.918Z,100348.71
2018-06-22T06:17:46.884Z,100348.41
2018-06-22T06:20:15.906Z,100349.85
2018-06-22T06:22:44.905Z,100345.54
2018-06-22T06:25:14.083Z,100361.20
2018-06-22T06:27:43.132Z,100349.06
2018-06-22T06:30:12.243Z,100337.55
2018-06-22T06:32:41.305Z,100350.47
2018-06-22T06:35:10.335Z,100347.78
2018-06-22T06:37:39.326Z,100352.20
2018-06-22T06:40:08.486Z,100348.33
2018-06-22T06:42:37.452Z,100348.14
2018-06-22T06:45:06.443Z,100342.05
2018-06-22T06:47:35.383Z,100353.40
2018-06-22T06:50:04.423Z,100339.00
2018-06-22T06:52:33.418Z,100341.69
2018-06-22T06:55:02.917Z,100346.00
2018-06-22T06:57:31.917Z,100338.06
2018-06-22T07:00:00.947Z,100335.80
2018-06-22T07:02:29.950Z,100332.52
2018-06-22T07:04:58.968Z,100328.53
2018-06-22T07:07:28.014Z,100333.59
2018-06-22T07:09:56.989Z,100332.24
2018-06-22T07:12:26.031Z,100332.73
2018-06-22T07:14:54.989Z,100351.91
2018-06-22T07:17:24.228Z,100333.79
2018-06-22T07:19:53.208Z,100348.64
2018-06-22T07:22:22.225Z,100347.91
2018-06-22T07:24:51.297Z,100336.19
2018-06-22T07:27:20.337Z,100346.92
2018-06-22T07:29:49.309Z,100333.96
2018-06-22T07:32:18.580Z,100339.67
2018-06-22T07:34:47.588Z,100345.63
2018-06-22T07:37:16.637Z,100337.80
2018-06-22T07:39:45.675Z,100334.98
2018-06-22T07:42:14.681Z,100340.23
2018-06-22T07:44:43.729Z,100347.52
2018-06-22T07:47:12.968Z,100345.84
2018-06-22T07:49:42.113Z,100345.83
2018-06-22T07:52:11.054Z,100351.63
2018-06-22T07:54:40.034Z,100349.11
2018-06-22T07:57:09.082Z,100348.37
2018-06-22T07:59:38.063Z,100342.23
2018-06-22T08:02:07.046Z,100341.83
2018-06-22T08:04:36.102Z,100348.83
2018-06-22T08:07:05.137Z,100341.31
2018-06-22T08:09:34.119Z,100346.64
2018-06-22T08:12:03.088Z,100344.67
2018-06-22T08:14:32.080Z,100340.50
2018-06-22T08:17:01.079Z,100342.50
2018-06-22T08:19:30.437Z,100345.33
2018-06-22T08:21:59.441Z,100348.71
2018-06-22T08:24:28.431Z,100342.10
2018-06-22T08:26:57.452Z,100362.73
2018-06-22T08:29:26.448Z,100344.98
2018-06-22T08:31:55.424Z,100349.66
2018-06-22T08:34:24.422Z,100347.91
2018-06-22T08:36:53.396Z,100347.14
2018-06-22T08:39:22.438Z,100347.69
2018-06-22T08:41:51.555Z,100346.78
2018-06-22T08:44:20.440Z,100341.68
2018-06-22T08:46:49.392Z,100342.70
2018-06-22T08:49:18.438Z,100344.64
2018-06-22T08:51:47.400Z,100354.39
2018-06-22T08:54:16.399Z,100358.02
2018-06-22T08:56:45.400Z,100362.06
2018-06-22T08:59:14.453Z,100361.81
2018-06-22T09:01:43.505Z,100363.50
2018-06-22T09:04:12.498Z,100366.91
2018-06-22T09:06:41.484Z,100371.20
2018-06-22T09:09:10.495Z,100361.80
2018-06-22T09:11:39.470Z,100360.73
2018-06-22T09:14:08.468Z,100368.74
2018-06-22T09:16:37.771Z,100371.94
2018-06-22T09:19:06.850Z,100381.39
2018-06-22T09:21:39.367Z,100386.48
2018-06-22T09:24:08.371Z,100400.55
2018-06-22T09:26:37.349Z,100397.94
2018-06-22T09:29:06.363Z,100394.03
2018-06-22T09:31:35.529Z,100394.20
2018-06-22T09:34:04.579Z,100401.00
2018-06-22T09:36:33.583Z,100399.03
2018-06-22T09:39:02.604Z,100397.73
2018-06-22T09:41:31.614Z,100395.58
2018-06-22T09:44:00.609Z,100388.70
2018-06-22T09:46:29.683Z,100378.86
2018-06-22T09:48:58.699Z,100368.09
2018-06-22T09:51:27.684Z,100373.12
2018-06-22T09:53:56.691Z,100367.00
2018-06-22T09:56:25.682Z,100359.23
2018-06-22T09:58:54.644Z,100370.64
2018-06-22T10:01:23.623Z,100372.03
2018-06-22T10:03:52.619Z,100379.73
2018-06-22T10:06:21.652Z,100371.87
2018-06-22T10:08:50.654Z,100383.91
2018-06-22T10:11:19.705Z,100374.66
2018-06-22T10:13:48.667Z,100370.75
2018-06-22T10:16:17.675Z,100365.10
2018-06-22T10:18:46.717Z,100367.95
2018-06-22T10:21:15.865Z,100379.56
2018-06-22T10:23:44.970Z,100370.89
2018-06-22T10:26:14.072Z,100372.86
2018-06-22T10:28:43.089Z,100373.12
2018-06-22T10:31:12.111Z,100370.89
2018-06-22T10:33:41.116Z,100366.58
2018-06-22T10:36:10.143Z,100377.10
2018-06-22T10:38:39.146Z,100360.13
2018-06-22T10:41:08.245Z,100355.65
2018-06-22T10:43:37.231Z,100356.80
2018-06-22T10:46:06.255Z,100350.54
2018-06-22T10:48:35.237Z,100360.83
2018-06-22T10:51:04.863Z,100374.71
2018-06-22T10:53:33.905Z,100364.48
2018-06-22T10:56:02.971Z,100359.77
2018-06-22T10:58:32.014Z,100359.34
2018-06-22T11:01:01.052Z,100362.31
2018-06-22T11:03:30.176Z,100363.23
2018-06-22T11:05:59.130Z,100356.24
2018-06-22T11:08:28.135Z,100366.83
2018-06-22T11:10:57.167Z,100366.72
2018-06-22T11:13:26.223Z,100369.30
2018-06-22T11:15:55.258Z,100381.01
2018-06-22T11:18:24.282Z,100397.19
2018-06-22T11:20:53.231Z,100402.70
2018-06-22T11:23:22.229Z,100411.26
2018-06-22T11:25:51.389Z,100407.41
2018-06-22T11:28:20.808Z,100419.65
2018-06-22T11:30:49.953Z,100416.77
2018-06-22T11:33:19.314Z,100413.91
2018-06-22T11:35:48.370Z,100414.66
2018-06-22T11:38:17.410Z,100414.35
2018-06-22T11:40:46.455Z,100410.05
2018-06-22T11:43:15.529Z,100403.59
2018-06-22T11:45:44.554Z,100397.66
2018-06-22T11:48:13.576Z,100381.88
2018-06-22T11:50:42.637Z,100384.59
2018-06-22T11:53:11.645Z,100373.49
2018-06-22T11:55:40.920Z,100377.15
2018-06-22T11:58:10.002Z,100366.75
2018-06-22T12:00:39.105Z,100360.69
2018-06-22T12:03:08.192Z,100369.04
2018-06-22T12:05:37.187Z,100367.25
2018-06-22T12:08:06.181Z,100358.77
2018-06-22T12:10:35.233Z,100376.23
2018-06-22T12:13:04.272Z,100375.66
2018-06-22T12:15:33.232Z,100369.70
2018-06-22T12:18:02.332Z,100361.47
2018-06-22T12:20:31.358Z,100374.92
2018-06-22T12:23:00.433Z,100370.86
2018-06-22T12:25:29.561Z,100356.72
2018-06-22T12:27:58.700Z,100370.48
2018-06-22T12:30:27.745Z,100381.52
2018-06-22T12:32:56.713Z,100379.91
2018-06-22T12:35:25.715Z,100375.98
2018-06-22T12:37:54.695Z,100373.16
2018-06-22T12:40:23.706Z,100373.92
2018-06-22T12:42:52.731Z,100377.33
2018-06-22T12:45:21.805Z,100372.42
2018-06-22T12:47:50.787Z,100368.45
2018-06-22T12:50:20.437Z,100365.53
2018-06-22T12:52:49.462Z,100366.23
2018-06-22T12:55:18.476Z,100371.81
2018-06-22T12:57:47.466Z,100358.42
2018-06-22T13:00:16.448Z,100365.38
2018-06-22T13:02:45.518Z,100366.05
2018-06-22T13:05:14.533Z,100375.08
2018-06-22T13:07:43.596Z,100385.67
2018-06-22T13:10:12.606Z,100384.97
2018-06-22T13:12:41.607Z,100374.92
2018-06-22T13:15:10.574Z,100373.66
2018-06-22T13:17:39.884Z,100370.30
2018-06-22T13:20:08.917Z,100357.92
2018-06-22T13:22:38.062Z,100374.84
2018-06-22T13:25:07.066Z,100379.67
2018-06-22T13:27:36.078Z,100397.36
2018-06-22T13:30:05.095Z,100410.27
2018-06-22T13:32:34.082Z,100399.62
2018-06-22T13:35:03.066Z,100395.64
2018-06-22T13:37:32.051Z,100403.91
2018-06-22T13:40:01.073Z,100402.34
2018-06-22T13:42:30.113Z,100404.38
2018-06-22T13:44:59.165Z,100409.29
2018-06-22T13:47:28.302Z,100407.68
2018-06-22T13:49:57.295Z,100399.86
2018-06-22T13:52:26.273Z,100398.09
2018-06-22T13:54:55.251Z,100392.46
2018-06-22T13:57:24.236Z,100384.58
2018-06-22T13:59:53.257Z,100383.03
2018-06-22T14:02:22.339Z,100379.93
2018-06-22T14:04:56.651Z,100378.12
2018-06-22T14:07:25.659Z,100379.53
2018-06-22T14:09:54.644Z,100389.53
2018-06-22T14:12:23.607Z,100383.72
2018-06-22T14:14:52.617Z,100390.34
2018-06-22T14:17:21.587Z,100390.77
2018-06-22T14:19:50.559Z,100393.30
2018-06-22T14:22:19.520Z,100387.42
2018-06-22T14:24:48.519Z,100397.22
2018-06-22T14:27:17.655Z,100403.31
2018-06-22T14:29:46.717Z,100397.36
2018-06-22T14:32:16.270Z,100401.15
2018-06-22T14:34:45.636Z,100398.37
2018-06-22T14:37:14.946Z,100395.64
2018-06-22T14:39:44.142Z,100400.07
2018-06-22T14:42:13.168Z,100402.20
2018-06-22T14:44:42.514Z,100400.05
2018-06-22T14:47:11.529Z,100391.34
2018-06-22T14:49:40.540Z,100387.32
2018-06-22T14:52:09.547Z,100389.37
2018-06-22T14:54:43.996Z,100393.05
2018-06-22T14:57:18.454Z,100406.77
2018-06-22T14:59:52.955Z,100397.69
2018-06-22T15:02:27.473Z,100411.64
2018-06-22T15:05:01.870Z,100410.50
2018-06-22T15:07:36.296Z,100422.09
2018-06-22T15:10:05.283Z,100426.80
2018-06-22T15:12:34.298Z,100426.77
2018-06-22T15:15:03.393Z,100434.64
2018-06-22T15:17:36.540Z,100429.10
2018-06-22T15:20:05.632Z,100419.09
2018-06-22T15:22:34.604Z,100417.06
2018-06-22T15:25:03.773Z,100408.39
2018-06-22T15:27:32.828Z,100405.53
2018-06-22T15:30:01.863Z,100407.25
2018-06-22T15:32:30.881Z,100414.35
2018-06-22T15:35:05.143Z,100414.64
2018-06-22T15:37:39.701Z,100414.38
2018-06-22T15:40:14.064Z,100414.00
2018-06-22T15:42:48.511Z,100418.22
2018-06-22T15:45:22.917Z,100420.69
2018-06-22T15:47:57.240Z,100428.42
2018-06-22T15:50:31.610Z,100427.73
2018-06-22T15:53:05.948Z,100437.61
2018-06-22T15:55:41.987Z,100432.75
2018-06-22T15:58:11.014Z,100438.86
2018-06-22T16:00:40.016Z,100443.69
2018-06-22T16:03:14.597Z,100452.95
2018-06-22T16:08:11.591Z,100458.63
2018-06-22T16:10:40.637Z,100456.63
2018-06-22T16:13:15.019Z,100437.14
2018-06-22T16:15:49.428Z,100451.52
2018-06-22T16:18:24.308Z,100450.03
2018-06-22T16:20:58.700Z,100441.06
2018-06-22T16:23:33.058Z,100433.23
2018-06-22T16:26:07.509Z,100435.67
2018-06-22T16:28:36.576Z,100428.84
2018-06-22T16:31:05.701Z,100421.68
2018-06-22T16:33:34.826Z,100426.59
2018-06-22T16:36:03.904Z,100426.04
2018-06-22T16:38:32.970Z,100409.55
2018-06-22T16:41:02.057Z,100415.00
2018-06-22T16:43:31.130Z,100413.56
2018-06-22T16:46:00.093Z,100407.55
2018-06-22T16:48:29.087Z,100401.47
2018-06-22T16:50:58.121Z,100408.25
2018-06-22T16:53:27.147Z,100419.95
2018-06-22T16:55:56.106Z,100419.28
2018-06-22T16:58:30.517Z,100421.73
2018-06-22T17:00:59.751Z,100429.58
2018-06-22T17:03:28.719Z,100437.06
2018-06-22T17:05:57.727Z,100426.61
2018-06-22T17:08:32.068Z,100458.14
2018-06-22T17:11:06.513Z,100496.52
2018-06-22T17:13:41.096Z,100491.60
2018-06-22T17:16:15.329Z,100498.64
2018-06-22T17:18:49.817Z,100503.63
2018-06-22T17:21:19.326Z,100505.81
2018-06-22T17:23:48.331Z,100498.83
2018-06-22T17:26:17.334Z,100488.56
2018-06-22T17:28:46.596Z,100487.89
2018-06-22T17:31:15.595Z,100494.14
2018-06-22T17:33:44.693Z,100493.52
2018-06-22T17:36:13.728Z,100492.22
2018-06-22T17:38:42.715Z,100496.20
2018-06-22T17:41:11.738Z,100494.03
2018-06-22T17:43:40.749Z,100494.91
2018-06-22T17:46:09.862Z,100489.83
2018-06-22T17:48:39.186Z,100487.53
2018-06-22T17:51:08.273Z,100481.75
2018-06-22T17:53:37.262Z,100482.20
2018-06-22T17:56:06.258Z,100483.45
2018-06-22T17:58:35.239Z,100488.14
2018-06-22T18:01:09.602Z,100488.48
2018-06-22T18:03:43.986Z,100488.66
2018-06-22T18:06:18.340Z,100479.08
2018-06-22T18:08:48.057Z,100482.18
2018-06-22T18:11:22.731Z,100483.61
2018-06-22T18:13:51.670Z,100479.66
2018-06-22T18:16:20.661Z,100491.28
2018-06-22T18:18:49.647Z,100522.97
2018-06-22T18:21:18.656Z,100538.23
2018-06-22T18:23:47.703Z,100549.76
2018-06-22T18:26:16.692Z,100544.37
2018-06-22T18:28:45.738Z,100559.48
2018-06-22T18:31:14.883Z,100550.44
2018-06-22T18:33:44.076Z,100545.13
2018-06-22T18:36:13.101Z,100530.34
2018-06-22T18:38:42.564Z,100531.72
2018-06-22T18:41:11.619Z,100525.81
2018-06-22T18:43:45.991Z,100515.91
2018-06-22T18:46:15.058Z,100511.05
2018-06-22T18:48:44.311Z,100509.41
2018-06-22T18:51:13.335Z,100512.87
2018-06-22T18:53:47.820Z,100530.60
2018-06-22T18:56:22.226Z,100525.81
2018-06-22T18:58:56.718Z,100518.89
2018-06-22T19:01:31.220Z,100519.70
2018-06-22T19:04:00.237Z,100507.65
2018-06-22T19:06:29.250Z,100514.38
2018-06-22T19:08:58.256Z,100512.73
2018-06-22T19:11:27.403Z,100512.79
2018-06-22T19:13:56.414Z,100509.58
2018-06-22T19:16:25.687Z,100513.05
2018-06-22T19:18:54.756Z,100510.92
2018-06-22T19:21:23.735Z,100513.37
2018-06-22T19:23:52.821Z,100516.59
2018-06-22T19:26:22.284Z,100526.77
2018-06-22T19:28:51.319Z,100532.13
2018-06-22T19:31:20.377Z,100534.29
2018-06-22T19:33:49.712Z,100540.22
2018-06-22T19:36:18.716Z,100546.13
2018-06-22T19:38:47.747Z,100552.84
2018-06-22T19:41:16.807Z,100554.45
2018-06-22T19:43:51.188Z,100552.31
2018-06-22T19:46:25.530Z,100549.34
2018-06-22T19:50:00.860Z,100548.24
2018-06-22T19:52:35.350Z,100552.56
2018-06-22T19:55:04.687Z,100559.53
2018-06-22T19:57:33.755Z,100560.31
2018-06-22T20:00:02.847Z,100554.42
2018-06-22T20:02:31.952Z,100553.88
2018-06-22T20:05:00.940Z,100563.27
2018-06-22T20:07:30.005Z,100556.83
2018-06-22T20:09:59.011Z,100562.74
2018-06-22T20:12:28.018Z,100559.25
2018-06-22T20:14:57.871Z,100558.66
2018-06-22T20:17:27.179Z,100556.77
2018-06-22T20:19:56.226Z,100558.36
2018-06-22T20:22:25.635Z,100552.16
2018-06-22T20:25:00.048Z,100556.51
2018-06-22T20:27:29.014Z,100563.20
2018-06-22T20:29:58.184Z,100564.27
2018-06-22T20:32:27.153Z,100566.66
2018-06-22T20:35:01.639Z,100567.48
2018-06-22T20:37:36.004Z,100568.28
2018-06-22T20:40:10.443Z,100576.64
2018-06-22T20:43:44.267Z,100573.12
2018-06-22T20:46:13.403Z,100577.13
2018-06-22T20:48:47.847Z,100578.49
2018-06-22T20:51:17.749Z,100574.20
2018-06-22T20:53:46.729Z,100566.67
2018-06-22T20:56:15.824Z,100573.40
2018-06-22T20:58:44.776Z,100575.27
2018-06-22T21:01:13.805Z,100574.17
2018-06-22T21:03:42.762Z,100578.49
2018-06-22T21:06:11.759Z,100587.59
2018-06-22T21:08:40.737Z,100583.86
2018-06-22T21:11:09.744Z,100586.02
2018-06-22T21:13:38.764Z,100588.17
2018-06-22T21:16:08.000Z,100592.20
2018-06-22T21:18:37.018Z,100591.70
2018-06-22T21:21:11.507Z,100588.22
2018-06-22T21:23:40.570Z,100585.55
2018-06-22T21:26:09.549Z,100583.94
2018-06-22T21:28:44.066Z,100586.37
2018-06-22T21:31:18.520Z,100590.41
2018-06-22T21:33:53.146Z,100586.66
2018-06-22T21:36:27.550Z,100590.94
2018-06-22T21:39:01.323Z,100597.66
2018-06-22T21:41:30.310Z,100601.14
2018-06-22T21:43:59.498Z,100603.84
2018-06-22T21:46:28.512Z,100600.06
2018-06-22T21:48:57.639Z,100605.72
2018-06-22T21:51:26.633Z,100605.72
2018-06-22T21:53:55.741Z,100608.12
2018-06-22T21:56:25.057Z,100607.04
2018-06-22T21:58:54.135Z,100615.88
2018-06-22T22:01:23.221Z,100624.21
2018-06-22T22:03:52.435Z,100621.24
2018-06-22T22:06:21.464Z,100621.78
2018-06-22T22:08:50.590Z,100627.41
2018-06-22T22:11:20.541Z,100630.63
2018-06-22T22:13:49.539Z,100623.63
2018-06-22T22:16:18.728Z,100625.26
2018-06-22T22:18:47.797Z,100627.66
2018-06-22T22:21:16.843Z,100621.23
2018-06-22T22:23:45.841Z,100621.49
2018-06-22T22:26:14.858Z,100628.45
2018-06-22T22:28:43.877Z,100631.13
2018-06-22T22:31:12.956Z,100625.77
2018-06-22T22:33:41.915Z,100633.01
2018-06-22T22:36:10.900Z,100626.31
2018-06-22T22:38:39.940Z,100628.98
2018-06-22T22:41:08.975Z,100623.09
2018-06-22T22:43:38.028Z,100631.67
2018-06-22T22:46:07.011Z,100624.71
2018-06-22T22:48:35.966Z,100627.39
2018-06-22T22:51:04.982Z,100630.59
2018-06-22T22:53:33.983Z,100624.71
2018-06-22T22:56:02.986Z,100627.94
2018-06-22T22:58:31.991Z,100634.90
2018-06-22T23:01:00.969Z,100632.76
2018-06-22T23:03:29.956Z,100631.96
2018-06-22T23:06:18.886Z,100628.45
2018-06-22T23:08:49.790Z,100629.28
2018-06-22T23:11:18.903Z,100627.94
2018-06-22T23:13:47.869Z,100629.28
2018-06-22T23:16:16.906Z,100629.79
2018-06-22T23:18:46.021Z,100626.59
2018-06-22T23:21:15.021Z,100628.99
2018-06-22T23:23:44.000Z,100624.72
2018-06-22T23:26:12.972Z,100622.84
2018-06-22T23:28:41.941Z,100619.36
2018-06-22T23:31:10.907Z,100620.16
2018-06-22T23:33:39.905Z,100617.22
2018-06-22T23:36:08.924Z,100615.88
2018-06-22T23:38:37.922Z,100614.00
2018-06-22T23:41:06.904Z,100623.92
2018-06-22T23:43:35.895Z,100625.81
2018-06-22T23:46:06.019Z,100623.41
2018-06-22T23:48:34.955Z,100626.09
2018-06-22T23:51:03.964Z,100629.85
2018-06-22T23:53:32.931Z,100627.42
2018-06-22T23:56:01.913Z,100622.06
2018-06-22T23:58:30.949Z,100619.92
