createdAt,value
2019-03-06T00:00:28.402Z,23.80
2019-03-06T00:02:56.932Z,23.70
2019-03-06T00:05:25.386Z,23.80
2019-03-06T00:07:54.158Z,23.80
2019-03-06T00:10:25.734Z,23.80
2019-03-06T00:12:54.236Z,23.80
2019-03-06T00:15:22.693Z,23.90
2019-03-06T00:17:54.249Z,23.80
2019-03-06T00:20:22.725Z,23.80
2019-03-06T00:22:51.198Z,23.80
2019-03-06T00:25:19.678Z,23.80
2019-03-06T00:27:48.185Z,23.80
2019-03-06T00:30:18.316Z,23.80
2019-03-06T00:32:46.803Z,23.80
2019-03-06T00:35:28.873Z,23.70
2019-03-06T00:37:57.412Z,23.80
2019-03-06T00:40:33.509Z,23.80
2019-03-06T00:43:01.989Z,23.80
2019-03-06T00:45:30.622Z,23.80
2019-03-06T00:47:59.150Z,23.80
2019-03-06T00:50:27.975Z,23.80
2019-03-06T00:52:56.505Z,23.80
2019-03-06T00:55:25.083Z,23.80
2019-03-06T00:57:53.700Z,23.80
2019-03-06T01:00:24.561Z,23.80
2019-03-06T01:02:57.013Z,23.80
2019-03-06T01:05:25.772Z,23.70
2019-03-06T01:07:54.367Z,23.70
2019-03-06T01:10:22.821Z,23.70
2019-03-06T01:12:51.382Z,23.70
2019-03-06T01:15:20.014Z,23.70
2019-03-06T01:17:49.135Z,23.70
2019-03-06T01:20:17.663Z,23.70
2019-03-06T01:22:49.365Z,23.70
2019-03-06T01:25:23.314Z,23.70
2019-03-06T01:27:51.818Z,23.60
2019-03-06T01:30:21.666Z,23.60
2019-03-06T01:35:45.284Z,23.60
2019-03-06T01:38:18.573Z,23.60
2019-03-06T01:41:00.697Z,23.60
2019-03-06T01:43:36.949Z,23.60
2019-03-06T01:46:05.554Z,23.60
2019-03-06T01:48:34.060Z,23.60
2019-03-06T01:51:02.569Z,23.60
2019-03-06T01:53:31.119Z,23.60
2019-03-06T01:55:59.729Z,23.60
2019-03-06T01:58:28.225Z,23.50
2019-03-06T02:00:56.800Z,23.50
2019-03-06T02:03:25.277Z,23.50
2019-03-06T02:05:56.947Z,23.50
2019-03-06T02:08:25.419Z,23.40
2019-03-06T02:10:53.941Z,23.40
2019-03-06T02:13:25.418Z,23.40
2019-03-06T02:15:54.442Z,23.30
2019-03-06T02:18:23.000Z,23.30
2019-03-06T02:20:51.543Z,23.30
2019-03-06T02:23:20.171Z,23.30
2019-03-06T02:25:48.741Z,23.30
2019-03-06T02:28:17.458Z,23.30
2019-03-06T02:30:45.997Z,23.30
2019-03-06T02:33:14.543Z,23.30
2019-03-06T02:35:42.995Z,23.30
2019-03-06T02:38:11.499Z,23.20
2019-03-06T02:40:40.006Z,23.20
2019-03-06T02:43:08.502Z,23.20
2019-03-06T02:45:37.070Z,23.20
2019-03-06T02:48:05.927Z,23.20
2019-03-06T02:50:34.462Z,23.20
2019-03-06T02:53:03.000Z,23.20
2019-03-06T02:55:31.545Z,23.20
2019-03-06T02:58:04.277Z,23.20
2019-03-06T03:00:37.213Z,23.20
2019-03-06T03:03:25.494Z,23.20
2019-03-06T03:06:07.639Z,23.20
2019-03-06T03:08:36.075Z,23.20
2019-03-06T03:11:04.629Z,23.20
2019-03-06T03:13:33.524Z,23.20
2019-03-06T03:16:02.098Z,23.20
2019-03-06T03:18:30.582Z,23.20
2019-03-06T03:20:59.474Z,23.20
2019-03-06T03:23:27.949Z,23.20
2019-03-06T03:25:56.461Z,23.20
2019-03-06T03:28:24.997Z,23.10
2019-03-06T03:30:53.723Z,23.20
2019-03-06T03:33:22.409Z,23.10
2019-03-06T03:35:50.903Z,23.10
2019-03-06T03:38:19.464Z,23.10
2019-03-06T03:40:47.957Z,23.10
2019-03-06T03:43:16.466Z,23.10
2019-03-06T03:45:45.027Z,23.10
2019-03-06T03:48:13.513Z,23.10
2019-03-06T03:50:41.976Z,23.10
2019-03-06T03:53:10.507Z,23.10
2019-03-06T03:55:38.999Z,23.10
2019-03-06T03:58:10.619Z,23.10
2019-03-06T04:00:39.227Z,23.10
2019-03-06T04:03:07.764Z,23.10
2019-03-06T04:05:36.233Z,23.10
2019-03-06T04:08:04.728Z,23.10
2019-03-06T04:10:33.204Z,23.10
2019-03-06T04:13:01.741Z,23.10
2019-03-06T04:15:30.224Z,23.10
2019-03-06T04:17:58.742Z,23.10
2019-03-06T04:20:27.274Z,23.10
2019-03-06T04:22:55.779Z,23.10
2019-03-06T04:25:24.329Z,23.10
2019-03-06T04:27:53.068Z,23.10
2019-03-06T04:30:21.568Z,23.10
2019-03-06T04:32:50.564Z,23.10
2019-03-06T04:35:19.031Z,23.10
2019-03-06T04:37:47.567Z,23.10
2019-03-06T04:40:16.531Z,23.10
2019-03-06T04:42:45.013Z,23.10
2019-03-06T04:45:17.555Z,23.10
2019-03-06T04:47:46.055Z,23.10
2019-03-06T04:50:15.258Z,23.10
2019-03-06T04:52:44.057Z,23.10
2019-03-06T04:55:13.872Z,23.10
2019-03-06T04:57:42.418Z,23.10
2019-03-06T05:00:15.831Z,23.10
2019-03-06T05:02:44.301Z,23.10
2019-03-06T05:05:12.875Z,23.10
2019-03-06T05:07:41.357Z,23.10
2019-03-06T05:10:11.925Z,23.10
2019-03-06T05:12:40.406Z,23.10
2019-03-06T05:15:12.180Z,23.10
2019-03-06T05:17:42.300Z,23.10
2019-03-06T05:20:10.895Z,23.10
2019-03-06T05:22:39.353Z,23.10
2019-03-06T05:25:07.875Z,23.10
2019-03-06T05:27:36.342Z,23.10
2019-03-06T05:30:07.811Z,23.10
2019-03-06T05:32:37.057Z,23.10
2019-03-06T05:35:11.479Z,23.10
2019-03-06T05:37:58.321Z,23.10
2019-03-06T05:40:26.838Z,23.10
2019-03-06T05:42:55.812Z,23.10
2019-03-06T05:45:24.283Z,23.10
2019-03-06T05:47:52.797Z,23.10
2019-03-06T05:50:21.456Z,23.10
2019-03-06T05:52:49.939Z,23.10
2019-03-06T05:55:18.507Z,23.10
2019-03-06T05:57:47.052Z,23.10
2019-03-06T06:00:18.562Z,23.10
2019-03-06T06:02:47.302Z,23.10
2019-03-06T06:05:15.838Z,23.10
2019-03-06T06:07:44.380Z,23.10
2019-03-06T06:10:15.480Z,23.10
2019-03-06T06:12:44.002Z,23.10
2019-03-06T06:15:16.393Z,23.10
2019-03-06T06:17:44.994Z,23.10
2019-03-06T06:20:15.571Z,23.10
2019-03-06T06:22:51.527Z,23.10
2019-03-06T06:25:20.080Z,23.10
2019-03-06T06:27:48.673Z,23.10
2019-03-06T06:30:18.074Z,23.10
2019-03-06T06:32:46.720Z,23.10
2019-03-06T06:35:15.194Z,23.10
2019-03-06T06:37:43.748Z,23.10
2019-03-06T06:40:15.254Z,23.10
2019-03-06T06:42:43.861Z,23.10
2019-03-06T06:45:16.544Z,23.10
2019-03-06T06:48:22.515Z,23.10
2019-03-06T06:51:01.765Z,23.10
2019-03-06T06:53:39.815Z,23.10
2019-03-06T06:56:45.078Z,23.10
2019-03-06T06:59:16.835Z,23.10
2019-03-06T07:02:01.288Z,23.10
2019-03-06T07:05:09.235Z,23.10
2019-03-06T07:07:45.360Z,23.10
2019-03-06T07:10:31.931Z,23.10
2019-03-06T07:13:18.167Z,23.10
2019-03-06T07:15:51.047Z,23.10
2019-03-06T07:18:24.261Z,23.10
2019-03-06T07:21:00.557Z,23.10
2019-03-06T07:23:36.682Z,23.10
2019-03-06T07:26:24.787Z,23.10
2019-03-06T07:28:57.853Z,23.10
2019-03-06T07:31:36.852Z,23.10
2019-03-06T07:34:09.706Z,23.10
2019-03-06T07:36:51.606Z,23.10
2019-03-06T07:39:22.288Z,23.10
2019-03-06T07:41:55.097Z,23.10
2019-03-06T07:44:34.072Z,23.10
2019-03-06T07:47:20.740Z,23.10
2019-03-06T07:49:54.321Z,23.10
2019-03-06T07:52:27.301Z,23.10
2019-03-06T07:55:15.346Z,23.20
2019-03-06T07:58:20.197Z,23.20
2019-03-06T08:00:49.076Z,23.20
2019-03-06T08:03:19.633Z,23.20
2019-03-06T08:05:48.217Z,23.20
2019-03-06T08:08:17.042Z,23.20
2019-03-06T08:10:45.644Z,23.20
2019-03-06T08:13:18.776Z,23.20
2019-03-06T08:15:51.501Z,23.20
2019-03-06T08:18:21.612Z,23.20
2019-03-06T08:20:54.843Z,23.30
2019-03-06T08:23:30.966Z,23.30
2019-03-06T08:25:59.540Z,23.20
2019-03-06T08:28:28.026Z,23.20
2019-03-06T08:30:58.196Z,23.20
2019-03-06T08:33:27.236Z,23.20
2019-03-06T08:35:55.785Z,23.20
2019-03-06T08:38:24.306Z,23.20
2019-03-06T08:40:52.781Z,23.20
2019-03-06T08:43:23.571Z,23.20
2019-03-06T08:46:10.514Z,23.20
2019-03-06T08:48:40.729Z,23.20
2019-03-06T08:51:10.822Z,23.20
2019-03-06T08:53:44.005Z,23.20
2019-03-06T08:56:14.096Z,23.20
2019-03-06T08:58:52.781Z,23.20
2019-03-06T09:01:40.484Z,23.20
2019-03-06T09:07:12.084Z,23.20
2019-03-06T09:09:42.213Z,23.20
2019-03-06T09:12:28.533Z,23.20
2019-03-06T09:15:01.807Z,23.20
2019-03-06T09:17:48.098Z,23.20
2019-03-06T09:20:37.217Z,23.30
2019-03-06T09:23:23.090Z,23.30
2019-03-06T09:26:05.168Z,23.30
2019-03-06T09:28:39.016Z,23.30
2019-03-06T09:31:09.254Z,23.30
2019-03-06T09:33:48.111Z,23.20
2019-03-06T09:36:19.102Z,23.30
2019-03-06T09:38:55.040Z,23.20
2019-03-06T09:41:25.173Z,23.20
2019-03-06T09:43:57.969Z,23.20
2019-03-06T09:46:30.765Z,23.20
2019-03-06T09:49:17.141Z,23.20
2019-03-06T09:51:53.040Z,23.20
2019-03-06T09:54:28.820Z,23.20
2019-03-06T09:57:14.807Z,23.20
2019-03-06T09:59:54.108Z,23.20
2019-03-06T10:02:36.480Z,23.20
2019-03-06T10:05:11.581Z,23.20
2019-03-06T10:08:00.067Z,23.20
2019-03-06T10:10:32.812Z,23.20
2019-03-06T10:13:03.571Z,23.20
2019-03-06T10:15:50.344Z,23.20
2019-03-06T10:18:29.270Z,23.20
2019-03-06T10:20:57.784Z,23.20
2019-03-06T10:23:26.269Z,23.20
2019-03-06T10:25:54.909Z,23.20
2019-03-06T10:28:28.728Z,23.20
2019-03-06T10:31:02.137Z,23.20
2019-03-06T10:33:23.893Z,23.10
2019-03-06T10:35:52.419Z,23.10
2019-03-06T10:38:20.978Z,23.10
2019-03-06T10:40:49.484Z,23.20
2019-03-06T10:43:18.170Z,23.10
2019-03-06T10:45:46.779Z,23.10
2019-03-06T10:48:15.357Z,23.10
2019-03-06T10:50:43.815Z,23.10
2019-03-06T10:53:12.609Z,23.20
2019-03-06T10:55:41.258Z,23.20
2019-03-06T10:58:09.789Z,23.20
2019-03-06T11:00:51.890Z,23.20
2019-03-06T11:03:20.361Z,23.20
2019-03-06T11:05:49.046Z,23.20
2019-03-06T11:08:17.622Z,23.20
2019-03-06T11:10:46.141Z,23.20
2019-03-06T11:13:14.613Z,23.20
2019-03-06T11:15:43.234Z,23.20
2019-03-06T11:18:11.886Z,23.20
2019-03-06T11:20:40.910Z,23.20
2019-03-06T11:23:12.788Z,23.20
2019-03-06T11:25:41.249Z,23.20
2019-03-06T11:28:12.665Z,23.20
2019-03-06T11:30:44.171Z,23.20
2019-03-06T11:33:12.830Z,23.20
2019-03-06T11:35:41.371Z,23.20
2019-03-06T11:38:10.544Z,23.20
2019-03-06T11:40:39.024Z,23.20
2019-03-06T11:43:08.676Z,23.20
2019-03-06T11:45:38.995Z,23.20
2019-03-06T11:48:07.716Z,23.20
2019-03-06T11:50:40.924Z,23.20
2019-03-06T11:53:07.707Z,23.20
2019-03-06T11:55:36.318Z,23.20
2019-03-06T11:58:05.001Z,23.20
2019-03-06T12:00:47.357Z,23.20
2019-03-06T12:03:18.228Z,23.20
2019-03-06T12:05:48.198Z,23.20
2019-03-06T12:08:18.344Z,23.20
2019-03-06T12:10:46.825Z,23.20
2019-03-06T12:13:16.931Z,23.30
2019-03-06T12:15:50.375Z,23.30
2019-03-06T12:18:21.723Z,23.50
2019-03-06T12:20:50.313Z,23.50
2019-03-06T12:23:18.855Z,23.60
2019-03-06T12:25:47.345Z,23.60
2019-03-06T12:28:15.873Z,23.70
2019-03-06T12:30:44.395Z,23.70
2019-03-06T12:33:16.195Z,23.70
2019-03-06T12:35:44.890Z,23.70
2019-03-06T12:38:13.467Z,23.80
2019-03-06T12:40:42.100Z,23.80
2019-03-06T12:43:10.631Z,23.70
2019-03-06T12:45:39.109Z,23.80
2019-03-06T12:48:11.155Z,24.00
2019-03-06T12:50:40.982Z,24.30
2019-03-06T12:53:09.487Z,24.20
2019-03-06T12:55:37.969Z,24.20
2019-03-06T12:58:06.835Z,24.10
2019-03-06T13:00:36.105Z,24.10
2019-03-06T13:03:05.118Z,24.10
2019-03-06T13:05:33.857Z,24.00
2019-03-06T13:08:02.395Z,24.00
2019-03-06T13:10:31.104Z,24.00
2019-03-06T13:12:59.742Z,24.00
2019-03-06T13:15:28.364Z,24.00
2019-03-06T13:17:57.287Z,24.00
2019-03-06T13:20:25.818Z,24.00
2019-03-06T13:22:54.868Z,24.00
2019-03-06T13:25:24.479Z,24.00
2019-03-06T13:27:55.108Z,24.00
2019-03-06T13:30:25.100Z,24.00
2019-03-06T13:33:13.895Z,24.00
2019-03-06T13:35:42.644Z,24.00
2019-03-06T13:38:11.217Z,24.00
2019-03-06T13:40:40.134Z,24.20
2019-03-06T13:43:08.663Z,24.10
2019-03-06T13:45:38.019Z,24.00
2019-03-06T13:48:06.617Z,24.00
2019-03-06T13:50:35.086Z,24.00
2019-03-06T13:53:03.658Z,24.00
2019-03-06T13:55:32.162Z,23.90
2019-03-06T13:58:00.923Z,23.80
2019-03-06T14:00:29.545Z,23.70
2019-03-06T14:02:58.060Z,23.70
2019-03-06T14:05:26.548Z,23.70
2019-03-06T14:07:56.796Z,23.60
2019-03-06T14:10:25.895Z,23.60
2019-03-06T14:12:54.683Z,23.60
2019-03-06T14:15:23.227Z,23.60
2019-03-06T14:17:52.073Z,23.50
2019-03-06T14:20:22.777Z,23.50
2019-03-06T14:22:51.317Z,23.50
2019-03-06T14:25:20.442Z,23.50
2019-03-06T14:27:49.347Z,23.50
2019-03-06T14:30:27.092Z,23.50
2019-03-06T14:32:55.646Z,23.50
2019-03-06T14:35:24.190Z,23.40
2019-03-06T14:37:52.689Z,23.50
2019-03-06T14:40:32.470Z,23.40
2019-03-06T14:43:02.135Z,23.40
2019-03-06T14:45:30.610Z,23.40
2019-03-06T14:47:59.189Z,23.40
2019-03-06T14:50:27.664Z,23.40
2019-03-06T14:52:56.140Z,23.40
2019-03-06T14:55:24.618Z,23.40
2019-03-06T14:57:53.211Z,23.40
2019-03-06T15:00:22.365Z,23.40
2019-03-06T15:02:50.950Z,23.40
2019-03-06T15:05:19.716Z,23.40
2019-03-06T15:07:48.356Z,23.40
2019-03-06T15:10:20.136Z,23.30
2019-03-06T15:12:48.617Z,23.30
2019-03-06T15:15:22.979Z,23.30
2019-03-06T15:17:51.455Z,23.30
2019-03-06T15:20:21.486Z,23.30
2019-03-06T15:22:54.585Z,23.20
2019-03-06T15:25:25.829Z,23.20
2019-03-06T15:27:54.317Z,23.20
2019-03-06T15:30:22.853Z,23.20
2019-03-06T15:32:51.349Z,23.10
2019-03-06T15:35:20.441Z,23.10
2019-03-06T15:37:49.342Z,23.00
2019-03-06T15:40:30.198Z,23.00
2019-03-06T15:42:58.819Z,23.00
2019-03-06T15:45:28.940Z,23.00
2019-03-06T15:47:59.399Z,23.00
2019-03-06T15:50:28.230Z,23.10
2019-03-06T15:52:56.790Z,23.10
2019-03-06T15:55:27.679Z,23.10
2019-03-06T15:57:56.191Z,23.10
2019-03-06T16:00:30.760Z,23.10
2019-03-06T16:02:59.274Z,23.10
2019-03-06T16:05:27.770Z,23.20
2019-03-06T16:07:57.908Z,23.20
2019-03-06T16:10:27.220Z,23.20
2019-03-06T16:12:55.867Z,23.20
2019-03-06T16:15:26.747Z,23.20
2019-03-06T16:17:56.896Z,23.20
2019-03-06T16:20:25.388Z,23.20
2019-03-06T16:22:53.951Z,23.20
2019-03-06T16:25:22.817Z,23.20
2019-03-06T16:27:51.284Z,23.20
2019-03-06T16:30:21.717Z,23.20
2019-03-06T16:32:50.637Z,23.20
2019-03-06T16:35:19.176Z,23.20
2019-03-06T16:37:47.720Z,23.20
2019-03-06T16:40:18.711Z,23.20
2019-03-06T16:42:48.482Z,23.20
2019-03-06T16:45:18.457Z,23.20
2019-03-06T16:47:46.956Z,23.20
2019-03-06T16:50:17.912Z,23.20
2019-03-06T16:52:46.525Z,23.20
2019-03-06T16:55:22.999Z,23.20
2019-03-06T16:57:51.469Z,23.20
2019-03-06T17:00:34.275Z,23.20
2019-03-06T17:03:06.000Z,23.20
2019-03-06T17:05:34.835Z,23.20
2019-03-06T17:08:03.309Z,23.20
2019-03-06T17:10:32.954Z,23.20
2019-03-06T17:13:01.514Z,23.20
2019-03-06T17:15:33.941Z,23.20
2019-03-06T17:18:03.618Z,23.20
2019-03-06T17:20:34.579Z,23.20
2019-03-06T17:23:03.165Z,23.20
2019-03-06T17:25:32.117Z,23.20
2019-03-06T17:28:01.050Z,23.20
2019-03-06T17:30:37.569Z,23.20
2019-03-06T17:33:11.075Z,23.20
2019-03-06T17:35:39.554Z,23.20
2019-03-06T17:38:10.289Z,23.20
2019-03-06T17:40:38.884Z,23.20
2019-03-06T17:43:07.557Z,23.20
2019-03-06T17:45:36.318Z,23.20
2019-03-06T17:48:05.645Z,23.20
2019-03-06T17:50:34.154Z,23.20
2019-03-06T17:53:02.612Z,23.20
2019-03-06T17:55:31.540Z,23.20
2019-03-06T17:58:00.023Z,23.20
2019-03-06T18:00:45.985Z,23.20
2019-03-06T18:03:16.169Z,23.20
2019-03-06T18:05:44.661Z,23.20
2019-03-06T18:08:13.129Z,23.30
2019-03-06T18:10:41.805Z,23.30
2019-03-06T18:13:10.683Z,23.30
2019-03-06T18:15:39.175Z,23.30
2019-03-06T18:18:07.713Z,23.30
2019-03-06T18:20:36.284Z,23.30
2019-03-06T18:23:05.320Z,23.30
2019-03-06T18:25:33.800Z,23.30
2019-03-06T18:28:02.359Z,23.30
2019-03-06T18:30:30.880Z,23.30
2019-03-06T18:32:59.349Z,23.30
2019-03-06T18:35:27.830Z,23.30
2019-03-06T18:37:56.451Z,23.30
2019-03-06T18:40:26.061Z,23.30
2019-03-06T18:42:55.065Z,23.30
2019-03-06T18:45:23.918Z,23.30
2019-03-06T18:47:52.891Z,23.30
2019-03-06T18:50:22.593Z,23.30
2019-03-06T18:52:51.347Z,23.30
2019-03-06T18:55:20.138Z,23.30
2019-03-06T18:57:48.663Z,23.30
2019-03-06T19:00:19.769Z,23.30
2019-03-06T19:02:48.253Z,23.30
2019-03-06T19:05:18.079Z,23.30
2019-03-06T19:07:46.625Z,23.30
2019-03-06T19:10:22.584Z,23.30
2019-03-06T19:12:51.392Z,23.30
2019-03-06T19:15:25.704Z,23.30
2019-03-06T19:17:54.176Z,23.30
2019-03-06T19:20:22.735Z,23.30
2019-03-06T19:22:51.793Z,23.30
2019-03-06T19:25:20.304Z,23.30
2019-03-06T19:27:49.073Z,23.30
2019-03-06T19:30:25.818Z,23.30
2019-03-06T19:32:54.430Z,23.30
2019-03-06T19:35:30.963Z,23.30
2019-03-06T19:37:59.504Z,23.30
2019-03-06T19:40:33.470Z,23.30
2019-03-06T19:43:01.849Z,23.30
2019-03-06T19:45:30.388Z,23.30
2019-03-06T19:47:58.880Z,23.30
2019-03-06T19:50:27.826Z,23.30
2019-03-06T19:52:56.313Z,23.30
2019-03-06T19:55:25.187Z,23.30
2019-03-06T19:57:59.835Z,23.30
2019-03-06T20:00:29.779Z,23.30
2019-03-06T20:02:58.759Z,23.30
2019-03-06T20:05:34.538Z,23.30
2019-03-06T20:08:02.601Z,23.20
2019-03-06T20:10:31.089Z,23.20
2019-03-06T20:12:59.609Z,23.20
2019-03-06T20:15:28.102Z,23.20
2019-03-06T20:17:56.620Z,23.20
2019-03-06T20:20:25.099Z,23.20
2019-03-06T20:22:53.627Z,23.20
2019-03-06T20:25:22.792Z,23.20
2019-03-06T20:27:53.311Z,23.20
2019-03-06T20:30:25.891Z,23.20
2019-03-06T20:32:54.530Z,23.20
2019-03-06T20:35:24.436Z,23.20
2019-03-06T20:37:53.003Z,23.30
2019-03-06T20:40:21.647Z,23.30
2019-03-06T20:42:50.246Z,23.30
2019-03-06T20:45:19.251Z,23.30
2019-03-06T20:47:47.729Z,23.30
2019-03-06T20:50:17.886Z,23.30
2019-03-06T20:52:46.424Z,23.30
2019-03-06T20:55:15.440Z,23.30
2019-03-06T20:57:44.264Z,23.40
2019-03-06T21:00:15.385Z,23.40
2019-03-06T21:02:43.900Z,23.40
2019-03-06T21:05:12.379Z,23.40
2019-03-06T21:07:45.339Z,23.40
2019-03-06T21:10:16.547Z,23.40
2019-03-06T21:12:45.424Z,23.50
2019-03-06T21:15:17.157Z,23.50
2019-03-06T21:17:45.743Z,23.50
2019-03-06T21:20:16.472Z,23.50
2019-03-06T21:22:44.964Z,23.50
2019-03-06T21:25:15.737Z,23.50
2019-03-06T21:27:44.267Z,23.50
2019-03-06T21:30:41.403Z,23.60
2019-03-06T21:33:09.972Z,23.60
2019-03-06T21:35:38.500Z,23.60
2019-03-06T21:38:06.997Z,23.60
2019-03-06T21:40:35.534Z,23.50
2019-03-06T21:43:07.357Z,23.50
2019-03-06T21:45:36.041Z,23.50
2019-03-06T21:48:04.511Z,23.50
2019-03-06T21:50:32.967Z,23.50
2019-03-06T21:53:01.451Z,23.50
2019-03-06T21:55:30.341Z,23.50
2019-03-06T21:57:58.880Z,23.50
2019-03-06T22:00:30.607Z,23.50
2019-03-06T22:02:59.437Z,23.50
2019-03-06T22:05:27.926Z,23.50
2019-03-06T22:07:59.556Z,23.50
2019-03-06T22:10:28.182Z,23.60
2019-03-06T22:12:56.887Z,23.50
2019-03-06T22:15:25.472Z,23.50
2019-03-06T22:17:53.933Z,23.50
2019-03-06T22:20:22.459Z,23.50
2019-03-06T22:22:50.911Z,23.50
2019-03-06T22:25:22.883Z,23.50
2019-03-06T22:27:51.348Z,23.50
2019-03-06T22:30:22.717Z,23.60
2019-03-06T22:32:54.580Z,23.60
2019-03-06T22:35:24.227Z,23.60
2019-03-06T22:37:52.822Z,23.60
2019-03-06T22:40:21.338Z,23.60
2019-03-06T22:42:49.832Z,23.60
2019-03-06T22:45:19.799Z,23.60
2019-03-06T22:47:48.329Z,23.60
2019-03-06T22:50:18.147Z,23.60
2019-03-06T22:52:46.676Z,23.60
2019-03-06T22:55:17.999Z,23.60
2019-03-06T22:57:46.453Z,23.60
2019-03-06T23:00:30.237Z,23.60
2019-03-06T23:02:58.790Z,23.60
2019-03-06T23:05:29.448Z,23.60
2019-03-06T23:07:57.922Z,23.60
2019-03-06T23:10:26.397Z,23.60
2019-03-06T23:12:54.857Z,23.60
2019-03-06T23:15:23.350Z,23.60
2019-03-06T23:17:51.837Z,23.60
2019-03-06T23:20:20.296Z,23.60
2019-03-06T23:22:48.788Z,23.50
2019-03-06T23:25:18.256Z,23.50
2019-03-06T23:27:47.084Z,23.50
2019-03-06T23:30:16.340Z,23.50
2019-03-06T23:32:45.210Z,23.50
2019-03-06T23:35:13.681Z,23.50
2019-03-06T23:37:42.217Z,23.50
2019-03-06T23:40:11.496Z,23.50
2019-03-06T23:42:40.087Z,23.50
2019-03-06T23:45:12.865Z,23.40
2019-03-06T23:47:41.948Z,23.40
2019-03-06T23:50:12.807Z,23.40
2019-03-06T23:52:59.145Z,23.40
2019-03-06T23:55:29.254Z,23.40
2019-03-06T23:57:58.067Z,23.40
