createdAt,value
2022-12-15T00:02:17.505Z,5.68
2022-12-15T00:05:02.705Z,5.76
2022-12-15T00:07:47.801Z,5.56
2022-12-15T00:10:33.839Z,5.63
2022-12-15T00:13:18.970Z,5.61
2022-12-15T00:16:07.783Z,5.76
2022-12-15T00:18:53.320Z,5.62
2022-12-15T00:21:38.939Z,5.63
2022-12-15T00:24:24.609Z,5.77
2022-12-15T00:27:09.806Z,5.68
2022-12-15T00:29:54.921Z,5.88
2022-12-15T00:32:41.404Z,5.90
2022-12-15T00:35:27.138Z,5.80
2022-12-15T00:38:12.288Z,5.87
2022-12-15T00:40:39.006Z,5.77
2022-12-15T00:43:06.130Z,5.81
2022-12-15T00:45:51.267Z,5.74
2022-12-15T00:48:17.799Z,5.78
2022-12-15T00:50:54.028Z,5.88
2022-12-15T00:53:41.340Z,5.84
2022-12-15T00:56:27.704Z,5.74
2022-12-15T00:59:13.680Z,5.93
2022-12-15T01:01:59.304Z,5.92
2022-12-15T01:04:46.228Z,5.96
2022-12-15T01:07:31.646Z,5.87
2022-12-15T01:10:16.965Z,5.91
2022-12-15T01:13:02.765Z,5.99
2022-12-15T01:15:47.869Z,5.80
2022-12-15T01:18:34.527Z,5.99
2022-12-15T01:21:05.100Z,6.05
2022-12-15T01:23:33.423Z,5.83
2022-12-15T01:26:00.922Z,6.10
2022-12-15T01:28:28.370Z,5.91
2022-12-15T01:30:55.552Z,6.06
2022-12-15T01:33:23.225Z,6.08
2022-12-15T01:36:01.828Z,6.12
2022-12-15T01:38:29.200Z,6.18
2022-12-15T01:41:00.192Z,5.96
2022-12-15T01:43:31.330Z,6.18
2022-12-15T01:46:11.947Z,6.17
2022-12-15T01:48:49.205Z,6.19
2022-12-15T01:51:31.531Z,6.10
2022-12-15T01:54:12.005Z,6.12
2022-12-15T01:56:46.512Z,5.97
2022-12-15T01:59:19.711Z,6.03
2022-12-15T02:01:49.875Z,5.93
2022-12-15T02:04:19.993Z,6.28
2022-12-15T02:06:46.710Z,6.27
2022-12-15T02:09:14.008Z,6.25
2022-12-15T02:11:51.033Z,6.36
2022-12-15T02:14:42.173Z,6.51
2022-12-15T02:17:21.876Z,6.47
2022-12-15T02:20:06.755Z,6.48
2022-12-15T02:22:42.301Z,6.54
2022-12-15T02:25:22.564Z,6.58
2022-12-15T02:28:24.216Z,6.57
2022-12-15T02:31:34.332Z,6.57
2022-12-15T02:34:09.105Z,6.57
2022-12-15T02:36:39.673Z,6.74
2022-12-15T02:39:06.630Z,6.39
2022-12-15T02:41:44.978Z,6.67
2022-12-15T02:44:27.182Z,6.74
2022-12-15T02:47:18.934Z,6.75
2022-12-15T02:50:13.492Z,6.67
2022-12-15T02:52:51.562Z,6.75
2022-12-15T02:55:56.970Z,6.69
2022-12-15T02:58:51.690Z,6.72
2022-12-15T03:01:27.748Z,6.82
2022-12-15T03:03:56.965Z,6.58
2022-12-15T03:06:26.706Z,6.81
2022-12-15T03:08:53.351Z,6.85
2022-12-15T03:11:20.125Z,6.74
2022-12-15T03:13:46.750Z,6.65
2022-12-15T03:16:17.325Z,6.75
2022-12-15T03:18:44.025Z,6.67
2022-12-15T03:21:10.796Z,6.76
2022-12-15T03:23:37.511Z,6.73
2022-12-15T03:26:04.555Z,6.84
2022-12-15T03:28:31.163Z,6.78
2022-12-15T03:30:57.772Z,6.74
2022-12-15T03:33:24.411Z,6.70
2022-12-15T03:35:53.576Z,6.66
2022-12-15T03:38:21.110Z,6.70
2022-12-15T03:40:47.849Z,6.58
2022-12-15T03:43:14.458Z,6.82
2022-12-15T03:45:41.084Z,6.61
2022-12-15T03:48:07.878Z,6.77
2022-12-15T03:50:34.518Z,6.94
2022-12-15T03:53:04.076Z,6.62
2022-12-15T03:55:31.025Z,6.53
2022-12-15T03:57:59.335Z,6.58
2022-12-15T04:00:26.775Z,6.83
2022-12-15T04:02:54.266Z,6.95
2022-12-15T04:05:34.951Z,6.87
2022-12-15T04:08:02.332Z,6.82
2022-12-15T04:10:34.391Z,6.67
2022-12-15T04:13:09.598Z,6.58
2022-12-15T04:15:41.161Z,6.72
2022-12-15T04:18:10.727Z,6.54
2022-12-15T04:20:38.897Z,6.54
2022-12-15T04:23:07.907Z,6.61
2022-12-15T04:25:54.398Z,6.66
2022-12-15T04:28:40.157Z,6.48
2022-12-15T04:31:34.444Z,6.73
2022-12-15T04:34:22.664Z,6.77
2022-12-15T04:37:10.276Z,6.72
2022-12-15T04:39:59.294Z,6.60
2022-12-15T04:42:44.970Z,6.71
2022-12-15T04:45:32.224Z,6.55
2022-12-15T04:48:18.350Z,6.69
2022-12-15T04:51:03.714Z,6.66
2022-12-15T04:53:49.033Z,6.65
2022-12-15T04:56:34.813Z,6.70
2022-12-15T04:59:20.450Z,6.68
2022-12-15T05:02:06.775Z,6.65
2022-12-15T05:04:53.619Z,6.87
2022-12-15T05:07:39.047Z,6.75
2022-12-15T05:10:25.485Z,6.84
2022-12-15T05:13:10.803Z,6.74
2022-12-15T05:15:55.968Z,6.82
2022-12-15T05:18:41.626Z,6.88
2022-12-15T05:21:26.777Z,6.81
2022-12-15T05:24:11.874Z,6.78
2022-12-15T05:26:57.856Z,6.77
2022-12-15T05:29:43.089Z,6.90
2022-12-15T05:32:09.902Z,6.90
2022-12-15T05:34:38.111Z,6.85
2022-12-15T05:37:06.740Z,6.96
2022-12-15T05:39:33.885Z,6.78
2022-12-15T05:42:00.480Z,6.86
2022-12-15T05:44:28.476Z,6.88
2022-12-15T05:46:55.403Z,7.06
2022-12-15T05:49:23.374Z,7.02
2022-12-15T05:51:50.386Z,6.67
2022-12-15T05:54:19.086Z,6.95
2022-12-15T05:56:47.089Z,6.99
2022-12-15T05:59:17.468Z,6.77
2022-12-15T06:01:44.223Z,6.84
2022-12-15T06:04:15.186Z,6.91
2022-12-15T06:06:42.350Z,6.89
2022-12-15T06:09:11.037Z,6.56
2022-12-15T06:11:43.297Z,6.70
2022-12-15T06:14:10.296Z,6.60
2022-12-15T06:16:44.201Z,6.45
2022-12-15T06:19:17.241Z,6.30
2022-12-15T06:21:43.982Z,6.26
2022-12-15T06:24:10.675Z,6.32
2022-12-15T06:26:39.136Z,6.41
2022-12-15T06:29:08.694Z,6.63
2022-12-15T06:31:37.075Z,6.65
2022-12-15T06:34:10.934Z,6.35
2022-12-15T06:36:37.682Z,6.56
2022-12-15T06:39:06.650Z,6.48
2022-12-15T06:41:33.436Z,6.55
2022-12-15T06:44:00.920Z,6.73
2022-12-15T06:46:30.332Z,6.58
2022-12-15T06:48:57.811Z,6.58
2022-12-15T06:51:25.669Z,6.76
2022-12-15T06:53:57.302Z,6.80
2022-12-15T06:56:32.698Z,6.80
2022-12-15T06:59:00.335Z,6.88
2022-12-15T07:01:27.607Z,7.08
2022-12-15T07:03:55.176Z,7.03
2022-12-15T07:06:22.694Z,7.08
2022-12-15T07:08:56.749Z,7.09
2022-12-15T07:11:23.863Z,7.06
2022-12-15T07:13:54.733Z,6.98
2022-12-15T07:16:22.903Z,7.13
2022-12-15T07:18:51.976Z,7.28
2022-12-15T07:21:18.688Z,7.45
2022-12-15T07:23:54.669Z,7.46
2022-12-15T07:26:22.399Z,7.29
2022-12-15T07:28:49.098Z,7.40
2022-12-15T07:31:18.210Z,7.73
2022-12-15T07:33:44.975Z,8.02
2022-12-15T07:36:11.860Z,7.99
2022-12-15T07:38:38.473Z,8.22
2022-12-15T07:41:07.535Z,8.18
2022-12-15T07:43:35.328Z,8.19
2022-12-15T07:46:03.366Z,8.33
2022-12-15T07:48:30.362Z,8.22
2022-12-15T07:51:05.037Z,8.07
2022-12-15T07:53:34.576Z,7.99
2022-12-15T07:56:10.268Z,7.93
2022-12-15T07:58:38.074Z,7.75
2022-12-15T08:01:07.299Z,8.18
2022-12-15T08:03:35.998Z,8.67
2022-12-15T08:06:07.114Z,9.12
2022-12-15T08:08:35.046Z,9.78
2022-12-15T08:11:10.059Z,10.12
2022-12-15T08:14:01.890Z,10.48
2022-12-15T08:16:25.535Z,10.54
2022-12-15T08:18:52.602Z,10.60
2022-12-15T08:21:19.347Z,11.22
2022-12-15T08:23:46.183Z,11.12
2022-12-15T08:26:16.060Z,10.23
2022-12-15T08:28:43.955Z,10.33
2022-12-15T08:31:17.106Z,11.00
2022-12-15T08:33:45.113Z,11.50
2022-12-15T08:36:14.061Z,11.43
2022-12-15T08:38:42.225Z,11.34
2022-12-15T08:41:08.909Z,11.47
2022-12-15T08:43:41.178Z,11.35
2022-12-15T08:46:13.100Z,10.81
2022-12-15T08:48:40.521Z,10.79
2022-12-15T08:51:08.078Z,10.80
2022-12-15T08:53:34.646Z,10.87
2022-12-15T08:56:06.426Z,11.37
2022-12-15T08:58:33.584Z,11.51
2022-12-15T09:01:04.697Z,11.08
2022-12-15T09:03:31.937Z,11.24
2022-12-15T09:06:04.148Z,11.56
2022-12-15T09:08:33.004Z,11.40
2022-12-15T09:11:00.639Z,12.06
2022-12-15T09:13:28.506Z,12.76
2022-12-15T09:16:09.862Z,12.55
2022-12-15T09:18:37.812Z,11.54
2022-12-15T09:21:06.569Z,11.58
2022-12-15T09:23:35.223Z,11.82
2022-12-15T09:26:04.755Z,12.28
2022-12-15T09:28:34.683Z,13.43
2022-12-15T09:31:06.872Z,14.22
2022-12-15T09:33:34.310Z,14.87
2022-12-15T09:36:01.678Z,14.67
2022-12-15T09:38:28.344Z,14.23
2022-12-15T09:40:55.510Z,13.81
2022-12-15T09:43:46.405Z,13.29
2022-12-15T09:46:30.209Z,13.64
2022-12-15T09:48:59.912Z,13.89
2022-12-15T09:51:37.519Z,14.29
2022-12-15T09:54:04.914Z,14.26
2022-12-15T09:56:50.260Z,15.60
2022-12-15T09:59:26.237Z,16.23
2022-12-15T10:02:22.528Z,16.19
2022-12-15T10:05:16.336Z,16.46
2022-12-15T10:07:50.507Z,16.35
2022-12-15T10:10:20.109Z,16.29
2022-12-15T10:15:50.653Z,14.99
2022-12-15T10:18:33.728Z,15.08
2022-12-15T10:21:02.486Z,15.73
2022-12-15T10:23:29.666Z,16.46
2022-12-15T10:26:19.328Z,17.59
2022-12-15T10:29:10.415Z,18.69
2022-12-15T10:31:43.631Z,19.77
2022-12-15T10:34:23.846Z,19.60
2022-12-15T10:36:52.327Z,19.95
2022-12-15T10:39:21.140Z,20.13
2022-12-15T10:42:21.173Z,19.95
2022-12-15T10:44:50.871Z,20.72
2022-12-15T10:47:17.546Z,21.59
2022-12-15T10:49:44.478Z,22.71
2022-12-15T10:52:32.265Z,22.82
2022-12-15T10:54:58.881Z,22.97
2022-12-15T10:57:29.722Z,22.83
2022-12-15T11:00:15.227Z,22.66
2022-12-15T11:02:43.167Z,21.80
2022-12-15T11:05:15.729Z,21.88
2022-12-15T11:07:51.851Z,23.51
2022-12-15T11:10:28.328Z,23.98
2022-12-15T11:13:14.757Z,24.27
2022-12-15T11:15:56.563Z,24.93
2022-12-15T11:18:29.246Z,25.05
2022-12-15T11:21:24.867Z,24.16
2022-12-15T11:24:13.301Z,25.54
2022-12-15T11:26:42.886Z,25.59
2022-12-15T11:29:21.259Z,25.58
2022-12-15T11:31:48.963Z,25.26
2022-12-15T11:34:18.771Z,23.31
2022-12-15T11:37:08.481Z,22.90
2022-12-15T11:39:43.181Z,22.36
2022-12-15T11:42:12.862Z,22.50
2022-12-15T11:44:51.365Z,22.56
2022-12-15T11:47:25.599Z,23.41
2022-12-15T11:50:06.222Z,24.08
2022-12-15T11:52:38.761Z,23.84
2022-12-15T11:55:14.122Z,23.51
2022-12-15T11:58:06.411Z,23.63
2022-12-15T12:00:43.518Z,23.21
2022-12-15T12:03:28.727Z,21.51
2022-12-15T12:06:10.615Z,20.40
2022-12-15T12:08:43.373Z,19.21
2022-12-15T12:11:20.420Z,18.30
2022-12-15T12:14:12.060Z,17.75
2022-12-15T12:16:59.425Z,17.88
2022-12-15T12:19:41.783Z,18.35
2022-12-15T12:22:20.670Z,18.76
2022-12-15T12:25:01.230Z,18.29
2022-12-15T12:27:43.108Z,18.02
2022-12-15T12:30:15.748Z,18.35
2022-12-15T12:33:09.836Z,18.80
2022-12-15T12:36:06.057Z,18.25
2022-12-15T12:38:41.409Z,17.42
2022-12-15T12:41:16.332Z,17.55
2022-12-15T12:46:40.648Z,18.62
2022-12-15T12:49:26.089Z,18.96
2022-12-15T12:51:57.043Z,19.27
2022-12-15T12:54:32.813Z,19.60
2022-12-15T12:56:59.909Z,19.00
2022-12-15T12:59:29.602Z,18.83
2022-12-15T13:02:31.745Z,19.02
2022-12-15T13:05:00.129Z,18.99
2022-12-15T13:07:37.984Z,19.33
2022-12-15T13:10:04.646Z,19.52
2022-12-15T13:12:51.630Z,19.22
2022-12-15T13:15:28.899Z,19.14
2022-12-15T13:18:06.527Z,18.37
2022-12-15T13:20:37.047Z,18.38
2022-12-15T13:23:35.241Z,19.00
2022-12-15T13:26:12.916Z,19.28
2022-12-15T13:28:45.570Z,18.31
2022-12-15T13:34:16.850Z,16.14
2022-12-15T13:36:54.435Z,15.60
2022-12-15T13:39:27.884Z,14.99
2022-12-15T13:44:55.369Z,14.27
2022-12-15T13:47:29.172Z,13.83
2022-12-15T13:50:12.901Z,13.69
2022-12-15T13:55:51.150Z,13.09
2022-12-15T13:58:20.228Z,12.94
2022-12-15T14:00:55.910Z,12.87
2022-12-15T14:03:23.390Z,12.46
2022-12-15T14:05:58.693Z,12.62
2022-12-15T14:08:28.968Z,12.41
2022-12-15T14:11:00.204Z,12.32
2022-12-15T14:13:35.566Z,11.92
2022-12-15T14:16:14.652Z,12.14
2022-12-15T14:18:43.334Z,11.94
2022-12-15T14:21:25.150Z,11.86
2022-12-15T14:24:19.642Z,11.82
2022-12-15T14:26:41.692Z,11.72
2022-12-15T14:29:10.647Z,11.50
2022-12-15T14:31:38.266Z,11.50
2022-12-15T14:34:32.425Z,11.39
2022-12-15T14:37:03.784Z,11.23
2022-12-15T14:39:43.219Z,11.11
2022-12-15T14:42:21.883Z,11.12
2022-12-15T14:44:50.836Z,10.70
2022-12-15T14:47:27.313Z,10.83
2022-12-15T14:49:56.762Z,10.54
2022-12-15T14:52:43.047Z,10.25
2022-12-15T14:55:21.730Z,10.41
2022-12-15T14:57:52.957Z,9.99
2022-12-15T15:00:35.707Z,10.26
2022-12-15T15:03:09.322Z,17.33
2022-12-15T15:03:10.261Z,15.15
2022-12-15T15:03:12.901Z,17.35
2022-12-15T15:03:19.725Z,10.19
2022-12-15T15:05:51.578Z,9.83
2022-12-15T15:08:45.504Z,9.88
2022-12-15T15:11:36.001Z,9.58
2022-12-15T15:14:20.612Z,9.33
2022-12-15T15:17:18.174Z,9.42
2022-12-15T15:19:52.383Z,9.53
2022-12-15T15:22:42.944Z,9.44
2022-12-15T15:25:22.323Z,9.39
2022-12-15T15:27:49.752Z,9.18
2022-12-15T15:30:39.086Z,9.32
2022-12-15T15:33:08.947Z,9.27
2022-12-15T15:35:35.547Z,8.89
2022-12-15T15:38:07.549Z,8.89
2022-12-15T15:40:34.173Z,8.80
2022-12-15T15:43:00.781Z,8.80
2022-12-15T15:45:27.739Z,8.70
2022-12-15T15:47:56.005Z,8.61
2022-12-15T15:50:29.236Z,8.63
2022-12-15T15:52:57.330Z,8.63
2022-12-15T15:55:36.236Z,8.42
2022-12-15T15:58:11.375Z,8.32
2022-12-15T16:00:38.170Z,8.45
2022-12-15T16:03:05.044Z,8.40
2022-12-15T16:05:32.173Z,8.34
2022-12-15T16:08:00.715Z,8.48
2022-12-15T16:10:28.182Z,8.44
2022-12-15T16:12:57.608Z,8.45
2022-12-15T16:15:26.642Z,8.48
2022-12-15T16:17:54.018Z,8.18
2022-12-15T16:20:23.092Z,8.44
2022-12-15T16:23:05.504Z,8.33
2022-12-15T16:25:50.978Z,8.39
2022-12-15T16:28:24.112Z,8.12
2022-12-15T16:30:51.658Z,8.43
2022-12-15T16:33:18.868Z,8.15
2022-12-15T16:35:48.354Z,8.32
2022-12-15T16:38:31.029Z,8.25
2022-12-15T16:41:06.826Z,8.21
2022-12-15T16:43:39.073Z,8.24
2022-12-15T16:46:07.271Z,8.35
2022-12-15T16:48:34.544Z,8.12
2022-12-15T16:51:02.674Z,8.15
2022-12-15T16:53:32.230Z,8.12
2022-12-15T16:56:06.128Z,8.29
2022-12-15T16:58:35.765Z,8.23
2022-12-15T17:01:02.623Z,8.08
2022-12-15T17:03:29.529Z,8.02
2022-12-15T17:05:59.441Z,8.18
2022-12-15T17:08:37.187Z,7.99
2022-12-15T17:11:04.653Z,7.93
2022-12-15T17:13:45.667Z,8.09
2022-12-15T17:16:16.115Z,8.01
2022-12-15T17:18:44.534Z,7.99
2022-12-15T17:21:18.668Z,7.88
2022-12-15T17:23:47.794Z,7.84
2022-12-15T17:26:44.646Z,8.05
2022-12-15T17:29:20.311Z,7.79
2022-12-15T17:31:47.035Z,7.96
2022-12-15T17:34:31.320Z,7.84
2022-12-15T17:37:00.957Z,7.88
2022-12-15T17:39:28.637Z,7.82
2022-12-15T17:42:01.035Z,7.78
2022-12-15T17:44:35.531Z,7.98
2022-12-15T17:47:05.786Z,7.75
2022-12-15T17:49:36.110Z,7.89
2022-12-15T17:52:16.889Z,7.91
2022-12-15T17:54:43.876Z,7.90
2022-12-15T17:57:13.050Z,8.02
2022-12-15T17:59:39.767Z,7.78
2022-12-15T18:02:06.498Z,7.70
2022-12-15T18:04:33.379Z,7.77
2022-12-15T18:07:02.321Z,7.88
2022-12-15T18:09:29.893Z,7.88
2022-12-15T18:11:58.237Z,7.88
2022-12-15T18:14:24.927Z,7.94
2022-12-15T18:16:51.601Z,7.83
2022-12-15T18:19:18.414Z,7.72
2022-12-15T18:21:45.107Z,7.76
2022-12-15T18:24:13.816Z,7.92
2022-12-15T18:26:40.607Z,7.69
2022-12-15T18:29:18.068Z,7.87
2022-12-15T18:31:47.007Z,7.57
2022-12-15T18:34:18.253Z,7.69
2022-12-15T18:36:45.182Z,7.88
2022-12-15T18:39:20.495Z,7.73
2022-12-15T18:41:48.786Z,7.88
2022-12-15T18:44:27.321Z,7.76
2022-12-15T18:46:55.073Z,7.80
2022-12-15T18:49:23.316Z,7.78
2022-12-15T18:51:50.595Z,7.70
2022-12-15T18:54:20.957Z,7.68
2022-12-15T18:56:48.129Z,7.67
2022-12-15T18:59:17.080Z,7.84
2022-12-15T19:01:45.791Z,7.53
2022-12-15T19:04:13.264Z,7.50
2022-12-15T19:06:43.009Z,7.56
2022-12-15T19:09:17.371Z,7.78
2022-12-15T19:12:06.090Z,7.75
2022-12-15T19:14:41.713Z,7.62
2022-12-15T19:17:45.496Z,7.68
2022-12-15T19:20:38.442Z,7.70
2022-12-15T19:23:05.759Z,7.52
2022-12-15T19:25:33.354Z,7.63
2022-12-15T19:28:00.884Z,7.41
2022-12-15T19:30:31.000Z,7.59
2022-12-15T19:32:59.183Z,7.33
2022-12-15T19:35:27.642Z,7.62
2022-12-15T19:37:56.913Z,7.65
2022-12-15T19:40:31.177Z,7.69
2022-12-15T19:43:00.901Z,7.67
2022-12-15T19:45:30.032Z,7.59
2022-12-15T19:47:57.231Z,7.45
2022-12-15T19:50:31.076Z,7.64
2022-12-15T19:53:05.243Z,7.58
2022-12-15T19:55:34.134Z,7.39
2022-12-15T19:58:06.549Z,7.17
2022-12-15T20:00:33.267Z,7.36
2022-12-15T20:03:00.146Z,7.19
2022-12-15T20:05:27.019Z,7.17
2022-12-15T20:07:54.852Z,7.07
2022-12-15T20:10:29.344Z,7.27
2022-12-15T20:12:59.019Z,7.18
2022-12-15T20:15:26.323Z,7.13
2022-12-15T20:17:57.476Z,7.15
2022-12-15T20:20:26.995Z,7.28
2022-12-15T20:22:56.502Z,7.03
2022-12-15T20:25:28.112Z,7.19
2022-12-15T20:27:55.271Z,6.92
2022-12-15T20:30:25.517Z,7.11
2022-12-15T20:32:52.728Z,7.11
2022-12-15T20:35:21.890Z,7.19
2022-12-15T20:37:49.225Z,7.24
2022-12-15T20:40:25.903Z,7.00
2022-12-15T20:42:54.246Z,7.11
2022-12-15T20:45:24.537Z,7.03
2022-12-15T20:47:53.279Z,6.91
2022-12-15T20:50:26.877Z,7.03
2022-12-15T20:52:55.136Z,6.97
2022-12-15T20:55:22.100Z,6.95
2022-12-15T20:57:49.113Z,7.01
2022-12-15T21:00:18.097Z,7.12
2022-12-15T21:02:46.293Z,7.11
2022-12-15T21:05:22.335Z,6.85
2022-12-15T21:07:49.750Z,7.14
2022-12-15T21:10:19.825Z,6.87
2022-12-15T21:12:48.509Z,7.17
2022-12-15T21:15:21.800Z,6.77
2022-12-15T21:18:17.020Z,6.78
2022-12-15T21:20:42.475Z,6.91
2022-12-15T21:23:41.073Z,6.97
2022-12-15T21:26:11.441Z,6.86
2022-12-15T21:28:38.136Z,6.76
2022-12-15T21:31:04.943Z,6.93
2022-12-15T21:33:32.483Z,6.59
2022-12-15T21:36:00.194Z,6.78
2022-12-15T21:38:29.688Z,6.96
2022-12-15T21:40:59.929Z,6.78
2022-12-15T21:43:29.704Z,6.90
2022-12-15T21:45:56.994Z,6.55
2022-12-15T21:48:43.279Z,6.57
2022-12-15T21:51:16.314Z,6.93
2022-12-15T21:53:44.869Z,6.82
2022-12-15T21:56:19.062Z,6.80
2022-12-15T21:58:49.089Z,6.54
2022-12-15T22:01:20.079Z,6.91
2022-12-15T22:03:54.744Z,6.76
2022-12-15T22:06:24.886Z,7.00
2022-12-15T22:08:58.758Z,6.82
2022-12-15T22:11:28.096Z,7.03
2022-12-15T22:13:57.185Z,6.69
2022-12-15T22:16:24.576Z,6.82
2022-12-15T22:18:54.821Z,7.02
2022-12-15T22:21:23.171Z,6.77
2022-12-15T22:23:50.950Z,6.74
2022-12-15T22:26:37.485Z,6.94
2022-12-15T22:29:21.536Z,6.71
2022-12-15T22:31:52.334Z,6.92
2022-12-15T22:34:21.094Z,6.96
2022-12-15T22:36:48.619Z,6.90
2022-12-15T22:39:15.341Z,6.61
2022-12-15T22:41:48.294Z,6.99
2022-12-15T22:44:26.706Z,6.94
2022-12-15T22:46:59.569Z,6.82
2022-12-15T22:49:34.531Z,6.63
2022-12-15T22:52:01.209Z,6.88
2022-12-15T22:54:29.695Z,6.81
2022-12-15T22:57:04.071Z,6.87
2022-12-15T22:59:41.357Z,6.64
2022-12-15T23:02:09.286Z,6.63
2022-12-15T23:04:36.570Z,6.79
2022-12-15T23:07:07.595Z,6.66
2022-12-15T23:09:35.257Z,6.59
2022-12-15T23:12:01.952Z,6.68
2022-12-15T23:14:46.777Z,6.62
2022-12-15T23:17:13.868Z,6.70
2022-12-15T23:19:49.803Z,6.55
2022-12-15T23:22:16.444Z,6.41
2022-12-15T23:24:43.574Z,6.70
2022-12-15T23:27:11.506Z,6.83
2022-12-15T23:29:38.138Z,6.57
2022-12-15T23:32:06.390Z,6.75
2022-12-15T23:34:33.263Z,6.72
2022-12-15T23:36:59.922Z,6.65
2022-12-15T23:39:26.544Z,6.71
2022-12-15T23:41:54.342Z,6.72
2022-12-15T23:44:21.424Z,6.62
2022-12-15T23:46:49.267Z,6.72
2022-12-15T23:49:15.977Z,6.97
2022-12-15T23:51:42.740Z,6.94
2022-12-15T23:54:10.184Z,6.80
2022-12-15T23:56:39.339Z,7.12
2022-12-15T23:59:06.322Z,6.94
