createdAt,value
2019-05-11T00:02:19.906Z,6.22
2019-05-11T00:04:50.381Z,6.00
2019-05-11T00:07:20.502Z,6.67
2019-05-11T00:09:57.931Z,5.37
2019-05-11T00:12:23.511Z,6.95
2019-05-11T00:14:53.557Z,5.33
2019-05-11T00:17:23.587Z,6.37
2019-05-11T00:19:53.614Z,7.08
2019-05-11T00:22:23.651Z,5.80
2019-05-11T00:24:53.674Z,5.87
2019-05-11T00:27:23.807Z,5.37
2019-05-11T00:29:53.902Z,5.25
2019-05-11T00:32:23.935Z,4.85
2019-05-11T00:34:53.981Z,4.62
2019-05-11T00:37:23.997Z,6.20
2019-05-11T00:39:54.354Z,4.85
2019-05-11T00:42:24.657Z,4.33
2019-05-11T00:44:54.686Z,5.22
2019-05-11T00:47:24.721Z,5.20
2019-05-11T00:49:54.755Z,4.55
2019-05-11T00:52:24.850Z,5.08
2019-05-11T00:54:54.885Z,5.55
2019-05-11T00:57:25.298Z,5.37
2019-05-11T00:59:55.400Z,5.60
2019-05-11T01:02:25.429Z,5.20
2019-05-11T01:04:55.461Z,5.03
2019-05-11T01:07:25.491Z,4.55
2019-05-11T01:09:55.594Z,4.83
2019-05-11T01:12:28.169Z,4.62
2019-05-11T01:17:28.571Z,5.50
2019-05-11T01:19:59.470Z,5.42
2019-05-11T01:22:29.572Z,4.55
2019-05-11T01:24:59.602Z,5.25
2019-05-11T01:27:30.707Z,5.08
2019-05-11T01:30:00.742Z,4.62
2019-05-11T01:32:30.842Z,4.87
2019-05-11T01:35:00.881Z,4.50
2019-05-11T01:37:30.925Z,5.35
2019-05-11T01:40:01.329Z,4.80
2019-05-11T01:42:31.751Z,4.78
2019-05-11T01:45:01.780Z,4.83
2019-05-11T01:47:31.805Z,5.45
2019-05-11T01:50:01.825Z,4.87
2019-05-11T01:52:31.858Z,4.42
2019-05-11T01:55:01.990Z,4.30
2019-05-11T01:57:34.755Z,4.97
2019-05-11T02:00:07.009Z,4.75
2019-05-11T02:02:38.066Z,4.55
2019-05-11T02:05:28.412Z,5.37
2019-05-11T02:08:00.215Z,5.90
2019-05-11T02:10:31.087Z,5.42
2019-05-11T02:13:01.114Z,5.40
2019-05-11T02:15:31.678Z,5.62
2019-05-11T02:18:01.860Z,6.40
2019-05-11T02:20:31.881Z,5.65
2019-05-11T02:23:01.934Z,6.25
2019-05-11T02:25:32.426Z,6.75
2019-05-11T02:28:02.487Z,6.60
2019-05-11T02:30:32.543Z,6.58
2019-05-11T02:33:02.706Z,5.90
2019-05-11T02:35:32.740Z,5.85
2019-05-11T02:38:02.783Z,5.37
2019-05-11T02:40:32.883Z,5.90
2019-05-11T02:43:03.063Z,4.62
2019-05-11T02:45:41.241Z,4.70
2019-05-11T02:48:11.720Z,5.62
2019-05-11T02:50:42.336Z,5.42
2019-05-11T02:53:12.349Z,5.40
2019-05-11T02:55:42.382Z,6.08
2019-05-11T02:58:12.547Z,5.83
2019-05-11T03:00:45.192Z,5.80
2019-05-11T03:03:16.636Z,5.97
2019-05-11T03:05:46.724Z,5.92
2019-05-11T03:08:16.758Z,5.58
2019-05-11T03:10:46.955Z,6.12
2019-05-11T03:13:17.150Z,6.42
2019-05-11T03:15:47.491Z,5.58
2019-05-11T03:18:17.526Z,5.95
2019-05-11T03:20:47.617Z,7.03
2019-05-11T03:23:17.659Z,6.20
2019-05-11T03:25:48.655Z,6.53
2019-05-11T03:28:18.695Z,6.97
2019-05-11T03:30:48.719Z,6.25
2019-05-11T03:33:18.880Z,6.87
2019-05-11T03:35:49.095Z,6.83
2019-05-11T03:38:19.135Z,6.17
2019-05-11T03:40:49.165Z,5.80
2019-05-11T03:43:19.510Z,6.35
2019-05-11T03:45:49.539Z,6.00
2019-05-11T03:48:19.579Z,5.37
2019-05-11T03:50:49.614Z,5.53
2019-05-11T03:53:19.630Z,5.97
2019-05-11T03:55:49.682Z,4.90
2019-05-11T03:58:20.093Z,5.08
2019-05-11T04:00:50.135Z,5.05
2019-05-11T04:03:20.167Z,6.45
2019-05-11T04:05:50.211Z,6.55
2019-05-11T04:08:20.239Z,6.47
2019-05-11T04:10:50.291Z,6.97
2019-05-11T04:13:21.391Z,7.17
2019-05-11T04:15:51.417Z,7.55
2019-05-11T04:18:21.449Z,7.50
2019-05-11T04:20:51.483Z,6.53
2019-05-11T04:23:21.505Z,6.60
2019-05-11T04:25:51.918Z,6.33
2019-05-11T04:28:21.948Z,5.45
2019-05-11T04:30:52.041Z,5.65
2019-05-11T04:33:22.148Z,5.83
2019-05-11T04:35:52.269Z,7.17
2019-05-11T04:38:22.320Z,7.00
2019-05-11T04:40:52.417Z,8.25
2019-05-11T04:43:22.453Z,8.63
2019-05-11T04:45:52.930Z,7.03
2019-05-11T04:48:22.971Z,6.67
2019-05-11T04:50:53.000Z,6.58
2019-05-11T04:53:23.030Z,7.30
2019-05-11T04:55:53.067Z,6.47
2019-05-11T04:58:23.101Z,7.33
2019-05-11T05:00:53.141Z,7.08
2019-05-11T05:03:38.463Z,7.22
2019-05-11T05:05:55.165Z,5.87
2019-05-11T05:08:26.471Z,6.95
2019-05-11T05:10:58.450Z,7.97
2019-05-11T05:13:29.572Z,6.97
2019-05-11T05:16:00.240Z,7.05
2019-05-11T05:18:30.446Z,6.50
2019-05-11T05:21:00.796Z,7.10
2019-05-11T05:23:31.201Z,7.45
2019-05-11T05:26:01.248Z,7.40
2019-05-11T05:28:31.279Z,7.75
2019-05-11T05:31:01.309Z,8.03
2019-05-11T05:33:31.717Z,7.90
2019-05-11T05:36:01.744Z,8.65
2019-05-11T05:38:31.781Z,9.70
2019-05-11T05:41:02.088Z,9.03
2019-05-11T05:43:32.203Z,9.00
2019-05-11T05:46:02.685Z,9.80
2019-05-11T05:48:32.705Z,10.13
2019-05-11T05:51:02.767Z,9.00
2019-05-11T05:53:32.795Z,8.65
2019-05-11T05:56:02.987Z,8.33
2019-05-11T05:58:33.444Z,8.75
2019-05-11T06:01:03.461Z,7.90
2019-05-11T06:03:33.526Z,7.22
2019-05-11T06:06:03.699Z,7.37
2019-05-11T06:08:33.754Z,10.15
2019-05-11T06:11:03.802Z,9.28
2019-05-11T06:13:44.449Z,9.05
2019-05-11T06:16:05.889Z,10.43
2019-05-11T06:18:35.926Z,7.90
2019-05-11T06:21:06.063Z,8.33
2019-05-11T06:23:36.102Z,9.15
2019-05-11T06:26:06.198Z,9.43
2019-05-11T06:28:36.230Z,9.00
2019-05-11T06:31:06.268Z,8.03
2019-05-11T06:33:36.390Z,5.40
2019-05-11T06:36:06.509Z,7.75
2019-05-11T06:38:36.629Z,8.68
2019-05-11T06:41:06.737Z,9.45
2019-05-11T06:43:36.799Z,11.55
2019-05-11T06:46:07.330Z,11.53
2019-05-11T06:48:37.414Z,12.88
2019-05-11T06:51:07.458Z,11.03
2019-05-11T06:53:37.501Z,12.07
2019-05-11T06:56:07.610Z,10.40
2019-05-11T06:58:37.663Z,10.68
2019-05-11T07:01:08.856Z,10.15
2019-05-11T07:03:38.998Z,11.55
2019-05-11T07:06:09.010Z,10.55
2019-05-11T07:08:39.049Z,9.30
2019-05-11T07:11:09.086Z,9.08
2019-05-11T07:13:39.131Z,7.92
2019-05-11T07:16:09.153Z,8.60
2019-05-11T07:18:39.276Z,9.18
2019-05-11T07:21:09.300Z,8.50
2019-05-11T07:23:39.338Z,7.40
2019-05-11T07:26:09.463Z,7.60
2019-05-11T07:28:39.533Z,6.70
2019-05-11T07:31:09.657Z,7.75
2019-05-11T07:33:39.772Z,6.12
2019-05-11T07:36:09.799Z,7.30
2019-05-11T07:38:39.865Z,8.25
2019-05-11T07:41:09.896Z,8.93
2019-05-11T07:43:40.473Z,8.33
2019-05-11T07:46:10.906Z,8.75
2019-05-11T07:48:40.937Z,8.80
2019-05-11T07:51:10.975Z,8.33
2019-05-11T07:53:41.470Z,7.05
2019-05-11T07:56:11.962Z,6.95
2019-05-11T07:58:42.055Z,7.35
2019-05-11T08:01:12.450Z,8.73
2019-05-11T08:03:43.562Z,9.50
2019-05-11T08:06:13.598Z,9.90
2019-05-11T08:08:43.636Z,8.68
2019-05-11T08:11:14.650Z,8.48
2019-05-11T08:13:44.687Z,9.60
2019-05-11T08:16:14.808Z,10.05
2019-05-11T08:18:44.925Z,10.48
2019-05-11T08:21:14.967Z,10.50
2019-05-11T08:23:45.079Z,10.93
2019-05-11T08:26:15.485Z,11.78
2019-05-11T08:28:45.610Z,11.40
2019-05-11T08:31:15.683Z,11.03
2019-05-11T08:33:47.792Z,10.93
2019-05-11T08:36:18.628Z,10.47
2019-05-11T08:38:48.873Z,11.03
2019-05-11T08:41:19.054Z,10.65
2019-05-11T08:43:49.105Z,10.65
2019-05-11T08:46:19.148Z,8.95
2019-05-11T08:48:49.185Z,10.38
2019-05-11T08:51:19.217Z,7.55
2019-05-11T08:53:49.265Z,8.63
2019-05-11T08:56:19.298Z,7.80
2019-05-11T08:58:50.069Z,7.15
2019-05-11T09:01:20.103Z,6.33
2019-05-11T09:03:50.157Z,5.60
2019-05-11T09:06:20.354Z,5.17
2019-05-11T09:08:50.390Z,4.85
2019-05-11T09:11:21.485Z,4.80
2019-05-11T09:13:51.527Z,5.58
2019-05-11T09:16:21.571Z,4.42
2019-05-11T09:18:51.634Z,4.37
2019-05-11T09:21:21.656Z,4.72
2019-05-11T09:23:51.703Z,5.08
2019-05-11T09:26:21.745Z,4.25
2019-05-11T09:28:51.791Z,3.72
2019-05-11T09:31:21.803Z,3.90
2019-05-11T09:33:51.846Z,4.12
2019-05-11T09:36:21.951Z,4.58
2019-05-11T09:38:52.018Z,4.28
2019-05-11T09:41:22.060Z,3.98
2019-05-11T09:43:52.165Z,4.22
2019-05-11T09:46:22.199Z,5.15
2019-05-11T09:48:52.298Z,4.22
2019-05-11T09:51:22.398Z,4.12
2019-05-11T09:53:52.490Z,4.30
2019-05-11T09:56:22.529Z,3.90
2019-05-11T09:58:52.566Z,3.58
2019-05-11T10:01:22.698Z,4.28
2019-05-11T10:03:52.796Z,3.65
2019-05-11T10:06:22.833Z,4.47
2019-05-11T10:08:52.929Z,4.65
2019-05-11T10:11:22.968Z,3.83
2019-05-11T10:13:52.996Z,4.20
2019-05-11T10:16:23.032Z,3.90
2019-05-11T10:18:53.062Z,4.40
2019-05-11T10:21:23.098Z,3.80
2019-05-11T10:23:53.198Z,3.33
2019-05-11T10:26:23.229Z,3.70
2019-05-11T10:28:53.254Z,3.70
2019-05-11T10:31:23.282Z,2.98
2019-05-11T10:33:53.311Z,2.70
2019-05-11T10:36:23.351Z,3.05
2019-05-11T10:38:53.384Z,2.58
2019-05-11T10:41:23.700Z,4.03
2019-05-11T10:43:53.741Z,3.22
2019-05-11T10:46:23.842Z,3.27
2019-05-11T10:48:53.887Z,2.90
2019-05-11T10:51:23.913Z,3.42
2019-05-11T10:53:53.954Z,2.80
2019-05-11T10:56:23.973Z,3.20
2019-05-11T10:58:54.012Z,3.33
2019-05-11T11:01:24.186Z,3.33
2019-05-11T11:03:54.214Z,3.58
2019-05-11T11:06:24.250Z,3.40
2019-05-11T11:08:54.297Z,3.83
2019-05-11T11:11:24.704Z,2.95
2019-05-11T11:13:55.130Z,3.35
2019-05-11T11:16:36.878Z,3.25
2019-05-11T11:18:58.824Z,3.05
2019-05-11T11:21:29.410Z,2.95
2019-05-11T11:23:59.486Z,3.60
2019-05-11T11:26:29.585Z,2.45
2019-05-11T11:28:59.616Z,3.02
2019-05-11T11:31:29.966Z,2.62
2019-05-11T11:34:00.067Z,2.80
2019-05-11T11:36:30.093Z,3.08
2019-05-11T11:39:00.634Z,3.45
2019-05-11T11:41:30.738Z,3.33
2019-05-11T11:44:00.793Z,3.62
2019-05-11T11:46:30.814Z,3.45
2019-05-11T11:49:00.846Z,3.37
2019-05-11T11:51:30.886Z,4.25
2019-05-11T11:54:00.921Z,3.52
2019-05-11T11:56:31.561Z,4.72
2019-05-11T11:59:01.607Z,4.30
2019-05-11T12:01:34.669Z,3.98
2019-05-11T12:04:05.106Z,4.00
2019-05-11T12:06:35.143Z,4.08
2019-05-11T12:09:08.780Z,3.77
2019-05-11T12:11:39.483Z,4.20
2019-05-11T12:14:09.516Z,3.37
2019-05-11T12:16:39.577Z,3.65
2019-05-11T12:19:09.684Z,4.10
2019-05-11T12:21:40.137Z,4.08
2019-05-11T12:24:10.165Z,4.25
2019-05-11T12:26:40.270Z,3.77
2019-05-11T12:29:10.310Z,3.92
2019-05-11T12:31:40.417Z,3.98
2019-05-11T12:34:10.445Z,3.98
2019-05-11T12:36:40.549Z,3.95
2019-05-11T12:39:11.721Z,4.03
2019-05-11T12:41:41.754Z,3.52
2019-05-11T12:44:12.348Z,3.65
2019-05-11T12:46:42.386Z,4.17
2019-05-11T12:49:12.435Z,5.20
2019-05-11T12:51:42.466Z,4.42
2019-05-11T12:54:12.513Z,4.50
2019-05-11T12:56:42.541Z,4.47
2019-05-11T12:59:12.618Z,4.47
2019-05-11T13:01:42.787Z,4.00
2019-05-11T13:04:12.825Z,4.10
2019-05-11T13:06:42.853Z,5.10
2019-05-11T13:09:12.891Z,5.33
2019-05-11T13:11:42.934Z,4.60
2019-05-11T13:14:12.978Z,4.70
2019-05-11T13:16:44.152Z,4.50
2019-05-11T13:19:14.184Z,4.95
2019-05-11T13:21:44.674Z,5.40
2019-05-11T13:24:14.698Z,5.05
2019-05-11T13:26:45.078Z,5.67
2019-05-11T13:29:15.474Z,4.87
2019-05-11T13:31:45.609Z,5.10
2019-05-11T13:34:17.706Z,6.10
2019-05-11T13:36:48.976Z,5.30
2019-05-11T13:39:19.894Z,5.58
2019-05-11T13:41:50.225Z,5.30
2019-05-11T13:44:20.269Z,5.35
2019-05-11T13:46:50.314Z,5.12
2019-05-11T13:49:20.363Z,4.75
2019-05-11T13:51:50.402Z,5.70
2019-05-11T13:54:20.526Z,4.90
2019-05-11T13:56:50.629Z,5.25
2019-05-11T13:59:20.730Z,5.47
2019-05-11T14:01:50.776Z,4.92
2019-05-11T14:04:20.879Z,5.58
2019-05-11T14:06:51.526Z,6.30
2019-05-11T14:09:21.702Z,7.00
2019-05-11T14:11:51.752Z,6.95
2019-05-11T14:14:21.786Z,7.12
2019-05-11T14:16:52.302Z,6.72
2019-05-11T14:19:22.335Z,5.35
2019-05-11T14:21:52.394Z,5.37
2019-05-11T14:24:22.597Z,4.95
2019-05-11T14:26:52.649Z,5.25
2019-05-11T14:29:22.678Z,4.97
2019-05-11T14:31:53.129Z,5.15
2019-05-11T14:34:23.153Z,5.60
2019-05-11T14:36:53.195Z,5.45
2019-05-11T14:39:23.238Z,4.78
2019-05-11T14:41:53.330Z,5.83
2019-05-11T14:44:23.398Z,5.12
2019-05-11T14:46:53.431Z,5.15
2019-05-11T14:49:23.537Z,5.12
2019-05-11T14:51:53.662Z,6.33
2019-05-11T14:54:23.769Z,5.97
2019-05-11T14:56:55.445Z,5.65
2019-05-11T14:59:25.482Z,6.42
2019-05-11T15:01:55.520Z,5.72
2019-05-11T15:04:25.554Z,5.87
2019-05-11T15:06:57.830Z,6.15
2019-05-11T15:09:28.513Z,6.60
2019-05-11T15:11:58.796Z,6.60
2019-05-11T15:14:29.152Z,6.37
2019-05-11T15:16:59.181Z,5.90
2019-05-11T15:19:29.273Z,6.70
2019-05-11T15:21:59.308Z,6.05
2019-05-11T15:24:29.346Z,6.00
2019-05-11T15:26:59.380Z,6.40
2019-05-11T15:29:29.421Z,6.28
2019-05-11T15:31:59.778Z,6.22
2019-05-11T15:34:30.210Z,6.35
2019-05-11T15:37:00.242Z,5.53
2019-05-11T15:39:30.278Z,5.35
2019-05-11T15:42:09.778Z,5.83
2019-05-11T15:44:31.976Z,5.00
2019-05-11T15:47:02.051Z,5.33
2019-05-11T15:49:32.454Z,4.92
2019-05-11T15:52:02.505Z,5.25
2019-05-11T15:54:32.610Z,4.08
2019-05-11T15:57:02.715Z,4.67
2019-05-11T15:59:32.788Z,4.72
2019-05-11T16:02:02.895Z,4.10
2019-05-11T16:04:32.926Z,5.30
2019-05-11T16:07:03.303Z,5.90
2019-05-11T16:09:33.334Z,5.37
2019-05-11T16:12:03.719Z,5.30
2019-05-11T16:14:34.176Z,5.90
2019-05-11T16:17:04.211Z,5.25
2019-05-11T16:19:34.246Z,5.60
2019-05-11T16:22:04.600Z,5.47
2019-05-11T16:24:34.622Z,6.05
2019-05-11T16:27:04.735Z,5.35
2019-05-11T16:29:34.765Z,5.62
2019-05-11T16:32:04.933Z,5.10
2019-05-11T16:34:38.068Z,5.30
2019-05-11T16:37:10.033Z,5.60
2019-05-11T16:39:39.525Z,5.30
2019-05-11T16:42:09.557Z,5.40
2019-05-11T16:44:39.590Z,4.30
2019-05-11T16:47:10.619Z,6.10
2019-05-11T16:49:40.652Z,5.78
2019-05-11T16:52:10.763Z,5.28
2019-05-11T16:54:41.203Z,5.05
2019-05-11T16:57:11.232Z,5.22
2019-05-11T16:59:42.337Z,4.67
2019-05-11T17:02:12.442Z,4.28
2019-05-11T17:04:42.485Z,4.55
2019-05-11T17:07:12.949Z,4.37
2019-05-11T17:09:43.076Z,4.35
2019-05-11T17:12:13.171Z,4.70
2019-05-11T17:14:44.839Z,4.65
2019-05-11T17:17:14.890Z,4.70
2019-05-11T17:19:46.416Z,3.75
2019-05-11T17:22:18.840Z,4.00
2019-05-11T17:24:48.503Z,4.45
2019-05-11T17:27:19.653Z,3.85
2019-05-11T17:29:49.670Z,3.80
2019-05-11T17:32:19.786Z,4.30
2019-05-11T17:34:49.824Z,4.15
2019-05-11T17:37:20.935Z,3.80
2019-05-11T17:39:50.960Z,4.12
2019-05-11T17:42:20.997Z,3.85
2019-05-11T17:44:51.029Z,4.08
2019-05-11T17:47:23.705Z,3.98
2019-05-11T17:49:59.561Z,4.05
2019-05-11T17:52:24.827Z,3.20
2019-05-11T17:54:55.229Z,3.37
2019-05-11T17:57:27.734Z,4.30
2019-05-11T17:59:58.071Z,4.08
2019-05-11T18:02:28.834Z,3.62
2019-05-11T18:04:58.992Z,3.08
2019-05-11T18:07:30.987Z,4.10
2019-05-11T18:10:00.680Z,3.42
2019-05-11T18:12:33.901Z,3.30
2019-05-11T18:15:07.968Z,3.47
2019-05-11T18:17:37.270Z,2.60
2019-05-11T18:20:16.763Z,2.92
2019-05-11T18:22:39.787Z,2.30
2019-05-11T18:25:10.089Z,3.98
2019-05-11T18:27:40.127Z,2.90
2019-05-11T18:30:10.710Z,2.47
2019-05-11T18:32:40.745Z,2.50
2019-05-11T18:35:10.867Z,2.35
2019-05-11T18:37:40.871Z,2.55
2019-05-11T18:40:11.043Z,2.83
2019-05-11T18:42:41.067Z,2.40
2019-05-11T18:45:11.332Z,2.98
2019-05-11T18:47:41.370Z,2.87
2019-05-11T18:50:12.713Z,2.60
2019-05-11T18:52:42.748Z,2.55
2019-05-11T18:55:12.914Z,2.30
2019-05-11T18:57:43.015Z,2.25
2019-05-11T19:00:13.279Z,2.15
2019-05-11T19:02:43.418Z,2.70
2019-05-11T19:05:13.589Z,2.98
2019-05-11T19:07:43.635Z,2.92
2019-05-11T19:10:13.784Z,2.58
2019-05-11T19:12:43.850Z,2.90
2019-05-11T19:15:14.310Z,2.98
2019-05-11T19:17:44.354Z,2.80
2019-05-11T19:20:14.526Z,3.02
2019-05-11T19:22:44.551Z,2.98
2019-05-11T19:25:14.656Z,3.00
2019-05-11T19:27:44.682Z,2.80
2019-05-11T19:30:15.239Z,3.05
2019-05-11T19:32:45.337Z,3.10
2019-05-11T19:35:17.521Z,3.05
2019-05-11T19:37:48.731Z,3.42
2019-05-11T19:40:19.417Z,2.77
2019-05-11T19:42:54.019Z,2.60
2019-05-11T19:45:25.636Z,1.65
2019-05-11T19:47:57.800Z,1.05
2019-05-11T19:50:28.182Z,1.12
2019-05-11T19:52:58.214Z,0.90
2019-05-11T19:55:28.691Z,0.90
2019-05-11T19:57:58.882Z,0.90
2019-05-11T20:00:28.985Z,0.53
2019-05-11T20:02:59.510Z,0.93
2019-05-11T20:05:29.521Z,0.40
2019-05-11T20:07:59.634Z,0.57
2019-05-11T20:10:29.664Z,0.72
2019-05-11T20:12:59.698Z,0.60
2019-05-11T20:15:29.725Z,0.47
2019-05-11T20:17:59.752Z,0.50
2019-05-11T20:20:29.777Z,1.20
2019-05-11T20:22:59.880Z,0.70
2019-05-11T20:25:29.917Z,0.40
2019-05-11T20:27:59.949Z,0.20
2019-05-11T20:30:29.982Z,0.80
2019-05-11T20:33:00.417Z,0.20
2019-05-11T20:35:32.457Z,0.40
2019-05-11T20:38:02.178Z,0.60
2019-05-11T20:40:32.279Z,0.82
2019-05-11T20:43:02.378Z,0.40
2019-05-11T20:45:32.884Z,0.60
2019-05-11T20:48:02.990Z,1.00
2019-05-11T20:50:33.029Z,0.30
2019-05-11T20:53:03.117Z,0.20
2019-05-11T20:55:33.211Z,0.70
2019-05-11T20:58:03.243Z,1.30
2019-05-11T21:00:33.414Z,1.02
2019-05-11T21:03:03.508Z,1.12
2019-05-11T21:05:33.546Z,0.82
2019-05-11T21:08:03.580Z,1.30
2019-05-11T21:10:33.681Z,0.70
2019-05-11T21:13:04.373Z,0.50
2019-05-11T21:15:34.475Z,0.78
2019-05-11T21:18:04.501Z,0.40
2019-05-11T21:20:38.006Z,0.70
2019-05-11T21:23:08.446Z,0.93
2019-05-11T21:25:38.631Z,1.45
2019-05-11T21:28:08.778Z,0.60
2019-05-11T21:30:40.073Z,1.00
2019-05-11T21:33:11.457Z,0.53
2019-05-11T21:35:41.473Z,0.90
2019-05-11T21:38:11.497Z,1.37
2019-05-11T21:40:41.842Z,1.20
2019-05-11T21:43:11.894Z,1.42
2019-05-11T21:45:41.930Z,1.37
2019-05-11T21:48:12.305Z,1.57
2019-05-11T21:50:42.329Z,1.30
2019-05-11T21:53:12.756Z,1.47
2019-05-11T21:55:42.785Z,1.90
2019-05-11T21:58:12.810Z,1.50
2019-05-11T22:00:43.350Z,1.67
2019-05-11T22:03:13.830Z,1.80
2019-05-11T22:05:43.819Z,1.40
2019-05-11T22:08:13.811Z,1.42
2019-05-11T22:10:45.563Z,2.22
2019-05-11T22:13:18.088Z,1.60
2019-05-11T22:15:48.584Z,1.47
2019-05-11T22:18:30.190Z,1.47
2019-05-11T22:20:50.482Z,1.40
2019-05-11T22:23:20.539Z,1.87
2019-05-11T22:25:50.712Z,1.50
2019-05-11T22:28:20.788Z,1.62
2019-05-11T22:30:51.146Z,1.35
2019-05-11T22:33:22.810Z,1.30
2019-05-11T22:35:53.284Z,1.70
2019-05-11T22:38:24.710Z,1.12
2019-05-11T22:40:54.825Z,1.42
2019-05-11T22:43:24.847Z,1.25
2019-05-11T22:45:54.879Z,1.12
2019-05-11T22:48:24.863Z,1.15
2019-05-11T22:50:54.933Z,1.27
2019-05-11T22:53:24.975Z,1.15
2019-05-11T22:55:54.974Z,1.25
2019-05-11T22:58:25.012Z,1.70
2019-05-11T23:00:55.000Z,1.20
2019-05-11T23:04:01.010Z,1.25
2019-05-11T23:06:30.998Z,0.80
2019-05-11T23:09:00.995Z,0.95
2019-05-11T23:11:32.664Z,1.17
2019-05-11T23:14:02.659Z,0.80
2019-05-11T23:16:33.843Z,0.75
2019-05-11T23:19:03.942Z,1.17
2019-05-11T23:21:33.931Z,1.15
2019-05-11T23:24:04.035Z,1.17
2019-05-11T23:26:34.096Z,1.10
2019-05-11T23:29:04.216Z,1.40
2019-05-11T23:31:34.239Z,1.70
2019-05-11T23:34:04.333Z,1.20
2019-05-11T23:36:34.430Z,1.15
2019-05-11T23:39:08.902Z,1.20
2019-05-11T23:41:38.612Z,0.80
2019-05-11T23:44:08.977Z,1.20
2019-05-11T23:46:39.184Z,1.30
2019-05-11T23:49:10.952Z,2.00
2019-05-11T23:51:41.064Z,1.90
2019-05-11T23:54:11.103Z,1.80
2019-05-11T23:56:41.142Z,1.80
2019-05-11T23:59:11.436Z,1.80
