createdAt,value
2018-05-02T00:00:22.224Z,6.23
2018-05-02T00:02:50.565Z,5.03
2018-05-02T00:05:18.872Z,8.97
2018-05-02T00:07:47.166Z,5.63
2018-05-02T00:10:15.450Z,4.83
2018-05-02T00:12:43.870Z,5.20
2018-05-02T00:15:13.012Z,7.73
2018-05-02T00:17:41.316Z,7.23
2018-05-02T00:20:09.630Z,4.17
2018-05-02T00:22:38.021Z,8.33
2018-05-02T00:25:06.406Z,7.47
2018-05-02T00:27:34.703Z,5.83
2018-05-02T00:30:02.996Z,6.53
2018-05-02T00:32:31.296Z,11.03
2018-05-02T00:35:00.360Z,6.37
2018-05-02T00:37:28.665Z,6.50
2018-05-02T00:39:56.940Z,7.60
2018-05-02T00:42:25.222Z,4.80
2018-05-02T00:44:54.335Z,5.47
2018-05-02T00:47:23.471Z,9.37
2018-05-02T00:49:52.523Z,7.37
2018-05-02T00:52:21.565Z,7.37
2018-05-02T00:54:49.857Z,7.43
2018-05-02T00:57:18.198Z,6.60
2018-05-02T00:59:46.675Z,8.43
2018-05-02T01:02:15.049Z,7.47
2018-05-02T01:04:43.350Z,8.20
2018-05-02T01:07:11.678Z,6.57
2018-05-02T01:09:40.718Z,8.27
2018-05-02T01:12:09.111Z,5.43
2018-05-02T01:14:37.403Z,8.63
2018-05-02T01:17:05.664Z,6.87
2018-05-02T01:19:33.984Z,8.00
2018-05-02T01:22:03.048Z,6.43
2018-05-02T01:24:32.079Z,7.37
2018-05-02T01:27:01.124Z,7.43
2018-05-02T01:29:29.416Z,8.70
2018-05-02T01:31:57.728Z,7.87
2018-05-02T01:34:26.759Z,6.57
2018-05-02T01:36:55.087Z,8.27
2018-05-02T01:39:23.401Z,6.43
2018-05-02T01:41:51.946Z,11.30
2018-05-02T01:44:20.245Z,8.57
2018-05-02T01:46:49.287Z,7.97
2018-05-02T01:49:24.209Z,9.10
2018-05-02T01:51:52.955Z,10.73
2018-05-02T01:54:22.009Z,8.47
2018-05-02T01:56:50.285Z,8.07
2018-05-02T01:59:18.567Z,9.73
2018-05-02T02:01:46.822Z,8.90
2018-05-02T02:04:15.097Z,8.23
2018-05-02T02:06:43.396Z,7.63
2018-05-02T02:09:12.474Z,7.60
2018-05-02T02:11:40.750Z,7.77
2018-05-02T02:14:09.031Z,11.23
2018-05-02T02:16:37.360Z,8.83
2018-05-02T02:19:06.460Z,8.80
2018-05-02T02:21:35.524Z,7.97
2018-05-02T02:24:03.846Z,8.50
2018-05-02T02:26:32.152Z,11.87
2018-05-02T02:29:00.428Z,9.30
2018-05-02T02:31:28.725Z,11.33
2018-05-02T02:33:57.448Z,9.53
2018-05-02T02:36:25.664Z,8.93
2018-05-02T02:38:53.956Z,8.10
2018-05-02T02:41:22.240Z,9.70
2018-05-02T02:43:50.512Z,8.07
2018-05-02T02:46:18.862Z,10.10
2018-05-02T02:48:47.152Z,10.30
2018-05-02T02:51:15.461Z,7.83
2018-05-02T02:53:43.776Z,14.67
2018-05-02T02:56:12.279Z,10.73
2018-05-02T02:58:40.565Z,12.03
2018-05-02T03:01:08.872Z,11.80
2018-05-02T03:03:37.169Z,14.70
2018-05-02T03:06:05.447Z,13.33
2018-05-02T03:08:34.531Z,12.03
2018-05-02T03:11:02.814Z,11.87
2018-05-02T03:13:31.119Z,14.40
2018-05-02T03:15:59.560Z,10.97
2018-05-02T03:18:27.831Z,11.93
2018-05-02T03:20:56.129Z,12.60
2018-05-02T03:23:24.466Z,11.73
2018-05-02T03:25:52.725Z,12.77
2018-05-02T03:28:21.024Z,11.10
2018-05-02T03:30:49.326Z,13.37
2018-05-02T03:33:17.603Z,13.03
2018-05-02T03:35:46.888Z,13.00
2018-05-02T03:38:15.185Z,15.67
2018-05-02T03:40:44.240Z,11.90
2018-05-02T03:43:12.616Z,12.17
2018-05-02T03:45:40.972Z,12.63
2018-05-02T03:48:09.238Z,14.00
2018-05-02T03:50:38.338Z,15.53
2018-05-02T03:53:07.408Z,15.10
2018-05-02T03:55:35.691Z,15.27
2018-05-02T03:58:03.992Z,16.37
2018-05-02T04:04:01.371Z,15.43
2018-05-02T04:06:47.394Z,15.60
2018-05-02T04:09:15.699Z,15.93
2018-05-02T04:11:44.025Z,16.57
2018-05-02T04:14:12.292Z,15.83
2018-05-02T04:16:40.586Z,13.27
2018-05-02T04:19:08.885Z,14.47
2018-05-02T04:21:37.199Z,15.17
2018-05-02T04:24:05.854Z,15.47
2018-05-02T04:26:34.189Z,14.27
2018-05-02T04:29:02.498Z,18.13
2018-05-02T04:31:30.782Z,15.47
2018-05-02T04:33:59.093Z,16.43
2018-05-02T04:36:27.359Z,15.13
2018-05-02T04:38:55.668Z,11.80
2018-05-02T04:41:24.698Z,11.63
2018-05-02T04:43:52.993Z,10.43
2018-05-02T04:46:21.284Z,9.93
2018-05-02T04:48:49.564Z,9.77
2018-05-02T04:51:17.841Z,8.00
2018-05-02T04:53:46.163Z,10.47
2018-05-02T04:56:14.418Z,8.20
2018-05-02T04:58:43.519Z,10.50
2018-05-02T05:01:12.558Z,7.53
2018-05-02T05:03:40.862Z,9.90
2018-05-02T05:06:09.500Z,8.20
2018-05-02T05:08:37.822Z,7.63
2018-05-02T05:11:06.131Z,7.27
2018-05-02T05:13:35.207Z,10.57
2018-05-02T05:16:03.481Z,7.33
2018-05-02T05:18:31.752Z,6.70
2018-05-02T05:21:00.050Z,12.70
2018-05-02T05:23:29.116Z,11.00
2018-05-02T05:25:57.421Z,7.53
2018-05-02T05:28:25.700Z,7.47
2018-05-02T05:30:54.807Z,9.73
2018-05-02T05:33:23.852Z,8.93
2018-05-02T05:35:52.145Z,8.17
2018-05-02T05:38:20.432Z,8.00
2018-05-02T05:40:48.729Z,8.50
2018-05-02T05:43:17.863Z,9.20
2018-05-02T05:45:46.144Z,9.77
2018-05-02T05:48:14.476Z,11.07
2018-05-02T05:50:43.529Z,7.77
2018-05-02T05:53:12.138Z,9.17
2018-05-02T05:55:40.465Z,8.80
2018-05-02T05:58:08.772Z,7.10
2018-05-02T06:00:41.233Z,8.00
2018-05-02T06:03:14.616Z,7.97
2018-05-02T06:05:42.910Z,10.17
2018-05-02T06:08:12.360Z,8.77
2018-05-02T06:10:41.419Z,8.50
2018-05-02T06:13:09.696Z,8.83
2018-05-02T06:15:38.013Z,7.73
2018-05-02T06:18:07.069Z,7.23
2018-05-02T06:20:35.393Z,7.67
2018-05-02T06:23:04.482Z,7.67
2018-05-02T06:25:33.574Z,8.40
2018-05-02T06:28:01.861Z,9.43
2018-05-02T06:30:30.910Z,7.93
2018-05-02T06:32:59.267Z,9.10
2018-05-02T06:35:27.572Z,8.83
2018-05-02T06:37:55.994Z,7.60
2018-05-02T06:40:24.212Z,6.80
2018-05-02T06:42:52.505Z,7.47
2018-05-02T06:45:20.821Z,8.17
2018-05-02T06:47:49.865Z,9.20
2018-05-02T06:50:18.260Z,8.20
2018-05-02T06:52:46.528Z,6.00
2018-05-02T06:55:14.846Z,5.83
2018-05-02T06:57:43.180Z,7.60
2018-05-02T07:00:11.453Z,8.10
2018-05-02T07:02:39.780Z,6.70
2018-05-02T07:05:08.826Z,8.10
2018-05-02T07:07:37.899Z,7.87
2018-05-02T07:10:06.187Z,5.73
2018-05-02T07:12:34.527Z,7.43
2018-05-02T07:15:03.623Z,8.20
2018-05-02T07:17:32.675Z,5.97
2018-05-02T07:20:00.982Z,7.33
2018-05-02T07:22:29.277Z,7.90
2018-05-02T07:24:58.421Z,5.90
2018-05-02T07:27:26.707Z,5.93
2018-05-02T07:29:54.998Z,6.20
2018-05-02T07:32:23.290Z,5.55
2018-05-02T07:34:51.638Z,12.30
2018-05-02T07:37:20.244Z,4.25
2018-05-02T07:39:48.559Z,3.58
2018-05-02T07:42:16.894Z,5.60
2018-05-02T07:44:45.181Z,4.60
2018-05-02T07:47:13.724Z,5.90
2018-05-02T07:49:42.016Z,6.53
2018-05-02T07:52:10.327Z,4.83
2018-05-02T07:54:38.681Z,8.23
2018-05-02T07:57:07.007Z,5.60
2018-05-02T07:59:36.056Z,5.23
2018-05-02T08:02:04.331Z,5.30
2018-05-02T08:04:32.678Z,8.20
2018-05-02T08:07:00.960Z,6.30
2018-05-02T08:09:29.280Z,5.70
2018-05-02T08:11:57.592Z,3.90
2018-05-02T08:14:25.917Z,5.57
2018-05-02T08:16:54.234Z,5.27
2018-05-02T08:19:23.400Z,5.07
2018-05-02T08:21:51.688Z,6.07
2018-05-02T08:24:20.002Z,6.23
2018-05-02T08:26:48.317Z,5.73
2018-05-02T08:29:16.626Z,7.40
2018-05-02T08:31:44.977Z,6.53
2018-05-02T08:34:15.779Z,6.53
2018-05-02T08:36:44.166Z,6.17
2018-05-02T08:39:12.493Z,5.57
2018-05-02T08:41:40.792Z,6.83
2018-05-02T08:44:09.857Z,9.60
2018-05-02T08:46:38.158Z,7.53
2018-05-02T08:49:08.092Z,9.13
2018-05-02T08:51:36.512Z,7.27
2018-05-02T08:54:05.075Z,8.57
2018-05-02T08:56:34.261Z,9.10
2018-05-02T08:59:02.589Z,5.83
2018-05-02T09:01:30.905Z,7.33
2018-05-02T09:03:59.962Z,6.93
2018-05-02T09:06:28.703Z,6.87
2018-05-02T09:08:57.045Z,5.33
2018-05-02T09:11:25.315Z,4.03
2018-05-02T09:13:53.630Z,4.03
2018-05-02T09:16:21.953Z,6.77
2018-05-02T09:18:50.262Z,6.33
2018-05-02T09:21:19.412Z,8.60
2018-05-02T09:23:47.729Z,7.00
2018-05-02T09:26:16.041Z,5.83
2018-05-02T09:28:44.379Z,8.20
2018-05-02T09:31:12.690Z,8.07
2018-05-02T09:33:40.987Z,4.23
2018-05-02T09:36:09.278Z,3.60
2018-05-02T09:38:37.609Z,6.97
2018-05-02T09:41:06.740Z,6.50
2018-05-02T09:43:35.038Z,3.53
2018-05-02T09:46:03.323Z,4.60
2018-05-02T09:48:32.157Z,5.07
2018-05-02T09:51:00.488Z,6.17
2018-05-02T09:53:28.806Z,5.20
2018-05-02T09:55:57.253Z,5.83
2018-05-02T09:58:25.538Z,6.37
2018-05-02T10:00:53.882Z,5.87
2018-05-02T10:03:22.163Z,6.87
2018-05-02T10:05:50.747Z,6.80
2018-05-02T10:08:19.127Z,6.63
2018-05-02T10:10:47.499Z,5.60
2018-05-02T10:13:15.871Z,11.60
2018-05-02T10:15:44.172Z,7.37
2018-05-02T10:18:12.512Z,4.63
2018-05-02T10:20:40.828Z,4.83
2018-05-02T10:23:09.135Z,5.33
2018-05-02T10:25:41.664Z,5.20
2018-05-02T10:28:09.987Z,5.53
2018-05-02T10:30:38.349Z,4.93
2018-05-02T10:33:06.620Z,4.00
2018-05-02T10:35:35.351Z,8.63
2018-05-02T10:38:04.419Z,3.53
2018-05-02T10:40:32.779Z,4.90
2018-05-02T10:43:01.062Z,8.53
2018-05-02T10:45:29.375Z,6.30
2018-05-02T10:47:58.432Z,4.80
2018-05-02T10:50:26.818Z,4.43
2018-05-02T10:52:55.078Z,2.90
2018-05-02T10:55:23.412Z,2.43
2018-05-02T10:57:51.717Z,3.60
2018-05-02T11:00:20.036Z,4.37
2018-05-02T11:02:48.359Z,6.50
2018-05-02T11:05:16.691Z,4.07
2018-05-02T11:07:45.009Z,6.27
2018-05-02T11:10:13.316Z,7.00
2018-05-02T11:12:42.016Z,5.50
2018-05-02T11:15:10.317Z,15.90
2018-05-02T11:17:39.040Z,4.80
2018-05-02T11:20:07.347Z,6.43
2018-05-02T11:22:35.634Z,4.30
2018-05-02T11:25:03.949Z,3.77
2018-05-02T11:27:33.010Z,4.13
2018-05-02T11:30:01.435Z,7.57
2018-05-02T11:32:30.476Z,12.27
2018-05-02T11:34:58.790Z,6.03
2018-05-02T11:37:27.091Z,8.40
2018-05-02T11:39:56.157Z,5.17
2018-05-02T11:42:32.484Z,6.73
2018-05-02T11:45:00.853Z,4.90
2018-05-02T11:47:29.120Z,5.37
2018-05-02T11:49:57.414Z,3.57
2018-05-02T11:52:25.715Z,3.73
2018-05-02T11:54:54.795Z,5.80
2018-05-02T11:57:23.082Z,6.57
2018-05-02T11:59:51.395Z,5.63
2018-05-02T12:02:20.481Z,6.97
2018-05-02T12:04:48.840Z,3.13
2018-05-02T12:07:17.188Z,5.67
2018-05-02T12:09:45.470Z,3.63
2018-05-02T12:12:13.773Z,4.27
2018-05-02T12:14:42.312Z,6.00
2018-05-02T12:17:10.603Z,4.87
2018-05-02T12:19:38.881Z,4.20
2018-05-02T12:22:07.186Z,4.83
2018-05-02T12:24:35.476Z,6.57
2018-05-02T12:27:03.785Z,5.07
2018-05-02T12:29:32.836Z,5.03
2018-05-02T12:32:01.298Z,5.67
2018-05-02T12:34:29.590Z,3.80
2018-05-02T12:36:58.120Z,5.03
2018-05-02T12:39:27.171Z,5.03
2018-05-02T12:41:55.456Z,2.93
2018-05-02T12:44:23.772Z,6.83
2018-05-02T12:46:52.091Z,4.13
2018-05-02T12:49:20.435Z,4.93
2018-05-02T12:51:49.477Z,8.10
2018-05-02T12:54:17.760Z,5.60
2018-05-02T12:56:46.380Z,4.47
2018-05-02T12:59:15.418Z,4.57
2018-05-02T13:01:43.804Z,6.53
2018-05-02T13:04:12.160Z,3.77
2018-05-02T13:06:44.776Z,3.23
2018-05-02T13:09:13.090Z,8.03
2018-05-02T13:11:46.625Z,4.90
2018-05-02T13:14:14.978Z,5.20
2018-05-02T13:16:44.068Z,4.60
2018-05-02T13:19:13.672Z,4.60
2018-05-02T13:21:41.990Z,5.80
2018-05-02T13:24:10.360Z,4.40
2018-05-02T13:26:38.646Z,3.13
2018-05-02T13:29:06.945Z,5.77
2018-05-02T13:31:35.262Z,3.57
2018-05-02T13:34:08.488Z,3.20
2018-05-02T13:36:37.650Z,5.10
2018-05-02T13:39:06.772Z,4.97
2018-05-02T13:41:35.071Z,6.63
2018-05-02T13:44:03.384Z,4.13
2018-05-02T13:46:31.689Z,3.67
2018-05-02T13:49:00.028Z,5.93
2018-05-02T13:51:29.250Z,3.63
2018-05-02T13:53:58.315Z,4.53
2018-05-02T13:56:26.603Z,4.37
2018-05-02T13:58:55.148Z,3.73
2018-05-02T14:01:23.444Z,3.77
2018-05-02T14:03:52.127Z,5.50
2018-05-02T14:06:24.693Z,4.97
2018-05-02T14:08:52.990Z,2.90
2018-05-02T14:11:21.288Z,6.20
2018-05-02T14:13:49.776Z,9.17
2018-05-02T14:16:18.072Z,4.67
2018-05-02T14:18:47.133Z,4.47
2018-05-02T14:21:15.422Z,4.07
2018-05-02T14:23:43.713Z,5.07
2018-05-02T14:26:12.762Z,4.43
2018-05-02T14:28:41.065Z,4.20
2018-05-02T14:31:09.381Z,4.00
2018-05-02T14:33:37.771Z,4.87
2018-05-02T14:36:06.053Z,5.03
2018-05-02T14:38:34.373Z,6.57
2018-05-02T14:41:02.682Z,5.17
2018-05-02T14:43:31.792Z,4.40
2018-05-02T14:46:00.099Z,4.03
2018-05-02T14:48:28.433Z,3.67
2018-05-02T14:50:57.494Z,4.30
2018-05-02T14:53:25.794Z,3.73
2018-05-02T14:55:54.332Z,6.10
2018-05-02T14:58:22.636Z,6.67
2018-05-02T15:00:50.940Z,3.03
2018-05-02T15:03:20.000Z,4.50
2018-05-02T15:05:48.349Z,6.60
2018-05-02T15:08:16.800Z,4.90
2018-05-02T15:10:45.036Z,3.07
2018-05-02T15:13:13.395Z,3.33
2018-05-02T15:15:41.781Z,2.53
2018-05-02T15:18:10.108Z,6.20
2018-05-02T15:20:39.248Z,3.90
2018-05-02T15:23:07.572Z,4.87
2018-05-02T15:25:35.859Z,4.30
2018-05-02T15:28:04.218Z,3.30
2018-05-02T15:30:32.534Z,3.10
2018-05-02T15:33:00.826Z,3.90
2018-05-02T15:35:29.144Z,3.77
2018-05-02T15:37:57.693Z,2.60
2018-05-02T15:40:26.049Z,4.73
2018-05-02T15:42:54.325Z,4.27
2018-05-02T15:45:22.643Z,3.07
2018-05-02T15:47:50.917Z,2.33
2018-05-02T15:50:19.259Z,7.03
2018-05-02T15:52:47.563Z,4.17
2018-05-02T15:55:15.897Z,5.23
2018-05-02T15:57:44.240Z,4.87
2018-05-02T16:00:12.539Z,2.53
2018-05-02T16:02:41.649Z,2.67
2018-05-02T16:05:10.703Z,5.23
2018-05-02T16:07:39.013Z,2.03
2018-05-02T16:10:08.160Z,6.17
2018-05-02T16:12:36.462Z,4.87
2018-05-02T16:15:04.774Z,5.47
2018-05-02T16:17:33.196Z,4.60
2018-05-02T16:20:01.881Z,5.23
2018-05-02T16:22:30.164Z,6.00
2018-05-02T16:24:58.465Z,3.17
2018-05-02T16:27:26.983Z,6.13
2018-05-02T16:29:55.317Z,3.90
2018-05-02T16:32:23.725Z,4.13
2018-05-02T16:34:52.068Z,5.57
2018-05-02T16:37:20.356Z,5.67
2018-05-02T16:39:48.711Z,6.13
2018-05-02T16:42:17.034Z,4.53
2018-05-02T16:44:46.142Z,6.23
2018-05-02T16:47:15.229Z,3.83
2018-05-02T16:49:43.806Z,3.03
2018-05-02T16:52:12.226Z,3.23
2018-05-02T16:54:40.544Z,5.57
2018-05-02T16:57:08.856Z,4.97
2018-05-02T16:59:38.017Z,3.77
2018-05-02T17:02:06.798Z,3.23
2018-05-02T17:04:35.482Z,6.40
2018-05-02T17:07:04.092Z,2.70
2018-05-02T17:09:32.422Z,2.73
2018-05-02T17:12:00.743Z,3.43
2018-05-02T17:14:29.200Z,4.43
2018-05-02T17:16:57.480Z,4.40
2018-05-02T17:19:25.889Z,4.53
2018-05-02T17:21:54.181Z,3.90
2018-05-02T17:24:23.345Z,5.50
2018-05-02T17:26:56.012Z,4.03
2018-05-02T17:29:24.371Z,4.77
2018-05-02T17:31:52.980Z,3.03
2018-05-02T17:34:21.364Z,3.30
2018-05-02T17:36:49.745Z,4.90
2018-05-02T17:39:22.209Z,5.87
2018-05-02T17:41:55.637Z,4.70
2018-05-02T17:44:25.007Z,5.67
2018-05-02T17:46:53.375Z,6.47
2018-05-02T17:49:21.861Z,5.80
2018-05-02T17:51:51.000Z,5.50
2018-05-02T17:54:20.091Z,5.07
2018-05-02T17:56:48.411Z,4.90
2018-05-02T17:59:16.779Z,5.33
2018-05-02T18:01:45.915Z,6.17
2018-05-02T18:04:14.684Z,4.27
2018-05-02T18:06:43.189Z,4.13
2018-05-02T18:09:11.621Z,5.93
2018-05-02T18:11:40.046Z,3.43
2018-05-02T18:14:08.465Z,4.80
2018-05-02T18:16:37.892Z,5.23
2018-05-02T18:19:07.027Z,4.97
2018-05-02T18:21:35.502Z,7.83
2018-05-02T18:24:04.608Z,3.93
2018-05-02T18:26:33.812Z,4.63
2018-05-02T18:29:08.705Z,4.80
2018-05-02T18:31:37.017Z,8.00
2018-05-02T18:34:05.349Z,5.60
2018-05-02T18:36:34.777Z,5.73
2018-05-02T18:39:03.371Z,9.03
2018-05-02T18:41:35.742Z,6.67
2018-05-02T18:44:04.160Z,4.23
2018-05-02T18:46:32.721Z,4.93
2018-05-02T18:49:01.194Z,3.83
2018-05-02T18:51:29.556Z,5.33
2018-05-02T18:53:58.316Z,5.83
2018-05-02T18:56:27.082Z,3.07
2018-05-02T18:58:56.350Z,4.17
2018-05-02T19:01:24.732Z,5.07
2018-05-02T19:03:53.258Z,5.10
2018-05-02T19:06:21.784Z,4.10
2018-05-02T19:08:50.998Z,6.50
2018-05-02T19:11:19.403Z,5.87
2018-05-02T19:14:07.721Z,3.07
2018-05-02T19:16:36.073Z,5.00
2018-05-02T19:19:10.313Z,6.10
2018-05-02T19:21:38.757Z,3.37
2018-05-02T19:24:07.204Z,4.43
2018-05-02T19:26:37.574Z,5.77
2018-05-02T19:29:06.880Z,9.13
2018-05-02T19:31:40.932Z,5.10
2018-05-02T19:34:09.371Z,4.73
2018-05-02T19:36:37.718Z,4.97
2018-05-02T19:39:07.435Z,9.10
2018-05-02T19:41:46.142Z,3.90
2018-05-02T19:44:15.310Z,3.67
2018-05-02T19:46:43.730Z,4.20
2018-05-02T19:49:12.972Z,4.33
2018-05-02T19:51:47.007Z,3.00
2018-05-02T19:54:15.412Z,6.37
2018-05-02T19:56:44.619Z,3.73
2018-05-02T19:59:13.027Z,5.93
2018-05-02T20:01:47.269Z,6.87
2018-05-02T20:04:16.076Z,5.53
2018-05-02T20:06:44.476Z,3.73
2018-05-02T20:09:18.776Z,5.53
2018-05-02T20:11:52.832Z,4.17
2018-05-02T20:14:21.273Z,4.93
2018-05-02T20:16:49.633Z,3.00
2018-05-02T20:19:18.042Z,6.17
2018-05-02T20:21:46.547Z,6.20
2018-05-02T20:24:15.769Z,5.07
2018-05-02T20:26:44.111Z,6.00
2018-05-02T20:29:12.502Z,5.43
2018-05-02T20:31:41.127Z,6.23
2018-05-02T20:34:09.452Z,4.50
2018-05-02T20:36:37.788Z,4.77
2018-05-02T20:39:06.049Z,5.00
2018-05-02T20:41:34.448Z,4.67
2018-05-02T20:44:02.921Z,6.83
2018-05-02T20:46:31.399Z,3.77
2018-05-02T20:48:59.693Z,4.37
2018-05-02T20:51:28.503Z,3.10
2018-05-02T20:54:05.574Z,3.93
2018-05-02T20:56:41.674Z,3.23
2018-05-02T20:59:16.980Z,4.43
2018-05-02T21:01:55.108Z,3.33
2018-05-02T21:04:39.147Z,4.73
2018-05-02T21:07:25.810Z,3.57
2018-05-02T21:09:57.753Z,5.80
2018-05-02T21:12:26.462Z,3.03
2018-05-02T21:14:54.816Z,4.33
2018-05-02T21:17:23.278Z,6.03
2018-05-02T21:19:52.010Z,3.27
2018-05-02T21:22:21.587Z,5.13
2018-05-02T21:24:49.971Z,5.40
2018-05-02T21:27:19.122Z,5.60
2018-05-02T21:29:47.604Z,9.10
2018-05-02T21:32:15.956Z,6.03
2018-05-02T21:34:44.337Z,14.33
2018-05-02T21:37:13.242Z,5.27
2018-05-02T21:39:41.582Z,6.27
2018-05-02T21:42:09.921Z,4.70
2018-05-02T21:44:38.345Z,5.90
2018-05-02T21:47:06.918Z,5.07
2018-05-02T21:49:35.415Z,5.73
2018-05-02T21:52:03.789Z,4.70
2018-05-02T21:54:32.266Z,6.40
2018-05-02T21:57:00.648Z,6.73
2018-05-02T21:59:29.146Z,4.50
2018-05-02T22:01:57.537Z,3.10
2018-05-02T22:04:26.052Z,4.40
2018-05-02T22:06:55.360Z,4.20
2018-05-02T22:09:23.700Z,4.17
2018-05-02T22:11:52.181Z,6.17
2018-05-02T22:14:20.652Z,5.80
2018-05-02T22:16:48.986Z,14.63
2018-05-02T22:19:17.319Z,10.23
2018-05-02T22:24:20.238Z,6.33
2018-05-02T22:26:48.518Z,3.83
2018-05-02T22:29:16.876Z,3.33
2018-05-02T22:31:45.245Z,4.77
2018-05-02T22:34:13.546Z,5.70
2018-05-02T22:36:41.868Z,7.07
2018-05-02T22:39:10.180Z,4.33
2018-05-02T22:41:38.490Z,10.20
2018-05-02T22:44:06.851Z,5.23
2018-05-02T22:46:35.231Z,7.63
2018-05-02T22:49:03.535Z,4.37
2018-05-02T22:51:32.315Z,7.87
2018-05-02T22:54:00.625Z,3.93
2018-05-02T22:56:29.731Z,7.00
2018-05-02T22:58:58.141Z,6.37
2018-05-02T23:01:26.473Z,4.37
2018-05-02T23:03:56.510Z,4.07
2018-05-02T23:06:24.781Z,3.40
2018-05-02T23:08:53.185Z,4.47
2018-05-02T23:11:21.501Z,4.40
2018-05-02T23:13:49.938Z,5.47
2018-05-02T23:16:18.279Z,4.63
2018-05-02T23:18:46.600Z,4.40
2018-05-02T23:21:15.710Z,3.57
2018-05-02T23:23:44.148Z,4.83
2018-05-02T23:26:12.486Z,4.73
2018-05-02T23:28:40.795Z,6.77
2018-05-02T23:31:09.845Z,4.50
2018-05-02T23:33:38.204Z,3.33
2018-05-02T23:36:06.582Z,6.73
2018-05-02T23:38:35.260Z,4.27
2018-05-02T23:41:03.869Z,4.27
2018-05-02T23:43:32.194Z,4.90
2018-05-02T23:46:01.276Z,3.80
2018-05-02T23:48:29.673Z,6.07
2018-05-02T23:50:58.729Z,5.07
2018-05-02T23:53:27.027Z,6.07
2018-05-02T23:55:55.436Z,6.10
2018-05-02T23:58:24.683Z,5.63
