createdAt,value
2023-10-29T00:00:17.606Z,0.000000
2023-10-29T00:05:15.814Z,0.000000
2023-10-29T00:10:17.678Z,0.000000
2023-10-29T00:15:17.582Z,0.000000
2023-10-29T00:21:01.098Z,0.000000
2023-10-29T00:25:15.814Z,0.000000
2023-10-29T00:30:17.677Z,0.000000
2023-10-29T00:35:17.645Z,0.000000
2023-10-29T00:41:01.076Z,0.000000
2023-10-29T00:45:17.631Z,0.000000
2023-10-29T00:50:17.650Z,0.000000
2023-10-29T00:56:01.166Z,0.000000
2023-10-29T01:00:17.613Z,0.000000
2023-10-29T01:06:01.170Z,0.000000
2023-10-29T01:10:15.838Z,0.000000
2023-10-29T01:15:15.874Z,0.000000
2023-10-29T01:20:17.654Z,0.000000
2023-10-29T01:25:17.633Z,0.000000
2023-10-29T01:30:23.877Z,0.000000
2023-10-29T01:36:01.119Z,0.000000
2023-10-29T01:40:15.856Z,0.000000
2023-10-29T01:45:15.892Z,0.000000
2023-10-29T01:50:15.873Z,0.000000
2023-10-29T01:55:23.899Z,0.000000
2023-10-29T02:01:01.210Z,0.000000
2023-10-29T02:06:01.145Z,0.000000
2023-10-29T02:10:15.890Z,0.000000
2023-10-29T02:15:15.898Z,0.000000
2023-10-29T02:20:17.685Z,0.000000
2023-10-29T02:25:17.678Z,0.000000
2023-10-29T02:30:17.677Z,0.000000
2023-10-29T02:35:17.690Z,0.000000
2023-10-29T02:40:17.694Z,0.000000
2023-10-29T02:45:23.998Z,0.000000
2023-10-29T02:51:01.206Z,0.000000
2023-10-29T02:55:15.875Z,0.000000
2023-10-29T03:00:17.692Z,0.000000
2023-10-29T03:06:01.170Z,0.000000
2023-10-29T03:11:01.200Z,0.000000
2023-10-29T03:15:15.856Z,0.000000
2023-10-29T03:20:15.792Z,0.000000
2023-10-29T03:25:17.751Z,0.000000
2023-10-29T03:31:01.194Z,0.000000
2023-10-29T03:35:15.898Z,0.000000
2023-10-29T03:40:15.954Z,0.000000
2023-10-29T03:45:17.722Z,0.000000
2023-10-29T03:50:17.751Z,0.000000
2023-10-29T03:55:17.734Z,0.000000
2023-10-29T04:01:02.416Z,0.000000
2023-10-29T04:05:18.987Z,0.000000
2023-10-29T04:10:18.988Z,0.000000
2023-10-29T04:15:25.214Z,0.000000
2023-10-29T04:21:02.510Z,0.000000
2023-10-29T04:25:17.154Z,0.000000
2023-10-29T04:31:02.479Z,0.000000
2023-10-29T04:35:19.011Z,0.000000
2023-10-29T04:41:02.464Z,0.000000
2023-10-29T04:45:17.215Z,0.000000
2023-10-29T04:50:19.021Z,0.000000
2023-10-29T04:55:18.992Z,0.000000
2023-10-29T05:01:02.458Z,0.000000
2023-10-29T05:05:18.951Z,0.000000
2023-10-29T05:10:17.233Z,0.000000
2023-10-29T05:15:19.040Z,0.000000
2023-10-29T05:21:03.149Z,0.000000
2023-10-29T05:25:18.995Z,0.000000
2023-10-29T05:30:17.217Z,0.000000
2023-10-29T05:35:18.993Z,0.000000
2023-10-29T05:40:19.054Z,0.000000
2023-10-29T05:46:02.537Z,0.000000
2023-10-29T05:50:18.996Z,0.000000
2023-10-29T05:55:17.237Z,0.000000
2023-10-29T06:00:56.332Z,0.000000
2023-10-29T06:06:02.519Z,0.000000
2023-10-29T06:11:02.622Z,0.000000
2023-10-29T06:16:02.452Z,0.000000
2023-10-29T06:20:19.009Z,0.000000
2023-10-29T06:25:17.233Z,0.000000
2023-10-29T06:30:19.170Z,0.000000
2023-10-29T06:35:56.342Z,0.000000
2023-10-29T06:40:25.287Z,0.000000
2023-10-29T06:46:02.482Z,0.000000
2023-10-29T06:50:19.022Z,0.000000
2023-10-29T06:55:19.382Z,0.000000
2023-10-29T07:00:19.026Z,0.000000
2023-10-29T07:06:02.561Z,0.000000
2023-10-29T07:11:02.557Z,0.000000
2023-10-29T07:15:17.267Z,0.000000
2023-10-29T07:20:19.089Z,0.000000
2023-10-29T07:26:02.523Z,0.000000
2023-10-29T07:30:19.084Z,0.000000
2023-10-29T07:35:17.230Z,0.000000
2023-10-29T07:40:19.066Z,0.000000
2023-10-29T07:46:02.592Z,0.000000
2023-10-29T07:50:25.325Z,0.000000
2023-10-29T07:56:02.518Z,0.000000
2023-10-29T08:01:02.555Z,0.000000
2023-10-29T08:05:17.240Z,0.000000
2023-10-29T08:10:17.265Z,0.000000
2023-10-29T08:15:18.537Z,0.000000
2023-10-29T08:20:19.184Z,0.000000
2023-10-29T08:25:19.089Z,0.000000
2023-10-29T08:30:19.118Z,0.000000
2023-10-29T08:35:19.091Z,0.000000
2023-10-29T08:40:25.347Z,0.000000
2023-10-29T08:46:02.673Z,0.000000
2023-10-29T08:50:19.112Z,0.000000
2023-10-29T08:55:19.087Z,0.000000
2023-10-29T09:00:19.089Z,0.000000
2023-10-29T09:05:19.101Z,0.000000
2023-10-29T09:10:19.107Z,0.000000
2023-10-29T09:15:17.328Z,0.000000
2023-10-29T09:20:27.167Z,0.000000
2023-10-29T09:25:19.110Z,0.000000
2023-10-29T09:30:25.348Z,0.000000
2023-10-29T09:36:02.614Z,0.000000
2023-10-29T09:41:02.589Z,0.000000
2023-10-29T09:45:19.078Z,0.000000
2023-10-29T09:50:17.325Z,0.000000
2023-10-29T09:55:19.129Z,0.000000
2023-10-29T10:00:19.194Z,0.000000
2023-10-29T10:06:02.623Z,0.000000
2023-10-29T10:11:02.681Z,0.000000
2023-10-29T10:16:02.646Z,0.000000
2023-10-29T10:21:02.618Z,0.000000
2023-10-29T10:25:19.244Z,0.000000
2023-10-29T10:30:18.101Z,0.000000
2023-10-29T10:35:17.371Z,0.000000
2023-10-29T10:40:19.119Z,0.000000
2023-10-29T10:46:02.654Z,0.000000
2023-10-29T10:51:02.682Z,0.000000
2023-10-29T10:55:31.410Z,0.000000
2023-10-29T11:01:03.601Z,0.000000
2023-10-29T11:05:19.409Z,0.000000
2023-10-29T11:10:19.151Z,0.000000
2023-10-29T11:15:25.382Z,0.000000
2023-10-29T11:21:02.719Z,0.000000
2023-10-29T11:25:19.117Z,4.000000
2023-10-29T11:30:17.438Z,7.000000
2023-10-29T11:35:17.374Z,8.000000
2023-10-29T11:40:19.173Z,14.000000
2023-10-29T11:45:19.177Z,28.000000
2023-10-29T11:50:19.147Z,32.000000
2023-10-29T11:55:20.577Z,29.000000
2023-10-29T12:00:19.282Z,19.000000
2023-10-29T12:05:19.147Z,15.000000
2023-10-29T12:11:02.659Z,18.000000
2023-10-29T12:16:02.651Z,16.000000
2023-10-29T12:20:19.118Z,21.000000
2023-10-29T12:25:19.246Z,48.000000
2023-10-29T12:31:02.727Z,43.000000
2023-10-29T12:35:19.158Z,32.000000
2023-10-29T12:40:17.182Z,35.000000
2023-10-29T12:45:43.066Z,35.000000
2023-10-29T12:50:19.219Z,26.000000
2023-10-29T12:55:21.733Z,21.000000
2023-10-29T13:00:19.220Z,18.000000
2023-10-29T13:06:02.725Z,23.000000
2023-10-29T13:10:19.171Z,26.000000
2023-10-29T13:15:19.210Z,35.000000
2023-10-29T13:20:25.490Z,49.000000
2023-10-29T13:26:02.671Z,56.000000
2023-10-29T13:30:17.466Z,58.000000
2023-10-29T13:35:19.229Z,48.000000
2023-10-29T13:41:02.677Z,43.000000
2023-10-29T13:45:19.300Z,40.000000
2023-10-29T13:50:19.241Z,39.000000
2023-10-29T13:56:02.670Z,31.000000
2023-10-29T14:01:02.723Z,36.000000
2023-10-29T14:05:19.245Z,34.000000
2023-10-29T14:10:19.335Z,33.000000
2023-10-29T14:15:25.496Z,37.000000
2023-10-29T14:20:19.277Z,27.000000
2023-10-29T14:25:17.453Z,19.000000
2023-10-29T14:30:19.467Z,24.000000
2023-10-29T14:35:19.197Z,23.000000
2023-10-29T14:41:00.679Z,33.000000
2023-10-29T14:45:17.500Z,30.000000
2023-10-29T14:50:17.237Z,32.000000
2023-10-29T14:56:00.718Z,33.000000
2023-10-29T15:00:15.444Z,42.000000
2023-10-29T15:05:17.248Z,36.000000
2023-10-29T15:10:17.272Z,35.000000
2023-10-29T15:15:26.791Z,42.000000
2023-10-29T15:20:17.288Z,33.000000
2023-10-29T15:25:17.223Z,41.000000
2023-10-29T15:30:17.252Z,29.000000
2023-10-29T15:36:00.700Z,21.000000
2023-10-29T15:40:15.436Z,21.000000
2023-10-29T15:45:15.276Z,32.000000
2023-10-29T15:50:17.231Z,33.000000
2023-10-29T15:56:00.682Z,24.000000
2023-10-29T16:00:17.258Z,25.000000
2023-10-29T16:06:00.739Z,37.000000
2023-10-29T16:10:15.436Z,24.000000
2023-10-29T16:15:17.264Z,31.000000
2023-10-29T16:21:00.791Z,42.000000
2023-10-29T16:25:17.237Z,34.000000
2023-10-29T16:30:17.386Z,40.000000
2023-10-29T16:35:17.244Z,33.000000
2023-10-29T16:41:00.752Z,37.000000
2023-10-29T16:45:17.278Z,44.000000
2023-10-29T16:50:17.308Z,47.000000
2023-10-29T16:56:00.791Z,59.000000
2023-10-29T17:00:15.550Z,53.000000
2023-10-29T17:05:17.254Z,40.000000
2023-10-29T17:10:15.507Z,56.000000
2023-10-29T17:15:54.582Z,62.000000
2023-10-29T17:20:17.328Z,58.000000
2023-10-29T17:25:17.315Z,69.000000
2023-10-29T17:30:17.327Z,62.000000
2023-10-29T17:35:15.508Z,51.000000
2023-10-29T17:40:23.526Z,41.000000
2023-10-29T17:46:00.768Z,28.000000
2023-10-29T17:50:17.267Z,25.000000
2023-10-29T17:55:17.305Z,19.000000
2023-10-29T18:00:17.412Z,17.000000
2023-10-29T18:06:00.777Z,14.000000
2023-10-29T18:11:00.760Z,31.000000
2023-10-29T18:15:17.313Z,36.000000
2023-10-29T18:20:15.498Z,40.000000
2023-10-29T18:25:15.482Z,36.000000
2023-10-29T18:31:00.803Z,30.000000
2023-10-29T18:36:00.817Z,25.000000
2023-10-29T18:40:15.498Z,26.000000
2023-10-29T18:45:17.349Z,27.000000
2023-10-29T18:50:17.322Z,32.000000
2023-10-29T18:55:17.340Z,46.000000
2023-10-29T19:00:17.409Z,28.000000
2023-10-29T19:06:00.858Z,28.000000
2023-10-29T19:11:00.803Z,35.000000
2023-10-29T19:15:17.343Z,25.000000
2023-10-29T19:20:17.332Z,29.000000
2023-10-29T19:25:15.626Z,24.000000
2023-10-29T19:31:21.689Z,22.000000
2023-10-29T19:35:17.346Z,23.000000
2023-10-29T19:40:15.599Z,21.000000
2023-10-29T19:45:15.631Z,23.000000
2023-10-29T19:51:00.979Z,19.000000
2023-10-29T19:55:23.585Z,19.000000
2023-10-29T20:00:17.442Z,19.000000
2023-10-29T20:05:17.362Z,17.000000
2023-10-29T20:10:23.634Z,10.000000
2023-10-29T20:15:17.349Z,9.000000
2023-10-29T20:21:00.842Z,10.000000
2023-10-29T20:26:00.822Z,9.000000
2023-10-29T20:30:15.621Z,10.000000
2023-10-29T20:35:17.392Z,8.000000
2023-10-29T20:40:15.561Z,7.000000
2023-10-29T20:46:00.916Z,7.000000
2023-10-29T20:50:17.388Z,7.000000
2023-10-29T20:56:00.823Z,5.000000
2023-10-29T21:00:23.688Z,3.000000
2023-10-29T21:05:17.370Z,0.000000
2023-10-29T21:11:00.835Z,0.000000
2023-10-29T21:15:17.410Z,0.000000
2023-10-29T21:21:00.864Z,0.000000
2023-10-29T21:25:17.381Z,0.000000
2023-10-29T21:31:00.912Z,0.000000
2023-10-29T21:35:23.623Z,0.000000
2023-10-29T21:40:15.661Z,0.000000
2023-10-29T21:45:17.447Z,0.000000
2023-10-29T21:51:00.952Z,0.000000
2023-10-29T21:56:00.935Z,0.000000
2023-10-29T22:01:00.886Z,0.000000
2023-10-29T22:05:17.396Z,0.000000
2023-10-29T22:10:17.433Z,0.000000
2023-10-29T22:15:17.480Z,0.000000
2023-10-29T22:20:17.486Z,0.000000
2023-10-29T22:26:00.882Z,0.000000
2023-10-29T22:30:15.633Z,0.000000
2023-10-29T22:35:17.405Z,0.000000
2023-10-29T22:40:17.433Z,0.000000
2023-10-29T22:46:00.981Z,0.000000
2023-10-29T22:51:01.001Z,0.000000
2023-10-29T22:56:00.902Z,0.000000
2023-10-29T23:00:17.486Z,0.000000
2023-10-29T23:05:17.482Z,0.000000
2023-10-29T23:11:00.877Z,0.000000
2023-10-29T23:16:00.860Z,0.000000
2023-10-29T23:20:17.389Z,0.000000
2023-10-29T23:25:17.469Z,0.000000
2023-10-29T23:31:01.010Z,0.000000
2023-10-29T23:35:15.673Z,0.000000
2023-10-29T23:40:15.668Z,0.000000
2023-10-29T23:45:17.463Z,0.000000
2023-10-29T23:50:17.448Z,0.000000
2023-10-29T23:56:00.915Z,0.000000
