createdAt,value
2023-02-09T00:02:22.967Z,103308.78
2023-02-09T00:05:28.063Z,103300.16
2023-02-09T00:08:33.336Z,103292.28
2023-02-09T00:12:03.191Z,103294.59
2023-02-09T00:15:09.663Z,103299.47
2023-02-09T00:18:13.345Z,103297.91
2023-02-09T00:21:18.509Z,103295.13
2023-02-09T00:24:22.596Z,103287.84
2023-02-09T00:27:26.374Z,103292.28
2023-02-09T00:30:30.114Z,103293.19
2023-02-09T00:33:33.810Z,103282.91
2023-02-09T00:36:38.895Z,103285.56
2023-02-09T00:39:42.611Z,103284.50
2023-02-09T00:42:46.263Z,103277.97
2023-02-09T00:45:50.202Z,103270.28
2023-02-09T00:48:53.928Z,103281.84
2023-02-09T00:51:59.256Z,103274.81
2023-02-09T00:55:03.005Z,103277.38
2023-02-09T00:58:06.680Z,103283.44
2023-02-09T01:01:13.934Z,103277.78
2023-02-09T01:04:17.709Z,103280.22
2023-02-09T01:07:22.820Z,103280.75
2023-02-09T01:10:26.901Z,103283.56
2023-02-09T01:13:30.619Z,103277.47
2023-02-09T01:16:34.961Z,103269.03
2023-02-09T01:19:38.746Z,103253.06
2023-02-09T01:22:44.155Z,103249.91
2023-02-09T01:25:47.777Z,103255.75
2023-02-09T01:28:53.536Z,103249.22
2023-02-09T01:31:57.399Z,103246.34
2023-02-09T01:35:01.177Z,103239.63
2023-02-09T01:38:06.314Z,103237.25
2023-02-09T01:41:10.092Z,103253.53
2023-02-09T01:45:07.553Z,103248.88
2023-02-09T01:48:11.937Z,103232.13
2023-02-09T01:51:16.293Z,103224.75
2023-02-09T01:54:27.181Z,103227.31
2023-02-09T01:57:37.378Z,103226.50
2023-02-09T02:00:41.109Z,103215.56
2023-02-09T02:03:46.294Z,103207.22
2023-02-09T02:06:50.341Z,103206.34
2023-02-09T02:09:55.740Z,103199.88
2023-02-09T02:12:59.879Z,103202.06
2023-02-09T02:16:16.793Z,103193.63
2023-02-09T02:20:10.015Z,103204.72
2023-02-09T02:23:28.806Z,103199.78
2023-02-09T02:27:05.477Z,103200.47
2023-02-09T02:30:54.178Z,103189.75
2023-02-09T02:34:11.506Z,103183.38
2023-02-09T02:37:38.680Z,103180.41
2023-02-09T02:40:54.853Z,103179.69
2023-02-09T02:44:14.795Z,103173.41
2023-02-09T02:47:24.057Z,103176.19
2023-02-09T02:50:33.183Z,103165.09
2023-02-09T02:53:42.099Z,103172.66
2023-02-09T02:56:52.249Z,103170.00
2023-02-09T03:00:03.309Z,103167.34
2023-02-09T03:03:15.425Z,103164.97
2023-02-09T03:06:20.686Z,103165.13
2023-02-09T03:09:24.808Z,103168.75
2023-02-09T03:12:52.769Z,103165.81
2023-02-09T03:16:16.752Z,103150.34
2023-02-09T03:19:34.357Z,103146.50
2023-02-09T03:22:43.880Z,103137.03
2023-02-09T03:25:55.417Z,103136.56
2023-02-09T03:29:01.652Z,103130.06
2023-02-09T03:32:06.334Z,103130.50
2023-02-09T03:35:14.435Z,103125.50
2023-02-09T03:38:19.611Z,103131.13
2023-02-09T03:41:23.412Z,103128.16
2023-02-09T03:44:30.060Z,103117.53
2023-02-09T03:47:33.803Z,103112.63
2023-02-09T03:50:38.437Z,103114.09
2023-02-09T03:53:43.802Z,103107.66
2023-02-09T03:56:47.530Z,103105.56
2023-02-09T03:59:51.280Z,103105.13
2023-02-09T04:02:55.002Z,103103.44
2023-02-09T04:05:58.854Z,103104.31
2023-02-09T04:09:05.826Z,103099.22
2023-02-09T04:12:09.627Z,103095.56
2023-02-09T04:15:13.331Z,103086.13
2023-02-09T04:18:17.027Z,103077.25
2023-02-09T04:21:20.814Z,103077.41
2023-02-09T04:24:26.260Z,103067.31
2023-02-09T04:27:30.548Z,103062.56
2023-02-09T04:30:34.519Z,103060.44
2023-02-09T04:33:38.236Z,103056.88
2023-02-09T04:36:41.976Z,103054.41
2023-02-09T04:39:47.014Z,103052.63
2023-02-09T04:42:50.806Z,103056.03
2023-02-09T04:45:55.436Z,103052.63
2023-02-09T04:48:59.236Z,103057.75
2023-02-09T04:52:02.973Z,103053.78
2023-02-09T04:55:08.742Z,103046.00
2023-02-09T04:58:32.184Z,103031.13
2023-02-09T05:01:35.949Z,103029.91
2023-02-09T05:04:39.652Z,103018.75
2023-02-09T05:07:43.377Z,103020.06
2023-02-09T05:10:48.454Z,103019.53
2023-02-09T05:13:52.286Z,103019.94
2023-02-09T05:16:55.954Z,103025.88
2023-02-09T05:19:59.756Z,103016.22
2023-02-09T05:23:03.702Z,103014.72
2023-02-09T05:26:09.020Z,103015.13
2023-02-09T05:29:12.732Z,103026.31
2023-02-09T05:32:16.596Z,103037.56
2023-02-09T05:35:20.497Z,103028.59
2023-02-09T05:38:25.024Z,103035.34
2023-02-09T05:41:47.593Z,103033.47
2023-02-09T05:44:52.727Z,103037.28
2023-02-09T05:47:56.617Z,103041.97
2023-02-09T05:51:00.398Z,103055.00
2023-02-09T05:54:04.201Z,103055.44
2023-02-09T05:57:12.540Z,103059.00
2023-02-09T06:00:17.778Z,103062.38
2023-02-09T06:03:21.600Z,103068.28
2023-02-09T06:06:25.255Z,103068.47
2023-02-09T06:09:29.388Z,103065.88
2023-02-09T06:12:34.513Z,103073.69
2023-02-09T06:15:38.425Z,103086.09
2023-02-09T06:18:42.146Z,103086.97
2023-02-09T06:21:46.404Z,103081.66
2023-02-09T06:24:50.145Z,103077.78
2023-02-09T06:27:55.271Z,103079.00
2023-02-09T06:30:59.128Z,103081.66
2023-02-09T06:34:03.297Z,103080.25
2023-02-09T06:37:06.964Z,103076.44
2023-02-09T06:40:11.739Z,103077.06
2023-02-09T06:43:17.181Z,103074.00
2023-02-09T06:46:20.913Z,103071.78
2023-02-09T06:49:26.660Z,103070.94
2023-02-09T06:52:30.555Z,103077.97
2023-02-09T06:55:35.266Z,103073.19
2023-02-09T06:58:42.068Z,103067.84
2023-02-09T07:01:46.125Z,103061.66
2023-02-09T07:04:49.821Z,103064.94
2023-02-09T07:07:53.740Z,103071.03
2023-02-09T07:10:57.468Z,103063.56
2023-02-09T07:14:02.722Z,103063.38
2023-02-09T07:17:06.685Z,103050.06
2023-02-09T07:20:13.417Z,103062.47
2023-02-09T07:23:17.153Z,103069.91
2023-02-09T07:26:20.901Z,103067.66
2023-02-09T07:29:26.183Z,103061.72
2023-02-09T07:32:29.965Z,103056.72
2023-02-09T07:35:33.774Z,103074.97
2023-02-09T07:38:38.293Z,103077.19
2023-02-09T07:41:42.419Z,103079.75
2023-02-09T07:44:47.455Z,103083.44
2023-02-09T07:47:51.296Z,103090.34
2023-02-09T07:50:55.010Z,103087.00
2023-02-09T07:54:00.897Z,103084.50
2023-02-09T07:57:04.811Z,103089.00
2023-02-09T08:00:12.415Z,103089.00
2023-02-09T08:03:18.511Z,103083.13
2023-02-09T08:06:41.555Z,103086.06
2023-02-09T08:09:47.163Z,103082.66
2023-02-09T08:13:00.699Z,103088.28
2023-02-09T08:16:11.438Z,103084.75
2023-02-09T08:19:20.781Z,103095.19
2023-02-09T08:22:29.277Z,103082.66
2023-02-09T08:25:33.828Z,103086.72
2023-02-09T08:28:44.284Z,103088.94
2023-02-09T08:31:49.912Z,103075.16
2023-02-09T08:34:53.681Z,103082.25
2023-02-09T08:38:02.614Z,103080.75
2023-02-09T08:41:08.385Z,103075.34
2023-02-09T08:44:12.173Z,103083.41
2023-02-09T08:47:17.846Z,103080.47
2023-02-09T08:50:21.810Z,103076.03
2023-02-09T08:53:25.780Z,103068.69
2023-02-09T08:56:29.578Z,103067.16
2023-02-09T08:59:34.171Z,103072.03
2023-02-09T09:02:39.416Z,103063.28
2023-02-09T09:05:43.227Z,103051.44
2023-02-09T09:08:46.968Z,103030.66
2023-02-09T09:11:50.795Z,103018.44
2023-02-09T09:14:54.697Z,103023.31
2023-02-09T09:17:59.884Z,103040.00
2023-02-09T09:21:03.578Z,103022.41
2023-02-09T09:24:07.486Z,103022.78
2023-02-09T09:27:13.061Z,103027.59
2023-02-09T09:30:16.859Z,103031.19
2023-02-09T09:33:22.083Z,103035.78
2023-02-09T09:36:25.777Z,103035.91
2023-02-09T09:39:29.752Z,103031.97
2023-02-09T09:42:39.467Z,103026.16
2023-02-09T09:45:43.477Z,103036.28
2023-02-09T09:48:54.622Z,103029.38
2023-02-09T09:52:03.553Z,103032.28
2023-02-09T09:55:15.003Z,103028.34
2023-02-09T09:58:21.234Z,103034.91
2023-02-09T10:01:28.779Z,103018.75
2023-02-09T10:04:34.041Z,103029.41
2023-02-09T10:07:41.419Z,103029.69
2023-02-09T10:10:54.869Z,103018.09
2023-02-09T10:13:59.445Z,103013.41
2023-02-09T10:17:03.531Z,103019.34
2023-02-09T10:20:11.170Z,103024.78
2023-02-09T10:23:26.039Z,103023.81
2023-02-09T10:26:32.228Z,103026.25
2023-02-09T10:29:37.179Z,103029.19
2023-02-09T10:32:45.227Z,103027.47
2023-02-09T10:35:54.262Z,103046.09
2023-02-09T10:39:16.732Z,103034.94
2023-02-09T10:42:26.380Z,103027.31
2023-02-09T10:45:39.345Z,103039.81
2023-02-09T10:48:46.074Z,103032.50
2023-02-09T10:51:52.895Z,103035.72
2023-02-09T10:55:01.581Z,103040.38
2023-02-09T10:58:26.541Z,103049.81
2023-02-09T11:01:35.561Z,103047.22
2023-02-09T11:04:42.121Z,103040.81
2023-02-09T11:07:52.812Z,103030.75
2023-02-09T11:11:04.991Z,103031.38
2023-02-09T11:14:15.163Z,103041.16
2023-02-09T11:17:28.238Z,103037.97
2023-02-09T11:20:37.553Z,103031.53
2023-02-09T11:23:54.604Z,103042.38
2023-02-09T11:27:07.963Z,103033.72
2023-02-09T11:30:41.729Z,103031.44
2023-02-09T11:34:00.087Z,103033.81
2023-02-09T11:37:20.587Z,103042.22
2023-02-09T11:40:34.294Z,103029.47
2023-02-09T11:43:43.296Z,103046.81
2023-02-09T11:46:49.385Z,103043.41
2023-02-09T11:49:57.907Z,103035.13
2023-02-09T11:53:07.349Z,103035.13
2023-02-09T11:56:16.092Z,103035.38
2023-02-09T11:59:30.509Z,103035.88
2023-02-09T12:02:52.166Z,103035.50
2023-02-09T12:05:57.441Z,103031.69
2023-02-09T12:09:17.440Z,103021.88
2023-02-09T12:12:31.063Z,103044.97
2023-02-09T12:15:45.394Z,103042.97
2023-02-09T12:18:49.372Z,103040.59
2023-02-09T12:21:53.185Z,103040.78
2023-02-09T12:25:34.174Z,103036.72
2023-02-09T12:28:52.581Z,103038.34
2023-02-09T12:32:47.573Z,103029.56
2023-02-09T12:36:03.467Z,103014.44
2023-02-09T12:39:25.345Z,103013.63
2023-02-09T12:42:39.744Z,103013.91
2023-02-09T12:45:46.509Z,103009.16
2023-02-09T12:49:20.077Z,103001.34
2023-02-09T12:52:24.001Z,103001.56
2023-02-09T12:55:28.455Z,103011.63
2023-02-09T12:58:54.456Z,103000.75
2023-02-09T13:02:25.469Z,102995.38
2023-02-09T13:05:37.245Z,102977.91
2023-02-09T13:08:53.575Z,102972.78
2023-02-09T13:12:12.175Z,102976.47
2023-02-09T13:15:46.938Z,102984.56
2023-02-09T13:19:03.798Z,102984.09
2023-02-09T13:22:31.263Z,102981.66
2023-02-09T13:25:39.761Z,102979.13
2023-02-09T13:28:43.436Z,102971.13
2023-02-09T13:31:58.205Z,102965.72
2023-02-09T13:35:14.309Z,102966.50
2023-02-09T13:38:21.879Z,102972.72
2023-02-09T13:41:34.501Z,102973.47
2023-02-09T13:44:38.234Z,102967.72
2023-02-09T13:47:45.136Z,102970.00
2023-02-09T13:50:51.668Z,102971.00
2023-02-09T13:54:01.077Z,102973.47
2023-02-09T13:57:10.565Z,102960.75
2023-02-09T14:00:26.964Z,102957.59
2023-02-09T14:03:39.488Z,102971.56
2023-02-09T14:06:54.590Z,102971.50
2023-02-09T14:10:04.209Z,102976.50
2023-02-09T14:13:19.618Z,102982.66
2023-02-09T14:16:28.140Z,102981.88
2023-02-09T14:19:33.620Z,102972.25
2023-02-09T14:22:42.681Z,102974.97
2023-02-09T14:25:49.171Z,102979.38
2023-02-09T14:29:05.130Z,102972.38
2023-02-09T14:32:33.053Z,102981.94
2023-02-09T14:35:42.642Z,102979.16
2023-02-09T14:38:51.713Z,102988.66
2023-02-09T14:42:18.056Z,102991.13
2023-02-09T14:45:36.048Z,102990.97
2023-02-09T14:48:39.930Z,103000.28
2023-02-09T14:51:44.470Z,102994.25
2023-02-09T14:54:51.796Z,103002.84
2023-02-09T14:57:55.748Z,102997.63
2023-02-09T15:01:03.126Z,103007.13
2023-02-09T15:04:07.121Z,103015.78
2023-02-09T15:07:16.598Z,103009.63
2023-02-09T15:10:28.258Z,103009.72
2023-02-09T15:13:33.167Z,103012.09
2023-02-09T15:16:36.935Z,103010.31
2023-02-09T15:19:40.727Z,103004.16
2023-02-09T15:22:44.879Z,103013.72
2023-02-09T15:25:50.092Z,103005.13
2023-02-09T15:28:53.975Z,103009.53
2023-02-09T15:31:57.687Z,103012.81
2023-02-09T15:35:03.160Z,103010.22
2023-02-09T15:38:07.251Z,103010.19
2023-02-09T15:41:29.986Z,103018.66
2023-02-09T15:44:51.108Z,103029.84
2023-02-09T15:48:02.476Z,103022.94
2023-02-09T15:51:07.397Z,103032.44
2023-02-09T15:54:18.809Z,103031.53
2023-02-09T15:57:26.385Z,103035.00
2023-02-09T16:00:32.248Z,103037.44
2023-02-09T16:03:36.123Z,103042.56
2023-02-09T16:06:41.543Z,103047.84
2023-02-09T16:09:45.403Z,103048.53
2023-02-09T16:12:50.899Z,103046.75
2023-02-09T16:16:00.315Z,103055.38
2023-02-09T16:19:11.995Z,103048.63
2023-02-09T16:22:15.864Z,103049.47
2023-02-09T16:25:23.951Z,103059.75
2023-02-09T16:28:29.115Z,103054.66
2023-02-09T16:31:33.567Z,103057.06
2023-02-09T16:34:37.493Z,103048.63
2023-02-09T16:37:42.175Z,103057.13
2023-02-09T16:40:46.812Z,103061.47
2023-02-09T16:43:52.084Z,103066.69
2023-02-09T16:47:00.216Z,103066.59
2023-02-09T16:50:20.315Z,103062.19
2023-02-09T16:53:33.864Z,103073.47
2023-02-09T16:56:52.630Z,103065.75
2023-02-09T16:59:59.258Z,103083.16
2023-02-09T17:03:14.103Z,103086.47
2023-02-09T17:06:22.221Z,103083.16
2023-02-09T17:09:25.888Z,103076.31
2023-02-09T17:12:30.154Z,103086.56
2023-02-09T17:15:43.642Z,103086.66
2023-02-09T17:18:51.615Z,103094.44
2023-02-09T17:21:55.897Z,103096.94
2023-02-09T17:24:59.602Z,103110.75
2023-02-09T17:28:03.456Z,103117.56
2023-02-09T17:31:20.766Z,103103.88
2023-02-09T17:34:27.301Z,103108.22
2023-02-09T17:37:31.121Z,103115.06
2023-02-09T17:40:37.980Z,103125.47
2023-02-09T17:43:41.718Z,103121.13
2023-02-09T17:46:47.471Z,103128.88
2023-02-09T17:49:51.694Z,103126.47
2023-02-09T17:52:56.121Z,103131.53
2023-02-09T17:56:00.129Z,103129.00
2023-02-09T17:59:08.264Z,103138.47
2023-02-09T18:02:19.952Z,103134.06
2023-02-09T18:05:27.887Z,103136.50
2023-02-09T18:08:31.617Z,103147.75
2023-02-09T18:11:57.880Z,103155.34
2023-02-09T18:15:01.521Z,103151.09
2023-02-09T18:18:06.957Z,103156.22
2023-02-09T18:21:15.664Z,103159.53
2023-02-09T18:24:21.910Z,103159.59
2023-02-09T18:27:25.729Z,103173.53
2023-02-09T18:30:32.690Z,103168.41
2023-02-09T18:33:38.630Z,103171.75
2023-02-09T18:36:42.570Z,103165.81
2023-02-09T18:39:47.823Z,103169.38
2023-02-09T18:42:51.603Z,103160.75
2023-02-09T18:45:55.445Z,103167.69
2023-02-09T18:49:03.381Z,103172.94
2023-02-09T18:52:08.858Z,103169.47
2023-02-09T18:55:12.627Z,103172.88
2023-02-09T18:58:16.495Z,103174.72
2023-02-09T19:01:23.143Z,103172.88
2023-02-09T19:04:28.540Z,103190.31
2023-02-09T19:07:32.820Z,103196.16
2023-02-09T19:10:36.902Z,103196.91
2023-02-09T19:13:40.662Z,103198.56
2023-02-09T19:16:44.467Z,103201.22
2023-02-09T19:19:50.346Z,103207.06
2023-02-09T19:22:55.622Z,103200.00
2023-02-09T19:26:04.466Z,103201.63
2023-02-09T19:29:08.228Z,103206.94
2023-02-09T19:32:14.600Z,103200.09
2023-02-09T19:35:23.026Z,103194.91
2023-02-09T19:38:27.870Z,103202.75
2023-02-09T19:41:31.658Z,103194.88
2023-02-09T19:44:36.621Z,103202.63
2023-02-09T19:47:40.712Z,103203.50
2023-02-09T19:50:45.975Z,103203.19
2023-02-09T19:53:50.408Z,103214.13
2023-02-09T19:56:54.362Z,103201.69
2023-02-09T19:59:58.300Z,103202.03
2023-02-09T20:03:02.394Z,103206.91
2023-02-09T20:06:11.332Z,103201.63
2023-02-09T20:09:16.605Z,103199.59
2023-02-09T20:12:22.848Z,103199.72
2023-02-09T20:15:27.455Z,103199.31
2023-02-09T20:18:31.502Z,103207.84
2023-02-09T20:21:36.918Z,103204.50
2023-02-09T20:24:40.789Z,103204.53
2023-02-09T20:27:44.506Z,103201.00
2023-02-09T20:30:48.977Z,103199.22
2023-02-09T20:33:53.159Z,103195.72
2023-02-09T20:36:58.901Z,103201.63
2023-02-09T20:40:05.356Z,103202.44
2023-02-09T20:43:26.444Z,103206.06
2023-02-09T20:46:50.104Z,103209.56
2023-02-09T20:49:56.916Z,103207.78
2023-02-09T20:53:02.356Z,103215.13
2023-02-09T20:56:06.842Z,103209.66
2023-02-09T20:59:12.567Z,103216.53
2023-02-09T21:02:17.019Z,103210.47
2023-02-09T21:05:20.989Z,103204.66
2023-02-09T21:08:26.197Z,103197.97
2023-02-09T21:11:30.075Z,103202.13
2023-02-09T21:14:42.220Z,103191.66
2023-02-09T21:17:48.574Z,103206.06
2023-02-09T21:20:53.033Z,103209.22
2023-02-09T21:23:59.349Z,103214.28
2023-02-09T21:27:02.974Z,103223.53
2023-02-09T21:30:07.715Z,103215.38
2023-02-09T21:33:11.909Z,103222.22
2023-02-09T21:36:15.672Z,103214.50
2023-02-09T21:39:20.754Z,103216.59
2023-02-09T21:42:27.352Z,103225.88
2023-02-09T21:45:39.818Z,103223.28
2023-02-09T21:48:43.477Z,103231.13
2023-02-09T21:51:47.226Z,103227.00
2023-02-09T21:54:52.509Z,103233.31
2023-02-09T21:57:56.223Z,103237.75
2023-02-09T22:01:00.774Z,103227.50
2023-02-09T22:04:05.350Z,103236.28
2023-02-09T22:07:09.118Z,103230.44
2023-02-09T22:10:14.290Z,103237.69
2023-02-09T22:13:18.003Z,103244.81
2023-02-09T22:16:23.841Z,103241.13
2023-02-09T22:19:27.619Z,103245.56
2023-02-09T22:22:31.331Z,103254.06
2023-02-09T22:25:36.820Z,103256.66
2023-02-09T22:28:40.744Z,103262.22
2023-02-09T22:31:45.010Z,103264.94
2023-02-09T22:34:48.720Z,103272.56
2023-02-09T22:37:52.319Z,103269.28
2023-02-09T22:40:57.426Z,103284.06
2023-02-09T22:44:04.524Z,103290.50
2023-02-09T22:47:08.303Z,103291.56
2023-02-09T22:50:12.509Z,103294.41
2023-02-09T22:53:16.325Z,103309.09
2023-02-09T22:56:21.896Z,103301.00
2023-02-09T22:59:25.766Z,103301.81
2023-02-09T23:02:29.453Z,103301.19
2023-02-09T23:05:33.227Z,103293.53
2023-02-09T23:08:37.450Z,103303.13
2023-02-09T23:11:44.284Z,103293.13
2023-02-09T23:14:48.230Z,103299.34
2023-02-09T23:17:52.148Z,103302.03
2023-02-09T23:20:55.824Z,103302.84
2023-02-09T23:24:00.014Z,103301.03
2023-02-09T23:27:05.207Z,103306.19
2023-02-09T23:30:10.405Z,103311.28
2023-02-09T23:33:14.132Z,103311.16
2023-02-09T23:36:22.184Z,103312.03
2023-02-09T23:39:26.951Z,103311.88
2023-02-09T23:42:32.030Z,103325.69
2023-02-09T23:45:43.644Z,103321.16
2023-02-09T23:48:47.961Z,103316.66
2023-02-09T23:51:51.789Z,103320.53
2023-02-09T23:54:55.609Z,103330.66
2023-02-09T23:58:00.672Z,103318.41
