createdAt,value
2023-04-27T00:01:29.837Z,17.00
2023-04-27T00:03:57.851Z,19.10
2023-04-27T00:06:27.497Z,15.90
2023-04-27T00:08:55.371Z,18.60
2023-04-27T00:11:23.106Z,18.20
2023-04-27T00:13:50.963Z,19.40
2023-04-27T00:16:18.753Z,14.20
2023-04-27T00:18:47.012Z,15.70
2023-04-27T00:21:14.826Z,16.10
2023-04-27T00:23:42.612Z,18.00
2023-04-27T00:26:10.384Z,16.20
2023-04-27T00:28:38.386Z,18.10
2023-04-27T00:31:06.576Z,17.80
2023-04-27T00:33:34.453Z,16.50
2023-04-27T00:36:02.621Z,16.30
2023-04-27T00:38:30.497Z,20.30
2023-04-27T00:41:04.623Z,16.80
2023-04-27T00:43:33.095Z,15.70
2023-04-27T00:46:01.487Z,17.90
2023-04-27T00:48:29.307Z,18.00
2023-04-27T00:50:57.189Z,15.60
2023-04-27T00:53:25.368Z,16.70
2023-04-27T00:55:53.176Z,17.90
2023-04-27T00:58:21.007Z,18.40
2023-04-27T01:00:48.830Z,15.00
2023-04-27T01:03:17.124Z,15.20
2023-04-27T01:05:45.672Z,14.70
2023-04-27T01:08:22.545Z,17.30
2023-04-27T01:10:50.807Z,14.60
2023-04-27T01:13:19.091Z,14.00
2023-04-27T01:15:46.906Z,15.00
2023-04-27T01:18:14.772Z,15.80
2023-04-27T01:20:45.500Z,14.50
2023-04-27T01:23:17.504Z,17.70
2023-04-27T01:25:45.567Z,15.00
2023-04-27T01:28:13.390Z,15.80
2023-04-27T01:30:41.269Z,17.30
2023-04-27T01:33:09.124Z,19.80
2023-04-27T01:35:37.158Z,15.50
2023-04-27T01:38:07.252Z,16.40
2023-04-27T01:40:35.024Z,18.40
2023-04-27T01:43:02.798Z,16.10
2023-04-27T01:45:30.607Z,14.20
2023-04-27T01:47:58.368Z,17.30
2023-04-27T01:50:26.126Z,17.20
2023-04-27T01:52:53.876Z,13.30
2023-04-27T01:55:24.119Z,16.10
2023-04-27T01:57:51.904Z,15.50
2023-04-27T02:00:19.904Z,16.00
2023-04-27T02:02:47.981Z,12.00
2023-04-27T02:05:16.272Z,13.20
2023-04-27T02:07:44.078Z,14.60
2023-04-27T02:10:11.885Z,14.80
2023-04-27T02:12:39.643Z,12.60
2023-04-27T02:15:07.838Z,16.60
2023-04-27T02:17:35.774Z,13.30
2023-04-27T02:20:05.418Z,13.40
2023-04-27T02:22:35.832Z,15.90
2023-04-27T02:25:03.651Z,15.80
2023-04-27T02:27:31.403Z,15.20
2023-04-27T02:29:59.512Z,15.10
2023-04-27T02:32:27.829Z,14.80
2023-04-27T02:34:56.850Z,14.70
2023-04-27T02:37:24.623Z,15.00
2023-04-27T02:39:55.891Z,18.80
2023-04-27T02:42:26.501Z,12.90
2023-04-27T02:44:54.465Z,11.30
2023-04-27T02:47:22.348Z,14.80
2023-04-27T02:49:50.411Z,13.60
2023-04-27T02:52:18.106Z,15.40
2023-04-27T02:54:55.042Z,16.40
2023-04-27T02:57:22.961Z,14.60
2023-04-27T02:59:53.694Z,13.80
2023-04-27T03:02:21.610Z,13.40
2023-04-27T03:04:54.105Z,12.20
2023-04-27T03:07:22.277Z,13.50
2023-04-27T03:09:50.297Z,16.80
2023-04-27T03:12:18.195Z,16.80
2023-04-27T03:14:45.937Z,12.20
2023-04-27T03:17:28.522Z,15.60
2023-04-27T03:19:56.384Z,16.00
2023-04-27T03:22:24.130Z,14.70
2023-04-27T03:24:51.829Z,14.20
2023-04-27T03:27:19.565Z,14.40
2023-04-27T03:29:47.600Z,14.40
2023-04-27T03:32:15.582Z,16.40
2023-04-27T03:34:43.518Z,14.30
2023-04-27T03:37:11.270Z,13.90
2023-04-27T03:39:39.085Z,14.00
2023-04-27T03:42:06.870Z,15.60
2023-04-27T03:44:36.415Z,14.90
2023-04-27T03:47:13.622Z,13.20
2023-04-27T03:49:41.495Z,14.10
2023-04-27T03:52:09.220Z,23.10
2023-04-27T03:54:37.314Z,12.30
2023-04-27T03:57:05.231Z,11.50
2023-04-27T03:59:32.994Z,9.90
2023-04-27T04:02:01.536Z,13.20
2023-04-27T04:04:30.200Z,19.00
2023-04-27T04:06:58.077Z,17.70
2023-04-27T04:09:25.850Z,15.30
2023-04-27T04:11:53.641Z,13.40
2023-04-27T04:14:21.411Z,13.40
2023-04-27T04:16:49.149Z,16.60
2023-04-27T04:19:22.000Z,9.50
2023-04-27T04:21:49.964Z,10.60
2023-04-27T04:24:17.828Z,11.90
2023-04-27T04:26:45.967Z,11.20
2023-04-27T04:29:14.054Z,11.70
2023-04-27T04:31:42.324Z,11.30
2023-04-27T04:34:10.288Z,13.80
2023-04-27T04:36:38.166Z,15.10
2023-04-27T04:39:07.120Z,14.40
2023-04-27T04:41:35.062Z,13.40
2023-04-27T04:44:03.165Z,14.10
2023-04-27T04:46:31.120Z,13.10
2023-04-27T04:48:59.034Z,10.40
2023-04-27T04:51:26.754Z,11.20
2023-04-27T04:53:54.554Z,16.90
2023-04-27T04:56:22.322Z,10.70
2023-04-27T04:58:50.405Z,12.20
2023-04-27T05:01:18.596Z,12.10
2023-04-27T05:03:46.627Z,14.00
2023-04-27T05:06:14.591Z,9.50
2023-04-27T05:08:42.532Z,10.50
2023-04-27T05:11:13.003Z,13.30
2023-04-27T05:13:40.747Z,12.60
2023-04-27T05:16:08.693Z,10.40
2023-04-27T05:18:36.524Z,12.50
2023-04-27T05:21:04.286Z,11.60
2023-04-27T05:23:39.412Z,15.50
2023-04-27T05:26:14.414Z,10.70
2023-04-27T05:28:42.331Z,17.30
2023-04-27T05:31:10.632Z,14.70
2023-04-27T05:33:38.374Z,12.70
2023-04-27T05:36:06.522Z,16.30
2023-04-27T05:38:36.104Z,14.90
2023-04-27T05:41:12.737Z,10.90
2023-04-27T05:43:40.548Z,10.00
2023-04-27T05:46:08.735Z,10.80
2023-04-27T05:48:36.593Z,11.90
2023-04-27T05:51:04.539Z,12.20
2023-04-27T05:53:33.024Z,8.90
2023-04-27T05:56:01.323Z,12.50
2023-04-27T05:58:29.482Z,9.80
2023-04-27T06:00:57.657Z,13.10
2023-04-27T06:03:25.973Z,8.70
2023-04-27T06:05:58.868Z,9.40
2023-04-27T06:08:37.402Z,10.80
2023-04-27T06:11:08.385Z,10.20
2023-04-27T06:13:36.076Z,12.40
2023-04-27T06:16:03.940Z,12.30
2023-04-27T06:18:31.708Z,12.70
2023-04-27T06:21:02.596Z,10.70
2023-04-27T06:23:30.561Z,10.30
2023-04-27T06:25:58.999Z,10.70
2023-04-27T06:28:26.898Z,12.50
2023-04-27T06:30:55.032Z,10.90
2023-04-27T06:33:22.852Z,9.00
2023-04-27T06:35:50.925Z,9.30
2023-04-27T06:38:18.826Z,13.80
2023-04-27T06:40:50.269Z,11.00
2023-04-27T06:43:18.103Z,12.50
2023-04-27T06:45:46.237Z,13.90
2023-04-27T06:48:14.122Z,7.90
2023-04-27T06:50:42.040Z,9.50
2023-04-27T06:53:10.373Z,11.40
2023-04-27T06:55:38.360Z,7.20
2023-04-27T06:58:06.144Z,8.50
2023-04-27T07:00:33.997Z,7.90
2023-04-27T07:03:02.672Z,9.10
2023-04-27T07:05:33.108Z,6.70
2023-04-27T07:08:04.050Z,10.80
2023-04-27T07:10:33.984Z,8.00
2023-04-27T07:13:01.987Z,8.40
2023-04-27T07:15:30.843Z,5.30
2023-04-27T07:17:58.712Z,10.00
2023-04-27T07:20:26.968Z,6.30
2023-04-27T07:22:58.044Z,4.30
2023-04-27T07:25:26.658Z,10.20
2023-04-27T07:27:55.106Z,7.80
2023-04-27T07:30:23.812Z,5.40
2023-04-27T07:32:54.815Z,6.50
2023-04-27T07:35:25.891Z,11.70
2023-04-27T07:37:53.667Z,9.80
2023-04-27T07:40:24.886Z,9.30
2023-04-27T07:42:52.816Z,6.90
2023-04-27T07:45:21.667Z,7.10
2023-04-27T07:47:49.402Z,4.60
2023-04-27T07:50:18.149Z,6.20
2023-04-27T07:52:46.133Z,9.80
2023-04-27T07:55:13.930Z,6.10
2023-04-27T07:57:41.652Z,8.20
2023-04-27T08:00:11.253Z,4.30
2023-04-27T08:02:39.182Z,6.00
2023-04-27T08:05:07.760Z,7.70
2023-04-27T08:07:41.227Z,7.00
2023-04-27T08:10:12.178Z,6.30
2023-04-27T08:12:40.067Z,5.20
2023-04-27T08:15:08.347Z,9.90
2023-04-27T08:17:37.251Z,5.80
2023-04-27T08:20:06.931Z,9.20
2023-04-27T08:22:34.878Z,3.70
2023-04-27T08:25:04.190Z,7.60
2023-04-27T08:27:32.201Z,7.40
2023-04-27T08:30:01.059Z,4.10
2023-04-27T08:32:28.974Z,6.10
2023-04-27T08:34:56.948Z,3.70
2023-04-27T08:37:24.767Z,5.50
2023-04-27T08:39:52.557Z,6.30
2023-04-27T08:42:20.506Z,6.30
2023-04-27T08:44:48.418Z,4.20
2023-04-27T08:47:16.225Z,4.70
2023-04-27T08:49:44.137Z,6.10
2023-04-27T08:52:13.770Z,7.30
2023-04-27T08:54:41.935Z,6.20
2023-04-27T08:57:13.000Z,3.50
2023-04-27T08:59:41.018Z,6.50
2023-04-27T09:02:18.751Z,7.20
2023-04-27T09:04:56.848Z,5.80
2023-04-27T09:07:26.219Z,6.20
2023-04-27T09:10:05.486Z,4.00
2023-04-27T09:12:41.011Z,9.80
2023-04-27T09:15:11.950Z,3.20
2023-04-27T09:17:39.773Z,6.20
2023-04-27T09:20:09.172Z,5.20
2023-04-27T09:22:47.344Z,6.40
2023-04-27T09:25:27.754Z,4.80
2023-04-27T09:27:56.158Z,6.10
2023-04-27T09:30:24.593Z,5.10
2023-04-27T09:32:56.989Z,3.00
2023-04-27T09:35:32.676Z,9.00
2023-04-27T09:38:01.262Z,3.50
2023-04-27T09:40:29.867Z,3.30
2023-04-27T09:43:01.861Z,3.50
2023-04-27T09:45:30.125Z,5.70
2023-04-27T09:47:58.757Z,5.60
2023-04-27T09:50:26.774Z,6.90
2023-04-27T09:52:54.553Z,5.10
2023-04-27T09:55:28.780Z,6.10
2023-04-27T09:58:15.436Z,6.50
2023-04-27T10:00:59.150Z,6.70
2023-04-27T10:03:27.105Z,2.50
2023-04-27T10:06:04.394Z,4.70
2023-04-27T10:08:33.728Z,4.20
2023-04-27T10:11:01.487Z,5.10
2023-04-27T10:13:31.516Z,4.60
2023-04-27T10:16:14.744Z,4.90
2023-04-27T10:18:50.714Z,3.60
2023-04-27T10:21:18.535Z,4.30
2023-04-27T10:23:48.418Z,5.50
2023-04-27T10:26:26.598Z,5.90
2023-04-27T10:28:58.909Z,5.90
2023-04-27T10:31:30.000Z,4.40
2023-04-27T10:34:08.701Z,1.90
2023-04-27T10:36:37.886Z,2.70
2023-04-27T10:39:36.205Z,2.30
2023-04-27T10:42:11.864Z,2.40
2023-04-27T10:44:39.633Z,3.40
2023-04-27T10:47:30.423Z,6.40
2023-04-27T10:50:08.259Z,4.60
2023-04-27T10:52:36.185Z,5.40
2023-04-27T10:55:17.014Z,8.00
2023-04-27T10:57:51.295Z,4.30
2023-04-27T11:00:25.759Z,3.90
2023-04-27T11:02:54.164Z,3.70
2023-04-27T11:05:28.781Z,2.20
2023-04-27T11:08:09.989Z,4.00
2023-04-27T11:10:42.904Z,2.90
2023-04-27T11:13:12.342Z,4.20
2023-04-27T11:15:50.542Z,3.90
2023-04-27T11:18:21.310Z,3.80
2023-04-27T11:20:50.593Z,2.90
2023-04-27T11:23:30.626Z,2.90
2023-04-27T11:25:58.764Z,4.80
2023-04-27T11:28:26.853Z,3.80
2023-04-27T11:30:58.367Z,4.70
2023-04-27T11:33:27.174Z,5.60
2023-04-27T11:35:55.144Z,5.50
2023-04-27T11:38:23.105Z,3.20
2023-04-27T11:41:08.994Z,3.40
2023-04-27T11:43:37.894Z,4.20
2023-04-27T11:46:10.967Z,2.80
2023-04-27T11:48:39.447Z,3.20
2023-04-27T11:51:09.638Z,3.90
2023-04-27T11:53:40.635Z,6.80
2023-04-27T11:56:10.630Z,3.40
2023-04-27T11:58:39.820Z,7.80
2023-04-27T12:01:10.382Z,5.50
2023-04-27T12:03:38.609Z,4.20
2023-04-27T12:06:27.702Z,3.10
2023-04-27T12:08:58.775Z,7.40
2023-04-27T12:11:27.947Z,3.10
2023-04-27T12:13:56.932Z,4.90
2023-04-27T12:16:24.860Z,3.90
2023-04-27T12:18:52.918Z,3.90
2023-04-27T12:21:23.820Z,6.10
2023-04-27T12:23:51.726Z,3.70
2023-04-27T12:26:20.619Z,4.40
2023-04-27T12:28:51.662Z,4.20
2023-04-27T12:31:26.875Z,2.60
2023-04-27T12:33:55.461Z,2.00
2023-04-27T12:36:23.234Z,6.00
2023-04-27T12:38:51.808Z,5.20
2023-04-27T12:41:23.467Z,3.90
2023-04-27T12:43:51.373Z,6.20
2023-04-27T12:46:19.158Z,7.40
2023-04-27T12:49:06.497Z,3.90
2023-04-27T12:51:34.655Z,7.20
2023-04-27T12:54:06.670Z,4.00
2023-04-27T12:56:34.620Z,3.70
2023-04-27T12:59:02.712Z,4.40
2023-04-27T13:01:33.323Z,5.10
2023-04-27T13:04:02.073Z,6.40
2023-04-27T13:06:38.806Z,6.90
2023-04-27T13:09:06.975Z,3.70
2023-04-27T13:11:34.755Z,4.80
2023-04-27T13:14:02.586Z,4.80
2023-04-27T13:16:30.590Z,4.90
2023-04-27T13:18:58.530Z,4.80
2023-04-27T13:21:27.045Z,2.50
2023-04-27T13:23:58.238Z,3.30
2023-04-27T13:26:27.963Z,4.80
2023-04-27T13:28:55.752Z,3.50
2023-04-27T13:31:23.723Z,6.00
2023-04-27T13:33:51.621Z,2.90
2023-04-27T13:36:19.468Z,3.20
2023-04-27T13:38:47.308Z,2.90
2023-04-27T13:41:15.285Z,4.20
2023-04-27T13:43:43.686Z,3.30
2023-04-27T13:46:11.665Z,3.90
2023-04-27T13:48:39.387Z,6.00
2023-04-27T13:51:07.465Z,3.70
2023-04-27T13:53:38.105Z,3.00
2023-04-27T13:56:06.127Z,3.80
2023-04-27T13:58:34.131Z,4.00
2023-04-27T14:01:02.774Z,4.70
2023-04-27T14:03:30.870Z,3.30
2023-04-27T14:05:58.748Z,3.40
2023-04-27T14:08:26.809Z,6.80
2023-04-27T14:10:55.215Z,6.80
2023-04-27T14:13:22.886Z,5.20
2023-04-27T14:15:50.847Z,4.20
2023-04-27T14:18:18.668Z,5.90
2023-04-27T14:20:46.565Z,3.60
2023-04-27T14:23:14.346Z,4.60
2023-04-27T14:25:42.194Z,3.40
2023-04-27T14:28:12.176Z,3.30
2023-04-27T14:30:40.166Z,4.70
2023-04-27T14:33:07.970Z,4.30
2023-04-27T14:35:38.210Z,3.10
2023-04-27T14:38:06.365Z,5.50
2023-04-27T14:40:34.206Z,5.70
2023-04-27T14:43:04.831Z,5.10
2023-04-27T14:45:43.584Z,4.60
2023-04-27T14:48:18.214Z,3.70
2023-04-27T14:50:48.587Z,8.80
2023-04-27T14:53:16.636Z,5.20
2023-04-27T14:55:45.947Z,5.80
2023-04-27T14:58:18.478Z,11.40
2023-04-27T15:00:46.226Z,13.00
2023-04-27T15:03:14.051Z,3.70
2023-04-27T15:05:41.936Z,5.20
2023-04-27T15:08:09.913Z,4.60
2023-04-27T15:10:37.960Z,6.60
2023-04-27T15:13:05.804Z,3.60
2023-04-27T15:15:36.008Z,6.30
2023-04-27T15:18:04.416Z,6.40
2023-04-27T15:20:32.628Z,4.60
2023-04-27T15:23:00.583Z,4.90
2023-04-27T15:25:28.498Z,4.10
2023-04-27T15:27:56.302Z,6.30
2023-04-27T15:30:24.181Z,5.10
2023-04-27T15:33:01.105Z,5.10
2023-04-27T15:35:28.906Z,4.90
2023-04-27T15:37:56.736Z,5.40
2023-04-27T15:40:27.197Z,4.70
2023-04-27T15:42:55.041Z,6.00
2023-04-27T15:45:22.866Z,7.10
2023-04-27T15:47:53.699Z,7.70
2023-04-27T15:50:21.438Z,8.50
2023-04-27T15:52:52.225Z,5.90
2023-04-27T15:55:20.039Z,4.50
2023-04-27T15:57:47.828Z,6.20
2023-04-27T16:00:17.017Z,9.00
2023-04-27T16:02:48.166Z,7.30
2023-04-27T16:05:17.009Z,5.20
2023-04-27T16:07:45.160Z,6.30
2023-04-27T16:10:13.419Z,12.30
2023-04-27T16:12:41.422Z,5.00
2023-04-27T16:15:11.822Z,8.00
2023-04-27T16:17:39.793Z,6.90
2023-04-27T16:20:08.013Z,2.20
2023-04-27T16:22:36.607Z,6.40
2023-04-27T16:25:06.691Z,11.70
2023-04-27T16:27:34.496Z,10.30
2023-04-27T16:30:02.287Z,9.10
2023-04-27T16:32:31.480Z,21.50
2023-04-27T16:35:00.825Z,22.10
2023-04-27T16:37:28.746Z,13.10
2023-04-27T16:39:59.796Z,5.50
2023-04-27T16:42:27.693Z,5.60
2023-04-27T16:44:55.760Z,5.10
2023-04-27T16:47:23.531Z,9.90
2023-04-27T16:49:51.446Z,7.30
2023-04-27T16:52:19.981Z,9.30
2023-04-27T16:54:47.972Z,8.70
2023-04-27T16:57:16.394Z,4.60
2023-04-27T16:59:44.333Z,4.60
2023-04-27T17:02:23.665Z,9.60
2023-04-27T17:04:54.148Z,4.30
2023-04-27T17:07:22.109Z,7.00
2023-04-27T17:09:50.081Z,6.20
2023-04-27T17:12:20.698Z,5.70
2023-04-27T17:14:48.634Z,8.90
2023-04-27T17:17:16.638Z,5.90
2023-04-27T17:19:44.501Z,5.60
2023-04-27T17:22:14.945Z,6.30
2023-04-27T17:24:42.953Z,10.10
2023-04-27T17:27:11.213Z,7.10
2023-04-27T17:29:38.963Z,3.40
2023-04-27T17:32:06.731Z,4.30
2023-04-27T17:34:34.585Z,6.20
2023-04-27T17:37:02.329Z,8.00
2023-04-27T17:39:30.071Z,8.50
2023-04-27T17:41:57.942Z,6.30
2023-04-27T17:44:26.018Z,7.50
2023-04-27T17:46:53.918Z,5.90
2023-04-27T17:49:29.675Z,6.10
2023-04-27T17:52:00.145Z,6.70
2023-04-27T17:54:29.919Z,8.70
2023-04-27T17:56:58.036Z,8.10
2023-04-27T17:59:26.256Z,10.60
2023-04-27T18:01:54.439Z,10.60
2023-04-27T18:04:22.460Z,11.00
2023-04-27T18:06:51.381Z,9.00
2023-04-27T18:09:19.170Z,9.20
2023-04-27T18:11:47.097Z,12.80
2023-04-27T18:14:17.565Z,12.90
2023-04-27T18:16:49.845Z,11.50
2023-04-27T18:19:20.231Z,16.60
2023-04-27T18:21:47.985Z,15.30
2023-04-27T18:24:15.910Z,15.60
2023-04-27T18:26:43.656Z,16.00
2023-04-27T18:29:11.570Z,17.40
2023-04-27T18:31:47.702Z,11.90
2023-04-27T18:34:16.141Z,16.00
2023-04-27T18:36:53.681Z,15.80
2023-04-27T18:39:22.172Z,15.20
2023-04-27T18:41:50.168Z,20.80
2023-04-27T18:44:18.086Z,12.00
2023-04-27T18:46:48.922Z,12.90
2023-04-27T18:49:17.005Z,22.30
2023-04-27T18:51:45.528Z,37.70
2023-04-27T18:54:14.912Z,29.00
2023-04-27T18:56:42.730Z,26.80
2023-04-27T18:59:10.487Z,27.70
2023-04-27T19:01:39.832Z,33.90
2023-04-27T19:04:07.926Z,31.50
2023-04-27T19:06:35.898Z,34.10
2023-04-27T19:09:03.797Z,40.60
2023-04-27T19:11:31.593Z,39.20
2023-04-27T19:13:59.442Z,40.40
2023-04-27T19:16:27.567Z,41.80
2023-04-27T19:18:55.469Z,37.90
2023-04-27T19:21:23.385Z,34.90
2023-04-27T19:23:51.274Z,35.30
2023-04-27T19:26:19.290Z,24.20
2023-04-27T19:28:48.024Z,19.40
2023-04-27T19:31:15.956Z,24.50
2023-04-27T19:33:47.350Z,25.20
2023-04-27T19:36:23.148Z,19.00
2023-04-27T19:38:52.228Z,20.00
2023-04-27T19:41:20.906Z,18.60
2023-04-27T19:43:57.616Z,29.20
2023-04-27T19:46:26.744Z,22.80
2023-04-27T19:48:54.579Z,22.40
2023-04-27T19:51:22.663Z,34.20
2023-04-27T19:53:50.750Z,21.20
2023-04-27T19:56:18.765Z,23.60
2023-04-27T19:58:46.703Z,22.40
2023-04-27T20:01:14.617Z,32.40
2023-04-27T20:04:15.531Z,34.40
2023-04-27T20:06:54.847Z,27.10
2023-04-27T20:09:22.715Z,35.00
2023-04-27T20:12:40.732Z,36.00
2023-04-27T20:15:12.827Z,36.00
2023-04-27T20:17:41.949Z,34.90
2023-04-27T20:20:13.373Z,45.20
2023-04-27T20:22:41.230Z,42.30
2023-04-27T20:25:09.257Z,45.30
2023-04-27T20:27:37.121Z,34.10
2023-04-27T20:30:05.158Z,33.00
2023-04-27T20:32:33.019Z,27.00
2023-04-27T20:35:02.760Z,26.70
2023-04-27T20:37:35.995Z,29.30
2023-04-27T20:40:13.444Z,26.50
2023-04-27T20:42:42.679Z,28.30
2023-04-27T20:45:11.642Z,27.00
2023-04-27T20:47:42.525Z,24.80
2023-04-27T20:50:12.914Z,28.60
2023-04-27T20:52:40.948Z,32.30
2023-04-27T20:55:08.933Z,27.50
2023-04-27T20:57:36.961Z,30.80
2023-04-27T21:00:05.484Z,37.90
2023-04-27T21:02:35.810Z,33.40
2023-04-27T21:05:03.998Z,34.00
2023-04-27T21:07:35.147Z,27.20
2023-04-27T21:10:06.260Z,29.40
2023-04-27T21:12:36.954Z,32.50
2023-04-27T21:15:04.903Z,31.30
2023-04-27T21:17:35.357Z,35.70
2023-04-27T21:20:10.070Z,32.90
2023-04-27T21:22:38.147Z,37.30
2023-04-27T21:25:06.536Z,33.10
2023-04-27T21:27:37.161Z,39.10
2023-04-27T21:30:05.441Z,75.40
2023-04-27T21:32:33.411Z,54.90
2023-04-27T21:35:01.794Z,44.00
2023-04-27T21:37:29.814Z,31.90
2023-04-27T21:40:00.883Z,36.80
2023-04-27T21:42:28.706Z,32.10
2023-04-27T21:44:56.992Z,34.60
2023-04-27T21:47:24.957Z,29.70
2023-04-27T21:49:52.895Z,29.50
2023-04-27T21:52:21.653Z,30.60
2023-04-27T21:54:49.631Z,30.50
2023-04-27T21:57:19.428Z,32.30
2023-04-27T21:59:47.900Z,30.20
2023-04-27T22:02:23.995Z,37.90
2023-04-27T22:04:52.321Z,31.70
2023-04-27T22:07:20.167Z,34.30
2023-04-27T22:09:47.950Z,33.30
2023-04-27T22:12:15.678Z,28.70
2023-04-27T22:14:43.432Z,36.80
2023-04-27T22:17:12.615Z,27.90
2023-04-27T22:19:41.063Z,25.00
2023-04-27T22:22:10.644Z,30.00
2023-04-27T22:24:38.655Z,28.50
2023-04-27T22:27:06.500Z,34.70
2023-04-27T22:29:34.589Z,32.20
2023-04-27T22:32:02.437Z,25.10
2023-04-27T22:34:31.294Z,29.60
2023-04-27T22:36:59.442Z,25.40
2023-04-27T22:39:27.353Z,33.00
2023-04-27T22:41:55.032Z,39.90
2023-04-27T22:44:22.840Z,35.70
2023-04-27T22:46:50.899Z,37.20
2023-04-27T22:49:18.683Z,33.50
2023-04-27T22:51:47.347Z,33.70
2023-04-27T22:54:18.297Z,29.50
2023-04-27T22:56:46.317Z,27.20
2023-04-27T22:59:14.138Z,32.10
2023-04-27T23:01:42.119Z,35.10
2023-04-27T23:04:09.978Z,28.80
2023-04-27T23:06:38.252Z,38.90
2023-04-27T23:09:06.150Z,34.00
2023-04-27T23:11:34.525Z,36.50
2023-04-27T23:14:05.166Z,81.90
2023-04-27T23:16:33.001Z,99.00
2023-04-27T23:19:00.768Z,130.10
2023-04-27T23:21:29.089Z,87.00
2023-04-27T23:23:56.840Z,74.60
2023-04-27T23:26:27.350Z,77.80
2023-04-27T23:28:55.117Z,64.10
2023-04-27T23:31:23.562Z,67.00
2023-04-27T23:33:51.293Z,82.20
2023-04-27T23:36:18.985Z,73.90
2023-04-27T23:38:46.859Z,67.80
2023-04-27T23:41:14.577Z,69.20
2023-04-27T23:43:43.477Z,63.90
2023-04-27T23:46:11.448Z,61.60
2023-04-27T23:48:39.176Z,68.20
2023-04-27T23:51:07.266Z,60.30
2023-04-27T23:53:35.082Z,68.90
2023-04-27T23:56:02.927Z,67.10
2023-04-27T23:58:31.017Z,67.30
