createdAt,value
2019-05-02T00:02:23.933Z,9.20
2019-05-02T00:06:30.342Z,9.10
2019-05-02T00:10:35.502Z,9.10
2019-05-02T00:14:39.910Z,9.10
2019-05-02T00:18:44.131Z,9.00
2019-05-02T00:22:52.292Z,9.00
2019-05-02T00:26:56.064Z,9.00
2019-05-02T00:31:00.334Z,9.00
2019-05-02T00:35:04.873Z,9.00
2019-05-02T00:39:13.665Z,9.00
2019-05-02T00:43:15.369Z,9.00
2019-05-02T00:47:27.351Z,9.10
2019-05-02T00:51:31.591Z,9.10
2019-05-02T00:55:36.208Z,9.10
2019-05-02T00:59:42.376Z,9.20
2019-05-02T01:03:52.056Z,9.20
2019-05-02T01:07:56.165Z,9.20
2019-05-02T01:12:03.164Z,9.30
2019-05-02T01:16:06.214Z,9.30
2019-05-02T01:20:10.422Z,9.30
2019-05-02T01:24:14.721Z,9.30
2019-05-02T01:28:36.601Z,9.30
2019-05-02T01:33:06.448Z,9.30
2019-05-02T01:37:20.856Z,9.30
2019-05-02T01:41:29.209Z,9.30
2019-05-02T01:45:31.649Z,9.20
2019-05-02T01:49:35.885Z,9.20
2019-05-02T01:53:40.081Z,9.10
2019-05-02T01:57:44.819Z,9.20
2019-05-02T02:01:53.164Z,9.20
2019-05-02T02:05:56.038Z,9.20
2019-05-02T02:10:00.372Z,9.20
2019-05-02T02:14:07.211Z,9.20
2019-05-02T02:18:11.215Z,9.20
2019-05-02T02:22:27.276Z,9.10
2019-05-02T02:26:31.562Z,9.10
2019-05-02T02:30:35.865Z,9.10
2019-05-02T02:34:40.083Z,9.10
2019-05-02T02:38:44.296Z,9.10
2019-05-02T02:42:48.598Z,9.00
2019-05-02T02:46:53.115Z,9.00
2019-05-02T02:50:57.318Z,9.00
2019-05-02T02:55:01.546Z,9.00
2019-05-02T02:59:05.745Z,9.00
2019-05-02T03:03:09.996Z,9.00
2019-05-02T03:07:24.697Z,9.00
2019-05-02T03:11:23.395Z,9.00
2019-05-02T03:15:29.780Z,9.00
2019-05-02T03:19:34.164Z,9.00
2019-05-02T03:23:38.608Z,9.00
2019-05-02T03:27:43.132Z,8.90
2019-05-02T03:31:47.350Z,8.90
2019-05-02T03:35:51.894Z,8.90
2019-05-02T03:39:57.906Z,8.90
2019-05-02T03:44:11.202Z,8.90
2019-05-02T03:48:08.997Z,8.90
2019-05-02T03:52:13.216Z,8.90
2019-05-02T03:56:17.538Z,8.90
2019-05-02T04:00:24.208Z,8.90
2019-05-02T04:04:27.739Z,8.90
2019-05-02T04:08:33.027Z,8.90
2019-05-02T04:12:37.244Z,8.80
2019-05-02T04:16:41.582Z,8.80
2019-05-02T04:20:49.761Z,8.80
2019-05-02T04:24:54.729Z,8.80
2019-05-02T04:28:58.998Z,8.90
2019-05-02T04:33:03.234Z,8.90
2019-05-02T04:37:07.568Z,8.90
2019-05-02T04:41:18.935Z,8.90
2019-05-02T04:45:26.352Z,8.90
2019-05-02T04:49:32.673Z,8.90
2019-05-02T04:53:38.657Z,9.00
2019-05-02T04:57:38.130Z,9.00
2019-05-02T05:01:49.149Z,9.00
2019-05-02T05:05:48.232Z,9.00
2019-05-02T05:09:57.900Z,9.10
2019-05-02T05:14:00.341Z,9.10
2019-05-02T05:18:09.328Z,9.10
2019-05-02T05:22:11.992Z,9.10
2019-05-02T05:26:17.525Z,9.20
2019-05-02T05:30:21.817Z,9.20
2019-05-02T05:34:28.480Z,9.30
2019-05-02T05:38:33.337Z,9.30
2019-05-02T05:42:38.000Z,9.30
2019-05-02T05:46:42.704Z,9.40
2019-05-02T05:50:47.803Z,9.40
2019-05-02T05:54:52.122Z,9.40
2019-05-02T05:58:58.893Z,9.50
2019-05-02T06:03:13.190Z,9.50
2019-05-02T06:07:08.539Z,9.60
2019-05-02T06:11:14.805Z,9.60
2019-05-02T06:15:18.679Z,9.60
2019-05-02T06:19:23.575Z,9.70
2019-05-02T06:23:31.103Z,9.70
2019-05-02T06:27:33.659Z,9.70
2019-05-02T06:31:38.219Z,9.80
2019-05-02T06:35:43.764Z,9.80
2019-05-02T06:39:47.987Z,9.90
2019-05-02T06:43:52.282Z,9.90
2019-05-02T06:47:56.513Z,9.90
2019-05-02T06:52:00.793Z,9.90
2019-05-02T06:56:08.047Z,10.00
2019-05-02T07:00:12.899Z,10.00
2019-05-02T07:04:17.375Z,10.10
2019-05-02T07:08:23.000Z,10.10
2019-05-02T07:12:27.660Z,10.10
2019-05-02T07:16:40.584Z,10.10
2019-05-02T07:20:44.815Z,10.20
2019-05-02T07:24:49.035Z,10.20
2019-05-02T07:28:53.272Z,10.30
2019-05-02T07:33:01.109Z,10.30
2019-05-02T07:37:03.379Z,10.40
2019-05-02T07:41:07.701Z,10.40
2019-05-02T07:45:12.016Z,10.50
2019-05-02T07:49:16.235Z,10.50
2019-05-02T07:53:20.475Z,10.50
2019-05-02T07:57:25.191Z,10.60
2019-05-02T08:01:30.540Z,10.60
2019-05-02T08:05:34.763Z,10.70
2019-05-02T08:09:39.162Z,10.80
2019-05-02T08:13:44.874Z,10.80
2019-05-02T08:17:53.484Z,10.80
2019-05-02T08:21:54.965Z,10.90
2019-05-02T08:25:59.175Z,11.00
2019-05-02T08:30:04.302Z,11.00
2019-05-02T08:34:14.686Z,11.00
2019-05-02T08:38:17.936Z,11.10
2019-05-02T08:42:21.624Z,11.20
2019-05-02T08:46:25.840Z,11.30
2019-05-02T08:50:31.965Z,11.30
2019-05-02T08:54:35.939Z,11.40
2019-05-02T08:58:40.149Z,11.50
2019-05-02T09:02:44.367Z,11.50
2019-05-02T09:06:48.596Z,11.70
2019-05-02T09:10:52.825Z,11.70
2019-05-02T09:14:57.060Z,11.80
2019-05-02T09:19:02.781Z,11.90
2019-05-02T09:23:07.185Z,12.00
2019-05-02T09:27:11.832Z,12.00
2019-05-02T09:31:16.219Z,12.20
2019-05-02T09:35:20.451Z,12.30
2019-05-02T09:39:27.443Z,12.40
2019-05-02T09:43:37.511Z,12.50
2019-05-02T09:47:52.880Z,12.60
2019-05-02T09:51:45.281Z,12.70
2019-05-02T09:55:50.340Z,12.80
2019-05-02T09:59:55.858Z,12.80
2019-05-02T10:04:02.257Z,12.90
2019-05-02T10:08:08.101Z,12.90
2019-05-02T10:12:12.334Z,12.90
2019-05-02T10:16:18.093Z,12.90
2019-05-02T10:20:23.455Z,13.00
2019-05-02T10:24:28.424Z,13.00
2019-05-02T10:28:32.656Z,13.10
2019-05-02T10:32:37.184Z,13.20
2019-05-02T10:36:45.158Z,13.30
2019-05-02T10:40:52.852Z,13.40
2019-05-02T10:44:53.261Z,13.50
2019-05-02T10:49:04.147Z,13.50
2019-05-02T10:53:12.054Z,13.60
2019-05-02T10:57:14.255Z,13.80
2019-05-02T11:01:21.924Z,13.90
2019-05-02T11:05:26.830Z,14.00
2019-05-02T11:09:31.938Z,14.00
2019-05-02T11:14:00.609Z,14.20
2019-05-02T11:18:02.294Z,14.30
2019-05-02T11:22:06.555Z,14.40
2019-05-02T11:26:14.555Z,14.50
2019-05-02T11:30:20.999Z,14.60
2019-05-02T11:34:22.624Z,14.60
2019-05-02T11:38:27.061Z,14.60
2019-05-02T11:42:32.362Z,14.70
2019-05-02T11:46:37.463Z,14.70
2019-05-02T11:50:42.645Z,14.80
2019-05-02T11:54:48.498Z,14.80
2019-05-02T11:58:52.994Z,14.90
2019-05-02T12:03:15.387Z,14.90
2019-05-02T12:07:19.691Z,14.80
2019-05-02T12:11:23.936Z,14.80
2019-05-02T12:15:28.140Z,14.70
2019-05-02T12:19:32.449Z,14.70
2019-05-02T12:23:36.757Z,14.80
2019-05-02T12:27:42.438Z,14.80
2019-05-02T12:31:47.287Z,14.80
2019-05-02T12:35:52.692Z,14.90
2019-05-02T12:39:56.925Z,14.90
2019-05-02T12:44:02.292Z,14.90
2019-05-02T12:48:06.948Z,14.90
2019-05-02T12:52:12.888Z,14.90
2019-05-02T12:56:17.023Z,14.90
2019-05-02T13:00:22.336Z,14.90
2019-05-02T13:04:26.906Z,15.00
2019-05-02T13:08:32.348Z,15.00
2019-05-02T13:12:38.412Z,15.00
2019-05-02T13:16:43.075Z,15.00
2019-05-02T13:20:47.645Z,14.90
2019-05-02T13:24:56.319Z,14.90
2019-05-02T13:29:02.456Z,14.90
2019-05-02T13:33:08.936Z,14.90
2019-05-02T13:37:16.761Z,14.90
2019-05-02T13:41:22.692Z,14.90
2019-05-02T13:45:48.787Z,14.90
2019-05-02T13:49:57.295Z,14.90
2019-05-02T13:54:02.394Z,14.90
2019-05-02T13:58:06.530Z,14.80
2019-05-02T14:02:31.825Z,14.70
2019-05-02T14:06:37.931Z,14.70
2019-05-02T14:10:43.501Z,14.60
2019-05-02T14:14:47.734Z,14.50
2019-05-02T14:18:53.021Z,14.50
2019-05-02T14:22:58.351Z,14.40
2019-05-02T14:27:02.975Z,14.30
2019-05-02T14:31:08.923Z,14.30
2019-05-02T14:35:28.011Z,14.30
2019-05-02T14:39:32.347Z,14.20
2019-05-02T14:44:11.975Z,14.10
2019-05-02T14:48:22.252Z,14.10
2019-05-02T14:52:25.329Z,14.00
2019-05-02T14:56:52.217Z,14.00
2019-05-02T15:00:57.504Z,14.00
2019-05-02T15:05:02.136Z,14.10
2019-05-02T15:09:08.752Z,14.20
2019-05-02T15:13:12.994Z,14.30
2019-05-02T15:17:17.268Z,14.30
2019-05-02T15:21:22.821Z,14.30
2019-05-02T15:25:27.236Z,14.30
2019-05-02T15:29:32.240Z,14.30
2019-05-02T15:33:42.204Z,14.30
2019-05-02T15:37:46.378Z,14.20
2019-05-02T15:41:52.339Z,14.20
2019-05-02T15:45:56.719Z,14.20
2019-05-02T15:50:03.035Z,14.10
2019-05-02T15:54:08.923Z,14.10
2019-05-02T15:58:25.616Z,14.10
2019-05-02T16:02:26.485Z,14.10
2019-05-02T16:06:33.527Z,14.00
2019-05-02T16:10:38.573Z,14.00
2019-05-02T16:14:42.488Z,14.00
2019-05-02T16:18:47.141Z,13.90
2019-05-02T16:22:52.393Z,13.90
2019-05-02T16:26:57.325Z,13.90
2019-05-02T16:31:03.508Z,13.90
2019-05-02T16:35:15.308Z,13.90
2019-05-02T16:39:15.489Z,13.90
2019-05-02T16:43:20.093Z,13.90
2019-05-02T16:47:24.608Z,13.90
2019-05-02T16:51:32.289Z,13.90
2019-05-02T16:55:34.656Z,13.90
2019-05-02T16:59:38.875Z,13.90
2019-05-02T17:03:43.083Z,13.80
2019-05-02T17:08:05.239Z,13.80
2019-05-02T17:12:11.811Z,13.80
2019-05-02T17:16:17.229Z,13.80
2019-05-02T17:20:22.154Z,13.80
2019-05-02T17:24:26.486Z,13.70
2019-05-02T17:28:31.755Z,13.70
2019-05-02T17:32:37.663Z,13.60
2019-05-02T17:36:43.015Z,13.60
2019-05-02T17:40:47.875Z,13.50
2019-05-02T17:44:57.926Z,13.50
2019-05-02T17:48:58.091Z,13.40
2019-05-02T17:53:03.102Z,13.40
2019-05-02T17:57:07.347Z,13.40
2019-05-02T18:01:16.782Z,13.30
2019-05-02T18:05:21.728Z,13.20
2019-05-02T18:09:30.635Z,13.20
2019-05-02T18:13:33.816Z,13.20
2019-05-02T18:17:37.940Z,13.20
2019-05-02T18:21:42.161Z,13.20
2019-05-02T18:25:46.388Z,13.10
2019-05-02T18:29:51.663Z,13.10
2019-05-02T18:33:56.006Z,13.00
2019-05-02T18:38:00.335Z,12.90
2019-05-02T18:42:04.555Z,12.90
2019-05-02T18:46:08.787Z,12.80
2019-05-02T18:50:36.763Z,12.70
2019-05-02T18:54:43.985Z,12.70
2019-05-02T18:58:45.455Z,12.70
2019-05-02T19:02:49.751Z,12.60
2019-05-02T19:06:53.973Z,12.60
2019-05-02T19:11:05.914Z,12.50
2019-05-02T19:15:07.040Z,12.50
2019-05-02T19:19:12.452Z,12.40
2019-05-02T19:23:16.459Z,12.40
2019-05-02T19:27:39.735Z,12.30
2019-05-02T19:31:48.880Z,12.30
2019-05-02T19:35:53.270Z,12.30
2019-05-02T19:39:57.652Z,12.20
2019-05-02T19:44:02.346Z,12.20
2019-05-02T19:48:06.740Z,12.10
2019-05-02T19:52:12.719Z,12.10
2019-05-02T19:56:16.859Z,12.00
2019-05-02T20:00:21.475Z,11.90
2019-05-02T20:04:25.774Z,11.80
2019-05-02T20:08:30.107Z,11.80
2019-05-02T20:12:34.430Z,11.70
2019-05-02T20:16:52.837Z,11.60
2019-05-02T20:21:03.755Z,11.60
2019-05-02T20:25:07.995Z,11.40
2019-05-02T20:29:12.236Z,11.40
2019-05-02T20:33:16.528Z,11.30
2019-05-02T20:37:22.083Z,11.10
2019-05-02T20:45:32.131Z,10.90
2019-05-02T20:49:36.124Z,10.80
2019-05-02T20:53:42.023Z,10.70
2019-05-02T20:57:46.523Z,10.60
2019-05-02T21:01:52.275Z,10.40
2019-05-02T21:06:15.497Z,10.40
2019-05-02T21:10:24.135Z,10.30
2019-05-02T21:14:28.365Z,10.20
2019-05-02T21:18:32.887Z,10.10
2019-05-02T21:22:37.208Z,9.90
2019-05-02T21:26:42.149Z,9.80
2019-05-02T21:30:46.807Z,9.70
2019-05-02T21:34:52.043Z,9.60
2019-05-02T21:38:56.392Z,9.50
2019-05-02T21:43:02.487Z,9.50
2019-05-02T21:47:06.809Z,9.40
2019-05-02T21:51:32.331Z,9.40
2019-05-02T21:55:54.284Z,9.40
2019-05-02T21:59:58.688Z,9.40
2019-05-02T22:04:03.111Z,9.40
2019-05-02T22:08:07.480Z,9.40
2019-05-02T22:12:12.056Z,9.40
2019-05-02T22:16:16.387Z,9.40
2019-05-02T22:20:22.868Z,9.40
2019-05-02T22:24:26.895Z,9.40
2019-05-02T22:28:32.692Z,9.50
2019-05-02T22:32:37.025Z,9.50
2019-05-02T22:36:41.512Z,9.50
2019-05-02T22:40:47.787Z,9.50
2019-05-02T22:44:52.003Z,9.40
2019-05-02T22:48:56.236Z,9.50
2019-05-02T22:53:00.587Z,9.50
2019-05-02T22:57:04.887Z,9.50
2019-05-02T23:01:09.279Z,9.50
2019-05-02T23:05:13.523Z,9.50
2019-05-02T23:09:17.818Z,9.50
2019-05-02T23:13:24.560Z,9.50
2019-05-02T23:17:27.983Z,9.50
2019-05-02T23:21:32.673Z,9.50
2019-05-02T23:25:54.883Z,9.50
2019-05-02T23:29:59.796Z,9.40
2019-05-02T23:34:04.095Z,9.40
2019-05-02T23:38:08.400Z,9.40
2019-05-02T23:42:13.507Z,9.40
2019-05-02T23:46:17.911Z,9.40
2019-05-02T23:50:22.829Z,9.30
2019-05-02T23:54:27.379Z,9.30
2019-05-02T23:58:32.066Z,9.30
