createdAt,value
2024-01-05T00:02:18.553Z,0.93
2024-01-05T00:04:47.037Z,0.90
2024-01-05T00:07:16.482Z,1.00
2024-01-05T00:09:44.861Z,1.40
2024-01-05T00:12:14.674Z,0.90
2024-01-05T00:14:43.039Z,1.02
2024-01-05T00:17:11.613Z,0.85
2024-01-05T00:19:40.106Z,1.05
2024-01-05T00:22:08.538Z,0.90
2024-01-05T00:24:38.536Z,0.90
2024-01-05T00:27:07.092Z,1.08
2024-01-05T00:29:36.960Z,1.00
2024-01-05T00:32:04.594Z,1.00
2024-01-05T00:34:33.044Z,1.08
2024-01-05T00:37:01.449Z,0.80
2024-01-05T00:39:29.873Z,1.00
2024-01-05T00:41:59.002Z,0.93
2024-01-05T00:44:28.258Z,0.95
2024-01-05T00:46:58.185Z,0.90
2024-01-05T00:49:26.665Z,0.90
2024-01-05T00:51:55.117Z,1.20
2024-01-05T00:54:23.737Z,0.80
2024-01-05T00:56:52.221Z,0.90
2024-01-05T00:59:21.513Z,0.88
2024-01-05T01:01:50.163Z,1.00
2024-01-05T01:04:20.576Z,0.80
2024-01-05T01:06:49.223Z,0.88
2024-01-05T01:09:18.050Z,1.02
2024-01-05T01:11:46.496Z,1.08
2024-01-05T01:14:14.899Z,0.65
2024-01-05T01:16:43.373Z,0.90
2024-01-05T01:19:11.955Z,1.05
2024-01-05T01:21:41.829Z,0.90
2024-01-05T01:24:10.527Z,0.80
2024-01-05T01:26:40.201Z,0.80
2024-01-05T01:29:09.571Z,1.15
2024-01-05T01:31:38.047Z,0.70
2024-01-05T01:34:07.375Z,0.90
2024-01-05T01:36:36.134Z,0.90
2024-01-05T01:39:06.610Z,1.00
2024-01-05T01:41:35.184Z,0.70
2024-01-05T01:44:03.768Z,0.80
2024-01-05T01:46:34.722Z,0.70
2024-01-05T01:49:03.243Z,0.88
2024-01-05T01:51:33.227Z,0.90
2024-01-05T01:54:01.980Z,0.90
2024-01-05T01:56:32.110Z,0.80
2024-01-05T01:59:00.985Z,0.88
2024-01-05T02:01:29.627Z,0.80
2024-01-05T02:03:58.263Z,1.00
2024-01-05T02:06:26.755Z,1.05
2024-01-05T02:08:55.882Z,0.95
2024-01-05T02:11:24.321Z,0.90
2024-01-05T02:13:55.325Z,0.70
2024-01-05T02:16:23.700Z,0.73
2024-01-05T02:18:56.429Z,0.93
2024-01-05T02:21:26.084Z,1.10
2024-01-05T02:23:55.961Z,1.02
2024-01-05T02:26:24.910Z,0.95
2024-01-05T02:28:53.345Z,0.90
2024-01-05T02:31:21.817Z,0.90
2024-01-05T02:33:50.400Z,0.85
2024-01-05T02:36:18.878Z,0.65
2024-01-05T02:38:47.311Z,0.70
2024-01-05T02:41:17.047Z,0.90
2024-01-05T02:43:45.414Z,0.60
2024-01-05T02:46:13.787Z,0.90
2024-01-05T02:48:42.231Z,0.68
2024-01-05T02:51:14.236Z,0.90
2024-01-05T02:53:44.155Z,0.52
2024-01-05T02:56:22.224Z,0.90
2024-01-05T02:58:50.576Z,1.17
2024-01-05T03:01:19.038Z,0.90
2024-01-05T03:03:51.299Z,0.90
2024-01-05T03:06:20.814Z,0.70
2024-01-05T03:08:49.521Z,0.65
2024-01-05T03:11:17.984Z,0.70
2024-01-05T03:13:47.748Z,0.82
2024-01-05T03:16:16.189Z,0.75
2024-01-05T03:18:44.697Z,0.60
2024-01-05T03:21:13.360Z,0.93
2024-01-05T03:23:41.726Z,0.77
2024-01-05T03:26:10.659Z,0.70
2024-01-05T03:28:39.530Z,0.77
2024-01-05T03:31:13.709Z,1.00
2024-01-05T03:33:42.404Z,0.90
2024-01-05T03:36:11.737Z,0.88
2024-01-05T03:38:40.272Z,0.75
2024-01-05T03:41:08.652Z,0.70
2024-01-05T03:43:37.140Z,0.80
2024-01-05T03:46:05.857Z,0.90
2024-01-05T03:48:35.862Z,0.82
2024-01-05T03:51:04.721Z,0.70
2024-01-05T03:53:33.125Z,0.80
2024-01-05T03:56:01.506Z,0.63
2024-01-05T03:58:29.894Z,0.70
2024-01-05T04:00:58.397Z,0.70
2024-01-05T04:03:26.875Z,0.65
2024-01-05T04:05:56.699Z,0.60
2024-01-05T04:08:25.326Z,0.93
2024-01-05T04:10:53.668Z,1.20
2024-01-05T04:13:22.015Z,0.88
2024-01-05T04:15:50.390Z,0.68
2024-01-05T04:18:19.017Z,0.80
2024-01-05T04:20:47.665Z,1.08
2024-01-05T04:23:17.393Z,0.98
2024-01-05T04:25:46.153Z,0.75
2024-01-05T04:28:14.893Z,0.65
2024-01-05T04:30:43.315Z,0.80
2024-01-05T04:33:13.392Z,0.60
2024-01-05T04:35:42.427Z,0.98
2024-01-05T04:38:10.764Z,0.82
2024-01-05T04:40:40.474Z,0.80
2024-01-05T04:43:08.818Z,0.90
2024-01-05T04:45:37.873Z,0.80
2024-01-05T04:48:06.775Z,0.90
2024-01-05T04:50:35.313Z,0.88
2024-01-05T04:53:03.678Z,0.80
2024-01-05T04:55:32.054Z,0.60
2024-01-05T04:58:01.785Z,0.75
2024-01-05T05:00:30.143Z,0.90
2024-01-05T05:02:58.636Z,0.68
2024-01-05T05:05:27.107Z,0.80
2024-01-05T05:07:56.725Z,1.00
2024-01-05T05:10:25.055Z,0.70
2024-01-05T05:12:53.363Z,0.88
2024-01-05T05:15:23.110Z,0.70
2024-01-05T05:17:54.563Z,0.80
2024-01-05T05:20:23.922Z,1.00
2024-01-05T05:22:52.248Z,0.70
2024-01-05T05:25:20.671Z,0.88
2024-01-05T05:27:49.020Z,1.00
2024-01-05T05:30:18.486Z,0.95
2024-01-05T05:32:48.409Z,0.98
2024-01-05T05:35:16.925Z,0.88
2024-01-05T05:37:45.335Z,1.27
2024-01-05T05:40:14.767Z,0.95
2024-01-05T05:42:43.213Z,1.13
2024-01-05T05:45:11.961Z,1.15
2024-01-05T05:47:40.429Z,0.70
2024-01-05T05:50:10.569Z,0.90
2024-01-05T05:52:38.962Z,0.93
2024-01-05T05:55:07.778Z,0.90
2024-01-05T05:57:36.270Z,0.80
2024-01-05T06:00:06.371Z,1.00
2024-01-05T06:02:34.752Z,0.90
2024-01-05T06:05:03.328Z,0.90
2024-01-05T06:07:33.124Z,0.95
2024-01-05T06:10:01.662Z,0.90
2024-01-05T06:12:30.092Z,0.77
2024-01-05T06:14:58.512Z,0.95
2024-01-05T06:17:26.875Z,0.93
2024-01-05T06:19:55.247Z,1.02
2024-01-05T06:22:23.674Z,0.75
2024-01-05T06:24:53.492Z,0.70
2024-01-05T06:27:25.849Z,1.20
2024-01-05T06:30:01.359Z,0.75
2024-01-05T06:32:29.778Z,0.90
2024-01-05T06:34:58.103Z,0.90
2024-01-05T06:37:26.458Z,1.30
2024-01-05T06:39:56.161Z,0.80
2024-01-05T06:42:24.504Z,1.20
2024-01-05T06:44:53.115Z,1.02
2024-01-05T06:47:21.815Z,0.90
2024-01-05T06:49:50.340Z,0.82
2024-01-05T06:52:18.805Z,1.00
2024-01-05T06:54:47.168Z,0.85
2024-01-05T06:57:16.957Z,0.90
2024-01-05T06:59:45.796Z,1.10
2024-01-05T07:02:14.198Z,1.00
2024-01-05T07:04:43.129Z,0.95
2024-01-05T07:07:12.062Z,1.10
2024-01-05T07:09:40.992Z,1.20
2024-01-05T07:12:09.873Z,0.70
2024-01-05T07:14:40.372Z,0.90
2024-01-05T07:17:09.110Z,1.08
2024-01-05T07:19:37.692Z,1.10
2024-01-05T07:22:06.330Z,1.00
2024-01-05T07:24:36.682Z,1.15
2024-01-05T07:27:05.228Z,1.00
2024-01-05T07:29:33.581Z,1.08
2024-01-05T07:32:05.124Z,1.10
2024-01-05T07:34:33.612Z,1.00
2024-01-05T07:37:02.042Z,1.20
2024-01-05T07:39:30.403Z,0.90
2024-01-05T07:41:58.807Z,1.08
2024-01-05T07:44:27.168Z,1.00
2024-01-05T07:46:55.539Z,1.05
2024-01-05T07:49:26.601Z,1.40
2024-01-05T07:51:55.300Z,0.90
2024-01-05T07:54:23.785Z,0.70
2024-01-05T07:56:52.138Z,1.00
2024-01-05T07:59:20.551Z,1.02
2024-01-05T08:01:53.950Z,1.13
2024-01-05T08:04:22.480Z,1.00
2024-01-05T08:06:52.688Z,1.20
2024-01-05T08:09:21.241Z,1.20
2024-01-05T08:11:49.763Z,1.08
2024-01-05T08:14:18.463Z,1.17
2024-01-05T08:16:46.853Z,1.20
2024-01-05T08:19:16.812Z,0.90
2024-01-05T08:21:45.744Z,0.90
2024-01-05T08:24:16.174Z,1.20
2024-01-05T08:26:45.607Z,1.20
2024-01-05T08:29:14.062Z,1.33
2024-01-05T08:31:42.731Z,1.10
2024-01-05T08:34:11.783Z,0.90
2024-01-05T08:36:40.962Z,0.85
2024-01-05T08:39:09.528Z,0.95
2024-01-05T08:41:39.310Z,0.98
2024-01-05T08:44:07.653Z,0.90
2024-01-05T08:46:36.051Z,0.93
2024-01-05T08:49:05.626Z,0.85
2024-01-05T08:51:34.132Z,1.00
2024-01-05T08:54:03.163Z,1.17
2024-01-05T08:56:31.665Z,0.90
2024-01-05T08:59:01.477Z,0.88
2024-01-05T09:01:30.052Z,0.93
2024-01-05T09:03:58.581Z,1.08
2024-01-05T09:06:26.995Z,0.95
2024-01-05T09:08:55.425Z,1.38
2024-01-05T09:11:23.807Z,0.93
2024-01-05T09:13:52.238Z,0.82
2024-01-05T09:16:21.979Z,1.00
2024-01-05T09:18:50.597Z,0.80
2024-01-05T09:21:19.153Z,1.17
2024-01-05T09:23:47.543Z,1.23
2024-01-05T09:26:16.386Z,0.93
2024-01-05T09:28:44.884Z,0.90
2024-01-05T09:31:13.711Z,0.80
2024-01-05T09:33:44.453Z,0.90
2024-01-05T09:36:14.302Z,0.90
2024-01-05T09:38:43.809Z,1.20
2024-01-05T09:41:14.581Z,0.73
2024-01-05T09:43:43.760Z,0.80
2024-01-05T09:46:12.315Z,0.90
2024-01-05T09:48:47.889Z,0.90
2024-01-05T09:51:21.646Z,0.73
2024-01-05T09:53:50.029Z,0.90
2024-01-05T09:56:18.430Z,0.75
2024-01-05T09:58:47.424Z,0.95
2024-01-05T10:01:22.322Z,0.80
2024-01-05T10:06:23.093Z,0.93
2024-01-05T10:08:53.957Z,0.70
2024-01-05T10:11:33.944Z,0.80
2024-01-05T10:14:06.991Z,0.90
2024-01-05T10:16:38.726Z,0.80
2024-01-05T10:19:14.917Z,0.80
2024-01-05T10:21:45.646Z,0.80
2024-01-05T10:24:19.632Z,0.63
2024-01-05T10:26:49.432Z,0.90
2024-01-05T10:29:18.140Z,0.82
2024-01-05T10:31:46.589Z,0.90
2024-01-05T10:34:15.058Z,0.82
2024-01-05T10:36:44.905Z,0.77
2024-01-05T10:39:15.539Z,0.98
2024-01-05T10:41:48.203Z,0.80
2024-01-05T10:44:17.968Z,1.00
2024-01-05T10:46:47.006Z,0.70
2024-01-05T10:49:15.709Z,0.90
2024-01-05T10:51:45.861Z,0.88
2024-01-05T10:54:14.473Z,0.80
2024-01-05T10:56:44.204Z,0.80
2024-01-05T10:59:12.617Z,0.70
2024-01-05T11:01:41.164Z,0.98
2024-01-05T11:04:09.811Z,1.20
2024-01-05T11:06:39.960Z,0.80
2024-01-05T11:09:14.333Z,0.75
2024-01-05T11:11:51.338Z,1.00
2024-01-05T11:14:25.032Z,1.08
2024-01-05T11:17:08.900Z,0.98
2024-01-05T11:19:49.459Z,1.15
2024-01-05T11:22:19.817Z,1.00
2024-01-05T11:24:50.330Z,1.15
2024-01-05T11:27:37.106Z,1.20
2024-01-05T11:30:06.205Z,1.10
2024-01-05T11:32:34.407Z,0.90
2024-01-05T11:35:03.757Z,0.80
2024-01-05T11:37:32.537Z,0.65
2024-01-05T11:40:02.609Z,0.85
2024-01-05T11:42:32.702Z,0.80
2024-01-05T11:45:02.044Z,1.02
2024-01-05T11:47:43.717Z,0.98
2024-01-05T11:50:28.333Z,1.00
2024-01-05T11:53:12.561Z,1.10
2024-01-05T11:55:48.775Z,1.17
2024-01-05T11:58:20.890Z,1.40
2024-01-05T12:00:49.900Z,1.45
2024-01-05T12:03:19.069Z,1.25
2024-01-05T12:05:51.220Z,1.30
2024-01-05T12:08:20.068Z,1.33
2024-01-05T12:10:54.175Z,1.20
2024-01-05T12:13:25.848Z,0.98
2024-01-05T12:16:00.912Z,1.10
2024-01-05T12:18:37.525Z,1.17
2024-01-05T12:21:08.979Z,1.05
2024-01-05T12:23:38.733Z,1.10
2024-01-05T12:26:09.750Z,0.90
2024-01-05T12:28:39.247Z,0.90
2024-01-05T12:31:09.095Z,1.00
2024-01-05T12:33:39.165Z,0.95
2024-01-05T12:36:11.191Z,1.17
2024-01-05T12:38:40.217Z,1.10
2024-01-05T12:41:11.024Z,1.55
2024-01-05T12:43:39.643Z,1.20
2024-01-05T12:46:08.032Z,1.48
2024-01-05T12:48:36.728Z,1.63
2024-01-05T12:51:05.997Z,1.30
2024-01-05T12:53:34.377Z,1.05
2024-01-05T12:56:11.015Z,1.33
2024-01-05T12:58:40.429Z,1.10
2024-01-05T13:01:09.132Z,1.20
2024-01-05T13:03:37.569Z,0.90
2024-01-05T13:06:09.770Z,1.08
2024-01-05T13:08:38.394Z,1.20
2024-01-05T13:11:07.552Z,1.08
2024-01-05T13:13:37.278Z,0.98
2024-01-05T13:16:05.884Z,1.25
2024-01-05T13:18:34.405Z,1.10
2024-01-05T13:21:03.087Z,1.08
2024-01-05T13:23:32.006Z,0.93
2024-01-05T13:26:00.472Z,1.10
2024-01-05T13:28:29.905Z,0.93
2024-01-05T13:30:59.782Z,1.00
2024-01-05T13:33:28.335Z,0.90
2024-01-05T13:35:56.793Z,1.10
2024-01-05T13:38:25.178Z,0.90
2024-01-05T13:40:53.694Z,1.00
2024-01-05T13:43:24.543Z,0.77
2024-01-05T13:45:55.537Z,0.80
2024-01-05T13:48:25.626Z,1.05
2024-01-05T13:50:54.102Z,1.10
2024-01-05T13:53:22.462Z,0.95
2024-01-05T13:55:50.830Z,1.10
2024-01-05T13:58:19.168Z,1.05
2024-01-05T14:00:50.513Z,1.35
2024-01-05T14:03:19.220Z,1.08
2024-01-05T14:05:50.109Z,0.98
2024-01-05T14:08:21.361Z,1.02
2024-01-05T14:10:50.964Z,0.90
2024-01-05T14:13:19.309Z,1.02
2024-01-05T14:15:47.679Z,0.98
2024-01-05T14:18:16.230Z,1.33
2024-01-05T14:20:45.056Z,1.23
2024-01-05T14:23:14.875Z,1.20
2024-01-05T14:25:43.401Z,1.55
2024-01-05T14:28:11.766Z,1.10
2024-01-05T14:30:40.208Z,1.75
2024-01-05T14:33:09.525Z,1.90
2024-01-05T14:35:38.045Z,2.22
2024-01-05T14:38:06.544Z,1.30
2024-01-05T14:40:37.654Z,14.70
2024-01-05T14:43:06.364Z,8.40
2024-01-05T14:45:34.749Z,7.40
2024-01-05T14:48:03.245Z,5.60
2024-01-05T14:50:32.519Z,5.43
2024-01-05T14:53:10.153Z,3.10
2024-01-05T14:55:41.412Z,3.53
2024-01-05T14:58:09.792Z,3.38
2024-01-05T15:00:38.263Z,3.70
2024-01-05T15:03:07.070Z,3.22
2024-01-05T15:05:35.670Z,3.00
2024-01-05T15:08:05.178Z,3.13
2024-01-05T15:10:33.994Z,3.20
2024-01-05T15:13:05.202Z,1.80
2024-01-05T15:15:33.935Z,2.13
2024-01-05T15:18:04.001Z,1.55
2024-01-05T15:20:33.488Z,1.83
2024-01-05T15:23:01.885Z,2.00
2024-01-05T15:25:30.275Z,1.90
2024-01-05T15:27:58.989Z,1.60
2024-01-05T15:30:28.918Z,1.40
2024-01-05T15:32:57.565Z,1.67
2024-01-05T15:35:25.969Z,1.90
2024-01-05T15:37:55.279Z,1.75
2024-01-05T15:40:30.884Z,1.50
2024-01-05T15:43:01.294Z,1.50
2024-01-05T15:45:32.752Z,1.05
2024-01-05T15:48:01.910Z,1.02
2024-01-05T15:50:30.459Z,1.00
2024-01-05T15:52:58.879Z,1.60
2024-01-05T15:55:27.267Z,1.13
2024-01-05T15:57:55.759Z,1.10
2024-01-05T16:00:24.216Z,1.10
2024-01-05T16:02:54.002Z,0.80
2024-01-05T16:05:22.444Z,1.63
2024-01-05T16:07:50.863Z,1.20
2024-01-05T16:10:19.276Z,1.17
2024-01-05T16:12:47.590Z,1.38
2024-01-05T16:15:17.732Z,1.40
2024-01-05T16:17:46.188Z,1.25
2024-01-05T16:20:15.956Z,1.00
2024-01-05T16:22:44.391Z,1.20
2024-01-05T16:25:12.801Z,1.10
2024-01-05T16:27:41.653Z,1.00
2024-01-05T16:30:10.797Z,1.02
2024-01-05T16:32:42.186Z,1.40
2024-01-05T16:35:11.560Z,1.10
2024-01-05T16:37:43.952Z,1.30
2024-01-05T16:40:12.875Z,1.42
2024-01-05T16:42:41.320Z,1.30
2024-01-05T16:45:13.017Z,1.08
2024-01-05T16:47:44.338Z,1.00
2024-01-05T16:50:14.547Z,1.40
2024-01-05T16:52:44.663Z,1.15
2024-01-05T16:55:13.104Z,1.30
2024-01-05T16:57:41.528Z,1.42
2024-01-05T17:00:10.761Z,1.10
2024-01-05T17:02:39.665Z,1.00
2024-01-05T17:05:08.575Z,1.27
2024-01-05T17:07:37.076Z,1.38
2024-01-05T17:10:07.052Z,1.10
2024-01-05T17:12:35.454Z,0.90
2024-01-05T17:15:03.974Z,1.02
2024-01-05T17:17:32.492Z,1.10
2024-01-05T17:20:13.050Z,1.20
2024-01-05T17:22:50.577Z,1.30
2024-01-05T17:25:20.281Z,1.48
2024-01-05T17:27:48.694Z,1.20
2024-01-05T17:30:17.338Z,1.15
2024-01-05T17:32:46.724Z,1.40
2024-01-05T17:35:15.441Z,1.42
2024-01-05T17:37:43.820Z,1.40
2024-01-05T17:40:12.692Z,1.58
2024-01-05T17:42:42.773Z,1.08
2024-01-05T17:45:11.527Z,1.10
2024-01-05T17:47:39.984Z,1.40
2024-01-05T17:50:09.046Z,1.08
2024-01-05T17:52:37.436Z,1.13
2024-01-05T17:55:05.879Z,1.70
2024-01-05T17:57:34.346Z,1.30
2024-01-05T18:00:04.368Z,1.65
2024-01-05T18:02:32.792Z,1.40
2024-01-05T18:05:01.158Z,1.50
2024-01-05T18:07:29.760Z,1.48
2024-01-05T18:09:58.285Z,1.35
2024-01-05T18:12:26.730Z,1.17
2024-01-05T18:14:55.216Z,1.33
2024-01-05T18:17:25.010Z,1.48
2024-01-05T18:19:55.518Z,1.52
2024-01-05T18:22:23.920Z,1.80
2024-01-05T18:24:52.319Z,1.60
2024-01-05T18:27:20.720Z,1.60
2024-01-05T18:29:49.060Z,1.48
2024-01-05T18:32:17.661Z,1.85
2024-01-05T18:34:48.729Z,1.58
2024-01-05T18:37:18.605Z,1.48
2024-01-05T18:39:47.129Z,1.85
2024-01-05T18:42:15.684Z,1.92
2024-01-05T18:44:44.088Z,2.05
2024-01-05T18:47:12.472Z,1.95
2024-01-05T18:49:41.018Z,2.15
2024-01-05T18:52:10.898Z,2.38
2024-01-05T18:54:39.295Z,2.00
2024-01-05T18:57:07.640Z,1.70
2024-01-05T18:59:36.253Z,2.30
2024-01-05T19:02:05.110Z,1.88
2024-01-05T19:04:33.595Z,1.77
2024-01-05T19:07:02.542Z,2.00
2024-01-05T19:09:32.334Z,1.92
2024-01-05T19:12:01.160Z,1.95
2024-01-05T19:14:29.501Z,1.80
2024-01-05T19:16:57.884Z,1.55
2024-01-05T19:19:26.513Z,1.80
2024-01-05T19:21:57.103Z,1.88
2024-01-05T19:24:26.883Z,1.70
2024-01-05T19:26:56.881Z,1.80
2024-01-05T19:29:25.229Z,1.80
2024-01-05T19:31:53.739Z,1.80
2024-01-05T19:34:22.209Z,1.70
2024-01-05T19:36:50.637Z,2.00
2024-01-05T19:39:19.302Z,2.00
2024-01-05T19:41:48.568Z,1.90
2024-01-05T19:44:20.117Z,1.90
2024-01-05T19:46:49.502Z,2.10
2024-01-05T19:49:18.177Z,2.20
2024-01-05T19:51:48.341Z,1.92
2024-01-05T19:54:18.775Z,1.98
2024-01-05T19:56:48.092Z,1.85
2024-01-05T19:59:20.168Z,1.77
2024-01-05T20:01:48.704Z,2.00
2024-01-05T20:04:17.803Z,2.22
2024-01-05T20:06:47.581Z,2.28
2024-01-05T20:09:17.230Z,2.40
2024-01-05T20:11:46.548Z,2.33
2024-01-05T20:14:15.935Z,2.10
2024-01-05T20:16:45.724Z,2.03
2024-01-05T20:19:14.498Z,2.55
2024-01-05T20:21:43.336Z,2.47
2024-01-05T20:24:12.729Z,2.08
2024-01-05T20:26:41.145Z,2.30
2024-01-05T20:29:09.508Z,2.30
2024-01-05T20:31:37.968Z,2.50
2024-01-05T20:34:09.884Z,2.30
2024-01-05T20:36:38.427Z,2.85
2024-01-05T20:39:06.858Z,2.20
2024-01-05T20:41:35.208Z,2.42
2024-01-05T20:44:04.317Z,2.47
2024-01-05T20:46:32.688Z,2.58
2024-01-05T20:49:01.772Z,2.17
2024-01-05T20:51:31.629Z,2.30
2024-01-05T20:54:01.770Z,2.28
2024-01-05T20:56:30.134Z,2.40
2024-01-05T20:58:58.502Z,2.58
2024-01-05T21:01:27.006Z,2.65
2024-01-05T21:03:55.519Z,2.03
2024-01-05T21:06:25.525Z,2.75
2024-01-05T21:08:55.471Z,2.30
2024-01-05T21:11:25.224Z,2.05
2024-01-05T21:13:53.659Z,2.45
2024-01-05T21:16:22.018Z,2.38
2024-01-05T21:18:50.503Z,2.65
2024-01-05T21:21:21.929Z,2.58
2024-01-05T21:23:50.810Z,2.85
2024-01-05T21:26:20.467Z,2.78
2024-01-05T21:28:48.868Z,3.00
2024-01-05T21:31:17.394Z,2.63
2024-01-05T21:33:46.083Z,2.90
2024-01-05T21:36:14.613Z,3.08
2024-01-05T21:38:43.064Z,3.33
2024-01-05T21:41:11.469Z,3.78
2024-01-05T21:43:43.822Z,3.80
2024-01-05T21:46:13.061Z,4.68
2024-01-05T21:48:41.522Z,4.43
2024-01-05T21:51:11.413Z,3.67
2024-01-05T21:53:40.301Z,4.28
2024-01-05T21:56:08.780Z,4.47
2024-01-05T21:58:37.191Z,4.97
2024-01-05T22:01:07.181Z,3.47
2024-01-05T22:03:36.262Z,4.25
2024-01-05T22:06:04.833Z,3.88
2024-01-05T22:08:33.203Z,3.92
2024-01-05T22:11:01.587Z,3.45
2024-01-05T22:13:29.963Z,4.00
2024-01-05T22:15:58.824Z,4.05
2024-01-05T22:18:28.788Z,4.13
2024-01-05T22:20:57.233Z,4.32
2024-01-05T22:23:25.886Z,3.70
2024-01-05T22:25:54.262Z,3.88
2024-01-05T22:28:22.602Z,3.88
2024-01-05T22:30:51.057Z,3.65
2024-01-05T22:33:19.557Z,3.20
2024-01-05T22:35:50.152Z,4.00
2024-01-05T22:38:18.559Z,3.60
2024-01-05T22:40:46.902Z,3.78
2024-01-05T22:43:15.248Z,3.92
2024-01-05T22:45:43.657Z,3.70
2024-01-05T22:48:12.615Z,3.03
2024-01-05T22:50:41.272Z,3.97
2024-01-05T22:53:10.957Z,3.25
2024-01-05T22:55:39.295Z,3.30
2024-01-05T22:58:08.409Z,3.83
2024-01-05T23:00:36.920Z,3.22
2024-01-05T23:03:06.636Z,3.80
2024-01-05T23:05:35.256Z,3.22
2024-01-05T23:08:04.392Z,3.70
2024-01-05T23:10:35.694Z,3.38
2024-01-05T23:13:04.420Z,3.03
2024-01-05T23:15:33.695Z,3.30
2024-01-05T23:18:02.332Z,3.80
2024-01-05T23:20:31.557Z,3.85
2024-01-05T23:23:00.357Z,3.83
2024-01-05T23:25:28.929Z,3.70
2024-01-05T23:27:58.725Z,4.13
2024-01-05T23:30:27.348Z,4.93
2024-01-05T23:32:55.797Z,4.03
2024-01-05T23:35:24.248Z,4.47
2024-01-05T23:37:52.706Z,4.63
2024-01-05T23:40:21.048Z,4.75
2024-01-05T23:42:49.674Z,3.65
2024-01-05T23:45:19.554Z,3.90
2024-01-05T23:47:47.946Z,4.20
2024-01-05T23:50:17.153Z,3.75
2024-01-05T23:52:45.576Z,4.10
2024-01-05T23:55:14.100Z,4.38
2024-01-05T23:57:42.567Z,4.47
