createdAt,value
2019-02-19T00:01:34.835Z,10.23
2019-02-19T00:04:02.620Z,10.03
2019-02-19T00:06:30.497Z,11.40
2019-02-19T00:08:57.513Z,12.67
2019-02-19T00:11:24.433Z,11.23
2019-02-19T00:13:52.019Z,12.27
2019-02-19T00:16:19.575Z,11.77
2019-02-19T00:18:47.071Z,12.13
2019-02-19T00:21:14.507Z,11.93
2019-02-19T00:23:41.528Z,13.60
2019-02-19T00:26:16.572Z,11.80
2019-02-19T00:28:43.976Z,11.67
2019-02-19T00:31:11.227Z,11.20
2019-02-19T00:33:38.454Z,10.87
2019-02-19T00:36:05.888Z,11.03
2019-02-19T00:38:32.948Z,12.17
2019-02-19T00:40:59.879Z,10.60
2019-02-19T00:43:29.928Z,11.23
2019-02-19T00:45:57.199Z,12.60
2019-02-19T00:48:24.754Z,11.57
2019-02-19T00:50:51.671Z,10.50
2019-02-19T00:53:19.110Z,11.30
2019-02-19T00:55:46.395Z,14.87
2019-02-19T00:58:13.835Z,15.97
2019-02-19T01:00:41.516Z,16.23
2019-02-19T01:03:08.841Z,11.43
2019-02-19T01:05:36.602Z,10.20
2019-02-19T01:08:03.861Z,10.87
2019-02-19T01:10:30.763Z,10.53
2019-02-19T01:12:57.926Z,11.27
2019-02-19T01:15:25.871Z,9.27
2019-02-19T01:17:53.283Z,7.97
2019-02-19T01:20:20.590Z,8.23
2019-02-19T01:22:48.103Z,8.97
2019-02-19T01:25:15.344Z,9.93
2019-02-19T01:27:42.772Z,9.83
2019-02-19T01:30:10.566Z,11.50
2019-02-19T01:32:37.742Z,8.97
2019-02-19T01:35:06.382Z,9.23
2019-02-19T01:37:34.654Z,12.63
2019-02-19T01:40:02.143Z,12.13
2019-02-19T01:42:29.519Z,11.27
2019-02-19T01:44:56.842Z,12.17
2019-02-19T01:47:25.072Z,11.93
2019-02-19T01:49:52.483Z,15.00
2019-02-19T01:52:19.795Z,12.13
2019-02-19T01:54:47.292Z,12.53
2019-02-19T01:57:14.794Z,13.87
2019-02-19T01:59:42.006Z,11.70
2019-02-19T02:02:09.612Z,10.97
2019-02-19T02:04:36.508Z,10.90
2019-02-19T02:07:04.548Z,10.63
2019-02-19T02:09:31.750Z,14.17
2019-02-19T02:11:59.286Z,10.83
2019-02-19T02:14:26.218Z,10.33
2019-02-19T02:16:53.687Z,13.27
2019-02-19T02:19:20.949Z,9.57
2019-02-19T02:21:48.620Z,10.17
2019-02-19T02:24:15.621Z,11.17
2019-02-19T02:26:42.744Z,12.10
2019-02-19T02:29:10.190Z,12.07
2019-02-19T02:31:37.269Z,11.23
2019-02-19T02:34:04.155Z,12.07
2019-02-19T02:36:31.587Z,9.23
2019-02-19T02:38:59.522Z,9.70
2019-02-19T02:41:27.184Z,11.63
2019-02-19T02:43:55.208Z,10.00
2019-02-19T02:46:22.774Z,11.03
2019-02-19T02:48:51.688Z,10.47
2019-02-19T02:51:19.754Z,9.63
2019-02-19T02:53:47.196Z,12.37
2019-02-19T02:56:14.479Z,10.67
2019-02-19T02:58:41.843Z,10.90
2019-02-19T03:01:09.878Z,14.30
2019-02-19T03:03:37.023Z,11.33
2019-02-19T03:06:12.491Z,11.07
2019-02-19T03:08:39.459Z,9.30
2019-02-19T03:11:06.702Z,11.70
2019-02-19T03:13:33.843Z,9.40
2019-02-19T03:16:02.679Z,8.73
2019-02-19T03:18:30.340Z,9.43
2019-02-19T03:20:58.253Z,11.30
2019-02-19T03:23:25.192Z,8.90
2019-02-19T03:25:52.540Z,9.77
2019-02-19T03:28:19.999Z,10.00
2019-02-19T03:30:47.389Z,9.60
2019-02-19T03:33:14.309Z,11.10
2019-02-19T03:35:41.789Z,9.77
2019-02-19T03:38:09.015Z,11.83
2019-02-19T03:40:36.527Z,10.17
2019-02-19T03:43:03.890Z,9.77
2019-02-19T03:45:31.398Z,10.80
2019-02-19T03:47:59.201Z,14.57
2019-02-19T03:50:26.535Z,10.83
2019-02-19T03:52:53.856Z,12.33
2019-02-19T03:55:21.210Z,12.77
2019-02-19T03:57:48.221Z,12.50
2019-02-19T04:00:16.032Z,11.50
2019-02-19T04:02:43.062Z,12.70
2019-02-19T04:05:10.127Z,11.20
2019-02-19T04:07:38.208Z,11.80
2019-02-19T04:10:05.987Z,10.83
2019-02-19T04:12:33.133Z,11.47
2019-02-19T04:15:00.357Z,13.77
2019-02-19T04:17:27.714Z,12.37
2019-02-19T04:19:55.425Z,12.13
2019-02-19T04:22:23.039Z,11.37
2019-02-19T04:24:50.827Z,11.10
2019-02-19T04:27:18.151Z,11.83
2019-02-19T04:29:45.460Z,12.53
2019-02-19T04:32:12.879Z,10.77
2019-02-19T04:34:40.125Z,12.27
2019-02-19T04:37:07.384Z,11.23
2019-02-19T04:39:35.016Z,10.23
2019-02-19T04:42:02.687Z,11.13
2019-02-19T04:44:30.059Z,10.60
2019-02-19T04:46:57.615Z,11.60
2019-02-19T04:49:24.592Z,10.43
2019-02-19T04:51:51.810Z,10.07
2019-02-19T04:54:19.492Z,10.07
2019-02-19T04:56:47.222Z,9.20
2019-02-19T04:59:14.176Z,10.63
2019-02-19T05:01:41.576Z,9.03
2019-02-19T05:04:09.254Z,10.63
2019-02-19T05:06:37.265Z,8.60
2019-02-19T05:09:05.102Z,9.47
2019-02-19T05:11:33.338Z,9.63
2019-02-19T05:14:01.185Z,10.10
2019-02-19T05:16:28.551Z,10.03
2019-02-19T05:18:55.925Z,10.13
2019-02-19T05:21:23.121Z,8.33
2019-02-19T05:23:50.156Z,11.50
2019-02-19T05:26:17.272Z,7.97
2019-02-19T05:28:44.195Z,9.83
2019-02-19T05:31:11.459Z,9.83
2019-02-19T05:33:38.882Z,10.60
2019-02-19T05:36:06.214Z,7.73
2019-02-19T05:38:33.778Z,8.67
2019-02-19T05:41:01.621Z,9.83
2019-02-19T05:43:28.874Z,9.93
2019-02-19T05:45:56.067Z,9.23
2019-02-19T05:48:23.245Z,12.23
2019-02-19T05:50:50.406Z,8.47
2019-02-19T05:53:17.677Z,10.00
2019-02-19T05:55:44.736Z,8.63
2019-02-19T05:58:11.935Z,10.30
2019-02-19T06:00:39.111Z,11.00
2019-02-19T06:03:06.735Z,10.23
2019-02-19T06:05:34.258Z,13.50
2019-02-19T06:08:02.266Z,10.23
2019-02-19T06:10:30.101Z,13.43
2019-02-19T06:12:57.547Z,13.43
2019-02-19T06:15:25.375Z,12.17
2019-02-19T06:17:52.636Z,14.33
2019-02-19T06:20:20.225Z,12.67
2019-02-19T06:22:47.561Z,15.30
2019-02-19T06:25:14.535Z,17.07
2019-02-19T06:27:41.850Z,13.73
2019-02-19T06:30:11.288Z,15.03
2019-02-19T06:32:38.497Z,16.13
2019-02-19T06:35:05.867Z,13.73
2019-02-19T06:37:33.868Z,12.73
2019-02-19T06:40:02.228Z,11.70
2019-02-19T06:42:29.654Z,14.27
2019-02-19T06:44:56.582Z,12.73
2019-02-19T06:47:24.892Z,14.17
2019-02-19T06:49:52.147Z,12.07
2019-02-19T06:52:19.223Z,14.10
2019-02-19T06:54:46.159Z,15.00
2019-02-19T06:57:13.432Z,19.07
2019-02-19T06:59:41.062Z,16.80
2019-02-19T07:02:26.344Z,15.63
2019-02-19T07:04:56.455Z,12.90
2019-02-19T07:07:23.363Z,15.20
2019-02-19T07:09:51.074Z,17.37
2019-02-19T07:12:17.997Z,15.93
2019-02-19T07:14:45.599Z,15.47
2019-02-19T07:17:15.677Z,15.57
2019-02-19T07:19:43.602Z,14.03
2019-02-19T07:22:12.815Z,12.97
2019-02-19T07:24:40.020Z,13.97
2019-02-19T07:27:07.655Z,16.67
2019-02-19T07:29:35.731Z,14.87
2019-02-19T07:32:03.832Z,12.37
2019-02-19T07:34:31.146Z,13.27
2019-02-19T07:36:58.632Z,16.37
2019-02-19T07:39:26.371Z,12.90
2019-02-19T07:41:53.934Z,12.23
2019-02-19T07:44:21.799Z,14.83
2019-02-19T07:46:49.173Z,16.20
2019-02-19T07:49:16.406Z,16.07
2019-02-19T07:51:43.756Z,13.60
2019-02-19T07:54:11.253Z,14.90
2019-02-19T07:56:39.399Z,13.50
2019-02-19T07:59:06.353Z,13.63
2019-02-19T08:01:33.387Z,13.83
2019-02-19T08:04:01.118Z,12.73
2019-02-19T08:06:28.319Z,15.77
2019-02-19T08:08:55.599Z,13.00
2019-02-19T08:11:23.323Z,10.50
2019-02-19T08:13:50.244Z,9.60
2019-02-19T08:16:19.052Z,9.50
2019-02-19T08:18:46.918Z,10.23
2019-02-19T08:21:13.938Z,9.20
2019-02-19T08:23:41.460Z,10.27
2019-02-19T08:26:09.411Z,10.47
2019-02-19T08:28:36.372Z,12.60
2019-02-19T08:31:03.769Z,10.03
2019-02-19T08:33:31.047Z,10.47
2019-02-19T08:35:58.575Z,9.37
2019-02-19T08:38:25.973Z,9.83
2019-02-19T08:40:53.262Z,8.53
2019-02-19T08:43:20.459Z,9.03
2019-02-19T08:45:48.139Z,10.07
2019-02-19T08:48:15.518Z,11.27
2019-02-19T08:50:42.442Z,12.87
2019-02-19T08:53:10.175Z,9.00
2019-02-19T08:55:37.542Z,9.53
2019-02-19T08:58:05.065Z,9.17
2019-02-19T09:00:32.024Z,10.57
2019-02-19T09:02:58.932Z,9.17
2019-02-19T09:05:26.111Z,9.23
2019-02-19T09:07:53.586Z,9.13
2019-02-19T09:10:21.201Z,9.23
2019-02-19T09:12:48.117Z,12.37
2019-02-19T09:15:15.702Z,10.67
2019-02-19T09:17:51.300Z,8.60
2019-02-19T09:20:12.057Z,11.90
2019-02-19T09:22:39.585Z,21.03
2019-02-19T09:25:06.858Z,14.97
2019-02-19T09:27:34.130Z,13.40
2019-02-19T09:30:01.459Z,9.50
2019-02-19T09:32:28.670Z,12.10
2019-02-19T09:34:56.672Z,10.60
2019-02-19T09:37:23.846Z,11.87
2019-02-19T09:39:50.879Z,10.77
2019-02-19T09:42:18.345Z,10.57
2019-02-19T09:44:45.996Z,8.87
2019-02-19T09:47:13.482Z,10.67
2019-02-19T09:49:41.142Z,9.67
2019-02-19T09:52:08.337Z,10.60
2019-02-19T09:54:35.571Z,9.00
2019-02-19T09:57:03.181Z,9.37
2019-02-19T09:59:30.176Z,9.90
2019-02-19T10:01:57.225Z,10.17
2019-02-19T10:04:24.697Z,9.30
2019-02-19T10:06:51.909Z,9.73
2019-02-19T10:09:19.657Z,8.73
2019-02-19T10:11:46.566Z,10.53
2019-02-19T10:14:13.854Z,9.90
2019-02-19T10:16:41.940Z,9.73
2019-02-19T10:19:09.580Z,13.10
2019-02-19T10:21:36.520Z,12.27
2019-02-19T10:24:03.629Z,9.37
2019-02-19T10:26:32.011Z,11.07
2019-02-19T10:28:59.354Z,19.23
2019-02-19T10:31:26.742Z,12.30
2019-02-19T10:33:54.632Z,11.57
2019-02-19T10:36:21.892Z,13.07
2019-02-19T10:38:49.276Z,12.00
2019-02-19T10:41:16.671Z,10.20
2019-02-19T10:43:43.914Z,11.53
2019-02-19T10:46:10.859Z,9.70
2019-02-19T10:48:37.954Z,12.00
2019-02-19T10:51:04.891Z,12.07
2019-02-19T10:53:32.148Z,11.20
2019-02-19T10:55:59.595Z,10.70
2019-02-19T10:58:27.207Z,10.27
2019-02-19T11:00:54.619Z,10.67
2019-02-19T11:03:21.703Z,10.80
2019-02-19T11:05:49.407Z,10.90
2019-02-19T11:08:16.591Z,11.97
2019-02-19T11:10:44.255Z,9.17
2019-02-19T11:13:11.516Z,9.60
2019-02-19T11:15:38.536Z,9.70
2019-02-19T11:18:06.581Z,11.63
2019-02-19T11:20:35.006Z,9.77
2019-02-19T11:23:02.954Z,9.23
2019-02-19T11:25:29.978Z,8.30
2019-02-19T11:27:57.581Z,10.03
2019-02-19T11:30:25.516Z,8.83
2019-02-19T11:32:52.408Z,9.50
2019-02-19T11:35:19.975Z,9.20
2019-02-19T11:37:47.438Z,9.47
2019-02-19T11:40:14.467Z,9.83
2019-02-19T11:42:42.966Z,8.10
2019-02-19T11:45:12.470Z,9.13
2019-02-19T11:47:39.669Z,7.87
2019-02-19T11:50:07.202Z,8.23
2019-02-19T11:52:34.721Z,7.57
2019-02-19T11:55:02.284Z,9.37
2019-02-19T11:57:29.347Z,12.97
2019-02-19T11:59:56.811Z,9.33
2019-02-19T12:02:32.569Z,9.93
2019-02-19T12:04:53.075Z,10.03
2019-02-19T12:07:20.294Z,7.33
2019-02-19T12:09:47.839Z,8.53
2019-02-19T12:12:16.627Z,11.10
2019-02-19T12:14:44.135Z,7.73
2019-02-19T12:17:11.432Z,9.30
2019-02-19T12:19:38.663Z,9.13
2019-02-19T12:22:06.205Z,8.67
2019-02-19T12:24:33.110Z,9.00
2019-02-19T12:27:00.263Z,11.10
2019-02-19T12:29:27.800Z,8.40
2019-02-19T12:31:55.328Z,9.90
2019-02-19T12:34:22.914Z,9.40
2019-02-19T12:36:50.141Z,8.23
2019-02-19T12:39:17.556Z,9.47
2019-02-19T12:41:44.452Z,9.70
2019-02-19T12:44:12.759Z,7.97
2019-02-19T12:46:40.522Z,8.93
2019-02-19T12:49:07.885Z,7.33
2019-02-19T12:51:34.830Z,7.67
2019-02-19T12:54:02.131Z,8.90
2019-02-19T12:56:29.351Z,7.13
2019-02-19T12:58:56.551Z,9.30
2019-02-19T13:01:24.254Z,6.27
2019-02-19T13:03:51.714Z,7.73
2019-02-19T13:06:19.480Z,6.27
2019-02-19T13:08:47.158Z,5.63
2019-02-19T13:11:14.780Z,7.00
2019-02-19T13:13:41.951Z,5.50
2019-02-19T13:16:09.190Z,4.83
2019-02-19T13:18:36.370Z,6.60
2019-02-19T13:21:03.662Z,4.70
2019-02-19T13:23:31.088Z,7.17
2019-02-19T13:25:58.346Z,6.33
2019-02-19T13:28:25.263Z,7.23
2019-02-19T13:30:52.595Z,4.33
2019-02-19T13:33:20.490Z,5.00
2019-02-19T13:35:48.260Z,3.13
2019-02-19T13:38:15.299Z,3.13
2019-02-19T13:40:43.145Z,3.70
2019-02-19T13:43:10.164Z,2.83
2019-02-19T13:45:38.158Z,3.70
2019-02-19T13:48:06.315Z,4.80
2019-02-19T13:50:33.668Z,3.53
2019-02-19T13:53:14.959Z,3.83
2019-02-19T13:55:46.027Z,3.47
2019-02-19T13:58:13.898Z,4.37
2019-02-19T14:00:42.300Z,4.20
2019-02-19T14:03:09.236Z,12.57
2019-02-19T14:05:36.729Z,7.17
2019-02-19T14:08:03.888Z,5.13
2019-02-19T14:10:31.351Z,5.40
2019-02-19T14:12:59.413Z,4.93
2019-02-19T14:19:21.148Z,5.13
2019-02-19T14:21:55.310Z,5.27
2019-02-19T14:24:35.941Z,7.40
2019-02-19T14:27:25.361Z,4.00
2019-02-19T14:30:14.563Z,9.53
2019-02-19T14:33:10.639Z,4.97
2019-02-19T14:36:15.683Z,4.60
2019-02-19T14:39:07.179Z,5.97
2019-02-19T14:42:02.436Z,4.13
2019-02-19T14:44:49.083Z,5.93
2019-02-19T14:47:46.118Z,5.63
2019-02-19T14:50:43.792Z,5.27
2019-02-19T15:08:10.967Z,4.83
2019-02-19T15:40:51.967Z,3.67
2019-02-19T19:50:05.069Z,10.40
2019-02-19T19:52:32.274Z,11.03
2019-02-19T19:54:59.701Z,9.13
2019-02-19T19:57:26.817Z,9.57
2019-02-19T19:59:54.122Z,9.83
2019-02-19T20:02:21.150Z,9.67
2019-02-19T20:04:48.298Z,10.40
2019-02-19T20:07:15.571Z,13.17
2019-02-19T20:09:42.721Z,13.27
2019-02-19T20:12:10.642Z,12.80
2019-02-19T20:14:38.187Z,13.90
2019-02-19T20:17:05.239Z,16.13
2019-02-19T20:19:32.231Z,16.77
2019-02-19T20:21:59.520Z,18.80
2019-02-19T20:24:26.406Z,19.63
2019-02-19T20:26:54.535Z,19.00
2019-02-19T20:29:21.779Z,11.77
2019-02-19T20:31:49.178Z,12.47
2019-02-19T20:34:16.255Z,16.50
2019-02-19T20:36:43.708Z,16.07
2019-02-19T20:39:11.310Z,11.57
2019-02-19T20:41:38.818Z,17.70
2019-02-19T20:44:05.788Z,14.03
2019-02-19T20:46:32.940Z,14.07
2019-02-19T20:49:00.594Z,14.30
2019-02-19T20:51:36.223Z,12.70
2019-02-19T20:53:56.726Z,15.50
2019-02-19T20:56:24.164Z,19.97
2019-02-19T20:58:51.412Z,17.53
2019-02-19T21:01:18.751Z,16.50
2019-02-19T21:03:46.398Z,16.83
2019-02-19T21:06:13.319Z,13.00
2019-02-19T21:08:41.751Z,14.20
2019-02-19T21:11:09.067Z,13.77
2019-02-19T21:13:37.026Z,14.20
2019-02-19T21:16:04.291Z,15.10
2019-02-19T21:18:31.624Z,14.40
2019-02-19T21:20:58.886Z,19.30
2019-02-19T21:23:25.911Z,17.00
2019-02-19T21:25:53.198Z,16.40
2019-02-19T21:28:20.379Z,15.37
2019-02-19T21:30:47.498Z,15.87
2019-02-19T21:33:15.020Z,13.73
2019-02-19T21:35:42.798Z,15.47
2019-02-19T21:38:10.382Z,16.63
2019-02-19T21:40:38.559Z,13.87
2019-02-19T21:43:05.449Z,15.07
2019-02-19T21:45:32.963Z,14.10
2019-02-19T21:48:00.477Z,13.47
2019-02-19T21:50:28.431Z,15.00
2019-02-19T21:52:57.647Z,15.67
2019-02-19T21:55:24.739Z,13.07
2019-02-19T21:57:52.175Z,18.17
2019-02-19T22:00:20.215Z,14.23
2019-02-19T22:02:49.407Z,16.90
2019-02-19T22:05:22.587Z,18.03
2019-02-19T22:07:50.708Z,15.87
2019-02-19T22:10:18.240Z,15.97
2019-02-19T22:12:45.706Z,15.17
2019-02-19T22:15:13.119Z,17.57
2019-02-19T22:17:40.418Z,15.83
2019-02-19T22:20:11.462Z,16.83
2019-02-19T22:22:38.938Z,16.43
2019-02-19T22:25:06.807Z,15.63
2019-02-19T22:27:34.119Z,15.53
2019-02-19T22:30:01.146Z,15.47
2019-02-19T22:32:28.415Z,13.53
2019-02-19T22:34:56.663Z,14.03
2019-02-19T22:37:23.642Z,13.37
2019-02-19T22:39:50.959Z,17.80
2019-02-19T22:42:18.212Z,13.50
2019-02-19T22:44:45.443Z,13.27
2019-02-19T22:47:12.474Z,13.17
2019-02-19T22:49:39.541Z,13.17
2019-02-19T22:52:12.471Z,12.87
2019-02-19T22:54:43.366Z,14.30
2019-02-19T22:57:10.655Z,17.80
2019-02-19T22:59:37.809Z,15.03
2019-02-19T23:02:14.361Z,15.23
2019-02-19T23:04:41.470Z,15.40
2019-02-19T23:07:08.750Z,13.57
2019-02-19T23:09:35.643Z,17.03
2019-02-19T23:12:02.955Z,16.43
2019-02-19T23:14:30.210Z,13.63
2019-02-19T23:16:58.139Z,14.13
2019-02-19T23:19:25.381Z,11.80
2019-02-19T23:21:52.515Z,14.63
2019-02-19T23:24:19.926Z,11.40
2019-02-19T23:26:46.883Z,13.20
2019-02-19T23:29:13.888Z,12.03
2019-02-19T23:31:41.046Z,12.20
2019-02-19T23:34:08.555Z,15.37
2019-02-19T23:36:48.100Z,11.47
2019-02-19T23:39:15.001Z,10.97
2019-02-19T23:41:42.136Z,13.23
2019-02-19T23:44:09.517Z,14.20
2019-02-19T23:46:36.433Z,14.73
2019-02-19T23:49:04.143Z,16.02
2019-02-19T23:51:31.298Z,13.27
2019-02-19T23:53:58.556Z,10.53
2019-02-19T23:56:25.959Z,11.93
2019-02-19T23:58:52.960Z,12.45
