createdAt,value
2023-01-12T00:02:17.681Z,3.96
2023-01-12T00:04:44.848Z,2.56
2023-01-12T00:07:32.145Z,3.55
2023-01-12T00:10:18.367Z,3.38
2023-01-12T00:12:45.317Z,2.70
2023-01-12T00:15:12.358Z,2.45
2023-01-12T00:17:40.246Z,1.38
2023-01-12T00:20:27.153Z,2.84
2023-01-12T00:23:28.284Z,2.29
2023-01-12T00:26:09.428Z,2.44
2023-01-12T00:28:37.212Z,1.29
2023-01-12T00:31:08.531Z,2.62
2023-01-12T00:33:36.976Z,2.36
2023-01-12T00:36:25.175Z,2.89
2023-01-12T00:39:27.233Z,1.24
2023-01-12T00:42:12.851Z,2.52
2023-01-12T00:44:58.415Z,2.59
2023-01-12T00:47:25.929Z,1.07
2023-01-12T00:49:53.354Z,2.33
2023-01-12T00:52:37.018Z,1.04
2023-01-12T00:55:04.612Z,2.19
2023-01-12T00:57:32.057Z,1.87
2023-01-12T01:00:00.334Z,1.96
2023-01-12T01:02:29.404Z,1.74
2023-01-12T01:04:57.078Z,1.43
2023-01-12T01:07:44.265Z,2.44
2023-01-12T01:10:45.257Z,1.58
2023-01-12T01:13:36.579Z,2.37
2023-01-12T01:16:05.959Z,1.78
2023-01-12T01:18:37.283Z,1.60
2023-01-12T01:21:05.237Z,1.45
2023-01-12T01:23:37.033Z,1.41
2023-01-12T01:26:10.410Z,1.42
2023-01-12T01:28:37.770Z,1.59
2023-01-12T01:31:05.999Z,2.42
2023-01-12T01:33:53.192Z,1.19
2023-01-12T01:36:54.239Z,0.73
2023-01-12T01:39:41.924Z,1.27
2023-01-12T01:42:28.080Z,2.41
2023-01-12T01:44:58.495Z,1.89
2023-01-12T01:47:39.971Z,2.24
2023-01-12T01:50:32.356Z,1.52
2023-01-12T01:53:04.398Z,0.74
2023-01-12T01:55:54.717Z,2.28
2023-01-12T01:58:36.399Z,1.41
2023-01-12T02:01:24.294Z,2.26
2023-01-12T02:04:06.571Z,2.32
2023-01-12T02:06:34.201Z,1.86
2023-01-12T02:09:34.242Z,2.03
2023-01-12T02:12:33.470Z,1.92
2023-01-12T02:15:19.637Z,2.06
2023-01-12T02:18:32.262Z,1.77
2023-01-12T02:21:33.782Z,2.09
2023-01-12T02:24:31.607Z,2.03
2023-01-12T02:27:23.024Z,2.04
2023-01-12T02:30:03.064Z,-0.18
2023-01-12T02:32:49.022Z,1.77
2023-01-12T02:35:21.899Z,1.77
2023-01-12T02:38:46.422Z,1.69
2023-01-12T02:42:12.081Z,0.30
2023-01-12T02:45:03.407Z,1.27
2023-01-12T02:47:44.012Z,0.05
2023-01-12T02:50:57.314Z,-0.14
2023-01-12T02:53:44.790Z,0.15
2023-01-12T02:56:19.541Z,0.81
2023-01-12T02:58:50.924Z,2.18
2023-01-12T03:01:20.851Z,0.48
2023-01-12T03:03:53.231Z,0.67
2023-01-12T03:06:20.219Z,1.50
2023-01-12T03:09:07.252Z,2.04
2023-01-12T03:11:51.530Z,1.12
2023-01-12T03:14:19.006Z,1.09
2023-01-12T03:16:46.555Z,1.05
2023-01-12T03:19:22.905Z,1.61
2023-01-12T03:21:57.572Z,0.86
2023-01-12T03:24:54.389Z,0.38
2023-01-12T03:27:36.129Z,0.85
2023-01-12T03:30:16.772Z,1.47
2023-01-12T03:32:44.421Z,1.35
2023-01-12T03:35:13.521Z,1.12
2023-01-12T03:38:26.320Z,0.71
2023-01-12T03:41:39.261Z,1.55
2023-01-12T03:44:28.828Z,1.50
2023-01-12T03:47:01.101Z,0.29
2023-01-12T03:49:34.124Z,1.27
2023-01-12T03:52:04.313Z,1.01
2023-01-12T03:54:33.813Z,0.19
2023-01-12T03:57:02.283Z,-0.40
2023-01-12T03:59:29.367Z,0.05
2023-01-12T04:01:56.691Z,0.86
2023-01-12T04:04:23.807Z,1.28
2023-01-12T04:06:50.949Z,1.36
2023-01-12T04:09:38.309Z,0.41
2023-01-12T04:12:19.150Z,0.88
2023-01-12T04:14:48.190Z,1.22
2023-01-12T04:17:16.056Z,1.21
2023-01-12T04:19:43.588Z,0.99
2023-01-12T04:22:33.540Z,-0.83
2023-01-12T04:25:00.580Z,0.26
2023-01-12T04:27:47.246Z,0.16
2023-01-12T04:30:48.356Z,0.64
2023-01-12T04:33:44.123Z,-0.39
2023-01-12T04:36:11.641Z,-0.76
2023-01-12T04:39:12.293Z,0.23
2023-01-12T04:41:52.833Z,-0.32
2023-01-12T04:44:20.485Z,0.32
2023-01-12T04:46:51.207Z,0.00
2023-01-12T04:49:18.282Z,0.78
2023-01-12T04:52:05.360Z,0.57
2023-01-12T04:55:06.336Z,-0.39
2023-01-12T04:58:07.314Z,-0.18
2023-01-12T05:00:38.287Z,0.56
2023-01-12T05:03:05.676Z,0.81
2023-01-12T05:05:34.186Z,0.17
2023-01-12T05:08:41.342Z,0.02
2023-01-12T05:11:26.318Z,-0.33
2023-01-12T05:13:53.520Z,0.75
2023-01-12T05:16:20.634Z,-0.20
2023-01-12T05:18:48.032Z,0.15
2023-01-12T05:21:16.655Z,0.26
2023-01-12T05:24:05.328Z,0.62
2023-01-12T05:26:46.017Z,0.65
2023-01-12T05:29:13.299Z,-1.18
2023-01-12T05:31:40.528Z,0.14
2023-01-12T05:34:07.484Z,0.98
2023-01-12T05:36:54.355Z,0.62
2023-01-12T05:39:48.520Z,0.72
2023-01-12T05:42:57.986Z,0.81
2023-01-12T05:45:24.936Z,0.19
2023-01-12T05:48:01.974Z,1.29
2023-01-12T05:50:49.360Z,-0.08
2023-01-12T05:53:30.679Z,0.62
2023-01-12T05:56:02.776Z,0.56
2023-01-12T05:58:29.929Z,0.19
2023-01-12T06:00:57.004Z,-0.50
2023-01-12T06:03:24.185Z,0.85
2023-01-12T06:05:56.009Z,0.64
2023-01-12T06:08:43.374Z,0.53
2023-01-12T06:12:02.378Z,-0.45
2023-01-12T06:14:56.339Z,0.21
2023-01-12T06:17:37.128Z,-0.01
2023-01-12T06:20:04.850Z,-0.41
2023-01-12T06:22:31.983Z,-0.12
2023-01-12T06:24:58.980Z,-1.35
2023-01-12T06:27:26.251Z,0.14
2023-01-12T06:30:13.366Z,-0.59
2023-01-12T06:32:54.064Z,-1.17
2023-01-12T06:35:21.212Z,0.42
2023-01-12T06:38:11.429Z,0.28
2023-01-12T06:41:40.385Z,-0.02
2023-01-12T06:44:21.098Z,-0.78
2023-01-12T06:47:03.924Z,-1.66
2023-01-12T06:49:51.497Z,-0.78
2023-01-12T06:52:32.235Z,0.10
2023-01-12T06:54:59.532Z,-0.85
2023-01-12T06:57:26.676Z,-1.22
2023-01-12T06:59:54.064Z,-0.96
2023-01-12T07:02:21.673Z,-0.21
2023-01-12T07:04:49.226Z,-0.19
2023-01-12T07:07:37.589Z,0.26
2023-01-12T07:10:21.390Z,-0.02
2023-01-12T07:12:48.949Z,-0.22
2023-01-12T07:15:40.481Z,-0.13
2023-01-12T07:18:42.421Z,0.62
2023-01-12T07:21:22.945Z,0.36
2023-01-12T07:24:10.457Z,0.33
2023-01-12T07:27:12.411Z,-0.05
2023-01-12T07:29:53.999Z,0.33
2023-01-12T07:32:20.982Z,0.62
2023-01-12T07:34:48.176Z,-1.03
2023-01-12T07:37:18.553Z,-1.10
2023-01-12T07:40:06.426Z,-0.39
2023-01-12T07:42:47.675Z,0.06
2023-01-12T07:45:14.746Z,-0.51
2023-01-12T07:47:41.818Z,0.09
2023-01-12T07:50:29.618Z,-0.40
2023-01-12T07:53:10.328Z,0.36
2023-01-12T07:55:39.799Z,0.43
2023-01-12T07:58:07.905Z,0.02
2023-01-12T08:00:36.966Z,-0.28
2023-01-12T08:03:10.374Z,1.24
2023-01-12T08:05:39.016Z,0.71
2023-01-12T08:08:26.436Z,1.23
2023-01-12T08:11:14.431Z,1.34
2023-01-12T08:14:09.004Z,0.59
2023-01-12T08:17:12.529Z,-0.55
2023-01-12T08:19:59.785Z,0.22
2023-01-12T08:22:36.162Z,1.29
2023-01-12T08:25:28.413Z,2.06
2023-01-12T08:28:09.811Z,0.17
2023-01-12T08:30:37.051Z,2.56
2023-01-12T08:33:04.777Z,2.71
2023-01-12T08:35:34.949Z,2.76
2023-01-12T08:38:02.630Z,2.19
2023-01-12T08:41:08.493Z,2.78
2023-01-12T08:44:09.414Z,2.25
2023-01-12T08:46:55.020Z,2.47
2023-01-12T08:49:43.416Z,3.16
2023-01-12T08:52:24.048Z,2.90
2023-01-12T08:54:51.064Z,1.87
2023-01-12T08:57:19.626Z,2.49
2023-01-12T08:59:46.946Z,2.87
2023-01-12T09:02:15.688Z,3.86
2023-01-12T09:04:42.986Z,2.49
2023-01-12T09:07:30.476Z,3.56
2023-01-12T09:10:18.882Z,3.86
2023-01-12T09:13:06.460Z,3.05
2023-01-12T09:16:01.225Z,3.76
2023-01-12T09:18:35.123Z,2.71
2023-01-12T09:21:10.349Z,3.85
2023-01-12T09:23:38.304Z,4.26
2023-01-12T09:26:11.503Z,4.82
2023-01-12T09:28:39.037Z,4.84
2023-01-12T09:31:09.083Z,4.03
2023-01-12T09:33:38.093Z,3.48
2023-01-12T09:36:10.759Z,4.14
2023-01-12T09:38:59.465Z,4.85
2023-01-12T09:42:20.473Z,4.01
2023-01-12T09:45:22.274Z,5.43
2023-01-12T09:48:01.385Z,4.07
2023-01-12T09:50:33.641Z,4.60
2023-01-12T09:53:21.469Z,5.85
2023-01-12T09:56:09.687Z,6.00
2023-01-12T09:58:55.654Z,6.03
2023-01-12T10:01:29.258Z,5.44
2023-01-12T10:04:01.314Z,5.62
2023-01-12T10:06:29.068Z,6.14
2023-01-12T10:09:20.520Z,5.71
2023-01-12T10:12:14.330Z,6.83
2023-01-12T10:15:19.478Z,7.94
2023-01-12T10:18:21.234Z,7.46
2023-01-12T10:20:50.414Z,8.15
2023-01-12T10:23:40.529Z,7.78
2023-01-12T10:26:52.516Z,6.86
2023-01-12T10:29:33.533Z,8.03
2023-01-12T10:32:00.725Z,6.92
2023-01-12T10:34:28.162Z,7.92
2023-01-12T10:37:00.995Z,7.07
2023-01-12T10:39:31.727Z,6.84
2023-01-12T10:42:36.335Z,8.64
2023-01-12T10:50:44.637Z,7.74
2023-01-12T10:53:45.527Z,8.29
2023-01-12T10:56:36.479Z,7.43
2023-01-12T10:59:16.981Z,7.60
2023-01-12T11:01:53.061Z,8.61
2023-01-12T11:04:43.526Z,8.16
2023-01-12T11:07:45.464Z,7.62
2023-01-12T11:10:51.504Z,7.51
2023-01-12T11:13:30.589Z,8.14
2023-01-12T11:16:13.514Z,8.41
2023-01-12T11:19:59.602Z,8.61
2023-01-12T11:29:34.501Z,7.23
2023-01-12T11:32:39.597Z,7.25
2023-01-12T11:35:41.573Z,7.12
2023-01-12T11:38:58.504Z,5.93
2023-01-12T11:42:13.725Z,7.11
2023-01-12T11:45:07.072Z,5.97
2023-01-12T11:47:42.292Z,5.93
2023-01-12T11:50:46.538Z,8.25
2023-01-12T11:53:27.199Z,8.34
2023-01-12T11:55:54.165Z,8.95
2023-01-12T11:58:51.546Z,7.93
2023-01-12T12:01:51.998Z,7.66
2023-01-12T12:05:24.533Z,6.89
2023-01-12T12:08:27.742Z,6.30
2023-01-12T12:11:23.689Z,7.42
2023-01-12T12:13:58.153Z,8.06
2023-01-12T12:16:34.479Z,7.39
2023-01-12T12:19:27.322Z,7.88
2023-01-12T12:22:12.569Z,8.16
2023-01-12T12:24:47.130Z,7.94
2023-01-12T12:27:36.208Z,7.91
2023-01-12T12:30:28.509Z,8.06
2023-01-12T12:33:04.799Z,7.97
2023-01-12T12:36:03.588Z,7.98
2023-01-12T12:39:22.612Z,8.16
2023-01-12T12:42:29.774Z,7.43
2023-01-12T12:45:34.563Z,8.16
2023-01-12T12:49:04.972Z,6.39
2023-01-12T12:52:56.039Z,6.03
2023-01-12T13:38:21.602Z,7.59
2023-01-12T13:41:15.049Z,8.84
2023-01-12T13:44:06.641Z,8.90
2023-01-12T13:47:17.034Z,6.89
2023-01-12T13:50:50.367Z,8.59
2023-01-12T13:53:53.636Z,8.12
2023-01-12T13:56:57.721Z,6.95
2023-01-12T13:59:38.875Z,6.80
2023-01-12T14:02:19.166Z,6.88
2023-01-12T14:05:02.150Z,8.72
2023-01-12T14:08:04.626Z,8.20
2023-01-12T14:11:36.277Z,7.40
2023-01-12T14:14:56.193Z,8.38
2023-01-12T14:33:05.782Z,8.35
2023-01-12T14:36:20.627Z,6.46
2023-01-12T14:39:25.647Z,6.37
2023-01-12T14:42:14.113Z,6.15
2023-01-12T14:45:27.724Z,6.17
2023-01-12T14:48:39.072Z,7.31
2023-01-12T14:51:42.637Z,7.25
2023-01-12T14:54:46.666Z,6.25
2023-01-12T14:57:50.640Z,6.71
2023-01-12T15:00:36.695Z,6.42
2023-01-12T15:03:22.730Z,7.41
2023-01-12T15:05:55.295Z,6.09
2023-01-12T15:08:42.673Z,6.21
2023-01-12T15:11:36.978Z,6.22
2023-01-12T15:14:38.031Z,6.08
2023-01-12T15:17:38.413Z,5.91
2023-01-12T15:20:24.808Z,5.89
2023-01-12T15:23:20.662Z,7.73
2023-01-12T15:26:21.566Z,5.93
2023-01-12T15:28:50.126Z,5.22
2023-01-12T15:31:34.543Z,7.33
2023-01-12T15:34:22.695Z,7.26
2023-01-12T15:37:03.806Z,5.30
2023-01-12T15:39:31.443Z,7.06
2023-01-12T15:42:29.742Z,5.80
2023-01-12T15:45:30.840Z,6.70
2023-01-12T15:48:15.797Z,5.43
2023-01-12T15:51:03.702Z,4.73
2023-01-12T15:53:45.022Z,6.45
2023-01-12T15:56:16.680Z,4.40
2023-01-12T15:58:44.826Z,4.04
2023-01-12T16:01:22.338Z,5.97
2023-01-12T16:04:44.055Z,5.78
2023-01-12T16:07:59.602Z,4.50
2023-01-12T16:11:06.138Z,5.50
2023-01-12T16:13:34.856Z,3.45
2023-01-12T16:16:30.681Z,3.26
2023-01-12T16:29:27.790Z,3.04
2023-01-12T16:34:45.238Z,2.75
2023-01-12T16:37:36.888Z,2.70
2023-01-12T16:43:33.682Z,4.50
2023-01-12T16:46:46.659Z,4.53
2023-01-12T16:49:13.945Z,2.49
2023-01-12T16:51:50.330Z,4.34
2023-01-12T16:54:21.348Z,3.63
2023-01-12T16:57:19.297Z,2.41
2023-01-12T17:00:56.108Z,3.11
2023-01-12T17:04:20.715Z,2.29
2023-01-12T17:08:03.673Z,2.30
2023-01-12T17:17:41.602Z,2.41
2023-01-12T17:20:41.049Z,4.36
2023-01-12T17:23:48.719Z,3.14
2023-01-12T17:28:05.105Z,4.50
2023-01-12T17:31:12.470Z,2.48
2023-01-12T17:34:06.601Z,2.29
2023-01-12T17:36:43.921Z,3.31
2023-01-12T17:39:47.075Z,2.36
2023-01-12T17:43:10.766Z,3.26
2023-01-12T17:46:33.971Z,1.96
2023-01-12T17:53:11.925Z,2.16
2023-01-12T17:57:13.746Z,4.02
2023-01-12T18:01:49.675Z,4.02
2023-01-12T18:08:48.691Z,3.23
2023-01-12T18:12:06.824Z,2.18
2023-01-12T18:18:37.808Z,3.09
2023-01-12T18:22:12.199Z,3.48
2023-01-12T18:28:23.810Z,3.62
2023-01-12T18:31:49.765Z,2.81
2023-01-12T18:37:35.799Z,2.20
2023-01-12T18:40:27.576Z,2.15
2023-01-12T18:43:36.537Z,2.55
2023-01-12T18:51:42.759Z,2.84
2023-01-12T18:55:31.428Z,4.18
2023-01-12T18:58:55.829Z,3.32
2023-01-12T19:04:37.318Z,3.37
2023-01-12T19:07:49.907Z,2.23
2023-01-12T19:11:14.109Z,2.12
2023-01-12T19:14:55.329Z,4.00
2023-01-12T19:18:08.833Z,4.26
2023-01-12T19:21:25.971Z,4.67
2023-01-12T19:24:23.601Z,2.80
2023-01-12T19:29:54.309Z,4.36
2023-01-12T19:35:24.179Z,2.73
2023-01-12T19:37:55.215Z,3.26
2023-01-12T19:41:01.335Z,3.07
2023-01-12T19:43:37.124Z,3.51
2023-01-12T19:46:13.501Z,2.28
2023-01-12T19:55:02.472Z,3.24
2023-01-12T19:57:32.424Z,2.18
2023-01-12T20:00:25.672Z,3.94
2023-01-12T20:03:46.942Z,2.05
2023-01-12T20:06:30.603Z,3.28
2023-01-12T20:09:40.121Z,3.75
2023-01-12T20:12:25.848Z,3.21
2023-01-12T20:15:20.959Z,3.34
2023-01-12T20:18:21.845Z,3.37
2023-01-12T20:21:12.910Z,3.46
2023-01-12T20:28:08.431Z,3.98
2023-01-12T20:30:41.540Z,4.01
2023-01-12T20:33:32.123Z,3.53
2023-01-12T20:36:15.184Z,3.57
2023-01-12T20:38:43.116Z,3.96
2023-01-12T20:41:12.222Z,3.74
2023-01-12T20:43:44.014Z,3.29
2023-01-12T20:46:14.855Z,3.36
2023-01-12T20:48:45.745Z,3.79
2023-01-12T20:51:33.635Z,2.95
2023-01-12T20:54:14.553Z,2.60
2023-01-12T20:56:45.135Z,3.00
2023-01-12T20:59:13.442Z,3.72
2023-01-12T21:01:41.539Z,3.32
2023-01-12T21:04:11.736Z,3.50
2023-01-12T21:06:43.162Z,2.85
2023-01-12T21:09:30.987Z,2.40
2023-01-12T21:12:18.932Z,3.90
2023-01-12T21:15:24.955Z,3.83
2023-01-12T21:17:59.807Z,3.36
2023-01-12T21:20:27.140Z,3.59
2023-01-12T21:22:54.425Z,4.03
2023-01-12T21:25:22.610Z,3.51
2023-01-12T21:27:49.935Z,3.98
2023-01-12T21:30:17.544Z,3.92
2023-01-12T21:32:44.480Z,3.73
2023-01-12T21:35:12.386Z,3.89
2023-01-12T21:37:40.128Z,3.78
2023-01-12T21:40:08.723Z,3.29
2023-01-12T21:43:14.055Z,3.23
2023-01-12T21:46:23.937Z,3.31
2023-01-12T21:49:07.454Z,3.63
2023-01-12T21:51:58.616Z,3.33
2023-01-12T21:54:39.874Z,3.77
2023-01-12T21:57:09.890Z,3.13
2023-01-12T21:59:44.577Z,3.32
2023-01-12T22:02:15.479Z,3.05
2023-01-12T22:04:43.709Z,3.17
2023-01-12T22:07:26.857Z,3.29
2023-01-12T22:10:21.794Z,2.92
2023-01-12T22:13:17.152Z,2.24
2023-01-12T22:16:05.614Z,3.68
2023-01-12T22:18:56.974Z,3.70
2023-01-12T22:21:43.264Z,3.65
2023-01-12T22:24:10.791Z,3.90
2023-01-12T22:26:40.202Z,3.26
2023-01-12T22:29:08.153Z,2.78
2023-01-12T22:31:57.641Z,2.59
2023-01-12T22:35:11.247Z,3.33
2023-01-12T22:37:55.388Z,3.39
2023-01-12T22:40:23.128Z,3.50
2023-01-12T22:43:15.855Z,2.95
2023-01-12T22:45:45.578Z,3.00
2023-01-12T22:48:14.348Z,3.13
2023-01-12T22:50:41.559Z,3.33
2023-01-12T22:53:09.494Z,2.55
2023-01-12T22:55:40.703Z,2.58
2023-01-12T22:58:09.538Z,2.74
2023-01-12T23:00:40.161Z,3.05
2023-01-12T23:03:09.280Z,3.57
2023-01-12T23:05:45.838Z,2.99
2023-01-12T23:08:38.434Z,2.99
2023-01-12T23:11:40.642Z,3.05
2023-01-12T23:14:27.461Z,3.47
2023-01-12T23:16:55.383Z,2.89
2023-01-12T23:19:26.217Z,3.24
2023-01-12T23:21:57.964Z,2.91
2023-01-12T23:24:26.214Z,3.07
2023-01-12T23:26:54.441Z,3.23
2023-01-12T23:29:22.252Z,3.36
2023-01-12T23:31:52.648Z,3.15
2023-01-12T23:34:21.575Z,3.03
2023-01-12T23:36:50.139Z,2.86
2023-01-12T23:39:18.050Z,2.12
2023-01-12T23:41:45.254Z,2.60
2023-01-12T23:44:18.197Z,2.64
2023-01-12T23:46:46.337Z,1.90
2023-01-12T23:49:14.322Z,2.63
2023-01-12T23:52:16.075Z,3.10
2023-01-12T23:54:58.918Z,2.87
2023-01-12T23:57:29.298Z,2.53
