createdAt,value
2019-01-11T00:00:49.735Z,2.47
2019-01-11T00:03:18.115Z,2.49
2019-01-11T00:05:46.448Z,2.54
2019-01-11T00:08:14.821Z,2.51
2019-01-11T00:10:43.233Z,2.49
2019-01-11T00:13:11.627Z,2.53
2019-01-11T00:15:39.966Z,2.53
2019-01-11T00:18:08.362Z,2.55
2019-01-11T00:20:36.641Z,2.53
2019-01-11T00:23:04.950Z,2.56
2019-01-11T00:25:33.373Z,2.59
2019-01-11T00:28:01.691Z,2.57
2019-01-11T00:30:30.063Z,2.60
2019-01-11T00:32:58.455Z,2.59
2019-01-11T00:35:26.854Z,2.61
2019-01-11T00:37:55.232Z,2.59
2019-01-11T00:40:23.587Z,2.57
2019-01-11T00:42:51.915Z,1.51
2019-01-11T00:45:20.187Z,2.61
2019-01-11T00:47:48.493Z,2.59
2019-01-11T00:50:16.856Z,2.60
2019-01-11T00:52:45.196Z,2.64
2019-01-11T00:55:13.465Z,2.61
2019-01-11T00:57:41.732Z,2.64
2019-01-11T01:00:15.830Z,2.61
2019-01-11T01:02:44.231Z,2.65
2019-01-11T01:05:12.606Z,2.68
2019-01-11T01:07:41.021Z,2.64
2019-01-11T01:10:09.294Z,2.69
2019-01-11T01:12:37.635Z,2.68
2019-01-11T01:15:09.820Z,2.13
2019-01-11T01:17:38.197Z,2.72
2019-01-11T01:20:15.451Z,2.74
2019-01-11T01:22:43.711Z,2.78
2019-01-11T01:25:12.141Z,2.72
2019-01-11T01:27:40.618Z,2.76
2019-01-11T01:30:19.400Z,2.79
2019-01-11T01:32:47.734Z,2.83
2019-01-11T01:35:16.074Z,2.80
2019-01-11T01:37:44.525Z,2.82
2019-01-11T01:40:15.637Z,2.85
2019-01-11T01:42:43.959Z,2.88
2019-01-11T01:45:17.964Z,2.88
2019-01-11T01:47:46.271Z,2.90
2019-01-11T01:50:14.616Z,2.88
2019-01-11T01:52:42.978Z,2.92
2019-01-11T01:55:13.512Z,2.90
2019-01-11T01:57:44.344Z,2.91
2019-01-11T02:00:18.671Z,2.94
2019-01-11T02:02:47.083Z,2.95
2019-01-11T02:05:15.430Z,2.93
2019-01-11T02:07:43.945Z,2.98
2019-01-11T02:10:13.619Z,3.02
2019-01-11T02:12:42.014Z,2.99
2019-01-11T02:15:11.753Z,2.99
2019-01-11T02:17:40.009Z,3.05
2019-01-11T02:20:11.675Z,3.03
2019-01-11T02:22:39.967Z,3.03
2019-01-11T02:25:09.475Z,3.01
2019-01-11T02:27:37.784Z,3.03
2019-01-11T02:30:09.306Z,3.05
2019-01-11T02:32:37.749Z,3.05
2019-01-11T02:35:06.182Z,3.09
2019-01-11T02:37:34.468Z,3.09
2019-01-11T02:40:03.630Z,3.10
2019-01-11T02:42:31.975Z,3.10
2019-01-11T02:45:00.257Z,3.09
2019-01-11T02:47:28.687Z,3.15
2019-01-11T02:49:57.091Z,3.14
2019-01-11T02:52:25.389Z,3.13
2019-01-11T02:54:53.755Z,3.11
2019-01-11T02:57:22.057Z,3.14
2019-01-11T02:59:50.479Z,3.18
2019-01-11T03:02:18.948Z,3.16
2019-01-11T03:04:47.318Z,3.15
2019-01-11T03:07:15.585Z,3.16
2019-01-11T03:09:43.988Z,3.19
2019-01-11T03:12:12.260Z,3.21
2019-01-11T03:14:40.524Z,3.27
2019-01-11T03:17:08.823Z,3.23
2019-01-11T03:19:37.147Z,3.26
2019-01-11T03:22:05.709Z,3.22
2019-01-11T03:24:34.082Z,3.26
2019-01-11T03:27:02.444Z,3.26
2019-01-11T03:29:30.819Z,3.27
2019-01-11T03:31:59.092Z,3.30
2019-01-11T03:34:27.388Z,3.32
2019-01-11T03:36:55.654Z,3.33
2019-01-11T03:39:24.062Z,3.37
2019-01-11T03:41:53.966Z,3.35
2019-01-11T03:44:22.241Z,3.37
2019-01-11T03:46:50.534Z,3.41
2019-01-11T03:49:18.925Z,3.40
2019-01-11T03:51:47.268Z,3.38
2019-01-11T03:54:15.558Z,3.41
2019-01-11T03:56:43.890Z,3.43
2019-01-11T03:59:12.192Z,3.46
2019-01-11T04:01:40.477Z,3.48
2019-01-11T04:04:08.947Z,3.48
2019-01-11T04:06:37.247Z,3.49
2019-01-11T04:09:08.992Z,3.53
2019-01-11T04:11:37.318Z,3.52
2019-01-11T04:14:05.650Z,3.54
2019-01-11T04:16:34.084Z,3.58
2019-01-11T04:19:04.014Z,3.55
2019-01-11T04:21:33.632Z,3.55
2019-01-11T04:24:02.711Z,3.62
2019-01-11T04:26:31.689Z,3.63
2019-01-11T04:28:59.965Z,3.63
2019-01-11T04:31:28.241Z,3.64
2019-01-11T04:33:56.635Z,3.66
2019-01-11T04:36:24.915Z,3.67
2019-01-11T04:38:53.303Z,3.70
2019-01-11T04:41:21.582Z,3.76
2019-01-11T04:43:49.941Z,3.76
2019-01-11T04:46:18.404Z,3.86
2019-01-11T04:48:46.734Z,3.82
2019-01-11T04:51:15.038Z,3.82
2019-01-11T04:53:43.343Z,3.57
2019-01-11T04:56:11.849Z,3.84
2019-01-11T04:58:40.196Z,3.89
2019-01-11T05:01:08.586Z,3.89
2019-01-11T05:03:37.139Z,3.92
2019-01-11T05:06:05.409Z,3.97
2019-01-11T05:08:33.708Z,3.99
2019-01-11T05:11:02.169Z,4.00
2019-01-11T05:13:37.640Z,4.03
2019-01-11T05:16:06.122Z,4.00
2019-01-11T05:18:34.522Z,4.01
2019-01-11T05:21:02.911Z,4.02
2019-01-11T05:23:31.295Z,3.98
2019-01-11T05:25:59.681Z,4.04
2019-01-11T05:28:27.962Z,4.02
2019-01-11T05:30:58.051Z,4.03
2019-01-11T05:33:36.051Z,4.06
2019-01-11T05:36:04.829Z,4.10
2019-01-11T05:38:33.258Z,2.60
2019-01-11T05:41:01.628Z,4.17
2019-01-11T05:43:29.971Z,4.28
2019-01-11T05:45:58.371Z,4.27
2019-01-11T05:48:26.709Z,4.27
2019-01-11T05:50:55.778Z,4.25
2019-01-11T05:53:24.064Z,4.29
2019-01-11T05:55:52.409Z,4.27
2019-01-11T05:58:25.035Z,4.28
2019-01-11T06:00:53.941Z,4.28
2019-01-11T06:03:22.212Z,4.28
2019-01-11T06:05:50.487Z,4.31
2019-01-11T06:08:20.600Z,4.31
2019-01-11T06:10:49.025Z,4.35
2019-01-11T06:13:18.152Z,4.33
2019-01-11T06:15:46.429Z,4.32
2019-01-11T06:18:14.761Z,4.39
2019-01-11T06:20:43.172Z,3.02
2019-01-11T06:23:11.623Z,4.38
2019-01-11T06:25:39.890Z,4.42
2019-01-11T06:28:08.169Z,4.43
2019-01-11T06:30:36.460Z,4.43
2019-01-11T06:33:04.738Z,4.50
2019-01-11T06:35:33.210Z,4.48
2019-01-11T06:38:01.556Z,4.52
2019-01-11T06:40:29.957Z,4.56
2019-01-11T06:43:03.519Z,4.57
2019-01-11T06:45:28.296Z,4.62
2019-01-11T06:47:56.655Z,4.62
2019-01-11T06:50:25.043Z,4.66
2019-01-11T06:52:53.415Z,4.68
2019-01-11T06:55:21.734Z,4.72
2019-01-11T06:57:50.209Z,4.80
2019-01-11T07:00:18.819Z,4.82
2019-01-11T07:02:47.083Z,4.87
2019-01-11T07:05:15.490Z,4.92
2019-01-11T07:07:43.761Z,4.95
2019-01-11T07:10:18.244Z,4.99
2019-01-11T07:12:46.538Z,5.04
2019-01-11T07:15:14.974Z,5.10
2019-01-11T07:17:43.413Z,5.11
2019-01-11T07:20:14.804Z,5.13
2019-01-11T07:22:43.232Z,5.18
2019-01-11T07:25:13.538Z,5.28
2019-01-11T07:27:55.508Z,5.28
2019-01-11T07:30:25.447Z,5.31
2019-01-11T07:32:53.768Z,5.31
2019-01-11T07:35:22.108Z,5.31
2019-01-11T07:37:50.423Z,4.86
2019-01-11T07:40:18.800Z,5.36
2019-01-11T07:42:47.157Z,5.37
2019-01-11T07:45:15.479Z,5.37
2019-01-11T07:47:43.769Z,5.44
2019-01-11T07:50:12.275Z,5.53
2019-01-11T07:52:40.638Z,5.54
2019-01-11T07:55:09.764Z,5.52
2019-01-11T07:57:38.129Z,5.55
2019-01-11T08:00:09.963Z,5.55
2019-01-11T08:02:38.400Z,5.59
2019-01-11T08:05:07.411Z,5.60
2019-01-11T08:07:35.763Z,5.67
2019-01-11T08:10:07.508Z,5.76
2019-01-11T08:12:35.941Z,5.75
2019-01-11T08:15:07.180Z,5.78
2019-01-11T08:17:35.570Z,5.80
2019-01-11T08:20:05.770Z,5.82
2019-01-11T08:22:35.715Z,5.87
2019-01-11T08:25:04.997Z,5.89
2019-01-11T08:27:33.277Z,5.97
2019-01-11T08:30:01.626Z,6.02
2019-01-11T08:32:30.212Z,6.07
2019-01-11T08:34:58.596Z,6.11
2019-01-11T08:37:26.889Z,6.15
2019-01-11T08:39:55.249Z,6.17
2019-01-11T08:42:23.612Z,6.19
2019-01-11T08:44:51.970Z,6.23
2019-01-11T08:47:20.318Z,6.26
2019-01-11T08:49:48.673Z,6.33
2019-01-11T08:52:17.029Z,6.41
2019-01-11T08:54:45.296Z,6.47
2019-01-11T08:57:13.600Z,6.54
2019-01-11T08:59:41.985Z,6.55
2019-01-11T09:02:10.323Z,6.61
2019-01-11T09:04:38.683Z,6.69
2019-01-11T09:07:07.059Z,6.72
2019-01-11T09:09:35.341Z,6.76
2019-01-11T09:12:03.815Z,6.83
2019-01-11T09:14:36.732Z,6.87
2019-01-11T09:17:05.245Z,6.86
2019-01-11T09:19:33.613Z,6.87
2019-01-11T09:22:01.935Z,6.89
2019-01-11T09:24:30.245Z,6.91
2019-01-11T09:26:58.553Z,6.98
2019-01-11T09:29:26.962Z,6.98
2019-01-11T09:31:55.473Z,7.00
2019-01-11T09:34:23.745Z,7.08
2019-01-11T09:36:52.099Z,7.05
2019-01-11T09:39:20.609Z,7.10
2019-01-11T09:41:48.997Z,7.07
2019-01-11T09:44:17.342Z,6.34
2019-01-11T09:46:45.825Z,7.19
2019-01-11T09:49:14.556Z,7.23
2019-01-11T09:51:43.803Z,7.27
2019-01-11T09:54:12.191Z,7.29
2019-01-11T09:56:40.485Z,7.34
2019-01-11T09:59:08.852Z,7.38
2019-01-11T10:01:37.175Z,7.38
2019-01-11T10:04:05.545Z,7.39
2019-01-11T10:06:35.450Z,7.38
2019-01-11T10:09:05.616Z,7.41
2019-01-11T10:11:33.884Z,7.46
2019-01-11T10:14:02.260Z,7.50
2019-01-11T10:16:30.642Z,7.53
2019-01-11T10:18:58.924Z,7.59
2019-01-11T10:21:27.446Z,7.66
2019-01-11T10:23:56.636Z,7.71
2019-01-11T10:26:24.917Z,7.69
2019-01-11T10:28:53.386Z,7.73
2019-01-11T10:31:21.858Z,7.74
2019-01-11T10:33:50.170Z,7.77
2019-01-11T10:36:18.435Z,7.86
2019-01-11T10:38:46.868Z,7.87
2019-01-11T10:41:15.202Z,7.90
2019-01-11T10:43:43.467Z,7.92
2019-01-11T10:46:16.377Z,7.93
2019-01-11T10:48:44.674Z,7.95
2019-01-11T10:51:12.942Z,7.97
2019-01-11T10:53:42.109Z,7.98
2019-01-11T10:56:10.543Z,7.99
2019-01-11T10:58:39.368Z,7.94
2019-01-11T11:01:08.054Z,7.89
2019-01-11T11:03:36.451Z,7.89
2019-01-11T11:06:05.916Z,7.94
2019-01-11T11:08:34.400Z,7.98
2019-01-11T11:11:02.971Z,7.98
2019-01-11T11:13:31.489Z,8.04
2019-01-11T11:16:00.269Z,8.08
2019-01-11T11:18:29.228Z,8.14
2019-01-11T11:20:58.421Z,8.19
2019-01-11T11:23:27.503Z,8.28
2019-01-11T11:26:03.571Z,8.23
2019-01-11T11:28:34.212Z,8.15
2019-01-11T11:31:05.304Z,8.10
2019-01-11T11:33:34.931Z,8.02
2019-01-11T11:36:05.430Z,7.99
2019-01-11T11:38:34.384Z,8.01
2019-01-11T11:41:03.339Z,8.02
2019-01-11T11:43:31.735Z,8.13
2019-01-11T11:46:00.495Z,8.17
2019-01-11T11:48:29.620Z,8.16
2019-01-11T11:50:58.496Z,8.27
2019-01-11T11:53:26.880Z,8.26
2019-01-11T11:55:55.722Z,8.18
2019-01-11T11:58:24.106Z,8.25
2019-01-11T12:00:53.415Z,8.25
2019-01-11T12:03:21.720Z,8.15
2019-01-11T12:05:50.165Z,8.05
2019-01-11T12:08:18.604Z,8.00
2019-01-11T12:10:46.917Z,7.94
2019-01-11T12:13:15.333Z,8.05
2019-01-11T12:15:43.773Z,8.11
2019-01-11T12:18:12.476Z,8.09
2019-01-11T12:20:40.861Z,8.14
2019-01-11T12:23:09.321Z,8.14
2019-01-11T12:25:37.787Z,8.09
2019-01-11T12:28:06.053Z,8.09
2019-01-11T12:30:34.479Z,8.16
2019-01-11T12:33:02.949Z,8.17
2019-01-11T12:35:31.256Z,8.14
2019-01-11T12:37:59.874Z,8.16
2019-01-11T12:40:28.347Z,8.28
2019-01-11T12:42:56.768Z,8.32
2019-01-11T12:45:25.140Z,8.35
2019-01-11T12:47:53.548Z,8.50
2019-01-11T12:50:23.998Z,8.60
2019-01-11T12:52:52.745Z,8.70
2019-01-11T12:55:21.189Z,8.66
2019-01-11T12:57:49.832Z,8.61
2019-01-11T13:00:19.969Z,8.49
2019-01-11T13:02:48.353Z,8.45
2019-01-11T13:05:19.241Z,8.45
2019-01-11T13:07:47.630Z,8.32
2019-01-11T13:10:18.964Z,8.26
2019-01-11T13:12:47.536Z,8.24
2019-01-11T13:15:19.064Z,8.23
2019-01-11T13:17:47.792Z,7.80
2019-01-11T13:20:19.438Z,8.22
2019-01-11T13:22:47.920Z,8.29
2019-01-11T13:25:16.555Z,8.32
2019-01-11T13:27:45.562Z,8.35
2019-01-11T13:30:20.480Z,8.40
2019-01-11T13:32:53.063Z,8.33
2019-01-11T13:35:23.884Z,8.33
2019-01-11T13:37:55.553Z,8.22
2019-01-11T13:40:26.356Z,8.15
2019-01-11T13:42:54.965Z,8.11
2019-01-11T13:45:26.585Z,8.04
2019-01-11T13:47:55.166Z,8.06
2019-01-11T13:50:32.576Z,8.10
2019-01-11T13:53:00.939Z,8.09
2019-01-11T13:55:29.417Z,8.07
2019-01-11T13:57:57.799Z,8.01
2019-01-11T14:00:26.135Z,8.10
2019-01-11T14:02:54.807Z,7.79
2019-01-11T14:05:29.123Z,8.06
2019-01-11T14:07:57.508Z,8.09
2019-01-11T14:10:26.035Z,8.09
2019-01-11T14:12:54.483Z,8.10
2019-01-11T14:15:23.016Z,8.15
2019-01-11T14:17:51.547Z,8.12
2019-01-11T14:20:19.942Z,8.08
2019-01-11T14:22:48.429Z,8.10
2019-01-11T14:25:17.186Z,8.11
2019-01-11T14:27:46.969Z,8.14
2019-01-11T14:30:19.557Z,8.09
2019-01-11T14:32:48.176Z,8.05
2019-01-11T14:35:17.389Z,8.04
2019-01-11T14:37:45.919Z,8.05
2019-01-11T14:40:17.584Z,8.11
2019-01-11T14:42:46.278Z,8.27
2019-01-11T14:45:17.803Z,8.49
2019-01-11T14:47:46.226Z,8.43
2019-01-11T14:50:17.619Z,8.39
2019-01-11T14:52:46.151Z,8.33
2019-01-11T14:55:14.732Z,8.25
2019-01-11T14:57:43.134Z,8.22
2019-01-11T15:00:20.616Z,8.24
2019-01-11T15:02:49.093Z,8.11
2019-01-11T15:05:19.875Z,8.18
2019-01-11T15:07:48.517Z,8.26
2019-01-11T15:10:17.378Z,8.03
2019-01-11T15:12:49.789Z,7.85
2019-01-11T15:15:18.121Z,7.78
2019-01-11T15:17:46.941Z,7.67
2019-01-11T15:20:17.685Z,7.61
2019-01-11T15:22:46.367Z,7.62
2019-01-11T15:25:14.855Z,7.59
2019-01-11T15:27:43.319Z,7.55
2019-01-11T15:30:17.883Z,7.55
2019-01-11T15:32:46.424Z,7.54
2019-01-11T15:35:14.736Z,7.52
2019-01-11T15:37:43.135Z,7.50
2019-01-11T15:40:17.463Z,7.51
2019-01-11T15:42:45.956Z,7.51
2019-01-11T15:45:14.415Z,7.53
2019-01-11T15:47:42.824Z,7.52
2019-01-11T15:50:16.094Z,7.52
2019-01-11T15:52:44.480Z,7.49
2019-01-11T15:55:12.972Z,7.52
2019-01-11T15:57:44.107Z,7.48
2019-01-11T16:00:18.176Z,7.42
2019-01-11T16:02:46.617Z,7.39
2019-01-11T16:05:16.538Z,7.37
2019-01-11T16:07:45.063Z,7.39
2019-01-11T16:10:26.586Z,7.39
2019-01-11T16:12:55.790Z,7.40
2019-01-11T16:15:45.234Z,7.41
2019-01-11T16:18:16.892Z,7.40
2019-01-11T16:20:45.265Z,7.38
2019-01-11T16:23:13.739Z,7.39
2019-01-11T16:25:42.086Z,7.34
2019-01-11T16:28:10.706Z,7.37
2019-01-11T16:30:39.026Z,7.38
2019-01-11T16:33:08.005Z,7.39
2019-01-11T16:35:36.333Z,6.15
2019-01-11T16:38:04.725Z,7.38
2019-01-11T16:40:33.191Z,7.34
2019-01-11T16:43:03.411Z,7.34
2019-01-11T16:45:31.973Z,7.34
2019-01-11T16:48:00.391Z,7.34
2019-01-11T16:50:28.783Z,7.35
2019-01-11T16:52:57.259Z,7.38
2019-01-11T16:55:29.100Z,7.35
2019-01-11T16:57:57.419Z,7.35
2019-01-11T17:00:25.770Z,7.40
2019-01-11T17:02:54.211Z,7.37
2019-01-11T17:05:23.288Z,7.37
2019-01-11T17:07:51.824Z,7.35
2019-01-11T17:10:20.299Z,7.36
2019-01-11T17:12:49.308Z,7.34
2019-01-11T17:15:19.199Z,7.31
2019-01-11T17:17:47.538Z,7.31
2019-01-11T17:20:17.210Z,7.31
2019-01-11T17:22:45.691Z,7.30
2019-01-11T17:25:14.228Z,7.34
2019-01-11T17:27:42.641Z,7.32
2019-01-11T17:30:14.468Z,7.30
2019-01-11T17:32:42.952Z,7.29
2019-01-11T17:35:11.381Z,7.29
2019-01-11T17:37:39.876Z,7.29
2019-01-11T17:40:11.536Z,7.30
2019-01-11T17:42:41.776Z,7.28
2019-01-11T17:45:12.585Z,7.30
2019-01-11T17:47:40.911Z,7.26
2019-01-11T17:50:14.738Z,7.23
2019-01-11T17:52:43.060Z,7.26
2019-01-11T17:55:11.477Z,7.22
2019-01-11T17:57:39.801Z,7.22
2019-01-11T18:00:14.799Z,7.22
2019-01-11T18:02:43.130Z,7.22
2019-01-11T18:05:13.814Z,7.23
2019-01-11T18:07:42.287Z,7.23
2019-01-11T18:10:13.990Z,7.21
2019-01-11T18:12:42.448Z,7.19
2019-01-11T18:15:14.082Z,7.20
2019-01-11T18:17:42.444Z,7.21
2019-01-11T18:20:14.096Z,7.21
2019-01-11T18:22:42.455Z,7.20
2019-01-11T18:25:10.753Z,7.22
2019-01-11T18:27:39.128Z,7.20
2019-01-11T18:30:10.654Z,7.19
2019-01-11T18:32:39.059Z,7.24
2019-01-11T18:35:07.478Z,7.25
2019-01-11T18:37:35.813Z,7.26
2019-01-11T18:40:12.974Z,7.25
2019-01-11T18:42:41.642Z,7.27
2019-01-11T18:45:10.202Z,7.23
2019-01-11T18:47:39.096Z,7.24
2019-01-11T18:50:10.875Z,7.21
2019-01-11T18:52:39.220Z,7.18
2019-01-11T18:55:08.534Z,7.20
2019-01-11T18:57:37.111Z,7.17
2019-01-11T19:00:14.738Z,7.18
2019-01-11T19:02:43.137Z,7.17
2019-01-11T19:05:14.087Z,7.17
2019-01-11T19:07:46.076Z,7.17
2019-01-11T19:10:18.105Z,7.16
2019-01-11T19:12:46.518Z,7.15
2019-01-11T19:15:18.169Z,7.15
2019-01-11T19:17:46.437Z,7.14
2019-01-11T19:20:17.235Z,7.14
2019-01-11T19:22:45.504Z,7.17
2019-01-11T19:25:13.923Z,7.15
2019-01-11T19:27:42.387Z,7.17
2019-01-11T19:30:16.865Z,7.17
2019-01-11T19:32:45.389Z,7.17
2019-01-11T19:35:13.825Z,7.13
2019-01-11T19:37:42.831Z,7.11
2019-01-11T19:40:14.277Z,7.09
2019-01-11T19:42:42.763Z,7.11
2019-01-11T19:45:14.430Z,7.08
2019-01-11T19:47:42.931Z,7.07
2019-01-11T19:50:14.429Z,7.08
2019-01-11T19:52:42.958Z,7.04
2019-01-11T19:55:11.562Z,7.01
2019-01-11T19:57:40.016Z,7.01
2019-01-11T20:00:20.849Z,7.01
2019-01-11T20:02:50.736Z,7.01
2019-01-11T20:05:21.775Z,7.00
2019-01-11T20:08:03.772Z,7.00
2019-01-11T20:10:34.956Z,7.01
2019-01-11T20:13:15.413Z,7.00
2019-01-11T20:15:44.731Z,6.99
2019-01-11T20:18:21.558Z,7.00
2019-01-11T20:20:55.951Z,7.01
2019-01-11T20:23:34.676Z,6.98
2019-01-11T20:26:08.508Z,6.97
2019-01-11T20:28:37.443Z,6.96
2019-01-11T20:31:06.287Z,6.97
2019-01-11T20:33:36.060Z,6.98
2019-01-11T20:36:06.391Z,6.96
2019-01-11T20:38:34.925Z,6.95
2019-01-11T20:41:03.479Z,6.95
2019-01-11T20:43:33.111Z,6.95
2019-01-11T20:46:03.339Z,6.95
2019-01-11T20:48:31.616Z,6.96
2019-01-11T20:50:59.887Z,6.92
2019-01-11T20:53:28.300Z,6.89
2019-01-11T20:56:14.448Z,6.93
2019-01-11T20:58:43.616Z,6.92
2019-01-11T21:01:19.067Z,6.90
2019-01-11T21:03:47.621Z,6.90
2019-01-11T21:06:23.843Z,6.90
2019-01-11T21:08:52.812Z,6.89
2019-01-11T21:11:21.577Z,6.88
2019-01-11T21:13:54.148Z,6.88
2019-01-11T21:16:22.681Z,6.88
2019-01-11T21:18:55.971Z,6.90
2019-01-11T21:21:24.666Z,6.89
2019-01-11T21:23:55.437Z,6.87
2019-01-11T21:26:27.225Z,6.87
2019-01-11T21:28:59.511Z,6.88
2019-01-11T21:31:28.371Z,6.87
2019-01-11T21:33:59.510Z,6.88
2019-01-11T21:36:28.025Z,6.86
2019-01-11T21:38:56.569Z,6.87
2019-01-11T21:41:29.945Z,6.87
2019-01-11T21:43:58.546Z,6.85
2019-01-11T21:46:27.789Z,6.86
2019-01-11T21:49:01.583Z,6.84
2019-01-11T21:51:30.606Z,6.85
2019-01-11T21:53:59.855Z,6.84
2019-01-11T21:56:28.391Z,6.83
2019-01-11T21:58:58.232Z,6.80
2019-01-11T22:01:26.763Z,6.80
2019-01-11T22:03:58.359Z,6.80
2019-01-11T22:06:27.649Z,6.78
2019-01-11T22:08:56.182Z,6.79
2019-01-11T22:11:24.570Z,6.77
2019-01-11T22:13:53.739Z,6.80
2019-01-11T22:16:23.906Z,6.75
2019-01-11T22:18:55.831Z,6.77
2019-01-11T22:21:27.349Z,6.78
2019-01-11T22:24:02.862Z,6.76
2019-01-11T22:26:26.965Z,6.73
2019-01-11T22:29:08.934Z,6.73
2019-01-11T22:31:37.451Z,6.73
2019-01-11T22:34:06.905Z,6.73
2019-01-11T22:36:35.324Z,6.73
2019-01-11T22:39:05.015Z,6.74
2019-01-11T22:41:34.376Z,6.72
2019-01-11T22:44:02.829Z,6.73
2019-01-11T22:46:31.123Z,6.72
2019-01-11T22:48:59.596Z,6.69
2019-01-11T22:51:27.967Z,6.65
2019-01-11T22:53:56.304Z,6.62
2019-01-11T22:56:24.829Z,6.61
2019-01-11T22:58:53.094Z,6.60
2019-01-11T23:01:30.504Z,6.59
2019-01-11T23:04:01.197Z,6.56
2019-01-11T23:06:34.620Z,6.54
2019-01-11T23:09:05.253Z,6.57
2019-01-11T23:11:52.348Z,6.55
2019-01-11T23:14:20.854Z,6.52
2019-01-11T23:16:52.324Z,6.51
2019-01-11T23:19:21.618Z,6.54
2019-01-11T23:21:53.115Z,6.53
2019-01-11T23:24:22.476Z,6.48
2019-01-11T23:26:50.897Z,6.46
2019-01-11T23:29:19.203Z,6.48
2019-01-11T23:31:47.751Z,6.43
2019-01-11T23:34:16.035Z,6.44
2019-01-11T23:36:44.473Z,6.48
2019-01-11T23:39:12.910Z,6.44
2019-01-11T23:41:41.262Z,6.45
2019-01-11T23:44:09.748Z,6.45
2019-01-11T23:46:38.230Z,6.44
2019-01-11T23:49:06.652Z,6.40
2019-01-11T23:51:34.951Z,6.39
2019-01-11T23:54:03.258Z,6.38
2019-01-11T23:56:31.725Z,6.41
2019-01-11T23:59:00.162Z,6.37
