createdAt,value
2018-02-21T00:02:02.983Z,-3.38
2018-02-21T00:04:29.025Z,-3.51
2018-02-21T00:06:55.109Z,-3.48
2018-02-21T00:09:21.167Z,-3.49
2018-02-21T00:11:47.206Z,-3.53
2018-02-21T00:14:13.267Z,-3.42
2018-02-21T00:16:39.370Z,-3.50
2018-02-21T00:19:05.611Z,-3.48
2018-02-21T00:21:31.665Z,-3.40
2018-02-21T00:23:57.701Z,-3.41
2018-02-21T00:26:23.803Z,-3.40
2018-02-21T00:28:49.838Z,-3.40
2018-02-21T00:31:15.838Z,-3.41
2018-02-21T00:33:41.855Z,-3.51
2018-02-21T00:36:07.895Z,-3.47
2018-02-21T00:38:33.981Z,-3.51
2018-02-21T00:41:00.042Z,-3.44
2018-02-21T00:43:26.069Z,-3.50
2018-02-21T00:45:52.685Z,-3.50
2018-02-21T00:48:19.616Z,-3.42
2018-02-21T00:50:45.995Z,-3.54
2018-02-21T00:53:12.020Z,-3.22
2018-02-21T00:55:38.058Z,-3.25
2018-02-21T00:58:04.094Z,-3.21
2018-02-21T01:00:30.429Z,-3.20
2018-02-21T01:02:56.546Z,-3.29
2018-02-21T01:05:22.550Z,-3.25
2018-02-21T01:07:48.562Z,-3.28
2018-02-21T01:10:14.630Z,-3.22
2018-02-21T01:12:40.695Z,-3.14
2018-02-21T01:15:06.705Z,-3.14
2018-02-21T01:17:32.718Z,-3.16
2018-02-21T01:19:58.790Z,-3.24
2018-02-21T01:22:24.815Z,-3.33
2018-02-21T01:24:50.851Z,-3.36
2018-02-21T01:27:16.880Z,-3.32
2018-02-21T01:29:42.916Z,-3.28
2018-02-21T01:32:08.938Z,-3.29
2018-02-21T01:34:34.920Z,-3.28
2018-02-21T01:37:01.024Z,-3.23
2018-02-21T01:39:27.053Z,-3.22
2018-02-21T01:41:53.124Z,-3.26
2018-02-21T01:44:19.128Z,-3.23
2018-02-21T01:46:45.144Z,-3.21
2018-02-21T01:49:11.193Z,-3.20
2018-02-21T01:51:37.276Z,-3.13
2018-02-21T01:54:03.287Z,-3.08
2018-02-21T01:56:29.381Z,-3.07
2018-02-21T01:58:55.476Z,-3.02
2018-02-21T02:01:21.500Z,-3.10
2018-02-21T02:03:47.517Z,-3.17
2018-02-21T02:06:13.560Z,-3.20
2018-02-21T02:08:39.646Z,-3.30
2018-02-21T02:11:05.735Z,-3.39
2018-02-21T02:13:31.774Z,-3.56
2018-02-21T02:15:57.769Z,-3.77
2018-02-21T02:18:23.798Z,-3.99
2018-02-21T02:20:49.806Z,-4.02
2018-02-21T02:23:15.826Z,-3.92
2018-02-21T02:25:41.834Z,-3.82
2018-02-21T02:28:07.865Z,-3.77
2018-02-21T02:30:33.852Z,-3.78
2018-02-21T02:32:59.867Z,-3.76
2018-02-21T02:35:25.841Z,-3.70
2018-02-21T02:37:51.842Z,-3.65
2018-02-21T02:40:18.122Z,-3.64
2018-02-21T02:42:43.903Z,-3.63
2018-02-21T02:45:09.985Z,-3.54
2018-02-21T02:47:36.053Z,-3.51
2018-02-21T02:50:02.726Z,-3.44
2018-02-21T02:52:28.795Z,-3.37
2018-02-21T02:54:54.800Z,-3.39
2018-02-21T02:57:20.821Z,-3.35
2018-02-21T02:59:46.824Z,-3.39
2018-02-21T03:02:12.943Z,-3.18
2018-02-21T03:04:38.985Z,-3.15
2018-02-21T03:07:05.037Z,-3.18
2018-02-21T03:09:31.046Z,-3.09
2018-02-21T03:11:57.237Z,-3.09
2018-02-21T03:14:23.260Z,-3.17
2018-02-21T03:16:49.282Z,-3.14
2018-02-21T03:19:15.342Z,-3.21
2018-02-21T03:21:41.380Z,-3.19
2018-02-21T03:24:07.373Z,-3.28
2018-02-21T03:26:33.391Z,-3.24
2018-02-21T03:28:59.436Z,-3.27
2018-02-21T03:31:25.495Z,-3.28
2018-02-21T03:33:51.501Z,-3.23
2018-02-21T03:36:17.545Z,-3.23
2018-02-21T03:38:43.596Z,-3.20
2018-02-21T03:41:09.677Z,-3.27
2018-02-21T03:43:35.725Z,-3.22
2018-02-21T03:46:01.765Z,-3.24
2018-02-21T03:48:27.856Z,-3.26
2018-02-21T03:50:53.926Z,-3.27
2018-02-21T03:53:19.941Z,-3.27
2018-02-21T03:55:45.909Z,-3.34
2018-02-21T03:58:12.017Z,-3.33
2018-02-21T04:00:38.094Z,-3.36
2018-02-21T04:03:04.224Z,-3.33
2018-02-21T04:05:30.241Z,-3.31
2018-02-21T04:07:56.246Z,-3.34
2018-02-21T04:10:22.344Z,-3.38
2018-02-21T04:12:48.333Z,-3.42
2018-02-21T04:15:14.486Z,-3.47
2018-02-21T04:17:40.507Z,-3.54
2018-02-21T04:20:06.737Z,-3.55
2018-02-21T04:22:32.857Z,-3.56
2018-02-21T04:24:58.901Z,-3.54
2018-02-21T04:27:24.930Z,-3.49
2018-02-21T04:29:50.944Z,-3.53
2018-02-21T04:32:17.023Z,-3.60
2018-02-21T04:34:43.091Z,-3.59
2018-02-21T04:37:09.133Z,-3.65
2018-02-21T04:39:35.197Z,-3.74
2018-02-21T04:42:01.222Z,-3.76
2018-02-21T04:44:27.250Z,-3.67
2018-02-21T04:46:53.274Z,-3.77
2018-02-21T04:49:19.329Z,-3.76
2018-02-21T04:51:45.321Z,-3.71
2018-02-21T04:54:12.016Z,-3.74
2018-02-21T04:56:44.278Z,-3.78
2018-02-21T04:59:17.212Z,-3.74
2018-02-21T05:01:43.266Z,-3.85
2018-02-21T05:04:09.291Z,-3.87
2018-02-21T05:06:35.402Z,-3.82
2018-02-21T05:09:01.490Z,-3.79
2018-02-21T05:11:27.545Z,-3.89
2018-02-21T05:13:53.561Z,-3.85
2018-02-21T05:16:19.634Z,-3.89
2018-02-21T05:18:45.672Z,-3.92
2018-02-21T05:21:11.759Z,-3.96
2018-02-21T05:23:37.793Z,-3.96
2018-02-21T05:26:03.826Z,-4.00
2018-02-21T05:28:29.893Z,-3.93
2018-02-21T05:30:55.851Z,-3.96
2018-02-21T05:33:21.902Z,-3.98
2018-02-21T05:35:47.954Z,-4.00
2018-02-21T05:38:14.045Z,-4.04
2018-02-21T05:40:40.066Z,-4.11
2018-02-21T05:43:06.115Z,-4.06
2018-02-21T05:45:32.197Z,-4.22
2018-02-21T05:47:58.221Z,-4.21
2018-02-21T05:50:24.278Z,-4.21
2018-02-21T05:52:50.307Z,-4.22
2018-02-21T05:55:16.342Z,-4.20
2018-02-21T05:57:42.345Z,-4.21
2018-02-21T06:00:08.452Z,-4.09
2018-02-21T06:02:34.573Z,-4.20
2018-02-21T06:05:00.617Z,-4.22
2018-02-21T06:07:26.644Z,-4.23
2018-02-21T06:09:52.689Z,-4.24
2018-02-21T06:12:18.703Z,-4.22
2018-02-21T06:14:44.758Z,-4.31
2018-02-21T06:17:10.744Z,-4.35
2018-02-21T06:19:36.799Z,-4.31
2018-02-21T06:22:02.942Z,-4.29
2018-02-21T06:24:28.929Z,-4.31
2018-02-21T06:26:54.981Z,-4.22
2018-02-21T06:29:20.986Z,-4.17
2018-02-21T06:31:47.006Z,-4.14
2018-02-21T06:34:13.013Z,-4.37
2018-02-21T06:36:39.058Z,-4.28
2018-02-21T06:39:05.088Z,-4.16
2018-02-21T06:41:31.134Z,-4.14
2018-02-21T06:43:57.191Z,-4.16
2018-02-21T06:46:23.201Z,-4.12
2018-02-21T06:48:49.260Z,-3.94
2018-02-21T06:51:15.277Z,-3.94
2018-02-21T06:53:41.321Z,-4.00
2018-02-21T06:56:07.483Z,-4.00
2018-02-21T06:58:33.490Z,-4.00
2018-02-21T07:00:59.609Z,-4.00
2018-02-21T07:03:25.623Z,-4.09
2018-02-21T07:05:51.624Z,-3.98
2018-02-21T07:08:17.685Z,-4.18
2018-02-21T07:10:43.701Z,-3.97
2018-02-21T07:13:10.125Z,-3.94
2018-02-21T07:15:36.189Z,-3.95
2018-02-21T07:18:02.317Z,-3.89
2018-02-21T07:20:28.334Z,-3.84
2018-02-21T07:22:54.372Z,-3.75
2018-02-21T07:25:20.437Z,-3.76
2018-02-21T07:27:46.541Z,-3.74
2018-02-21T07:30:12.568Z,-3.71
2018-02-21T07:32:38.557Z,-3.75
2018-02-21T07:35:04.569Z,-3.65
2018-02-21T07:37:30.718Z,-3.62
2018-02-21T07:39:56.781Z,-3.63
2018-02-21T07:42:22.825Z,-3.70
2018-02-21T07:44:48.880Z,-3.59
2018-02-21T07:47:14.944Z,-3.44
2018-02-21T07:49:40.978Z,-3.33
2018-02-21T07:52:07.013Z,-3.18
2018-02-21T07:54:33.041Z,-3.08
2018-02-21T07:56:59.041Z,-3.16
2018-02-21T07:59:25.142Z,-3.11
2018-02-21T08:01:51.175Z,-3.01
2018-02-21T08:04:17.219Z,-2.96
2018-02-21T08:06:43.260Z,-3.06
2018-02-21T08:09:09.233Z,-2.97
2018-02-21T08:11:35.238Z,-2.83
2018-02-21T08:14:01.246Z,-2.74
2018-02-21T08:16:27.305Z,-2.59
2018-02-21T08:18:53.382Z,-2.63
2018-02-21T08:21:19.448Z,-2.51
2018-02-21T08:23:45.487Z,-2.44
2018-02-21T08:26:11.517Z,-2.33
2018-02-21T08:28:37.517Z,-2.40
2018-02-21T08:31:03.616Z,-2.42
2018-02-21T08:33:29.624Z,-2.30
2018-02-21T08:35:55.673Z,-2.14
2018-02-21T08:38:21.682Z,-2.01
2018-02-21T08:40:47.676Z,-2.06
2018-02-21T08:43:13.726Z,-2.00
2018-02-21T08:45:39.730Z,-1.98
2018-02-21T08:48:05.834Z,-1.88
2018-02-21T08:50:31.852Z,-1.64
2018-02-21T08:52:57.802Z,-1.76
2018-02-21T08:55:23.840Z,-1.83
2018-02-21T08:57:49.912Z,-1.71
2018-02-21T09:00:15.965Z,-1.60
2018-02-21T09:02:41.981Z,-1.55
2018-02-21T09:05:08.022Z,-1.38
2018-02-21T09:07:34.035Z,-1.16
2018-02-21T09:10:00.012Z,-1.15
2018-02-21T09:12:26.048Z,-1.11
2018-02-21T09:14:52.049Z,-0.88
2018-02-21T09:17:18.118Z,-0.86
2018-02-21T09:19:44.154Z,-0.68
2018-02-21T09:22:10.198Z,-0.61
2018-02-21T09:24:36.181Z,-0.48
2018-02-21T09:27:02.293Z,-0.29
2018-02-21T09:29:28.366Z,-0.27
2018-02-21T09:31:54.367Z,-0.17
2018-02-21T09:34:20.433Z,-0.02
2018-02-21T09:36:46.468Z,-0.04
2018-02-21T09:39:12.505Z,0.13
2018-02-21T09:41:38.485Z,0.10
2018-02-21T09:44:04.580Z,0.22
2018-02-21T09:46:30.606Z,0.33
2018-02-21T09:48:56.676Z,0.39
2018-02-21T09:51:22.678Z,0.39
2018-02-21T09:53:48.688Z,0.44
2018-02-21T09:56:14.725Z,0.47
2018-02-21T09:58:40.734Z,0.66
2018-02-21T10:01:06.704Z,0.74
2018-02-21T10:03:32.741Z,0.71
2018-02-21T10:05:58.747Z,0.74
2018-02-21T10:08:24.758Z,0.60
2018-02-21T10:10:50.888Z,0.71
2018-02-21T10:13:17.000Z,0.99
2018-02-21T10:15:43.028Z,0.88
2018-02-21T10:18:09.072Z,0.87
2018-02-21T10:20:35.128Z,0.95
2018-02-21T10:23:01.032Z,0.83
2018-02-21T10:25:27.062Z,1.15
2018-02-21T10:27:53.061Z,1.27
2018-02-21T10:30:19.041Z,1.09
2018-02-21T10:32:45.092Z,1.18
2018-02-21T10:35:11.145Z,1.22
2018-02-21T10:37:37.118Z,1.45
2018-02-21T10:40:03.485Z,1.32
2018-02-21T10:42:29.536Z,1.41
2018-02-21T10:44:55.612Z,1.45
2018-02-21T10:47:21.642Z,1.65
2018-02-21T10:49:47.718Z,1.61
2018-02-21T10:52:13.719Z,1.63
2018-02-21T10:54:39.741Z,1.84
2018-02-21T10:57:05.765Z,1.60
2018-02-21T10:59:31.835Z,1.69
2018-02-21T11:01:57.869Z,1.69
2018-02-21T11:04:23.874Z,1.76
2018-02-21T11:06:49.890Z,1.80
2018-02-21T11:09:15.899Z,1.80
2018-02-21T11:11:41.899Z,1.88
2018-02-21T11:14:07.920Z,1.81
2018-02-21T11:16:33.973Z,2.06
2018-02-21T11:18:59.953Z,2.06
2018-02-21T11:21:25.950Z,2.03
2018-02-21T11:23:52.013Z,2.17
2018-02-21T11:26:18.026Z,2.23
2018-02-21T11:28:44.023Z,2.45
2018-02-21T11:31:10.040Z,2.40
2018-02-21T11:33:36.037Z,2.43
2018-02-21T11:36:02.092Z,2.47
2018-02-21T11:38:28.094Z,2.50
2018-02-21T11:40:54.141Z,2.45
2018-02-21T11:43:20.134Z,2.50
2018-02-21T11:45:46.180Z,2.60
2018-02-21T11:48:12.201Z,2.52
2018-02-21T11:50:38.181Z,2.67
2018-02-21T11:53:04.198Z,2.83
2018-02-21T11:55:30.197Z,2.85
2018-02-21T11:57:56.234Z,2.70
2018-02-21T12:00:22.200Z,2.76
2018-02-21T12:02:48.257Z,2.79
2018-02-21T12:05:14.330Z,2.84
2018-02-21T12:07:40.358Z,2.93
2018-02-21T12:10:06.409Z,3.03
2018-02-21T12:12:32.440Z,3.15
2018-02-21T12:14:58.476Z,3.29
2018-02-21T12:17:24.517Z,3.28
2018-02-21T12:19:50.548Z,3.28
2018-02-21T12:22:16.580Z,3.25
2018-02-21T12:24:42.684Z,3.48
2018-02-21T12:27:08.739Z,3.52
2018-02-21T12:29:34.839Z,4.01
2018-02-21T12:32:12.666Z,4.10
2018-02-21T12:34:38.677Z,4.27
2018-02-21T12:37:04.705Z,4.53
2018-02-21T12:39:34.580Z,4.53
2018-02-21T12:42:00.728Z,4.65
2018-02-21T12:44:26.682Z,5.04
2018-02-21T12:46:52.682Z,5.20
2018-02-21T12:49:18.744Z,5.03
2018-02-21T12:51:44.797Z,4.85
2018-02-21T12:54:10.862Z,5.17
2018-02-21T12:56:36.921Z,5.16
2018-02-21T12:59:02.990Z,4.90
2018-02-21T13:01:29.014Z,5.37
2018-02-21T13:03:55.037Z,5.46
2018-02-21T13:06:21.082Z,5.23
2018-02-21T13:08:47.076Z,5.94
2018-02-21T13:11:13.096Z,5.47
2018-02-21T13:13:39.114Z,5.99
2018-02-21T13:16:05.168Z,5.37
2018-02-21T13:18:31.185Z,5.63
2018-02-21T13:20:57.190Z,5.80
2018-02-21T13:23:23.230Z,5.17
2018-02-21T13:25:49.223Z,5.37
2018-02-21T13:28:15.265Z,5.11
2018-02-21T13:30:41.339Z,5.26
2018-02-21T13:33:07.354Z,5.76
2018-02-21T13:35:33.329Z,5.43
2018-02-21T13:37:59.618Z,5.58
2018-02-21T13:40:25.641Z,5.81
2018-02-21T13:42:51.628Z,6.15
2018-02-21T13:45:17.629Z,6.12
2018-02-21T13:47:43.729Z,5.37
2018-02-21T13:50:09.713Z,6.06
2018-02-21T13:52:35.765Z,5.73
2018-02-21T13:55:01.765Z,5.80
2018-02-21T13:57:27.722Z,6.19
2018-02-21T13:59:53.750Z,5.64
2018-02-21T14:02:19.721Z,6.12
2018-02-21T14:04:45.956Z,6.26
2018-02-21T14:07:11.968Z,6.46
2018-02-21T14:09:38.025Z,5.73
2018-02-21T14:12:04.041Z,5.47
2018-02-21T14:14:30.102Z,5.61
2018-02-21T14:16:56.154Z,6.44
2018-02-21T14:19:22.146Z,6.18
2018-02-21T14:21:48.165Z,6.10
2018-02-21T14:24:14.308Z,6.18
2018-02-21T14:26:40.372Z,6.05
2018-02-21T14:29:06.517Z,6.19
2018-02-21T14:31:32.580Z,6.27
2018-02-21T14:33:58.618Z,6.14
2018-02-21T14:36:24.604Z,6.95
2018-02-21T14:38:50.625Z,5.55
2018-02-21T14:41:16.593Z,6.01
2018-02-21T14:43:42.643Z,5.63
2018-02-21T14:46:08.665Z,5.21
2018-02-21T14:48:34.673Z,5.19
2018-02-21T14:51:00.721Z,5.51
2018-02-21T14:53:26.799Z,5.83
2018-02-21T14:55:53.118Z,5.63
2018-02-21T14:58:19.151Z,5.48
2018-02-21T15:00:45.206Z,5.59
2018-02-21T15:03:11.221Z,5.73
2018-02-21T15:05:37.270Z,5.32
2018-02-21T15:08:03.269Z,5.63
2018-02-21T15:10:29.320Z,5.37
2018-02-21T15:12:55.373Z,5.08
2018-02-21T15:15:21.516Z,4.75
2018-02-21T15:17:47.566Z,4.74
2018-02-21T15:20:13.572Z,4.66
2018-02-21T15:22:39.936Z,4.34
2018-02-21T15:25:05.905Z,4.31
2018-02-21T15:27:31.983Z,3.93
2018-02-21T15:29:58.037Z,3.15
2018-02-21T15:32:24.445Z,2.55
2018-02-21T15:34:50.954Z,2.56
2018-02-21T15:37:17.070Z,2.12
2018-02-21T15:39:43.118Z,2.16
2018-02-21T15:42:09.128Z,1.80
2018-02-21T15:44:35.117Z,1.70
2018-02-21T15:47:01.214Z,1.61
2018-02-21T15:49:27.216Z,1.38
2018-02-21T15:51:53.222Z,1.39
2018-02-21T15:54:19.285Z,1.26
2018-02-21T15:56:45.319Z,1.24
2018-02-21T15:59:11.422Z,1.15
2018-02-21T16:01:37.444Z,1.07
2018-02-21T16:04:03.504Z,1.04
2018-02-21T16:06:29.553Z,0.84
2018-02-21T16:08:55.701Z,0.78
2018-02-21T16:11:21.714Z,0.71
2018-02-21T16:13:47.796Z,0.71
2018-02-21T16:16:13.863Z,0.74
2018-02-21T16:18:39.958Z,0.65
2018-02-21T16:21:05.943Z,0.59
2018-02-21T16:23:31.962Z,0.30
2018-02-21T16:25:58.017Z,0.18
2018-02-21T16:28:24.035Z,0.07
2018-02-21T16:30:50.105Z,0.07
2018-02-21T16:36:22.500Z,-0.02
2018-02-21T16:38:48.525Z,-0.13
2018-02-21T16:41:14.576Z,-0.10
2018-02-21T16:43:40.670Z,-0.12
2018-02-21T16:46:06.788Z,-0.16
2018-02-21T16:48:32.870Z,-0.21
2018-02-21T16:50:58.993Z,-0.22
2018-02-21T16:53:25.646Z,-0.30
2018-02-21T16:55:51.721Z,-0.31
2018-02-21T16:58:18.028Z,-0.35
2018-02-21T17:00:44.158Z,-0.32
2018-02-21T17:03:10.186Z,-0.39
2018-02-21T17:05:36.262Z,-0.42
2018-02-21T17:08:02.332Z,-0.40
2018-02-21T17:10:28.386Z,-0.40
2018-02-21T17:12:54.511Z,-0.50
2018-02-21T17:15:45.403Z,-0.51
2018-02-21T17:18:13.147Z,-0.50
2018-02-21T17:20:49.920Z,-0.60
2018-02-21T17:23:15.994Z,-0.55
2018-02-21T17:25:41.994Z,-0.57
2018-02-21T17:28:08.086Z,-0.64
2018-02-21T17:30:49.043Z,-0.65
2018-02-21T17:33:15.783Z,-0.66
2018-02-21T17:35:41.999Z,-0.70
2018-02-21T17:38:08.158Z,-0.71
2018-02-21T17:40:34.245Z,-0.62
2018-02-21T17:43:00.264Z,-0.68
2018-02-21T17:45:26.282Z,-0.69
2018-02-21T17:47:52.338Z,-0.80
2018-02-21T17:50:18.407Z,-0.84
2018-02-21T17:52:44.470Z,-0.86
2018-02-21T17:55:10.561Z,-0.94
2018-02-21T17:57:37.216Z,-0.91
2018-02-21T18:00:04.372Z,-0.87
2018-02-21T18:02:30.475Z,-0.92
2018-02-21T18:04:56.626Z,-1.04
2018-02-21T18:07:22.678Z,-1.04
2018-02-21T18:09:48.788Z,-1.04
2018-02-21T18:12:15.041Z,-1.03
2018-02-21T18:14:41.168Z,-1.01
2018-02-21T18:17:07.261Z,-1.01
2018-02-21T18:19:33.298Z,-1.15
2018-02-21T18:21:59.389Z,-1.22
2018-02-21T18:24:25.567Z,-1.17
2018-02-21T18:26:51.699Z,-1.17
2018-02-21T18:29:17.680Z,-1.15
2018-02-21T18:31:43.720Z,-1.21
2018-02-21T18:34:09.823Z,-1.11
2018-02-21T18:36:35.889Z,-1.19
2018-02-21T18:39:01.990Z,-1.16
2018-02-21T18:41:28.321Z,-1.24
2018-02-21T18:43:54.344Z,-1.24
2018-02-21T18:46:20.433Z,-1.27
2018-02-21T18:48:46.507Z,-1.24
2018-02-21T18:51:12.523Z,-1.18
2018-02-21T18:53:38.552Z,-1.23
2018-02-21T18:56:04.634Z,-1.30
2018-02-21T18:58:30.622Z,-1.29
2018-02-21T19:00:56.729Z,-1.30
2018-02-21T19:03:23.005Z,-1.33
2018-02-21T19:05:49.046Z,-1.26
2018-02-21T19:08:15.047Z,-1.20
2018-02-21T19:10:41.126Z,-1.25
2018-02-21T19:13:07.261Z,-1.30
2018-02-21T19:15:33.418Z,-1.33
2018-02-21T19:17:59.433Z,-1.32
2018-02-21T19:20:25.476Z,-1.37
2018-02-21T19:22:51.526Z,-1.50
2018-02-21T19:25:17.750Z,-1.41
2018-02-21T19:27:43.790Z,-1.38
2018-02-21T19:30:09.948Z,-1.41
2018-02-21T19:32:35.963Z,-1.43
2018-02-21T19:35:02.265Z,-1.46
2018-02-21T19:37:28.340Z,-1.41
2018-02-21T19:39:54.442Z,-1.50
2018-02-21T19:42:20.596Z,-1.39
2018-02-21T19:44:46.646Z,-1.36
2018-02-21T19:47:12.700Z,-1.44
2018-02-21T19:49:39.002Z,-1.49
2018-02-21T19:52:05.020Z,-1.51
2018-02-21T19:54:31.095Z,-1.56
2018-02-21T19:56:57.177Z,-1.53
2018-02-21T19:59:23.318Z,-1.63
2018-02-21T20:01:49.380Z,-1.60
2018-02-21T20:04:15.447Z,-1.62
2018-02-21T20:06:41.676Z,-1.56
2018-02-21T20:09:07.715Z,-1.63
2018-02-21T20:11:33.889Z,-1.64
2018-02-21T20:13:59.986Z,-1.66
2018-02-21T20:16:26.064Z,-1.69
2018-02-21T20:18:52.232Z,-1.74
2018-02-21T20:21:28.217Z,-1.72
2018-02-21T20:23:54.267Z,-1.69
2018-02-21T20:26:20.340Z,-1.84
2018-02-21T20:28:46.477Z,-1.76
2018-02-21T20:31:12.537Z,-1.86
2018-02-21T20:33:38.618Z,-1.91
2018-02-21T20:36:04.666Z,-1.83
2018-02-21T20:38:33.743Z,-1.89
2018-02-21T20:41:00.317Z,-1.89
2018-02-21T20:43:26.341Z,-1.87
2018-02-21T20:45:52.432Z,-1.90
2018-02-21T20:48:18.486Z,-1.89
2018-02-21T20:50:44.547Z,-1.86
2018-02-21T20:53:10.674Z,-1.85
2018-02-21T20:55:36.739Z,-1.84
2018-02-21T20:58:02.855Z,-1.77
2018-02-21T21:00:29.429Z,-1.85
2018-02-21T21:02:55.494Z,-1.88
2018-02-21T21:05:21.542Z,-1.90
2018-02-21T21:07:47.643Z,-2.03
2018-02-21T21:10:13.652Z,-1.91
2018-02-21T21:12:39.725Z,-2.00
2018-02-21T21:15:05.793Z,-2.18
2018-02-21T21:17:31.842Z,-2.02
2018-02-21T21:19:57.824Z,-2.07
2018-02-21T21:22:23.926Z,-2.10
2018-02-21T21:24:49.971Z,-2.03
2018-02-21T21:27:16.018Z,-2.10
2018-02-21T21:29:43.034Z,-2.13
2018-02-21T21:32:09.074Z,-2.07
2018-02-21T21:34:35.107Z,-2.08
2018-02-21T21:37:01.202Z,-2.14
2018-02-21T21:39:27.245Z,-2.18
2018-02-21T21:42:00.389Z,-2.18
2018-02-21T21:44:26.423Z,-2.20
2018-02-21T21:46:52.473Z,-2.19
2018-02-21T21:49:18.542Z,-2.15
2018-02-21T21:51:44.608Z,-2.13
2018-02-21T21:54:10.674Z,-2.18
2018-02-21T21:56:36.706Z,-2.24
2018-02-21T21:59:02.809Z,-2.25
2018-02-21T22:01:28.866Z,-2.18
2018-02-21T22:03:54.899Z,-2.23
2018-02-21T22:06:20.969Z,-2.32
2018-02-21T22:08:47.009Z,-2.24
2018-02-21T22:11:13.047Z,-2.34
2018-02-21T22:13:39.114Z,-2.42
2018-02-21T22:16:05.181Z,-2.44
2018-02-21T22:18:31.169Z,-2.45
2018-02-21T22:20:57.185Z,-2.49
2018-02-21T22:23:23.209Z,-2.44
2018-02-21T22:25:49.248Z,-2.44
2018-02-21T22:28:15.273Z,-2.51
2018-02-21T22:30:41.362Z,-2.54
2018-02-21T22:33:07.388Z,-2.60
2018-02-21T22:35:33.365Z,-2.62
2018-02-21T22:37:59.465Z,-2.58
2018-02-21T22:40:25.483Z,-2.69
2018-02-21T22:42:51.540Z,-2.78
2018-02-21T22:45:17.606Z,-2.76
2018-02-21T22:50:16.541Z,-2.74
2018-02-21T22:52:43.262Z,-2.66
2018-02-21T22:55:09.288Z,-2.69
2018-02-21T22:57:35.408Z,-2.70
2018-02-21T23:00:01.731Z,-2.70
2018-02-21T23:02:27.786Z,-2.68
2018-02-21T23:04:53.807Z,-2.72
2018-02-21T23:07:19.840Z,-2.72
2018-02-21T23:09:45.870Z,-2.73
2018-02-21T23:12:11.916Z,-2.80
2018-02-21T23:14:37.928Z,-2.84
2018-02-21T23:17:04.017Z,-2.82
2018-02-21T23:19:30.036Z,-2.80
2018-02-21T23:21:56.025Z,-2.84
2018-02-21T23:24:22.085Z,-2.77
2018-02-21T23:26:48.078Z,-2.84
2018-02-21T23:29:14.130Z,-2.77
2018-02-21T23:31:40.138Z,-2.80
2018-02-21T23:34:06.148Z,-2.95
2018-02-21T23:36:32.149Z,-2.85
2018-02-21T23:38:58.146Z,-2.92
2018-02-21T23:41:24.201Z,-2.84
2018-02-21T23:43:50.216Z,-2.92
2018-02-21T23:46:16.230Z,-2.94
2018-02-21T23:48:42.322Z,-3.00
2018-02-21T23:51:08.406Z,-2.92
2018-02-21T23:53:34.430Z,-2.97
2018-02-21T23:56:00.505Z,-2.96
2018-02-21T23:58:26.557Z,-2.98
