createdAt,value
2018-06-08T00:00:25.089Z,15.11
2018-06-08T00:01:34.846Z,15.12
2018-06-08T00:02:44.612Z,15.11
2018-06-08T00:03:54.662Z,15
2018-06-08T00:05:04.671Z,15.04
2018-06-08T00:06:14.685Z,14.97
2018-06-08T00:07:24.746Z,14.89
2018-06-08T00:08:34.756Z,14.87
2018-06-08T00:09:44.778Z,14.87
2018-06-08T00:10:54.779Z,14.78
2018-06-08T00:12:04.521Z,14.74
2018-06-08T00:13:14.533Z,14.74
2018-06-08T00:14:24.544Z,14.7
2018-06-08T00:15:34.551Z,14.71
2018-06-08T00:16:44.568Z,14.53
2018-06-08T00:17:54.584Z,14.51
2018-06-08T00:19:04.599Z,14.51
2018-06-08T00:20:14.609Z,14.53
2018-06-08T00:21:24.624Z,14.45
2018-06-08T00:22:34.373Z,14.48
2018-06-08T00:23:44.122Z,14.49
2018-06-08T00:24:53.871Z,14.45
2018-06-08T00:26:03.881Z,14.48
2018-06-08T00:27:13.626Z,14.33
2018-06-08T00:28:23.643Z,14.36
2018-06-08T00:29:33.713Z,14.38
2018-06-08T00:30:43.720Z,14.37
2018-06-08T00:31:53.193Z,14.37
2018-06-08T00:33:02.933Z,14.37
2018-06-08T00:34:12.950Z,14.25
2018-06-08T00:35:22.961Z,14.25
2018-06-08T00:36:32.963Z,14.12
2018-06-08T00:37:42.971Z,14.11
2018-06-08T00:38:52.709Z,14.07
2018-06-08T00:40:02.718Z,14.03
2018-06-08T00:41:12.730Z,14.16
2018-06-08T00:42:22.737Z,14.11
2018-06-08T00:43:32.747Z,14.05
2018-06-08T00:44:42.761Z,14.07
2018-06-08T00:45:52.764Z,13.93
2018-06-08T00:47:02.243Z,14.01
2018-06-08T00:48:11.986Z,13.82
2018-06-08T00:49:21.999Z,13.83
2018-06-08T00:50:31.739Z,13.91
2018-06-08T00:51:41.741Z,13.82
2018-06-08T00:52:50.961Z,13.83
2018-06-08T00:54:01.017Z,13.67
2018-06-08T00:55:10.495Z,13.8
2018-06-08T00:56:19.970Z,13.68
2018-06-08T00:57:29.989Z,13.65
2018-06-08T00:58:40.016Z,13.68
2018-06-08T00:59:50.032Z,13.6
2018-06-08T01:00:59.529Z,13.62
2018-06-08T01:02:08.477Z,13.54
2018-06-08T01:03:18.489Z,13.65
2018-06-08T01:04:28.007Z,13.52
2018-06-08T01:05:37.759Z,13.49
2018-06-08T01:06:47.504Z,13.52
2018-06-08T01:07:57.243Z,13.54
2018-06-08T01:09:06.991Z,13.4
2018-06-08T01:10:16.989Z,13.42
2018-06-08T01:11:26.995Z,13.42
2018-06-08T01:12:37.001Z,13.42
2018-06-08T01:13:47.008Z,13.31
2018-06-08T01:14:56.741Z,13.28
2018-06-08T01:16:06.219Z,13.43
2018-06-08T01:17:16.235Z,13.24
2018-06-08T01:18:25.713Z,13.27
2018-06-08T01:19:35.722Z,13.31
2018-06-08T01:20:45.471Z,13.31
2018-06-08T01:21:55.208Z,13.26
2018-06-08T01:23:04.421Z,13.2
2018-06-08T01:24:14.427Z,13.23
2018-06-08T01:25:23.905Z,13.23
2018-06-08T01:26:33.911Z,13.19
2018-06-08T01:27:43.396Z,13.13
2018-06-08T01:28:53.405Z,13.13
2018-06-08T01:30:02.883Z,13.12
2018-06-08T01:31:12.367Z,13.11
2018-06-08T01:32:22.372Z,13.12
2018-06-08T01:33:32.116Z,13.11
2018-06-08T01:34:41.860Z,13.05
2018-06-08T01:35:51.866Z,13.05
2018-06-08T01:37:01.881Z,12.98
2018-06-08T01:38:11.900Z,12.93
2018-06-08T01:39:21.115Z,12.99
2018-06-08T01:40:31.130Z,12.98
2018-06-08T01:41:41.134Z,12.94
2018-06-08T01:42:50.873Z,13.01
2018-06-08T01:44:00.350Z,12.98
2018-06-08T01:45:09.833Z,12.98
2018-06-08T01:46:19.578Z,12.94
2018-06-08T01:47:29.587Z,12.98
2018-06-08T01:48:39.595Z,13.02
2018-06-08T01:49:49.336Z,12.9
2018-06-08T01:50:58.810Z,13.01
2018-06-08T01:52:08.569Z,13.02
2018-06-08T01:53:18.313Z,12.95
2018-06-08T01:54:28.051Z,13.01
2018-06-08T01:55:37.537Z,12.98
2018-06-08T01:56:47.279Z,13.02
2018-06-08T01:57:57.289Z,13.12
2018-06-08T01:59:06.764Z,13.05
2018-06-08T02:00:16.510Z,13.09
2018-06-08T02:01:26.521Z,13.16
2018-06-08T02:02:36.549Z,13.13
2018-06-08T02:03:46.560Z,13.19
2018-06-08T02:04:56.601Z,13.21
2018-06-08T02:06:06.078Z,13.16
2018-06-08T02:07:15.820Z,13.21
2018-06-08T02:08:25.836Z,13.17
2018-06-08T02:09:35.312Z,13.19
2018-06-08T02:10:44.253Z,13.21
2018-06-08T02:11:53.724Z,13.23
2018-06-08T02:13:03.745Z,13.12
2018-06-08T02:14:13.490Z,13.13
2018-06-08T02:15:23.236Z,13.12
2018-06-08T02:16:33.240Z,13.13
2018-06-08T02:17:43.273Z,13.09
2018-06-08T02:18:53.017Z,13.09
2018-06-08T02:20:02.493Z,12.98
2018-06-08T02:21:12.241Z,12.99
2018-06-08T02:22:21.998Z,13.02
2018-06-08T02:23:32.008Z,12.88
2018-06-08T02:24:41.751Z,12.83
2018-06-08T02:25:51.781Z,12.8
2018-06-08T02:27:01.785Z,12.7
2018-06-08T02:28:11.259Z,12.69
2018-06-08T02:29:20.749Z,12.62
2018-06-08T02:30:30.778Z,12.61
2018-06-08T02:31:40.531Z,12.65
2018-06-08T02:32:50.298Z,12.54
2018-06-08T02:34:00.304Z,12.5
2018-06-08T02:35:10.051Z,12.44
2018-06-08T02:36:19.529Z,12.5
2018-06-08T02:37:29.295Z,12.45
2018-06-08T02:38:39.315Z,12.43
2018-06-08T02:39:48.799Z,12.43
2018-06-08T02:40:58.817Z,12.37
2018-06-08T02:42:08.559Z,12.35
2018-06-08T02:43:18.314Z,12.44
2018-06-08T02:44:28.330Z,12.37
2018-06-08T02:45:37.821Z,12.39
2018-06-08T02:46:47.847Z,12.26
2018-06-08T02:47:57.316Z,12.28
2018-06-08T02:49:06.522Z,12.29
2018-06-08T02:50:16.284Z,12.23
2018-06-08T02:51:25.765Z,12.21
2018-06-08T02:52:35.516Z,12.17
2018-06-08T02:53:45.520Z,12.21
2018-06-08T02:54:55.260Z,12.17
2018-06-08T02:56:05.013Z,12.18
2018-06-08T02:57:14.768Z,12.25
2018-06-08T02:58:24.785Z,12.28
2018-06-08T02:59:34.002Z,12.23
2018-06-08T03:03:27.382Z,12.23
2018-06-08T03:04:36.871Z,12.32
2018-06-08T03:05:46.341Z,12.32
2018-06-08T03:06:56.100Z,12.29
2018-06-08T03:08:05.854Z,12.3
2018-06-08T03:09:15.607Z,12.32
2018-06-08T03:10:25.615Z,12.29
2018-06-08T03:11:35.621Z,12.26
2018-06-08T03:12:45.632Z,12.29
2018-06-08T03:13:55.384Z,12.39
2018-06-08T03:15:05.126Z,12.4
2018-06-08T03:16:15.133Z,12.36
2018-06-08T03:17:25.148Z,12.35
2018-06-08T03:18:34.886Z,12.36
2018-06-08T03:19:44.895Z,12.35
2018-06-08T03:20:54.642Z,12.44
2018-06-08T03:22:04.379Z,12.43
2018-06-08T03:23:14.380Z,12.5
2018-06-08T03:24:24.387Z,12.53
2018-06-08T03:25:34.194Z,12.51
2018-06-08T03:26:43.931Z,12.44
2018-06-08T03:27:53.948Z,12.5
2018-06-08T03:29:03.688Z,12.51
2018-06-08T03:30:13.168Z,12.45
2018-06-08T03:31:22.646Z,12.5
2018-06-08T03:32:32.664Z,12.51
2018-06-08T03:33:42.443Z,12.57
2018-06-08T03:34:52.181Z,12.53
2018-06-08T03:36:02.157Z,12.57
2018-06-08T03:37:11.682Z,12.51
2018-06-08T03:38:21.692Z,12.5
2018-06-08T03:39:31.169Z,12.51
2018-06-08T03:40:41.197Z,12.48
2018-06-08T03:41:51.213Z,12.39
2018-06-08T03:43:01.216Z,12.43
2018-06-08T03:44:10.692Z,12.48
2018-06-08T03:45:20.440Z,12.5
2018-06-08T03:46:30.451Z,12.51
2018-06-08T03:47:39.928Z,12.37
2018-06-08T03:48:49.942Z,12.53
2018-06-08T03:49:59.743Z,12.51
2018-06-08T03:51:09.486Z,12.58
2018-06-08T03:52:19.492Z,12.68
2018-06-08T03:53:28.963Z,12.65
2018-06-08T03:54:38.709Z,12.68
2018-06-08T03:55:48.718Z,12.68
2018-06-08T03:56:58.774Z,12.78
2018-06-08T03:58:08.250Z,12.75
2018-06-08T03:59:18.259Z,12.8
2018-06-08T04:00:28.263Z,12.81
2018-06-08T04:01:38.283Z,12.84
2018-06-08T04:02:48.024Z,12.78
2018-06-08T04:03:57.764Z,12.95
2018-06-08T04:05:07.511Z,12.86
2018-06-08T04:06:17.251Z,12.86
2018-06-08T04:07:27.035Z,12.84
2018-06-08T04:08:36.773Z,12.91
2018-06-08T04:09:46.523Z,12.9
2018-06-08T04:10:56.533Z,12.93
2018-06-08T04:12:06.009Z,13.01
2018-06-08T04:13:15.488Z,12.91
2018-06-08T04:14:25.227Z,12.99
2018-06-08T04:15:34.966Z,12.98
2018-06-08T04:16:45.027Z,13.08
2018-06-08T04:17:54.503Z,13.13
2018-06-08T04:19:04.243Z,13.12
2018-06-08T04:20:14.254Z,13.12
2018-06-08T04:21:24.261Z,13.2
2018-06-08T04:22:34.261Z,13.23
2018-06-08T04:23:43.737Z,13.26
2018-06-08T04:24:53.211Z,13.42
2018-06-08T04:26:02.955Z,13.36
2018-06-08T04:27:12.980Z,13.42
2018-06-08T04:28:22.992Z,13.47
2018-06-08T04:29:32.997Z,13.5
2018-06-08T04:30:43.029Z,13.54
2018-06-08T04:31:53.040Z,13.64
2018-06-08T04:33:02.896Z,13.7
2018-06-08T04:34:12.733Z,13.64
2018-06-08T04:35:22.475Z,13.73
2018-06-08T04:36:32.492Z,13.7
2018-06-08T04:37:42.502Z,13.86
2018-06-08T04:38:52.510Z,13.76
2018-06-08T04:40:02.517Z,13.97
2018-06-08T04:41:11.993Z,13.94
2018-06-08T04:42:21.765Z,13.93
2018-06-08T04:43:31.505Z,14.12
2018-06-08T04:44:41.244Z,14.16
2018-06-08T04:45:50.982Z,14.07
2018-06-08T04:47:00.738Z,14.13
2018-06-08T04:48:10.491Z,14.2
2018-06-08T04:49:20.499Z,14.22
2018-06-08T04:50:30.506Z,14.3
2018-06-08T04:51:40.400Z,14.28
2018-06-08T04:52:50.408Z,14.41
2018-06-08T04:53:59.900Z,14.37
2018-06-08T04:55:09.737Z,14.38
2018-06-08T04:56:19.482Z,14.51
2018-06-08T04:57:29.493Z,14.55
2018-06-08T04:58:39.226Z,14.48
2018-06-08T04:59:49.231Z,14.52
2018-06-08T05:00:58.996Z,14.51
2018-06-08T05:02:08.473Z,14.62
2018-06-08T05:03:17.947Z,14.55
2018-06-08T05:04:27.426Z,14.67
2018-06-08T05:05:37.441Z,14.67
2018-06-08T05:06:46.650Z,14.59
2018-06-08T05:07:56.125Z,14.68
2018-06-08T05:09:06.138Z,14.81
2018-06-08T05:10:15.618Z,14.86
2018-06-08T05:11:25.359Z,14.9
2018-06-08T05:12:35.102Z,14.87
2018-06-08T05:13:44.843Z,14.97
2018-06-08T05:14:54.946Z,15.02
2018-06-08T05:16:04.702Z,15.04
2018-06-08T05:17:14.714Z,15.02
2018-06-08T05:18:24.471Z,14.99
2018-06-08T05:19:34.484Z,15.07
2018-06-08T05:20:44.493Z,15.12
2018-06-08T05:21:54.504Z,15.08
2018-06-08T05:23:04.558Z,15.18
2018-06-08T05:24:14.035Z,15.15
2018-06-08T05:25:24.040Z,15.26
2018-06-08T05:26:33.785Z,15.22
2018-06-08T05:27:43.537Z,15.39
2018-06-08T05:28:53.617Z,15.39
2018-06-08T05:30:03.630Z,15.36
2018-06-08T05:31:13.116Z,15.32
2018-06-08T05:32:23.135Z,15.32
2018-06-08T05:33:33.147Z,15.33
2018-06-08T05:34:42.622Z,15.36
2018-06-08T05:35:52.366Z,15.36
2018-06-08T05:37:02.113Z,15.44
2018-06-08T05:38:12.132Z,15.47
2018-06-08T05:39:22.139Z,15.5
2018-06-08T05:40:32.201Z,15.55
2018-06-08T05:41:42.241Z,15.51
2018-06-08T05:42:52.039Z,15.51
2018-06-08T05:44:01.786Z,15.6
2018-06-08T05:45:11.806Z,15.57
2018-06-08T05:46:21.556Z,15.63
2018-06-08T05:47:31.306Z,15.67
2018-06-08T05:48:41.451Z,15.66
2018-06-08T05:49:51.199Z,15.83
2018-06-08T05:51:01.211Z,15.83
2018-06-08T05:52:11.222Z,15.75
2018-06-08T05:53:20.703Z,15.7
2018-06-08T05:54:30.711Z,15.87
2018-06-08T05:55:40.748Z,15.84
2018-06-08T05:56:50.766Z,15.84
2018-06-08T05:58:00.775Z,15.92
2018-06-08T05:59:10.784Z,15.85
2018-06-08T06:00:20.270Z,15.96
2018-06-08T06:01:30.294Z,15.92
2018-06-08T06:02:40.311Z,16.05
2018-06-08T06:03:50.329Z,16.09
2018-06-08T06:05:00.072Z,16.05
2018-06-08T06:06:10.094Z,16.21
2018-06-08T06:07:19.838Z,16.12
2018-06-08T06:08:29.849Z,16.16
2018-06-08T06:09:39.598Z,16.28
2018-06-08T06:10:49.345Z,16.22
2018-06-08T06:11:58.827Z,16.09
2018-06-08T06:13:08.573Z,16.03
2018-06-08T06:14:18.322Z,16
2018-06-08T06:15:27.802Z,16.08
2018-06-08T06:16:37.815Z,15.94
2018-06-08T06:17:47.829Z,15.94
2018-06-08T06:18:57.572Z,15.94
2018-06-08T06:20:07.319Z,16
2018-06-08T06:21:17.444Z,16.08
2018-06-08T06:22:27.199Z,16.02
2018-06-08T06:23:36.952Z,16.08
2018-06-08T06:24:46.701Z,16.03
2018-06-08T06:25:56.185Z,16.03
2018-06-08T06:27:06.204Z,16.02
2018-06-08T06:28:15.948Z,15.99
2018-06-08T06:29:25.686Z,15.99
2018-06-08T06:30:34.903Z,16.08
2018-06-08T06:31:44.385Z,16.09
2018-06-08T06:32:54.136Z,16.03
2018-06-08T06:34:04.144Z,16.09
2018-06-08T06:35:14.160Z,16.21
2018-06-08T06:36:24.176Z,16.17
2018-06-08T06:37:33.914Z,16.25
2018-06-08T06:38:43.389Z,16.25
2018-06-08T06:39:53.395Z,16.31
2018-06-08T06:41:03.139Z,16.39
2018-06-08T06:42:12.613Z,16.47
2018-06-08T06:43:22.366Z,16.51
2018-06-08T06:44:32.388Z,16.58
2018-06-08T06:45:42.442Z,16.49
2018-06-08T06:46:52.456Z,16.55
2018-06-08T06:48:02.471Z,16.72
2018-06-08T06:49:12.218Z,16.65
2018-06-08T06:50:21.973Z,16.69
2018-06-08T06:51:32.018Z,16.79
2018-06-08T06:52:41.495Z,16.83
2018-06-08T06:53:51.511Z,16.76
2018-06-08T06:55:01.539Z,16.82
2018-06-08T06:56:11.026Z,16.83
2018-06-08T06:57:21.046Z,16.94
2018-06-08T06:58:30.795Z,16.91
2018-06-08T06:59:40.808Z,16.91
2018-06-08T07:00:50.556Z,17.01
2018-06-08T07:02:00.571Z,17.13
2018-06-08T07:03:10.060Z,17.07
2018-06-08T07:04:20.070Z,17.12
2018-06-08T07:05:29.922Z,17.23
2018-06-08T07:06:39.944Z,17.24
2018-06-08T07:07:49.691Z,17.35
2018-06-08T07:08:59.698Z,17.32
2018-06-08T07:10:08.913Z,17.41
2018-06-08T07:11:18.655Z,17.49
2018-06-08T07:12:28.672Z,17.54
2018-06-08T07:13:38.691Z,17.52
2018-06-08T07:14:48.437Z,17.54
2018-06-08T07:15:58.183Z,17.6
2018-06-08T07:17:08.197Z,17.63
2018-06-08T07:18:18.215Z,17.71
2018-06-08T07:19:27.689Z,17.76
2018-06-08T07:20:37.712Z,17.84
2018-06-08T07:21:47.720Z,17.82
2018-06-08T07:22:57.770Z,17.84
2018-06-08T07:24:07.794Z,17.9
2018-06-08T07:25:17.539Z,17.97
2018-06-08T07:26:27.547Z,17.97
2018-06-08T07:27:37.290Z,18.06
2018-06-08T07:28:47.300Z,18.11
2018-06-08T07:29:57.045Z,18.05
2018-06-08T07:31:06.262Z,18.13
2018-06-08T07:32:16.012Z,18.27
2018-06-08T07:33:25.503Z,18.15
2018-06-08T07:34:35.253Z,18.3
2018-06-08T07:35:45.265Z,18.27
2018-06-08T07:36:55.278Z,18.42
2018-06-08T07:38:05.294Z,18.26
2018-06-08T07:39:15.225Z,18.27
2018-06-08T07:40:24.171Z,18.43
2018-06-08T07:41:34.185Z,18.52
2018-06-08T07:42:44.209Z,18.45
2018-06-08T07:43:54.238Z,18.46
2018-06-08T07:45:03.982Z,18.45
2018-06-08T07:46:13.728Z,18.55
2018-06-08T07:47:22.936Z,18.64
2018-06-08T07:48:33.013Z,18.63
2018-06-08T07:49:42.496Z,18.63
2018-06-08T07:50:52.518Z,18.73
2018-06-08T07:52:02.260Z,18.76
2018-06-08T07:53:11.758Z,18.79
2018-06-08T07:54:21.504Z,18.85
2018-06-08T07:55:30.986Z,18.85
2018-06-08T07:56:40.730Z,18.96
2018-06-08T07:57:50.510Z,18.88
2018-06-08T07:59:00.303Z,18.91
2018-06-08T08:00:10.049Z,18.82
2018-06-08T08:01:19.913Z,18.91
2018-06-08T08:02:29.661Z,18.98
2018-06-08T08:03:39.410Z,19.08
2018-06-08T08:04:49.442Z,19.04
2018-06-08T08:05:59.455Z,19.11
2018-06-08T08:07:09.205Z,19.17
2018-06-08T08:08:19.221Z,19.17
2018-06-08T08:09:28.703Z,19.12
2018-06-08T08:10:38.716Z,19.23
2018-06-08T08:11:48.198Z,19.26
2018-06-08T08:12:58.322Z,19.2
2018-06-08T08:14:07.795Z,19.38
2018-06-08T08:15:17.557Z,19.35
2018-06-08T08:16:27.586Z,19.41
2018-06-08T08:17:37.605Z,19.44
2018-06-08T08:18:47.628Z,19.44
2018-06-08T08:19:57.650Z,19.45
2018-06-08T08:21:07.140Z,19.47
2018-06-08T08:22:17.151Z,19.57
2018-06-08T08:23:26.631Z,19.6
2018-06-08T08:24:36.376Z,19.67
2018-06-08T08:25:46.177Z,19.67
2018-06-08T08:26:56.043Z,19.7
2018-06-08T08:28:06.066Z,19.72
2018-06-08T08:29:15.549Z,19.79
2018-06-08T08:30:25.309Z,19.85
2018-06-08T08:31:35.323Z,19.87
2018-06-08T08:32:44.536Z,19.84
2018-06-08T08:33:54.554Z,19.89
2018-06-08T08:35:04.618Z,19.9
2018-06-08T08:36:13.841Z,19.96
2018-06-08T08:37:23.589Z,19.96
2018-06-08T08:38:33.606Z,20.04
2018-06-08T08:39:43.466Z,20.08
2018-06-08T08:40:53.051Z,20.07
2018-06-08T08:42:02.814Z,20.18
2018-06-08T08:43:12.559Z,20.29
2018-06-08T08:44:22.565Z,20.32
2018-06-08T08:45:32.080Z,20.21
2018-06-08T08:46:41.030Z,20.29
2018-06-08T08:47:50.785Z,20.39
2018-06-08T08:49:00.543Z,20.33
2018-06-08T08:50:10.301Z,20.29
2018-06-08T08:51:20.048Z,20.4
2018-06-08T08:52:30.099Z,20.42
2018-06-08T08:53:39.580Z,20.52
2018-06-08T08:54:49.589Z,20.49
2018-06-08T08:55:59.599Z,20.56
2018-06-08T08:57:09.468Z,20.63
2018-06-08T08:58:18.963Z,20.66
2018-06-08T08:59:28.980Z,20.7
2018-06-08T09:00:38.725Z,20.67
2018-06-08T09:01:48.762Z,20.73
2018-06-08T09:02:58.784Z,20.7
2018-06-08T09:04:08.905Z,20.83
2018-06-08T09:05:18.916Z,20.73
2018-06-08T09:06:28.131Z,20.83
2018-06-08T09:07:38.143Z,20.82
2018-06-08T09:08:47.892Z,20.86
2018-06-08T09:09:57.950Z,20.95
2018-06-08T09:11:07.690Z,20.89
2018-06-08T09:12:17.451Z,20.88
2018-06-08T09:13:27.200Z,20.9
2018-06-08T09:14:37.210Z,20.9
2018-06-08T09:15:47.233Z,20.9
2018-06-08T09:16:56.982Z,20.93
2018-06-08T09:18:06.994Z,21
2018-06-08T09:19:17.011Z,21.03
2018-06-08T09:20:26.766Z,21
2018-06-08T09:21:36.845Z,21
2018-06-08T09:22:46.592Z,21.1
2018-06-08T09:23:56.342Z,21.13
2018-06-08T09:25:05.823Z,21.2
2018-06-08T09:26:15.856Z,21.22
2018-06-08T09:27:25.560Z,21.19
2018-06-08T09:28:35.315Z,21.29
2018-06-08T09:29:45.338Z,21.35
2018-06-08T09:30:55.355Z,21.28
2018-06-08T09:32:05.109Z,21.32
2018-06-08T09:33:14.990Z,21.3
2018-06-08T09:34:25.075Z,21.38
2018-06-08T09:35:34.834Z,21.37
2018-06-08T09:36:44.593Z,21.35
2018-06-08T09:37:54.338Z,21.43
2018-06-08T09:39:04.087Z,21.44
2018-06-08T09:40:13.575Z,21.5
2018-06-08T09:41:23.067Z,21.62
2018-06-08T09:42:32.815Z,21.66
2018-06-08T09:43:42.298Z,21.59
2018-06-08T09:44:52.048Z,21.7
2018-06-08T09:46:02.279Z,21.74
2018-06-08T09:47:12.119Z,21.74
2018-06-08T09:48:21.868Z,21.77
2018-06-08T09:49:31.626Z,21.81
2018-06-08T09:50:41.169Z,21.81
2018-06-08T09:51:50.922Z,21.83
2018-06-08T09:53:00.947Z,21.91
2018-06-08T09:54:10.970Z,21.84
2018-06-08T09:55:20.988Z,21.88
2018-06-08T09:56:31.004Z,21.89
2018-06-08T09:57:40.752Z,21.91
2018-06-08T09:58:50.774Z,22.07
2018-06-08T10:00:00.794Z,22.06
2018-06-08T10:01:10.566Z,22.15
2018-06-08T10:02:20.048Z,22.19
2018-06-08T10:03:30.064Z,22.23
2018-06-08T10:04:40.080Z,22.26
2018-06-08T10:05:49.565Z,22.26
2018-06-08T10:06:59.585Z,22.36
2018-06-08T10:08:09.331Z,22.36
2018-06-08T10:09:19.340Z,22.23
2018-06-08T10:10:29.131Z,22.26
2018-06-08T10:11:38.344Z,22.31
2018-06-08T10:12:48.366Z,22.36
2018-06-08T10:13:58.389Z,22.46
2018-06-08T10:15:07.874Z,22.43
2018-06-08T10:16:17.887Z,22.4
2018-06-08T10:17:27.912Z,22.51
2018-06-08T10:18:37.668Z,22.59
2018-06-08T10:19:47.421Z,22.58
2018-06-08T10:20:57.644Z,22.62
2018-06-08T10:22:07.253Z,22.7
2018-06-08T10:23:17.277Z,22.68
2018-06-08T10:24:27.297Z,22.68
2018-06-08T10:25:37.308Z,22.68
2018-06-08T10:26:47.325Z,22.78
2018-06-08T10:27:57.070Z,22.74
2018-06-08T10:29:06.845Z,22.78
2018-06-08T10:30:16.594Z,22.92
2018-06-08T10:31:26.605Z,22.95
2018-06-08T10:32:36.086Z,22.92
2018-06-08T10:33:45.832Z,22.95
2018-06-08T10:34:55.588Z,23.02
2018-06-08T10:36:05.603Z,22.99
2018-06-08T10:37:15.349Z,23.11
2018-06-08T10:38:25.368Z,23.14
2018-06-08T10:39:35.115Z,23.1
2018-06-08T10:40:45.137Z,23.14
2018-06-08T10:41:54.892Z,23.17
2018-06-08T10:43:04.388Z,23.33
2018-06-08T10:44:14.136Z,23.25
2018-06-08T10:45:23.885Z,23.36
2018-06-08T10:46:33.939Z,23.42
2018-06-08T10:47:43.505Z,23.45
2018-06-08T10:48:53.604Z,23.48
2018-06-08T10:50:03.625Z,23.59
2018-06-08T10:51:13.384Z,23.67
2018-06-08T10:52:23.397Z,23.59
2018-06-08T10:53:33.144Z,23.66
2018-06-08T10:54:42.990Z,23.7
2018-06-08T10:55:53.004Z,23.71
2018-06-08T10:57:02.751Z,23.7
2018-06-08T10:58:12.768Z,23.64
2018-06-08T10:59:22.783Z,23.77
2018-06-08T11:00:35.906Z,23.77
2018-06-08T11:01:45.667Z,23.69
2018-06-08T11:02:55.683Z,23.79
2018-06-08T11:04:05.699Z,23.76
2018-06-08T11:05:15.731Z,23.82
2018-06-08T11:06:25.753Z,23.74
2018-06-08T11:07:35.825Z,23.74
2018-06-08T11:08:45.639Z,23.88
2018-06-08T11:09:55.665Z,23.86
2018-06-08T11:11:05.693Z,23.94
2018-06-08T11:12:15.706Z,23.92
2018-06-08T11:13:25.198Z,24.03
2018-06-08T11:14:34.680Z,24
2018-06-08T11:15:44.695Z,24.06
2018-06-08T11:16:54.446Z,24.13
2018-06-08T11:18:03.664Z,24.13
2018-06-08T11:19:13.681Z,24.11
2018-06-08T11:20:23.435Z,24.11
2018-06-08T11:21:33.569Z,24.13
2018-06-08T11:22:43.732Z,24.19
2018-06-08T11:23:53.480Z,24.26
2018-06-08T11:25:03.227Z,24.16
2018-06-08T11:26:12.973Z,24.29
2018-06-08T11:27:22.465Z,24.34
2018-06-08T11:28:32.214Z,24.47
2018-06-08T11:29:42.234Z,24.56
2018-06-08T11:30:52.259Z,24.69
2018-06-08T11:32:02.014Z,24.84
2018-06-08T11:33:11.775Z,25.09
2018-06-08T11:34:21.522Z,25.41
2018-06-08T11:35:31.534Z,25.78
2018-06-08T11:36:41.284Z,26.23
2018-06-08T11:37:51.299Z,26.68
2018-06-08T11:39:01.313Z,27.03
2018-06-08T11:40:10.533Z,27.44
2018-06-08T11:41:20.016Z,27.81
2018-06-08T11:42:30.031Z,28.22
2018-06-08T11:43:39.787Z,28.57
2018-06-08T11:44:49.805Z,28.97
2018-06-08T11:45:59.997Z,29.34
2018-06-08T11:47:09.754Z,29.55
2018-06-08T11:48:19.522Z,29.87
2018-06-08T11:49:29.008Z,30.17
2018-06-08T11:50:39.036Z,30.62
2018-06-08T11:51:49.057Z,31.07
2018-06-08T11:52:58.554Z,31.45
2018-06-08T11:54:08.316Z,31.79
2018-06-08T11:55:18.337Z,32.11
2018-06-08T11:56:28.373Z,32.44
2018-06-08T11:57:38.136Z,32.57
2018-06-08T11:58:47.625Z,32.56
2018-06-08T11:59:57.653Z,32.86
2018-06-08T12:01:07.495Z,33.15
2018-06-08T12:02:17.251Z,33.4
2018-06-08T12:03:27.008Z,33.7
2018-06-08T12:04:37.034Z,33.84
2018-06-08T12:05:46.802Z,34.25
2018-06-08T12:06:56.566Z,34.46
2018-06-08T12:08:06.058Z,34.82
2018-06-08T12:09:16.092Z,35.38
2018-06-08T12:10:26.121Z,35.71
2018-06-08T12:11:36.148Z,36.13
2018-06-08T12:12:46.174Z,36.16
2018-06-08T12:13:55.940Z,36.16
2018-06-08T12:15:05.966Z,36.53
2018-06-08T12:16:16.004Z,36.63
2018-06-08T12:17:26.029Z,36.91
2018-06-08T12:18:36.054Z,36.92
2018-06-08T12:19:46.091Z,37.16
2018-06-08T12:20:55.856Z,37.33
2018-06-08T12:22:05.620Z,37.31
2018-06-08T12:23:15.380Z,37.37
2018-06-08T12:24:25.408Z,37.41
2018-06-08T12:25:34.911Z,37.6
2018-06-08T12:26:44.673Z,37.83
2018-06-08T12:27:54.444Z,38.01
2018-06-08T12:29:04.223Z,38.01
2018-06-08T12:30:13.721Z,38.29
2018-06-08T12:31:23.753Z,38.7
2018-06-08T12:32:33.784Z,39.05
2018-06-08T12:33:43.280Z,39.37
2018-06-08T12:34:53.045Z,39.48
2018-06-08T12:36:02.539Z,39.64
2018-06-08T12:37:12.344Z,39.85
2018-06-08T12:38:22.376Z,40.07
2018-06-08T12:39:32.137Z,40.2
2018-06-08T12:40:41.634Z,40.34
2018-06-08T12:41:51.678Z,40.44
2018-06-08T12:43:01.443Z,40.66
2018-06-08T12:44:11.487Z,40.76
2018-06-08T12:45:21.249Z,40.74
2018-06-08T12:46:31.011Z,40.73
2018-06-08T12:47:41.041Z,40.64
2018-06-08T12:48:50.803Z,40.58
2018-06-08T12:50:00.881Z,40.59
2018-06-08T12:51:10.115Z,40.22
2018-06-08T12:52:20.141Z,39.94
2018-06-08T12:53:29.906Z,39.51
2018-06-08T12:54:39.677Z,39.2
2018-06-08T12:55:49.065Z,39.61
2018-06-08T12:56:58.570Z,39.85
2018-06-08T12:58:07.535Z,39.98
2018-06-08T12:59:17.297Z,40.26
2018-06-08T13:00:27.061Z,40.57
2018-06-08T13:01:37.096Z,40.34
2018-06-08T13:02:46.870Z,40.57
2018-06-08T13:03:56.908Z,40.57
2018-06-08T13:05:06.146Z,40.69
2018-06-08T13:06:15.380Z,40.71
2018-06-08T13:07:25.412Z,40.85
2018-06-08T13:08:34.913Z,40.71
2018-06-08T13:09:44.708Z,40.88
2018-06-08T13:10:54.867Z,40.98
2018-06-08T13:12:05.022Z,41.22
2018-06-08T13:13:14.784Z,41.46
2018-06-08T13:14:24.813Z,41.42
2018-06-08T13:15:34.316Z,41.48
2018-06-08T13:16:44.115Z,40.9
2018-06-08T13:17:53.613Z,41.12
2018-06-08T13:19:03.404Z,41.12
2018-06-08T13:20:13.230Z,41.37
2018-06-08T13:21:22.736Z,41.49
2018-06-08T13:22:32.521Z,41.83
2018-06-08T13:23:42.554Z,41.84
2018-06-08T13:24:52.053Z,41.99
2018-06-08T13:26:01.848Z,42.18
2018-06-08T13:27:11.366Z,42.36
2018-06-08T13:28:21.129Z,42.36
2018-06-08T13:29:31.179Z,42.56
2018-06-08T13:30:41.272Z,42.71
2018-06-08T13:31:51.037Z,42.71
2018-06-08T13:33:01.214Z,42.84
2018-06-08T13:34:11.046Z,43.14
2018-06-08T13:35:20.543Z,43.27
2018-06-08T13:36:30.584Z,43.28
2018-06-08T13:37:40.354Z,43.25
2018-06-08T13:38:49.878Z,43.49
2018-06-08T13:39:59.914Z,43.5
2018-06-08T13:41:09.691Z,43.58
2018-06-08T13:42:19.726Z,43.39
2018-06-08T13:43:29.756Z,43.24
2018-06-08T13:44:39.262Z,43.24
2018-06-08T13:45:49.040Z,43.44
2018-06-08T13:46:58.805Z,43.57
2018-06-08T13:48:08.571Z,43.68
2018-06-08T13:49:18.605Z,43.82
2018-06-08T13:50:28.366Z,44.11
2018-06-08T13:51:38.408Z,44.34
2018-06-08T13:52:48.225Z,44.56
2018-06-08T13:53:57.998Z,44.67
2018-06-08T13:55:07.766Z,44.75
2018-06-08T13:56:17.794Z,44.87
2018-06-08T13:57:27.829Z,44.75
2018-06-08T13:58:37.592Z,44.37
2018-06-08T13:59:47.626Z,44.38
2018-06-08T14:00:57.391Z,44.76
2018-06-08T14:02:06.994Z,44.57
2018-06-08T14:03:16.856Z,44.45
2018-06-08T14:04:26.629Z,44.44
2018-06-08T14:05:36.392Z,44.76
2018-06-08T14:06:46.433Z,44.87
2018-06-08T14:07:55.934Z,44.98
2018-06-08T14:09:05.967Z,44.82
2018-06-08T14:10:16.003Z,44.47
2018-06-08T14:11:26.037Z,44.47
2018-06-08T14:12:36.070Z,44.52
2018-06-08T14:13:46.103Z,44.64
2018-06-08T14:14:56.142Z,44.59
2018-06-08T14:16:05.644Z,44.32
2018-06-08T14:17:15.149Z,44.47
2018-06-08T14:18:25.185Z,44.38
2018-06-08T14:19:35.228Z,44.35
2018-06-08T14:20:44.996Z,44.42
2018-06-08T14:21:54.819Z,44.4
2018-06-08T14:23:04.590Z,44.59
2018-06-08T14:24:14.619Z,44.73
2018-06-08T14:25:24.655Z,44.8
2018-06-08T14:26:34.164Z,44.79
2018-06-08T14:27:44.032Z,44.5
2018-06-08T14:28:53.795Z,44.73
2018-06-08T14:30:03.839Z,44.82
2018-06-08T14:31:13.912Z,44.77
2018-06-08T14:32:23.417Z,44.75
2018-06-08T14:33:33.183Z,44.32
2018-06-08T14:34:42.425Z,44.19
2018-06-08T14:35:52.461Z,44.28
2018-06-08T14:37:02.493Z,44.11
2018-06-08T14:38:12.329Z,43.92
2018-06-08T14:39:22.435Z,43.77
2018-06-08T14:40:32.485Z,43.84
2018-06-08T14:41:42.559Z,43.61
2018-06-08T14:42:52.617Z,43.07
2018-06-08T14:44:02.669Z,43.35
2018-06-08T14:45:12.724Z,43.31
2018-06-08T14:46:22.759Z,43.5
2018-06-08T14:47:32.916Z,43.58
2018-06-08T14:48:42.221Z,43.72
2018-06-08T14:49:51.987Z,43.56
2018-06-08T14:51:02.018Z,43.58
2018-06-08T14:52:12.056Z,43.8
2018-06-08T14:53:22.091Z,44
2018-06-08T14:54:32.117Z,43.76
2018-06-08T14:55:41.889Z,43.7
2018-06-08T14:56:51.397Z,43.41
2018-06-08T14:58:01.162Z,43.09
2018-06-08T14:59:11.256Z,42.99
2018-06-08T15:00:21.288Z,42.93
2018-06-08T15:01:31.329Z,42.89
2018-06-08T15:02:41.364Z,42.58
2018-06-08T15:03:51.126Z,42.84
2018-06-08T15:05:00.893Z,42.9