createdAt,value
2018-09-03T00:00:24.533Z,3.17
2018-09-03T00:02:51.814Z,4.57
2018-09-03T00:05:19.064Z,4.20
2018-09-03T00:07:46.607Z,3.63
2018-09-03T00:10:13.910Z,3.37
2018-09-03T00:12:41.276Z,3.97
2018-09-03T00:15:08.546Z,4.33
2018-09-03T00:17:35.880Z,4.60
2018-09-03T00:20:03.235Z,3.73
2018-09-03T00:22:30.562Z,5.03
2018-09-03T00:24:57.896Z,8.03
2018-09-03T00:27:25.173Z,3.80
2018-09-03T00:29:53.496Z,4.20
2018-09-03T00:32:26.695Z,4.00
2018-09-03T00:34:59.628Z,5.27
2018-09-03T00:37:32.760Z,5.47
2018-09-03T00:40:05.774Z,3.83
2018-09-03T00:42:38.967Z,5.27
2018-09-03T00:45:11.964Z,4.43
2018-09-03T00:47:39.264Z,4.63
2018-09-03T00:50:06.556Z,3.93
2018-09-03T00:52:33.823Z,4.97
2018-09-03T00:55:01.265Z,4.17
2018-09-03T00:57:28.593Z,11.40
2018-09-03T00:59:55.946Z,5.10
2018-09-03T01:02:23.303Z,4.90
2018-09-03T01:04:50.646Z,4.40
2018-09-03T01:07:18.006Z,5.33
2018-09-03T01:09:45.232Z,4.33
2018-09-03T01:12:13.527Z,5.13
2018-09-03T01:14:40.809Z,5.40
2018-09-03T01:17:08.133Z,5.77
2018-09-03T01:19:35.624Z,5.17
2018-09-03T01:22:02.975Z,7.20
2018-09-03T01:24:30.261Z,4.60
2018-09-03T01:26:57.549Z,5.77
2018-09-03T01:29:25.860Z,4.70
2018-09-03T01:31:54.946Z,6.13
2018-09-03T01:34:23.358Z,7.63
2018-09-03T01:36:50.761Z,4.97
2018-09-03T01:39:18.122Z,5.60
2018-09-03T01:41:45.438Z,6.50
2018-09-03T01:44:12.691Z,7.83
2018-09-03T01:46:40.117Z,6.00
2018-09-03T01:49:07.579Z,5.50
2018-09-03T01:51:34.895Z,5.43
2018-09-03T01:54:02.145Z,6.53
2018-09-03T01:56:29.500Z,5.90
2018-09-03T01:58:56.767Z,5.40
2018-09-03T02:01:24.278Z,6.40
2018-09-03T02:03:51.502Z,7.00
2018-09-03T02:06:19.024Z,7.83
2018-09-03T02:08:46.235Z,7.67
2018-09-03T02:11:13.726Z,5.90
2018-09-03T02:13:41.062Z,5.83
2018-09-03T02:16:08.407Z,5.80
2018-09-03T02:18:35.759Z,5.50
2018-09-03T02:21:03.083Z,6.87
2018-09-03T02:23:30.395Z,5.10
2018-09-03T02:25:57.622Z,4.87
2018-09-03T02:28:24.874Z,5.33
2018-09-03T02:30:52.170Z,5.10
2018-09-03T02:33:19.433Z,7.07
2018-09-03T02:35:46.785Z,5.90
2018-09-03T02:38:14.086Z,6.40
2018-09-03T02:40:41.340Z,6.00
2018-09-03T02:43:08.619Z,6.20
2018-09-03T02:45:35.851Z,9.77
2018-09-03T02:48:03.231Z,6.80
2018-09-03T02:50:30.487Z,4.83
2018-09-03T02:52:57.747Z,6.60
2018-09-03T02:55:25.022Z,6.80
2018-09-03T02:57:52.267Z,7.27
2018-09-03T03:00:23.939Z,6.33
2018-09-03T03:02:51.211Z,6.17
2018-09-03T03:05:18.471Z,7.40
2018-09-03T03:07:45.770Z,7.13
2018-09-03T03:10:14.020Z,7.83
2018-09-03T03:12:42.448Z,6.43
2018-09-03T03:15:09.734Z,6.10
2018-09-03T03:17:37.011Z,6.40
2018-09-03T03:20:04.831Z,8.03
2018-09-03T03:22:32.115Z,9.07
2018-09-03T03:24:59.506Z,7.47
2018-09-03T03:27:26.742Z,6.17
2018-09-03T03:29:54.005Z,6.30
2018-09-03T03:32:21.386Z,7.77
2018-09-03T03:34:48.636Z,8.40
2018-09-03T03:37:15.936Z,6.73
2018-09-03T03:39:43.363Z,7.97
2018-09-03T03:42:10.679Z,8.30
2018-09-03T03:44:37.902Z,6.80
2018-09-03T03:47:05.228Z,5.83
2018-09-03T03:49:32.548Z,7.40
2018-09-03T03:51:59.823Z,7.77
2018-09-03T03:54:27.065Z,6.97
2018-09-03T03:56:54.426Z,6.77
2018-09-03T03:59:21.695Z,9.23
2018-09-03T04:01:49.452Z,6.90
2018-09-03T04:04:16.798Z,11.17
2018-09-03T04:06:44.198Z,9.00
2018-09-03T04:09:11.679Z,7.63
2018-09-03T04:11:39.859Z,10.77
2018-09-03T04:14:07.243Z,8.00
2018-09-03T04:16:34.778Z,8.00
2018-09-03T04:19:02.214Z,13.20
2018-09-03T04:21:29.465Z,9.03
2018-09-03T04:23:56.711Z,8.83
2018-09-03T04:26:23.949Z,10.63
2018-09-03T04:28:51.428Z,7.60
2018-09-03T04:31:18.646Z,8.23
2018-09-03T04:33:45.954Z,10.93
2018-09-03T04:36:13.276Z,7.73
2018-09-03T04:38:40.538Z,8.30
2018-09-03T04:41:07.884Z,8.70
2018-09-03T04:43:35.118Z,10.73
2018-09-03T04:46:02.389Z,11.73
2018-09-03T04:48:29.803Z,8.13
2018-09-03T04:50:57.079Z,10.20
2018-09-03T04:53:24.470Z,9.70
2018-09-03T04:55:51.798Z,8.67
2018-09-03T04:58:19.174Z,8.87
2018-09-03T05:00:46.511Z,10.90
2018-09-03T05:03:13.775Z,12.30
2018-09-03T05:05:41.061Z,9.93
2018-09-03T05:08:08.271Z,8.63
2018-09-03T05:10:35.887Z,9.83
2018-09-03T05:13:03.147Z,8.67
2018-09-03T05:15:30.470Z,9.80
2018-09-03T05:17:57.902Z,9.60
2018-09-03T05:20:25.129Z,9.60
2018-09-03T05:22:52.430Z,10.67
2018-09-03T05:25:19.653Z,9.73
2018-09-03T05:27:47.039Z,10.63
2018-09-03T05:30:14.276Z,10.00
2018-09-03T05:32:41.548Z,10.17
2018-09-03T05:35:08.855Z,9.63
2018-09-03T05:37:36.218Z,17.10
2018-09-03T05:40:03.540Z,12.07
2018-09-03T05:42:30.791Z,10.43
2018-09-03T05:44:58.179Z,9.03
2018-09-03T05:47:25.443Z,8.00
2018-09-03T05:49:52.728Z,9.83
2018-09-03T05:52:21.089Z,11.23
2018-09-03T05:54:48.361Z,11.43
2018-09-03T05:57:15.745Z,9.67
2018-09-03T05:59:42.978Z,8.27
2018-09-03T06:02:15.310Z,11.60
2018-09-03T06:04:42.691Z,9.47
2018-09-03T06:07:09.906Z,9.07
2018-09-03T06:09:37.347Z,10.47
2018-09-03T06:12:05.297Z,9.40
2018-09-03T06:14:32.997Z,8.83
2018-09-03T06:17:00.259Z,22.50
2018-09-03T06:19:27.577Z,8.93
2018-09-03T06:21:54.874Z,7.97
2018-09-03T06:24:22.110Z,11.90
2018-09-03T06:26:49.398Z,8.60
2018-09-03T06:29:16.619Z,8.43
2018-09-03T06:31:43.926Z,11.50
2018-09-03T06:34:11.167Z,9.63
2018-09-03T06:36:38.415Z,8.47
2018-09-03T06:39:06.951Z,10.50
2018-09-03T06:41:34.187Z,11.43
2018-09-03T06:44:01.463Z,13.10
2018-09-03T06:46:28.739Z,10.87
2018-09-03T06:48:55.993Z,10.67
2018-09-03T06:51:23.259Z,12.53
2018-09-03T06:53:50.694Z,11.83
2018-09-03T06:56:17.978Z,10.20
2018-09-03T06:58:45.260Z,13.60
2018-09-03T07:01:12.870Z,17.27
2018-09-03T07:03:41.235Z,10.80
2018-09-03T07:06:08.482Z,11.00
2018-09-03T07:08:36.136Z,9.47
2018-09-03T07:11:03.446Z,8.93
2018-09-03T07:13:30.694Z,10.40
2018-09-03T07:15:57.963Z,9.33
2018-09-03T07:18:25.235Z,10.73
2018-09-03T07:20:52.567Z,11.27
2018-09-03T07:23:19.875Z,11.77
2018-09-03T07:25:59.501Z,11.30
2018-09-03T07:28:26.776Z,10.43
2018-09-03T07:30:54.079Z,10.40
2018-09-03T07:33:21.318Z,10.80
2018-09-03T07:35:48.559Z,8.63
2018-09-03T07:38:15.834Z,10.30
2018-09-03T07:40:43.072Z,11.77
2018-09-03T07:43:10.489Z,9.50
2018-09-03T07:45:37.871Z,10.60
2018-09-03T07:48:05.118Z,12.00
2018-09-03T07:50:32.346Z,11.30
2018-09-03T07:52:59.642Z,9.90
2018-09-03T07:55:26.987Z,12.30
2018-09-03T07:57:54.258Z,11.80
2018-09-03T08:00:21.525Z,18.33
2018-09-03T08:02:48.810Z,12.20
2018-09-03T08:05:16.075Z,11.50
2018-09-03T08:07:43.419Z,12.93
2018-09-03T08:10:10.718Z,12.33
2018-09-03T08:12:38.327Z,20.43
2018-09-03T08:15:06.371Z,14.00
2018-09-03T08:17:33.638Z,14.90
2018-09-03T08:20:00.957Z,20.37
2018-09-03T08:22:28.126Z,16.70
2018-09-03T08:24:55.400Z,13.50
2018-09-03T08:27:22.766Z,17.30
2018-09-03T08:29:50.030Z,13.20
2018-09-03T08:32:17.375Z,16.70
2018-09-03T08:34:44.685Z,13.10
2018-09-03T08:37:11.930Z,11.87
2018-09-03T08:39:39.314Z,12.17
2018-09-03T08:42:06.611Z,13.47
2018-09-03T08:44:33.823Z,10.90
2018-09-03T08:47:01.166Z,12.07
2018-09-03T08:49:28.603Z,11.93
2018-09-03T08:51:55.953Z,12.97
2018-09-03T08:54:23.210Z,12.07
2018-09-03T08:56:50.668Z,17.63
2018-09-03T08:59:17.755Z,14.40
2018-09-03T09:01:45.005Z,18.27
2018-09-03T09:04:12.388Z,11.73
2018-09-03T09:06:39.679Z,13.50
2018-09-03T09:09:07.591Z,14.30
2018-09-03T09:11:34.974Z,11.60
2018-09-03T09:14:02.268Z,12.17
2018-09-03T09:16:29.626Z,15.37
2018-09-03T09:18:56.911Z,12.20
2018-09-03T09:21:24.166Z,14.60
2018-09-03T09:23:51.408Z,12.70
2018-09-03T09:26:18.670Z,14.93
2018-09-03T09:28:46.036Z,11.87
2018-09-03T09:31:13.351Z,11.23
2018-09-03T09:33:40.596Z,13.07
2018-09-03T09:36:07.858Z,12.07
2018-09-03T09:38:35.116Z,11.63
2018-09-03T09:41:02.495Z,11.53
2018-09-03T09:43:29.724Z,14.03
2018-09-03T09:45:56.984Z,15.53
2018-09-03T09:48:24.347Z,16.73
2018-09-03T09:50:51.610Z,14.47
2018-09-03T09:53:18.894Z,14.37
2018-09-03T09:55:46.165Z,12.77
2018-09-03T09:58:13.557Z,14.30
2018-09-03T10:00:46.681Z,14.67
2018-09-03T10:03:13.895Z,11.40
2018-09-03T10:05:41.179Z,15.23
2018-09-03T10:08:08.452Z,11.57
2018-09-03T10:10:35.683Z,12.57
2018-09-03T10:13:02.969Z,12.77
2018-09-03T10:15:30.223Z,15.27
2018-09-03T10:17:57.571Z,16.30
2018-09-03T10:20:24.847Z,14.83
2018-09-03T10:22:52.098Z,12.80
2018-09-03T10:25:19.420Z,17.07
2018-09-03T10:27:46.677Z,12.30
2018-09-03T10:30:14.024Z,11.60
2018-09-03T10:32:41.351Z,10.43
2018-09-03T10:35:08.667Z,14.90
2018-09-03T10:37:35.919Z,11.50
2018-09-03T10:40:03.231Z,12.80
2018-09-03T10:42:30.534Z,12.67
2018-09-03T10:44:57.843Z,16.80
2018-09-03T10:47:25.167Z,14.30
2018-09-03T10:49:52.377Z,14.40
2018-09-03T10:52:19.583Z,11.50
2018-09-03T10:54:47.131Z,11.90
2018-09-03T10:57:14.579Z,13.70
2018-09-03T10:59:41.936Z,11.60
2018-09-03T11:02:09.316Z,14.67
2018-09-03T11:04:36.691Z,10.17
2018-09-03T11:07:04.110Z,16.33
2018-09-03T11:09:31.400Z,12.30
2018-09-03T11:11:58.727Z,14.13
2018-09-03T11:14:26.132Z,12.73
2018-09-03T11:16:53.416Z,12.33
2018-09-03T11:19:23.171Z,13.47
2018-09-03T11:21:50.687Z,10.87
2018-09-03T11:24:18.054Z,11.30
2018-09-03T11:26:45.407Z,14.27
2018-09-03T11:29:12.680Z,11.53
2018-09-03T11:31:40.041Z,13.87
2018-09-03T11:34:07.315Z,12.97
2018-09-03T11:36:35.018Z,13.60
2018-09-03T11:39:02.390Z,14.30
2018-09-03T11:41:29.735Z,13.83
2018-09-03T11:43:56.958Z,14.10
2018-09-03T11:46:24.292Z,12.10
2018-09-03T11:48:51.537Z,13.10
2018-09-03T11:51:18.810Z,12.07
2018-09-03T11:53:46.077Z,12.73
2018-09-03T11:56:13.346Z,11.17
2018-09-03T11:58:40.590Z,13.27
2018-09-03T12:01:07.940Z,10.93
2018-09-03T12:03:35.223Z,12.70
2018-09-03T12:06:02.517Z,12.57
2018-09-03T12:08:29.752Z,10.93
2018-09-03T12:10:57.090Z,11.77
2018-09-03T12:13:24.379Z,19.57
2018-09-03T12:16:23.527Z,10.30
2018-09-03T12:18:51.301Z,11.90
2018-09-03T12:21:18.620Z,12.30
2018-09-03T12:23:45.976Z,12.30
2018-09-03T12:26:13.338Z,13.80
2018-09-03T12:28:40.683Z,13.40
2018-09-03T12:31:08.168Z,19.73
2018-09-03T12:33:35.464Z,12.50
2018-09-03T12:36:03.396Z,14.17
2018-09-03T12:38:30.824Z,10.07
2018-09-03T12:40:58.278Z,14.90
2018-09-03T12:43:25.630Z,12.00
2018-09-03T12:46:00.277Z,10.10
2018-09-03T12:48:28.110Z,10.40
2018-09-03T12:50:55.380Z,10.50
2018-09-03T12:53:22.664Z,10.63
2018-09-03T12:55:50.002Z,23.73
2018-09-03T12:58:17.316Z,12.80
2018-09-03T13:00:44.625Z,23.17
2018-09-03T13:03:12.111Z,10.80
2018-09-03T13:05:39.367Z,9.73
2018-09-03T13:08:06.866Z,10.20
2018-09-03T13:10:34.218Z,10.47
2018-09-03T13:13:01.501Z,10.83
2018-09-03T13:15:28.748Z,10.10
2018-09-03T13:17:55.992Z,10.13
2018-09-03T13:20:23.274Z,11.90
2018-09-03T13:22:50.498Z,10.97
2018-09-03T13:25:17.887Z,9.27
2018-09-03T13:27:45.301Z,14.43
2018-09-03T13:30:12.607Z,11.77
2018-09-03T13:32:39.905Z,9.30
2018-09-03T13:35:07.226Z,9.47
2018-09-03T13:37:34.527Z,14.93
2018-09-03T13:40:01.818Z,10.00
2018-09-03T13:42:29.064Z,9.73
2018-09-03T13:44:56.332Z,9.23
2018-09-03T13:47:24.035Z,11.23
2018-09-03T13:49:51.351Z,14.93
2018-09-03T13:52:19.647Z,9.97
2018-09-03T13:54:47.092Z,10.60
2018-09-03T13:57:14.287Z,11.20
2018-09-03T13:59:41.532Z,10.10
2018-09-03T14:02:08.834Z,10.43
2018-09-03T14:04:36.110Z,10.80
2018-09-03T14:07:03.487Z,9.73
2018-09-03T14:09:31.938Z,9.40
2018-09-03T14:11:59.172Z,9.07
2018-09-03T14:14:26.531Z,10.63
2018-09-03T14:16:54.247Z,10.40
2018-09-03T14:19:21.911Z,9.90
2018-09-03T14:21:49.282Z,9.67
2018-09-03T14:24:16.599Z,11.50
2018-09-03T14:26:44.009Z,11.03
2018-09-03T14:29:11.339Z,10.03
2018-09-03T14:31:38.711Z,15.40
2018-09-03T14:34:06.108Z,21.33
2018-09-03T14:36:34.510Z,8.37
2018-09-03T14:39:01.968Z,9.80
2018-09-03T14:41:29.341Z,9.90
2018-09-03T14:43:56.792Z,11.73
2018-09-03T14:46:24.941Z,11.50
2018-09-03T14:48:52.191Z,10.73
2018-09-03T14:51:19.442Z,16.07
2018-09-03T14:53:46.764Z,14.43
2018-09-03T14:56:30.737Z,12.17
2018-09-03T14:58:57.989Z,10.30
2018-09-03T15:01:25.353Z,10.77
2018-09-03T15:03:52.705Z,9.83
2018-09-03T15:06:20.059Z,13.80
2018-09-03T15:08:47.274Z,12.30
2018-09-03T15:11:14.535Z,17.10
2018-09-03T15:13:41.874Z,15.90
2018-09-03T15:16:09.295Z,13.03
2018-09-03T15:18:36.605Z,10.80
2018-09-03T15:21:04.926Z,10.03
2018-09-03T15:23:32.610Z,11.40
2018-09-03T15:25:59.972Z,11.10
2018-09-03T15:28:27.599Z,13.47
2018-09-03T15:30:54.927Z,12.13
2018-09-03T15:33:22.223Z,10.43
2018-09-03T15:35:49.583Z,19.00
2018-09-03T15:38:16.815Z,10.13
2018-09-03T15:40:44.087Z,15.30
2018-09-03T15:43:11.427Z,17.93
2018-09-03T15:45:38.630Z,15.00
2018-09-03T15:48:05.872Z,14.67
2018-09-03T15:50:33.160Z,10.20
2018-09-03T15:53:00.395Z,12.17
2018-09-03T15:55:27.687Z,9.67
2018-09-03T15:57:55.240Z,10.53
2018-09-03T16:00:22.496Z,11.10
2018-09-03T16:02:49.793Z,10.30
2018-09-03T16:05:17.064Z,10.30
2018-09-03T16:07:44.352Z,12.93
2018-09-03T16:10:11.579Z,11.93
2018-09-03T16:12:38.804Z,10.60
2018-09-03T16:15:06.172Z,11.10
2018-09-03T16:17:33.547Z,14.00
2018-09-03T16:20:00.853Z,9.90
2018-09-03T16:22:28.123Z,13.93
2018-09-03T16:24:55.423Z,13.23
2018-09-03T16:27:22.817Z,10.70
2018-09-03T16:29:50.179Z,9.93
2018-09-03T16:32:17.612Z,10.23
2018-09-03T16:34:44.819Z,9.30
2018-09-03T16:37:12.088Z,10.40
2018-09-03T16:39:40.042Z,11.23
2018-09-03T16:42:07.429Z,11.70
2018-09-03T16:44:34.613Z,10.37
2018-09-03T16:47:01.898Z,11.50
2018-09-03T16:49:29.164Z,9.47
2018-09-03T16:51:56.411Z,15.60
2018-09-03T16:54:23.683Z,12.07
2018-09-03T16:56:50.941Z,10.17
2018-09-03T16:59:18.323Z,10.93
2018-09-03T17:01:45.567Z,10.90
2018-09-03T17:04:12.854Z,9.80
2018-09-03T17:06:40.115Z,11.67
2018-09-03T17:09:07.388Z,9.40
2018-09-03T17:11:34.746Z,11.70
2018-09-03T17:14:01.995Z,10.33
2018-09-03T17:16:29.314Z,11.27
2018-09-03T17:18:56.589Z,11.87
2018-09-03T17:21:24.032Z,8.73
2018-09-03T17:23:51.361Z,13.60
2018-09-03T17:26:18.643Z,10.90
2018-09-03T17:28:45.953Z,10.40
2018-09-03T17:31:13.195Z,13.90
2018-09-03T17:33:40.456Z,10.23
2018-09-03T17:36:07.871Z,12.23
2018-09-03T17:38:35.188Z,14.03
2018-09-03T17:41:02.523Z,13.63
2018-09-03T17:43:29.965Z,11.90
2018-09-03T17:45:57.328Z,12.80
2018-09-03T17:48:24.891Z,12.43
2018-09-03T17:50:52.171Z,11.83
2018-09-03T17:53:20.288Z,11.27
2018-09-03T17:55:47.679Z,17.20
2018-09-03T17:58:14.892Z,14.90
2018-09-03T18:00:42.220Z,13.37
2018-09-03T18:03:09.539Z,13.70
2018-09-03T18:05:37.507Z,13.33
2018-09-03T18:08:04.935Z,13.70
2018-09-03T18:10:32.207Z,15.00
2018-09-03T18:12:59.422Z,12.63
2018-09-03T18:15:26.710Z,13.00
2018-09-03T18:17:54.001Z,12.93
2018-09-03T18:20:21.272Z,19.73
2018-09-03T18:22:48.636Z,22.87
2018-09-03T18:25:15.890Z,20.07
2018-09-03T18:27:43.126Z,13.57
2018-09-03T18:30:10.582Z,12.90
2018-09-03T18:32:37.803Z,13.57
2018-09-03T18:35:05.229Z,14.40
2018-09-03T18:37:32.522Z,16.63
2018-09-03T18:39:59.889Z,13.67
2018-09-03T18:42:27.131Z,14.40
2018-09-03T18:44:54.443Z,29.57
2018-09-03T18:47:21.666Z,13.50
2018-09-03T18:49:48.983Z,13.57
2018-09-03T18:52:17.376Z,12.90
2018-09-03T18:54:44.678Z,12.83
2018-09-03T18:57:11.964Z,19.07
2018-09-03T18:59:39.235Z,17.30
2018-09-03T19:02:06.508Z,13.50
2018-09-03T19:04:33.747Z,15.70
2018-09-03T19:07:01.087Z,13.30
2018-09-03T19:09:29.354Z,13.80
2018-09-03T19:11:56.679Z,14.27
2018-09-03T19:14:23.928Z,14.73
2018-09-03T19:16:51.221Z,14.20
2018-09-03T19:19:18.538Z,14.63
2018-09-03T19:21:45.894Z,15.13
2018-09-03T19:24:13.195Z,16.47
2018-09-03T19:26:41.544Z,13.20
2018-09-03T19:29:09.070Z,14.10
2018-09-03T19:31:40.046Z,18.80
2018-09-03T19:34:07.386Z,17.57
2018-09-03T19:36:34.947Z,15.50
2018-09-03T19:39:05.197Z,18.00
2018-09-03T19:41:32.682Z,15.03
2018-09-03T19:44:00.031Z,18.63
2018-09-03T19:46:27.347Z,16.47
2018-09-03T19:48:59.337Z,15.97
2018-09-03T19:51:28.431Z,12.50
2018-09-03T19:53:56.500Z,15.57
2018-09-03T19:56:23.841Z,15.10
2018-09-03T19:58:51.130Z,13.67
2018-09-03T20:01:18.444Z,16.23
2018-09-03T20:03:45.811Z,15.70
2018-09-03T20:06:13.117Z,20.03
2018-09-03T20:08:40.378Z,18.07
2018-09-03T20:11:07.662Z,13.10
2018-09-03T20:13:34.921Z,16.00
2018-09-03T20:16:02.215Z,14.20
2018-09-03T20:18:29.562Z,17.43
2018-09-03T20:20:56.860Z,17.93
2018-09-03T20:23:24.173Z,21.47
2018-09-03T20:25:51.443Z,16.67
2018-09-03T20:28:18.719Z,13.80
2018-09-03T20:30:45.982Z,16.20
2018-09-03T20:33:13.231Z,16.67
2018-09-03T20:35:40.493Z,16.83
2018-09-03T20:38:07.740Z,18.90
2018-09-03T20:40:35.067Z,17.70
2018-09-03T20:43:02.464Z,13.20
2018-09-03T20:45:29.971Z,16.53
2018-09-03T20:47:57.354Z,17.97
2018-09-03T20:50:24.702Z,15.63
2018-09-03T20:52:52.087Z,16.00
2018-09-03T20:55:19.432Z,13.00
2018-09-03T20:57:46.800Z,19.90
2018-09-03T21:00:14.142Z,14.73
2018-09-03T21:02:41.478Z,13.63
2018-09-03T21:05:08.962Z,17.60
2018-09-03T21:07:36.472Z,29.60
2018-09-03T21:10:03.882Z,16.73
2018-09-03T21:12:31.617Z,19.93
2018-09-03T21:14:59.088Z,19.30
2018-09-03T21:17:26.401Z,13.90
2018-09-03T21:19:54.157Z,15.43
2018-09-03T21:22:25.099Z,14.53
2018-09-03T21:24:56.814Z,18.40
2018-09-03T21:27:25.055Z,19.93
2018-09-03T21:29:52.282Z,14.03
2018-09-03T21:32:19.574Z,15.40
2018-09-03T21:34:46.946Z,16.80
2018-09-03T21:37:14.485Z,14.70
2018-09-03T21:39:43.047Z,15.20
2018-09-03T21:42:10.528Z,18.43
2018-09-03T21:44:37.879Z,15.40
2018-09-03T21:47:05.158Z,12.90
2018-09-03T21:49:32.708Z,14.43
2018-09-03T21:52:00.679Z,14.80
2018-09-03T21:54:27.976Z,15.97
2018-09-03T21:56:56.015Z,16.30
2018-09-03T21:59:23.252Z,19.23
2018-09-03T22:01:51.848Z,14.13
2018-09-03T22:04:19.128Z,21.40
2018-09-03T22:06:46.398Z,13.80
2018-09-03T22:09:13.666Z,17.20
2018-09-03T22:11:40.973Z,15.00
2018-09-03T22:14:08.377Z,13.40
2018-09-03T22:16:35.674Z,14.20
2018-09-03T22:19:02.949Z,20.20
2018-09-03T22:21:30.233Z,13.83
2018-09-03T22:23:57.458Z,12.40
2018-09-03T22:26:24.735Z,12.50
2018-09-03T22:28:51.990Z,13.67
2018-09-03T22:31:28.142Z,12.23
2018-09-03T22:33:55.530Z,12.40
2018-09-03T22:36:22.812Z,11.50
2018-09-03T22:38:50.125Z,12.00
2018-09-03T22:41:17.503Z,10.40
2018-09-03T22:43:44.806Z,11.00
2018-09-03T22:46:12.187Z,14.07
2018-09-03T22:48:39.456Z,15.03
2018-09-03T22:51:06.831Z,13.23
2018-09-03T22:53:34.397Z,14.80
2018-09-03T22:56:01.751Z,10.90
2018-09-03T22:58:29.016Z,13.00
2018-09-03T23:00:57.422Z,12.33
2018-09-03T23:03:25.230Z,14.60
2018-09-03T23:05:53.193Z,10.50
2018-09-03T23:08:22.459Z,21.87
2018-09-03T23:10:53.161Z,9.00
2018-09-03T23:13:28.347Z,13.70
2018-09-03T23:15:56.938Z,16.87
2018-09-03T23:18:25.278Z,11.97
2018-09-03T23:20:53.465Z,11.57
2018-09-03T23:23:21.020Z,9.33
2018-09-03T23:25:49.064Z,11.60
2018-09-03T23:28:16.758Z,10.70
2018-09-03T23:30:44.538Z,11.13
2018-09-03T23:33:14.080Z,10.37
2018-09-03T23:35:41.655Z,11.30
2018-09-03T23:38:08.894Z,13.70
2018-09-03T23:40:36.193Z,12.17
2018-09-03T23:43:03.572Z,11.40
2018-09-03T23:45:31.175Z,8.87
2018-09-03T23:47:58.534Z,9.50
2018-09-03T23:50:26.003Z,9.67
2018-09-03T23:52:54.707Z,11.10
2018-09-03T23:55:22.114Z,12.83
2018-09-03T23:57:49.446Z,9.70
