createdAt,value
2022-09-04T00:00:00.650Z,14.60
2022-09-04T00:02:43.684Z,14.50
2022-09-04T00:05:19.976Z,14.50
2022-09-04T00:08:02.787Z,14.50
2022-09-04T00:10:36.357Z,14.40
2022-09-04T00:13:10.019Z,14.40
2022-09-04T00:15:44.840Z,14.50
2022-09-04T00:18:17.428Z,14.30
2022-09-04T00:20:51.588Z,14.30
2022-09-04T00:23:25.288Z,14.20
2022-09-04T00:25:58.876Z,14.30
2022-09-04T00:28:35.216Z,14.30
2022-09-04T00:31:15.807Z,14.30
2022-09-04T00:33:51.355Z,14.30
2022-09-04T00:36:22.315Z,14.20
2022-09-04T00:38:56.215Z,14.20
2022-09-04T00:41:30.913Z,14.20
2022-09-04T00:44:33.035Z,14.10
2022-09-04T00:47:29.243Z,14.10
2022-09-04T00:50:19.559Z,13.90
2022-09-04T00:53:13.807Z,13.90
2022-09-04T00:56:15.984Z,13.90
2022-09-04T00:58:58.258Z,13.80
2022-09-04T01:01:28.540Z,13.80
2022-09-04T01:04:37.329Z,13.70
2022-09-04T01:07:24.610Z,13.70
2022-09-04T01:10:20.476Z,13.50
2022-09-04T01:12:55.845Z,13.60
2022-09-04T01:15:31.499Z,13.50
2022-09-04T01:18:07.276Z,13.50
2022-09-04T01:21:13.412Z,13.80
2022-09-04T01:24:06.598Z,13.30
2022-09-04T01:26:44.264Z,13.30
2022-09-04T01:29:24.587Z,13.40
2022-09-04T01:31:59.600Z,13.30
2022-09-04T01:34:38.426Z,13.20
2022-09-04T01:37:18.781Z,13.20
2022-09-04T01:39:55.002Z,13.20
2022-09-04T01:42:35.327Z,13.10
2022-09-04T01:45:05.024Z,13.30
2022-09-04T01:47:43.155Z,13.20
2022-09-04T01:50:14.844Z,13.00
2022-09-04T01:52:53.014Z,12.80
2022-09-04T01:55:27.439Z,12.70
2022-09-04T01:58:08.591Z,12.80
2022-09-04T02:00:57.625Z,12.90
2022-09-04T02:03:31.655Z,12.80
2022-09-04T02:06:10.491Z,12.80
2022-09-04T02:09:01.314Z,12.80
2022-09-04T02:11:32.009Z,12.60
2022-09-04T02:14:11.815Z,12.60
2022-09-04T02:16:57.143Z,12.60
2022-09-04T02:19:37.897Z,12.70
2022-09-04T02:22:14.641Z,12.50
2022-09-04T02:24:52.170Z,13.10
2022-09-04T02:27:30.277Z,12.50
2022-09-04T02:30:08.100Z,12.30
2022-09-04T02:32:40.670Z,12.30
2022-09-04T02:35:17.540Z,12.40
2022-09-04T02:37:56.570Z,12.10
2022-09-04T02:40:33.392Z,12.30
2022-09-04T02:43:16.539Z,12.30
2022-09-04T02:45:53.771Z,12.20
2022-09-04T02:48:29.475Z,12.10
2022-09-04T02:51:13.750Z,12.00
2022-09-04T02:53:52.323Z,11.90
2022-09-04T02:56:31.260Z,11.90
2022-09-04T02:59:15.338Z,11.80
2022-09-04T03:01:51.952Z,11.80
2022-09-04T03:04:25.486Z,12.20
2022-09-04T03:06:57.774Z,11.90
2022-09-04T03:09:30.138Z,11.90
2022-09-04T03:12:04.798Z,11.80
2022-09-04T03:14:40.047Z,11.90
2022-09-04T03:17:18.743Z,12.00
2022-09-04T03:19:52.410Z,12.00
2022-09-04T03:22:28.035Z,12.00
2022-09-04T03:25:12.986Z,12.10
2022-09-04T03:27:40.946Z,12.00
2022-09-04T03:30:11.433Z,12.10
2022-09-04T03:32:48.871Z,12.10
2022-09-04T03:35:25.711Z,12.20
2022-09-04T03:38:03.313Z,12.00
2022-09-04T03:40:37.519Z,11.70
2022-09-04T03:43:27.163Z,11.80
2022-09-04T03:46:02.409Z,11.70
2022-09-04T03:48:47.801Z,11.80
2022-09-04T03:51:24.304Z,11.80
2022-09-04T03:54:01.931Z,11.90
2022-09-04T03:56:58.405Z,11.90
2022-09-04T03:59:42.331Z,11.90
2022-09-04T04:02:20.386Z,11.80
2022-09-04T04:05:18.664Z,11.70
2022-09-04T04:08:04.846Z,11.80
2022-09-04T04:10:45.622Z,11.80
2022-09-04T04:13:29.546Z,11.70
2022-09-04T04:16:14.312Z,11.70
2022-09-04T04:18:55.338Z,11.80
2022-09-04T04:21:40.081Z,11.80
2022-09-04T04:24:29.939Z,11.70
2022-09-04T04:27:11.691Z,11.80
2022-09-04T04:29:56.768Z,11.70
2022-09-04T04:32:37.361Z,11.70
2022-09-04T04:35:16.060Z,11.70
2022-09-04T04:37:59.811Z,11.80
2022-09-04T04:40:47.868Z,12.20
2022-09-04T04:43:25.441Z,11.70
2022-09-04T04:46:00.059Z,11.70
2022-09-04T04:49:12.249Z,11.60
2022-09-04T04:51:57.616Z,11.80
2022-09-04T04:54:44.270Z,11.70
2022-09-04T04:57:23.111Z,11.60
2022-09-04T04:59:58.242Z,11.60
2022-09-04T05:02:31.279Z,11.60
2022-09-04T05:05:06.281Z,11.60
2022-09-04T05:07:39.219Z,11.70
2022-09-04T05:10:19.483Z,11.70
2022-09-04T05:12:59.638Z,11.80
2022-09-04T05:15:35.966Z,11.80
2022-09-04T05:18:17.693Z,11.90
2022-09-04T05:20:53.625Z,12.00
2022-09-04T05:23:30.463Z,11.90
2022-09-04T05:26:07.975Z,11.90
2022-09-04T05:28:46.370Z,12.00
2022-09-04T05:31:23.009Z,12.00
2022-09-04T05:34:00.311Z,12.00
2022-09-04T05:36:40.804Z,12.50
2022-09-04T05:39:19.191Z,12.30
2022-09-04T05:42:06.433Z,12.40
2022-09-04T05:44:53.098Z,12.30
2022-09-04T05:47:32.518Z,12.50
2022-09-04T05:50:18.593Z,12.50
2022-09-04T05:53:26.602Z,13.10
2022-09-04T05:56:20.431Z,13.20
2022-09-04T05:59:06.150Z,13.50
2022-09-04T06:01:59.987Z,13.90
2022-09-04T06:04:59.220Z,14.30
2022-09-04T06:07:32.583Z,14.70
2022-09-04T06:10:04.645Z,15.20
2022-09-04T06:12:55.786Z,15.50
2022-09-04T06:15:35.239Z,15.80
2022-09-04T06:18:34.293Z,16.20
2022-09-04T06:21:49.529Z,16.10
2022-09-04T06:24:56.948Z,16.40
2022-09-04T06:27:48.632Z,16.60
2022-09-04T06:30:18.714Z,16.90
2022-09-04T06:33:16.023Z,17.20
2022-09-04T06:36:09.142Z,16.90
2022-09-04T06:38:44.810Z,16.80
2022-09-04T06:41:33.077Z,16.80
2022-09-04T06:44:10.090Z,16.30
2022-09-04T06:46:43.757Z,16.20
2022-09-04T06:49:22.240Z,16.50
2022-09-04T06:52:07.517Z,16.40
2022-09-04T06:54:47.354Z,16.20
2022-09-04T06:57:35.188Z,16.60
2022-09-04T07:00:06.950Z,16.30
2022-09-04T07:03:13.572Z,16.40
2022-09-04T07:05:53.842Z,16.70
2022-09-04T07:08:31.995Z,16.90
2022-09-04T07:11:15.735Z,16.90
2022-09-04T07:14:16.478Z,17.20
2022-09-04T07:16:55.301Z,17.30
2022-09-04T07:19:40.197Z,17.70
2022-09-04T07:22:23.882Z,18.10
2022-09-04T07:25:13.662Z,18.50
2022-09-04T07:28:06.354Z,18.90
2022-09-04T07:30:39.534Z,19.30
2022-09-04T07:33:13.782Z,19.70
2022-09-04T07:35:46.354Z,19.90
2022-09-04T07:38:24.842Z,20.40
2022-09-04T07:40:58.828Z,20.40
2022-09-04T07:43:37.372Z,20.60
2022-09-04T07:46:14.214Z,20.80
2022-09-04T07:48:47.739Z,20.80
2022-09-04T07:51:18.571Z,21.00
2022-09-04T07:54:22.430Z,20.90
2022-09-04T07:57:10.407Z,20.90
2022-09-04T08:00:01.457Z,21.20
2022-09-04T08:02:42.808Z,21.50
2022-09-04T08:05:22.906Z,21.60
2022-09-04T08:08:28.286Z,21.80
2022-09-04T08:11:13.429Z,21.90
2022-09-04T08:14:02.961Z,21.70
2022-09-04T08:16:40.043Z,21.90
2022-09-04T08:19:18.632Z,22.00
2022-09-04T08:21:49.776Z,22.20
2022-09-04T08:24:32.047Z,22.30
2022-09-04T08:27:11.558Z,22.20
2022-09-04T08:29:54.755Z,22.40
2022-09-04T08:32:42.921Z,22.70
2022-09-04T08:35:21.360Z,22.80
2022-09-04T08:38:03.314Z,22.90
2022-09-04T08:41:00.334Z,23.00
2022-09-04T08:43:54.584Z,23.20
2022-09-04T08:46:49.342Z,23.30
2022-09-04T08:49:52.015Z,23.30
2022-09-04T08:53:04.035Z,23.40
2022-09-04T08:55:47.761Z,23.40
2022-09-04T08:59:09.611Z,23.50
2022-09-04T09:01:56.042Z,23.60
2022-09-04T09:05:01.874Z,23.80
2022-09-04T09:08:12.545Z,24.10
2022-09-04T09:11:04.915Z,24.10
2022-09-04T09:14:07.506Z,24.20
2022-09-04T09:16:47.151Z,24.30
2022-09-04T09:19:33.818Z,24.20
2022-09-04T09:22:19.962Z,24.20
2022-09-04T09:25:16.047Z,24.10
2022-09-04T09:28:23.273Z,24.40
2022-09-04T09:31:15.593Z,24.50
2022-09-04T09:34:37.958Z,24.80
2022-09-04T09:37:42.338Z,24.90
2022-09-04T09:40:32.690Z,25.30
2022-09-04T09:43:29.532Z,25.40
2022-09-04T09:46:34.635Z,25.30
2022-09-04T09:49:47.126Z,25.50
2022-09-04T09:52:44.461Z,25.50
2022-09-04T09:55:40.082Z,25.80
2022-09-04T09:58:48.176Z,25.90
2022-09-04T10:01:35.024Z,26.10
2022-09-04T10:04:42.229Z,26.30
2022-09-04T10:07:37.023Z,26.30
2022-09-04T10:10:36.953Z,26.20
2022-09-04T10:13:36.986Z,26.20
2022-09-04T10:16:34.520Z,26.20
2022-09-04T10:19:39.413Z,26.20
2022-09-04T10:22:41.199Z,26.10
2022-09-04T10:25:35.163Z,26.30
2022-09-04T10:28:34.363Z,26.30
2022-09-04T10:31:29.504Z,26.40
2022-09-04T10:34:25.944Z,26.30
2022-09-04T10:37:07.595Z,26.20
2022-09-04T10:40:06.933Z,26.40
2022-09-04T10:42:46.551Z,26.60
2022-09-04T10:45:26.063Z,26.70
2022-09-04T10:48:28.791Z,27.00
2022-09-04T10:51:18.136Z,26.90
2022-09-04T10:54:24.459Z,27.10
2022-09-04T10:57:05.059Z,27.30
2022-09-04T11:00:02.695Z,27.50
2022-09-04T11:03:27.242Z,27.60
2022-09-04T11:06:40.917Z,27.40
2022-09-04T11:09:31.895Z,27.40
2022-09-04T11:12:22.110Z,27.20
2022-09-04T11:15:25.823Z,27.20
2022-09-04T11:18:36.222Z,27.20
2022-09-04T11:21:33.844Z,27.10
2022-09-04T11:24:50.505Z,27.30
2022-09-04T11:27:51.842Z,27.20
2022-09-04T11:30:23.723Z,27.30
2022-09-04T11:33:43.651Z,27.30
2022-09-04T11:36:44.020Z,27.30
2022-09-04T11:39:56.739Z,27.30
2022-09-04T11:42:40.026Z,27.60
2022-09-04T11:45:36.365Z,27.70
2022-09-04T11:48:20.330Z,27.80
2022-09-04T11:51:16.505Z,27.80
2022-09-04T11:54:06.338Z,27.80
2022-09-04T11:57:03.443Z,27.70
2022-09-04T12:00:05.932Z,27.60
2022-09-04T12:03:07.312Z,27.70
2022-09-04T12:05:46.939Z,27.80
2022-09-04T12:08:35.828Z,27.80
2022-09-04T12:11:32.198Z,27.90
2022-09-04T12:14:17.343Z,28.10
2022-09-04T12:17:03.371Z,28.10
2022-09-04T12:20:28.627Z,27.90
2022-09-04T12:23:18.466Z,28.00
2022-09-04T12:26:02.959Z,28.40
2022-09-04T12:29:01.958Z,28.10
2022-09-04T12:32:00.578Z,28.00
2022-09-04T12:34:46.470Z,27.90
2022-09-04T12:37:45.419Z,27.90
2022-09-04T12:40:31.875Z,27.90
2022-09-04T12:43:20.470Z,27.90
2022-09-04T12:45:59.398Z,27.80
2022-09-04T12:48:39.556Z,28.10
2022-09-04T12:51:13.290Z,28.00
2022-09-04T12:54:14.226Z,27.80
2022-09-04T12:56:49.486Z,27.90
2022-09-04T12:59:38.322Z,28.00
2022-09-04T13:02:15.352Z,28.10
2022-09-04T13:04:55.775Z,28.30
2022-09-04T13:07:38.015Z,28.30
2022-09-04T13:10:23.686Z,28.40
2022-09-04T13:13:03.309Z,28.50
2022-09-04T13:15:41.803Z,28.30
2022-09-04T13:18:34.800Z,28.30
2022-09-04T13:21:13.844Z,28.30
2022-09-04T13:23:57.183Z,28.40
2022-09-04T13:26:38.849Z,28.70
2022-09-04T13:29:19.578Z,28.50
2022-09-04T13:32:18.866Z,28.40
2022-09-04T13:35:09.592Z,28.20
2022-09-04T13:37:48.579Z,28.10
2022-09-04T13:40:29.652Z,28.00
2022-09-04T13:43:26.689Z,28.00
2022-09-04T13:46:01.230Z,27.90
2022-09-04T13:48:39.932Z,27.90
2022-09-04T13:51:13.887Z,28.00
2022-09-04T13:53:59.365Z,28.10
2022-09-04T13:56:34.482Z,28.20
2022-09-04T13:59:08.601Z,28.10
2022-09-04T14:01:46.016Z,28.10
2022-09-04T14:04:19.365Z,28.40
2022-09-04T14:06:48.182Z,28.30
2022-09-04T14:09:17.358Z,28.30
2022-09-04T14:12:18.561Z,28.60
2022-09-04T14:15:09.443Z,28.80
2022-09-04T14:17:44.716Z,28.80
2022-09-04T14:20:22.338Z,28.70
2022-09-04T14:22:59.023Z,28.60
2022-09-04T14:25:35.148Z,28.60
2022-09-04T14:28:13.130Z,28.40
2022-09-04T14:30:50.697Z,28.40
2022-09-04T14:33:34.718Z,28.40
2022-09-04T14:36:16.280Z,28.40
2022-09-04T14:39:00.252Z,28.20
2022-09-04T14:41:41.773Z,28.20
2022-09-04T14:44:23.467Z,28.20
2022-09-04T14:47:02.209Z,28.30
2022-09-04T14:49:32.025Z,28.20
2022-09-04T14:52:10.914Z,28.30
2022-09-04T14:54:46.156Z,28.40
2022-09-04T14:57:19.004Z,28.10
2022-09-04T14:59:56.957Z,28.00
2022-09-04T15:02:33.267Z,28.00
2022-09-04T15:05:07.503Z,27.90
2022-09-04T15:07:52.752Z,27.90
2022-09-04T15:10:25.887Z,27.90
2022-09-04T15:13:00.407Z,28.00
2022-09-04T15:15:33.939Z,28.00
2022-09-04T15:18:10.381Z,27.90
2022-09-04T15:20:46.897Z,28.20
2022-09-04T15:23:23.505Z,27.80
2022-09-04T15:25:59.617Z,27.70
2022-09-04T15:28:38.577Z,27.60
2022-09-04T15:31:15.942Z,27.50
2022-09-04T15:33:47.482Z,27.50
2022-09-04T15:36:20.776Z,27.40
2022-09-04T15:38:52.130Z,27.30
2022-09-04T15:41:27.852Z,27.30
2022-09-04T15:44:01.800Z,27.30
2022-09-04T15:46:41.964Z,27.30
2022-09-04T15:49:25.359Z,27.10
2022-09-04T15:52:03.416Z,27.80
2022-09-04T15:54:51.215Z,27.20
2022-09-04T15:57:23.491Z,27.10
2022-09-04T15:59:58.997Z,27.10
2022-09-04T16:02:37.159Z,26.90
2022-09-04T16:05:14.948Z,26.90
2022-09-04T16:07:54.625Z,26.80
2022-09-04T16:10:25.724Z,26.70
2022-09-04T16:12:59.362Z,26.70
2022-09-04T16:15:32.643Z,26.60
2022-09-04T16:18:10.235Z,26.50
2022-09-04T16:20:49.092Z,26.40
2022-09-04T16:23:29.342Z,26.50
2022-09-04T16:25:59.730Z,26.40
2022-09-04T16:28:32.515Z,26.30
2022-09-04T16:31:02.411Z,26.30
2022-09-04T16:33:34.171Z,26.20
2022-09-04T16:36:07.551Z,26.20
2022-09-04T16:38:47.703Z,26.10
2022-09-04T16:41:25.397Z,26.00
2022-09-04T16:44:15.035Z,25.90
2022-09-04T16:46:57.354Z,25.80
2022-09-04T16:49:32.355Z,25.70
2022-09-04T16:52:21.866Z,25.60
2022-09-04T16:54:54.909Z,25.50
2022-09-04T16:57:29.938Z,25.30
2022-09-04T17:00:01.957Z,25.40
2022-09-04T17:02:41.651Z,25.20
2022-09-04T17:05:18.460Z,25.00
2022-09-04T17:07:52.738Z,24.60
2022-09-04T17:10:36.144Z,24.90
2022-09-04T17:13:12.681Z,24.70
2022-09-04T17:15:53.751Z,24.70
2022-09-04T17:18:24.795Z,24.60
2022-09-04T17:22:55.606Z,24.60
2022-09-04T17:28:57.953Z,24.50
2022-09-04T17:29:12.644Z,24.40
2022-09-04T17:29:48.026Z,23.80
2022-09-04T17:33:01.481Z,24.20
2022-09-04T17:40:37.771Z,24.10
2022-09-04T17:40:44.001Z,24.00
2022-09-04T17:41:40.113Z,23.90
2022-09-04T17:44:25.310Z,23.80
2022-09-04T17:47:03.746Z,23.70
2022-09-04T17:49:34.764Z,23.60
2022-09-04T17:52:07.140Z,23.40
2022-09-04T17:54:42.372Z,23.30
2022-09-04T17:57:26.025Z,23.20
2022-09-04T18:00:03.592Z,23.10
2022-09-04T18:02:39.629Z,23.00
2022-09-04T18:05:18.503Z,22.90
2022-09-04T18:08:09.870Z,22.90
2022-09-04T18:10:49.467Z,22.70
2022-09-04T18:13:36.631Z,22.60
2022-09-04T18:16:45.506Z,22.60
2022-09-04T18:19:26.184Z,22.50
2022-09-04T18:22:22.170Z,22.40
2022-09-04T18:24:50.735Z,22.30
2022-09-04T18:27:25.891Z,22.20
2022-09-04T18:33:17.971Z,22.00
2022-09-04T18:37:22.082Z,22.00
2022-09-04T18:37:22.867Z,21.90
2022-09-04T18:38:46.642Z,21.80
2022-09-04T18:47:58.168Z,21.70
2022-09-04T18:50:29.202Z,21.70
2022-09-04T18:50:33.446Z,22.00
2022-09-04T18:50:38.073Z,21.50
2022-09-04T18:53:08.135Z,21.40
2022-09-04T18:55:44.258Z,21.40
2022-09-04T18:58:39.603Z,21.30
2022-09-04T19:01:26.863Z,21.20
2022-09-04T19:03:57.734Z,21.10
2022-09-04T19:06:37.613Z,21.10
2022-09-04T19:09:13.110Z,21.00
2022-09-04T19:11:46.804Z,20.80
2022-09-04T19:14:18.894Z,20.80
2022-09-04T19:16:52.353Z,20.70
2022-09-04T19:19:29.749Z,20.60
2022-09-04T19:22:09.470Z,20.60
2022-09-04T19:24:42.359Z,20.50
2022-09-04T19:27:27.804Z,20.40
2022-09-04T19:30:03.449Z,20.50
2022-09-04T19:33:00.302Z,20.50
2022-09-04T19:35:36.817Z,20.10
2022-09-04T19:41:00.182Z,20.00
2022-09-04T19:45:57.375Z,20.00
2022-09-04T19:46:25.703Z,20.00
2022-09-04T19:47:00.492Z,20.00
2022-09-04T19:52:32.210Z,19.90
2022-09-04T19:53:24.172Z,19.70
2022-09-04T19:55:38.882Z,19.90
2022-09-04T19:58:10.142Z,19.90
2022-09-04T20:00:44.450Z,20.00
2022-09-04T20:03:29.616Z,19.70
2022-09-04T20:06:20.953Z,19.90
2022-09-04T20:08:55.511Z,19.90
2022-09-04T20:11:35.869Z,19.60
2022-09-04T20:14:14.083Z,19.50
2022-09-04T20:16:57.671Z,19.80
2022-09-04T20:19:31.410Z,19.50
2022-09-04T20:22:03.556Z,19.60
2022-09-04T20:24:39.642Z,19.60
2022-09-04T20:27:15.856Z,19.70
2022-09-04T20:29:55.223Z,19.70
2022-09-04T20:32:27.309Z,19.60
2022-09-04T20:35:13.110Z,19.90
2022-09-04T20:37:46.246Z,19.90
2022-09-04T20:40:27.059Z,19.60
2022-09-04T20:43:14.493Z,19.60
2022-09-04T20:47:42.433Z,19.80
2022-09-04T20:52:55.882Z,19.60
2022-09-04T20:53:07.328Z,19.60
2022-09-04T20:54:50.918Z,19.80
2022-09-04T21:01:16.341Z,19.70
2022-09-04T21:03:17.246Z,19.50
2022-09-04T21:03:27.890Z,19.40
2022-09-04T21:06:18.562Z,19.70
2022-09-04T21:08:55.939Z,19.50
2022-09-04T21:11:39.620Z,19.70
2022-09-04T21:14:15.440Z,19.50
2022-09-04T21:17:18.853Z,19.60
2022-09-04T21:20:28.867Z,19.30
2022-09-04T21:23:46.525Z,19.20
2022-09-04T21:26:54.645Z,19.10
2022-09-04T21:29:42.735Z,19.10
2022-09-04T21:32:40.274Z,19.00
2022-09-04T21:35:16.555Z,19.00
2022-09-04T21:37:51.924Z,19.00
2022-09-04T21:40:59.934Z,19.10
2022-09-04T21:43:46.955Z,18.80
2022-09-04T21:46:34.516Z,19.00
2022-09-04T21:49:26.460Z,18.90
2022-09-04T21:52:15.363Z,19.00
2022-09-04T21:59:32.717Z,18.90
2022-09-04T22:02:36.342Z,18.60
2022-09-04T22:02:37.958Z,18.90
2022-09-04T22:04:34.858Z,18.50
2022-09-04T22:12:57.353Z,18.60
2022-09-04T22:13:43.729Z,18.70
2022-09-04T22:13:47.902Z,18.50
2022-09-04T22:16:31.512Z,18.30
2022-09-04T22:19:25.051Z,18.50
2022-09-04T22:22:15.122Z,18.40
2022-09-04T22:25:06.826Z,18.60
2022-09-04T22:28:17.046Z,18.20
2022-09-04T22:31:02.952Z,18.40
2022-09-04T22:34:15.155Z,18.60
2022-09-04T22:37:18.595Z,18.50
2022-09-04T22:39:58.889Z,18.40
2022-09-04T22:42:52.938Z,18.40
2022-09-04T22:46:06.314Z,18.30
2022-09-04T22:49:12.648Z,18.20
2022-09-04T22:52:10.802Z,18.30
2022-09-04T22:54:58.161Z,18.20
2022-09-04T22:57:44.685Z,18.40
2022-09-04T23:00:16.755Z,18.30
2022-09-04T23:03:15.598Z,18.20
2022-09-04T23:07:30.988Z,18.10
2022-09-04T23:13:57.503Z,18.00
2022-09-04T23:14:01.603Z,18.30
2022-09-04T23:15:49.774Z,17.90
2022-09-04T23:19:08.674Z,18.00
2022-09-04T23:26:37.637Z,17.80
2022-09-04T23:26:41.690Z,17.80
2022-09-04T23:27:45.243Z,17.90
2022-09-04T23:30:25.253Z,17.80
2022-09-04T23:33:30.193Z,17.60
2022-09-04T23:36:04.801Z,17.60
2022-09-04T23:38:50.777Z,17.90
2022-09-04T23:41:34.602Z,17.80
2022-09-04T23:44:44.027Z,17.50
2022-09-04T23:47:48.350Z,17.50
2022-09-04T23:50:31.058Z,17.50
2022-09-04T23:53:10.197Z,17.40
2022-09-04T23:55:57.398Z,17.80
2022-09-04T23:59:04.463Z,17.60
