createdAt,value
2022-08-02T00:00:34.878Z,99176.06
2022-08-02T00:03:02.797Z,99173.81
2022-08-02T00:05:31.984Z,99177.38
2022-08-02T00:07:59.897Z,99177.00
2022-08-02T00:10:27.738Z,99177.00
2022-08-02T00:12:55.509Z,99182.72
2022-08-02T00:15:23.739Z,99176.03
2022-08-02T00:17:51.538Z,99182.97
2022-08-02T00:20:19.738Z,99179.25
2022-08-02T00:22:48.834Z,99178.84
2022-08-02T00:25:16.984Z,99186.69
2022-08-02T00:27:44.726Z,99183.56
2022-08-02T00:30:13.416Z,99190.59
2022-08-02T00:32:41.230Z,99186.50
2022-08-02T00:35:09.966Z,99186.16
2022-08-02T00:37:40.577Z,99185.38
2022-08-02T00:40:11.137Z,99185.25
2022-08-02T00:42:39.046Z,99181.19
2022-08-02T00:45:07.737Z,99187.09
2022-08-02T00:47:35.553Z,99185.25
2022-08-02T00:50:03.378Z,99181.06
2022-08-02T00:52:31.247Z,99186.53
2022-08-02T00:54:59.030Z,99183.25
2022-08-02T00:57:28.203Z,99191.16
2022-08-02T00:59:56.023Z,99192.38
2022-08-02T01:02:23.823Z,99199.78
2022-08-02T01:04:51.679Z,99195.31
2022-08-02T01:07:19.568Z,99203.59
2022-08-02T01:09:47.428Z,99210.53
2022-08-02T01:12:15.722Z,99215.44
2022-08-02T01:14:48.818Z,99213.91
2022-08-02T01:17:24.284Z,99210.75
2022-08-02T01:19:58.516Z,99213.91
2022-08-02T01:23:00.658Z,99219.56
2022-08-02T01:25:44.346Z,99215.44
2022-08-02T01:28:27.853Z,99226.78
2022-08-02T01:30:59.512Z,99222.41
2022-08-02T01:33:34.057Z,99222.59
2022-08-02T01:36:05.996Z,99222.03
2022-08-02T01:38:38.971Z,99228.78
2022-08-02T01:41:10.782Z,99229.06
2022-08-02T01:43:43.323Z,99232.69
2022-08-02T01:46:13.943Z,99229.63
2022-08-02T01:48:43.649Z,99231.13
2022-08-02T01:51:14.282Z,99229.28
2022-08-02T01:53:44.859Z,99228.31
2022-08-02T01:56:15.443Z,99230.59
2022-08-02T01:58:46.575Z,99228.00
2022-08-02T02:01:18.313Z,99232.09
2022-08-02T02:03:48.546Z,99221.25
2022-08-02T02:06:18.136Z,99217.72
2022-08-02T02:08:46.437Z,99212.97
2022-08-02T02:12:06.217Z,99214.31
2022-08-02T02:14:04.414Z,99218.81
2022-08-02T02:16:34.423Z,99217.94
2022-08-02T02:19:03.726Z,99220.47
2022-08-02T02:21:31.699Z,99217.03
2022-08-02T02:24:00.233Z,99223.25
2022-08-02T02:26:31.382Z,99216.63
2022-08-02T02:29:02.426Z,99222.38
2022-08-02T02:31:33.739Z,99211.19
2022-08-02T02:34:05.365Z,99212.59
2022-08-02T02:36:35.130Z,99211.44
2022-08-02T02:39:12.974Z,99215.97
2022-08-02T02:41:42.503Z,99210.03
2022-08-02T02:44:14.411Z,99206.69
2022-08-02T02:46:45.537Z,99199.06
2022-08-02T02:49:14.477Z,99201.72
2022-08-02T02:51:43.367Z,99213.69
2022-08-02T02:54:30.783Z,99209.56
2022-08-02T02:57:02.668Z,99212.22
2022-08-02T02:59:31.276Z,99212.34
2022-08-02T03:02:01.110Z,99212.34
2022-08-02T03:04:35.964Z,99225.63
2022-08-02T03:07:18.512Z,99225.44
2022-08-02T03:09:47.996Z,99223.63
2022-08-02T03:12:31.827Z,99225.25
2022-08-02T03:15:02.113Z,99224.03
2022-08-02T03:17:40.613Z,99228.84
2022-08-02T03:20:12.782Z,99235.94
2022-08-02T03:22:40.876Z,99232.97
2022-08-02T03:25:09.888Z,99235.34
2022-08-02T03:27:38.043Z,99240.81
2022-08-02T03:30:08.299Z,99239.41
2022-08-02T03:32:37.153Z,99245.34
2022-08-02T03:35:10.311Z,99250.06
2022-08-02T03:37:39.128Z,99241.88
2022-08-02T03:40:09.339Z,99239.94
2022-08-02T03:42:37.516Z,99232.22
2022-08-02T03:45:09.170Z,99240.06
2022-08-02T03:47:39.184Z,99237.38
2022-08-02T03:50:11.623Z,99242.38
2022-08-02T03:52:41.494Z,99241.56
2022-08-02T03:55:10.392Z,99248.88
2022-08-02T03:57:39.756Z,99244.06
2022-08-02T04:00:09.592Z,99251.28
2022-08-02T04:02:40.239Z,99240.00
2022-08-02T04:05:09.798Z,99239.34
2022-08-02T04:08:32.861Z,99237.72
2022-08-02T04:10:25.601Z,99253.13
2022-08-02T04:12:53.611Z,99262.44
2022-08-02T04:15:23.830Z,99254.41
2022-08-02T04:17:56.526Z,99261.47
2022-08-02T04:20:28.891Z,99268.06
2022-08-02T04:23:01.646Z,99265.22
2022-08-02T04:25:35.530Z,99272.66
2022-08-02T04:28:16.806Z,99278.09
2022-08-02T04:30:46.732Z,99283.06
2022-08-02T04:33:15.556Z,99279.34
2022-08-02T04:35:45.218Z,99288.09
2022-08-02T04:38:14.298Z,99279.66
2022-08-02T04:40:42.164Z,99287.66
2022-08-02T04:43:09.989Z,99278.59
2022-08-02T04:45:38.433Z,99285.56
2022-08-02T04:48:07.191Z,99290.47
2022-08-02T04:50:35.095Z,99299.69
2022-08-02T04:53:04.279Z,99292.19
2022-08-02T04:55:32.069Z,99295.13
2022-08-02T04:58:03.666Z,99302.66
2022-08-02T05:00:35.200Z,99298.50
2022-08-02T05:03:03.727Z,99302.84
2022-08-02T05:05:31.662Z,99294.72
2022-08-02T05:07:59.390Z,99287.50
2022-08-02T05:10:28.772Z,99286.88
2022-08-02T05:12:57.173Z,99288.13
2022-08-02T05:15:25.160Z,99288.13
2022-08-02T05:17:52.918Z,99283.09
2022-08-02T05:20:20.977Z,99287.19
2022-08-02T05:22:48.829Z,99290.75
2022-08-02T05:25:16.958Z,99287.63
2022-08-02T05:27:46.093Z,99284.22
2022-08-02T05:30:14.086Z,99291.81
2022-08-02T05:32:53.558Z,99291.81
2022-08-02T05:35:44.120Z,99299.31
2022-08-02T05:38:11.982Z,99299.84
2022-08-02T05:40:54.295Z,99305.88
2022-08-02T05:43:24.316Z,99299.84
2022-08-02T05:45:54.435Z,99310.59
2022-08-02T05:48:25.458Z,99317.63
2022-08-02T05:51:03.961Z,99314.81
2022-08-02T05:53:39.567Z,99305.38
2022-08-02T05:56:17.390Z,99305.47
2022-08-02T05:58:54.050Z,99313.59
2022-08-02T06:01:28.214Z,99312.13
2022-08-02T06:03:58.805Z,99312.09
2022-08-02T06:06:27.048Z,99315.56
2022-08-02T06:08:59.913Z,99321.09
2022-08-02T06:11:35.747Z,99316.81
2022-08-02T06:14:06.474Z,99312.41
2022-08-02T06:16:37.656Z,99319.63
2022-08-02T06:19:12.623Z,99332.09
2022-08-02T06:22:32.271Z,99325.16
2022-08-02T06:24:31.647Z,99324.63
2022-08-02T06:27:00.639Z,99320.72
2022-08-02T06:29:36.873Z,99322.38
2022-08-02T06:32:08.799Z,99323.38
2022-08-02T06:34:41.326Z,99325.53
2022-08-02T06:37:16.010Z,99314.97
2022-08-02T06:39:46.606Z,99322.56
2022-08-02T06:42:26.979Z,99313.69
2022-08-02T06:44:58.578Z,99314.53
2022-08-02T06:47:27.267Z,99303.88
2022-08-02T06:49:56.827Z,99313.22
2022-08-02T06:52:29.404Z,99317.13
2022-08-02T06:54:59.757Z,99317.97
2022-08-02T06:57:28.311Z,99304.09
2022-08-02T06:59:56.193Z,99309.63
2022-08-02T07:02:25.564Z,99302.44
2022-08-02T07:04:53.458Z,99312.69
2022-08-02T07:07:21.348Z,99310.84
2022-08-02T07:09:56.828Z,99302.00
2022-08-02T07:12:31.308Z,99310.53
2022-08-02T07:14:59.502Z,99310.44
2022-08-02T07:17:28.945Z,99301.56
2022-08-02T07:19:56.846Z,99307.88
2022-08-02T07:22:26.778Z,99309.38
2022-08-02T07:24:55.546Z,99316.41
2022-08-02T07:27:24.045Z,99316.91
2022-08-02T07:29:52.234Z,99315.69
2022-08-02T07:32:21.834Z,99315.75
2022-08-02T07:34:53.375Z,99300.47
2022-08-02T07:37:53.306Z,99317.06
2022-08-02T07:40:14.007Z,99312.06
2022-08-02T07:42:43.231Z,99310.53
2022-08-02T07:45:11.870Z,99298.66
2022-08-02T07:47:40.521Z,99300.72
2022-08-02T07:50:12.144Z,99307.47
2022-08-02T07:52:41.859Z,99301.75
2022-08-02T07:55:10.972Z,99316.34
2022-08-02T07:57:45.774Z,99305.09
2022-08-02T08:00:16.194Z,99310.94
2022-08-02T08:02:44.207Z,99313.22
2022-08-02T08:05:13.695Z,99312.91
2022-08-02T08:07:41.776Z,99309.50
2022-08-02T08:10:10.634Z,99320.72
2022-08-02T08:12:38.445Z,99306.13
2022-08-02T08:15:07.240Z,99308.22
2022-08-02T08:17:35.150Z,99308.13
2022-08-02T08:20:03.142Z,99318.06
2022-08-02T08:22:32.309Z,99302.66
2022-08-02T08:25:00.119Z,99302.56
2022-08-02T08:27:28.025Z,99302.34
2022-08-02T08:29:55.836Z,99306.22
2022-08-02T08:32:24.153Z,99303.44
2022-08-02T08:34:52.297Z,99309.91
2022-08-02T08:37:20.394Z,99310.25
2022-08-02T08:39:57.178Z,99306.34
2022-08-02T08:42:25.840Z,99296.03
2022-08-02T08:44:53.860Z,99311.50
2022-08-02T08:47:24.574Z,99304.25
2022-08-02T08:49:55.898Z,99293.31
2022-08-02T08:52:26.702Z,99297.13
2022-08-02T08:54:57.309Z,99300.81
2022-08-02T08:57:29.934Z,99285.28
2022-08-02T08:59:57.951Z,99284.50
2022-08-02T09:02:28.310Z,99296.53
2022-08-02T09:04:56.880Z,99290.91
2022-08-02T09:07:24.852Z,99292.06
2022-08-02T09:09:52.701Z,99294.91
2022-08-02T09:12:24.994Z,99300.81
2022-08-02T09:14:53.016Z,99294.91
2022-08-02T09:17:22.123Z,99292.97
2022-08-02T09:20:07.204Z,99290.06
2022-08-02T09:22:35.041Z,99287.00
2022-08-02T09:25:02.897Z,99288.94
2022-08-02T09:27:37.753Z,99289.09
2022-08-02T09:30:15.354Z,99288.50
2022-08-02T09:32:47.963Z,99283.75
2022-08-02T09:36:06.027Z,99291.78
2022-08-02T09:38:20.683Z,99280.97
2022-08-02T09:40:48.544Z,99275.63
2022-08-02T09:43:17.888Z,99278.16
2022-08-02T09:45:45.644Z,99267.47
2022-08-02T09:48:13.729Z,99276.28
2022-08-02T09:50:43.010Z,99282.22
2022-08-02T09:53:14.050Z,99281.31
2022-08-02T09:55:42.371Z,99275.84
2022-08-02T09:58:21.851Z,99277.50
2022-08-02T10:00:55.884Z,99283.94
2022-08-02T10:03:29.040Z,99275.91
2022-08-02T10:06:04.459Z,99275.47
2022-08-02T10:08:34.003Z,99275.22
2022-08-02T10:11:03.593Z,99270.47
2022-08-02T10:13:34.928Z,99274.22
2022-08-02T10:16:03.660Z,99267.66
2022-08-02T10:18:40.853Z,99275.38
2022-08-02T10:21:14.317Z,99259.44
2022-08-02T10:23:44.784Z,99265.47
2022-08-02T10:26:17.693Z,99256.03
2022-08-02T10:28:50.480Z,99254.69
2022-08-02T10:31:25.304Z,99251.25
2022-08-02T10:33:55.189Z,99246.16
2022-08-02T10:36:27.104Z,99250.41
2022-08-02T10:38:58.534Z,99254.16
2022-08-02T10:41:43.540Z,99244.63
2022-08-02T10:44:24.885Z,99243.75
2022-08-02T10:46:53.461Z,99237.63
2022-08-02T10:49:39.798Z,99240.56
2022-08-02T10:52:11.541Z,99232.31
2022-08-02T10:54:42.033Z,99234.44
2022-08-02T10:57:21.260Z,99234.13
2022-08-02T10:59:52.099Z,99235.56
2022-08-02T11:02:39.587Z,99242.03
2022-08-02T11:05:17.861Z,99240.28
2022-08-02T11:07:49.556Z,99235.41
2022-08-02T11:10:44.525Z,99234.91
2022-08-02T11:13:15.007Z,99225.72
2022-08-02T11:16:11.344Z,99217.44
2022-08-02T11:19:08.197Z,99225.53
2022-08-02T11:21:36.697Z,99224.44
2022-08-02T11:24:28.691Z,99212.97
2022-08-02T11:26:57.952Z,99211.09
2022-08-02T11:29:38.261Z,99203.16
2022-08-02T11:32:09.435Z,99206.91
2022-08-02T11:34:39.978Z,99200.19
2022-08-02T11:37:07.910Z,99203.25
2022-08-02T11:39:35.764Z,99195.53
2022-08-02T11:42:03.616Z,99202.38
2022-08-02T11:44:41.626Z,99196.19
2022-08-02T11:47:10.918Z,99190.56
2022-08-02T11:49:39.106Z,99187.72
2022-08-02T11:52:10.962Z,99187.84
2022-08-02T11:54:40.743Z,99188.63
2022-08-02T11:57:18.659Z,99190.69
2022-08-02T11:59:49.845Z,99187.03
2022-08-02T12:02:19.811Z,99183.41
2022-08-02T12:04:54.688Z,99176.66
2022-08-02T12:07:31.976Z,99185.00
2022-08-02T12:10:04.449Z,99178.00
2022-08-02T12:12:32.496Z,99176.31
2022-08-02T12:15:00.550Z,99175.50
2022-08-02T12:17:47.650Z,99173.94
2022-08-02T12:20:17.269Z,99170.25
2022-08-02T12:22:45.244Z,99176.16
2022-08-02T12:25:33.520Z,99175.50
2022-08-02T12:28:18.285Z,99178.28
2022-08-02T12:30:54.671Z,99174.63
2022-08-02T12:33:25.118Z,99181.34
2022-08-02T12:35:53.472Z,99181.03
2022-08-02T12:38:21.521Z,99175.53
2022-08-02T12:40:50.671Z,99168.66
2022-08-02T12:43:21.606Z,99170.75
2022-08-02T12:45:53.835Z,99167.03
2022-08-02T12:48:37.408Z,99165.09
2022-08-02T12:51:20.240Z,99159.72
2022-08-02T12:53:48.147Z,99167.13
2022-08-02T12:56:28.473Z,99159.66
2022-08-02T12:58:56.900Z,99156.91
2022-08-02T13:01:26.711Z,99146.38
2022-08-02T13:04:10.674Z,99144.00
2022-08-02T13:06:44.416Z,99140.47
2022-08-02T13:09:15.428Z,99143.38
2022-08-02T13:11:43.985Z,99144.97
2022-08-02T13:14:12.608Z,99144.09
2022-08-02T13:16:41.294Z,99142.38
2022-08-02T13:19:10.804Z,99143.81
2022-08-02T13:21:40.818Z,99154.25
2022-08-02T13:24:39.691Z,99145.25
2022-08-02T13:27:09.253Z,99143.44
2022-08-02T13:29:37.423Z,99143.91
2022-08-02T13:32:05.547Z,99151.66
2022-08-02T13:34:34.762Z,99140.06
2022-08-02T13:37:03.022Z,99136.13
2022-08-02T13:39:31.125Z,99135.19
2022-08-02T13:41:59.074Z,99139.19
2022-08-02T13:44:26.886Z,99132.53
2022-08-02T13:46:54.771Z,99134.34
2022-08-02T13:49:50.601Z,99135.06
2022-08-02T13:52:13.343Z,99130.47
2022-08-02T13:54:41.392Z,99130.00
2022-08-02T13:57:09.193Z,99130.41
2022-08-02T13:59:56.601Z,99125.28
2022-08-02T14:02:24.970Z,99120.44
2022-08-02T14:04:52.905Z,99115.16
2022-08-02T14:07:22.465Z,99123.16
2022-08-02T14:09:50.414Z,99116.72
2022-08-02T14:12:18.234Z,99103.91
2022-08-02T14:14:46.048Z,99099.19
2022-08-02T14:17:14.051Z,99092.38
2022-08-02T14:19:41.886Z,99101.16
2022-08-02T14:22:21.458Z,99104.41
2022-08-02T14:24:50.594Z,99113.69
2022-08-02T14:27:18.407Z,99097.28
2022-08-02T14:29:47.953Z,99104.41
2022-08-02T14:32:16.123Z,99104.50
2022-08-02T14:34:44.856Z,99095.63
2022-08-02T14:37:12.598Z,99095.13
2022-08-02T14:39:42.936Z,99088.72
2022-08-02T14:42:29.236Z,99090.72
2022-08-02T14:44:57.076Z,99078.16
2022-08-02T14:47:24.931Z,99083.97
2022-08-02T14:49:52.881Z,99086.69
2022-08-02T14:52:21.203Z,99091.97
2022-08-02T14:54:49.306Z,99091.00
2022-08-02T14:57:17.415Z,99080.94
2022-08-02T14:59:47.260Z,99079.69
2022-08-02T15:02:15.233Z,99078.22
2022-08-02T15:04:44.020Z,99074.44
2022-08-02T15:07:13.092Z,99073.66
2022-08-02T15:09:41.477Z,99077.50
2022-08-02T15:12:10.447Z,99068.38
2022-08-02T15:14:38.621Z,99070.03
2022-08-02T15:17:08.749Z,99076.19
2022-08-02T15:19:57.058Z,99064.91
2022-08-02T15:22:24.640Z,99073.81
2022-08-02T15:24:52.949Z,99065.25
2022-08-02T15:27:20.842Z,99072.97
2022-08-02T15:29:48.963Z,99069.81
2022-08-02T15:32:19.636Z,99064.81
2022-08-02T15:34:48.159Z,99066.59
2022-08-02T15:37:16.089Z,99065.91
2022-08-02T15:39:43.949Z,99057.78
2022-08-02T15:42:12.605Z,99063.69
2022-08-02T15:44:40.859Z,99065.63
2022-08-02T15:47:09.354Z,99061.53
2022-08-02T15:49:41.510Z,99059.53
2022-08-02T15:52:11.040Z,99056.66
2022-08-02T15:54:39.123Z,99058.50
2022-08-02T15:57:06.999Z,99063.25
2022-08-02T15:59:34.844Z,99061.19
2022-08-02T16:02:03.170Z,99074.19
2022-08-02T16:04:31.016Z,99058.84
2022-08-02T16:07:01.537Z,99067.88
2022-08-02T16:09:29.758Z,99067.63
2022-08-02T16:11:58.332Z,99065.75
2022-08-02T16:14:26.545Z,99066.19
2022-08-02T16:16:57.429Z,99061.31
2022-08-02T16:19:47.287Z,99060.19
2022-08-02T16:22:14.846Z,99055.97
2022-08-02T16:24:42.975Z,99069.19
2022-08-02T16:27:10.845Z,99066.75
2022-08-02T16:29:38.692Z,99065.88
2022-08-02T16:32:07.121Z,99063.56
2022-08-02T16:35:03.991Z,99054.97
2022-08-02T16:37:24.810Z,99056.72
2022-08-02T16:39:52.692Z,99063.16
2022-08-02T16:42:25.646Z,99063.41
2022-08-02T16:44:53.887Z,99055.25
2022-08-02T16:47:36.835Z,99050.09
2022-08-02T16:50:11.627Z,99051.72
2022-08-02T16:52:41.151Z,99044.56
2022-08-02T16:55:11.225Z,99045.75
2022-08-02T16:57:43.297Z,99047.47
2022-08-02T17:00:15.434Z,99046.31
2022-08-02T17:02:43.525Z,99038.41
2022-08-02T17:05:14.388Z,99044.97
2022-08-02T17:08:07.974Z,99040.84
2022-08-02T17:10:34.569Z,99038.44
2022-08-02T17:13:11.668Z,99038.13
2022-08-02T17:16:00.957Z,99038.91
2022-08-02T17:18:28.491Z,99049.59
2022-08-02T17:20:56.398Z,99040.75
2022-08-02T17:24:04.147Z,99041.91
2022-08-02T17:26:13.814Z,99046.13
2022-08-02T17:29:03.791Z,99042.09
2022-08-02T17:31:42.329Z,99041.91
2022-08-02T17:34:16.606Z,99043.06
2022-08-02T17:39:43.996Z,99038.66
2022-08-02T17:42:23.082Z,99049.22
2022-08-02T17:44:52.234Z,99040.34
2022-08-02T17:47:20.851Z,99035.75
2022-08-02T17:49:52.744Z,99050.06
2022-08-02T17:52:50.138Z,99047.00
2022-08-02T17:55:14.781Z,99054.38
2022-08-02T18:00:35.349Z,99042.50
2022-08-02T18:03:06.218Z,99046.31
2022-08-02T18:05:41.593Z,99048.31
2022-08-02T18:08:21.809Z,99043.28
2022-08-02T18:10:53.798Z,99050.38
2022-08-02T18:13:22.543Z,99040.44
2022-08-02T18:15:52.278Z,99041.63
2022-08-02T18:18:29.437Z,99041.63
2022-08-02T18:21:16.063Z,99040.91
2022-08-02T18:23:49.497Z,99041.81
2022-08-02T18:26:29.866Z,99040.84
2022-08-02T18:28:58.964Z,99045.78
2022-08-02T18:31:27.601Z,99044.94
2022-08-02T18:34:01.976Z,99042.97
2022-08-02T18:36:31.578Z,99039.16
2022-08-02T18:39:08.099Z,99055.81
2022-08-02T18:41:38.320Z,99050.38
2022-08-02T18:44:06.819Z,99043.75
2022-08-02T18:46:34.698Z,99054.63
2022-08-02T18:51:51.338Z,99057.38
2022-08-02T18:54:30.945Z,99057.78
2022-08-02T18:57:51.298Z,99055.53
2022-08-02T18:59:52.657Z,99053.94
2022-08-02T19:02:22.436Z,99060.38
2022-08-02T19:04:53.680Z,99060.88
2022-08-02T19:07:23.291Z,99063.56
2022-08-02T19:10:12.400Z,99062.50
2022-08-02T19:12:43.019Z,99068.78
2022-08-02T19:15:17.295Z,99069.19
2022-08-02T19:17:54.338Z,99063.34
2022-08-02T19:20:25.821Z,99069.47
2022-08-02T19:22:54.606Z,99070.03
2022-08-02T19:25:27.818Z,99067.34
2022-08-02T19:27:57.626Z,99075.38
2022-08-02T19:30:29.140Z,99074.31
2022-08-02T19:32:58.661Z,99070.28
2022-08-02T19:35:30.519Z,99072.97
2022-08-02T19:38:08.754Z,99075.72
2022-08-02T19:40:37.399Z,99080.25
2022-08-02T19:44:25.147Z,99086.13
2022-08-02T19:45:56.844Z,99074.94
2022-08-02T19:48:26.960Z,99085.13
2022-08-02T19:51:01.208Z,99085.25
2022-08-02T19:53:47.441Z,99088.88
2022-08-02T19:56:20.649Z,99090.69
2022-08-02T19:58:51.997Z,99090.72
2022-08-02T20:01:26.941Z,99093.44
2022-08-02T20:04:06.205Z,99094.56
2022-08-02T20:06:34.034Z,99087.84
2022-08-02T20:09:01.825Z,99088.06
2022-08-02T20:11:34.958Z,99101.25
2022-08-02T20:14:05.486Z,99097.41
2022-08-02T20:16:33.444Z,99098.59
2022-08-02T20:19:02.466Z,99106.84
2022-08-02T20:21:35.969Z,99101.94
2022-08-02T20:24:06.908Z,99098.50
2022-08-02T20:26:35.377Z,99099.50
2022-08-02T20:29:05.062Z,99096.69
2022-08-02T20:31:33.029Z,99098.75
2022-08-02T20:34:00.918Z,99097.63
2022-08-02T20:36:29.376Z,99101.88
2022-08-02T20:38:57.137Z,99102.22
2022-08-02T20:41:37.146Z,99105.28
2022-08-02T20:47:02.329Z,99111.34
2022-08-02T20:49:40.931Z,99110.22
2022-08-02T20:52:24.097Z,99103.59
2022-08-02T20:54:53.099Z,99104.72
2022-08-02T20:57:48.448Z,99101.00
2022-08-02T21:00:11.818Z,99099.28
2022-08-02T21:02:39.919Z,99099.34
2022-08-02T21:05:15.388Z,99099.97
2022-08-02T21:07:47.882Z,99098.41
2022-08-02T21:10:24.019Z,99100.47
2022-08-02T21:12:52.322Z,99092.75
2022-08-02T21:15:21.585Z,99099.38
2022-08-02T21:17:51.844Z,99096.75
2022-08-02T21:20:29.450Z,99095.22
2022-08-02T21:22:58.186Z,99094.75
2022-08-02T21:25:51.188Z,99100.66
2022-08-02T21:28:17.595Z,99103.25
2022-08-02T21:30:47.067Z,99102.47
2022-08-02T21:33:22.414Z,99108.66
2022-08-02T21:35:52.224Z,99096.50
2022-08-02T21:38:35.735Z,99096.88
2022-08-02T21:41:06.124Z,99099.22
2022-08-02T21:43:40.489Z,99094.44
2022-08-02T21:46:14.647Z,99089.22
2022-08-02T21:48:42.646Z,99088.72
2022-08-02T21:51:15.906Z,99082.94
2022-08-02T21:53:44.079Z,99092.03
2022-08-02T21:56:31.974Z,99096.78
2022-08-02T21:58:59.856Z,99093.75
2022-08-02T22:01:29.815Z,99100.31
2022-08-02T22:03:58.579Z,99101.44
2022-08-02T22:06:26.775Z,99097.63
2022-08-02T22:08:55.177Z,99100.44
2022-08-02T22:11:23.004Z,99099.28
2022-08-02T22:13:51.236Z,99104.34
2022-08-02T22:16:19.903Z,99108.75
2022-08-02T22:18:52.657Z,99107.06
2022-08-02T22:21:22.760Z,99109.34
2022-08-02T22:23:51.440Z,99103.47
2022-08-02T22:26:19.765Z,99110.28
2022-08-02T22:28:51.772Z,99119.56
2022-08-02T22:31:40.538Z,99117.50
2022-08-02T22:34:26.994Z,99118.31
2022-08-02T22:36:57.637Z,99122.88
2022-08-02T22:39:25.412Z,99120.59
2022-08-02T22:42:05.495Z,99123.69
2022-08-02T22:44:35.200Z,99121.88
2022-08-02T22:47:07.447Z,99126.91
2022-08-02T22:49:52.867Z,99126.59
2022-08-02T22:52:33.102Z,99123.56
2022-08-02T22:55:00.954Z,99126.22
2022-08-02T22:57:31.372Z,99135.22
2022-08-02T22:58:39.404Z,99039.78
2022-08-02T22:58:51.223Z,99046.63
2022-08-02T22:58:58.610Z,99053.84
2022-08-02T22:59:06.196Z,99103.41
2022-08-02T22:59:59.843Z,99136.06
2022-08-02T23:02:27.834Z,99134.50
2022-08-02T23:04:57.124Z,99120.78
2022-08-02T23:07:24.885Z,99124.22
2022-08-02T23:09:52.713Z,99125.66
2022-08-02T23:12:21.161Z,99125.81
2022-08-02T23:14:51.252Z,99124.22
2022-08-02T23:17:37.376Z,99128.44
2022-08-02T23:20:09.626Z,99128.72
2022-08-02T23:22:38.089Z,99129.88
2022-08-02T23:25:07.320Z,99127.41
2022-08-02T23:27:35.593Z,99135.81
2022-08-02T23:30:03.851Z,99133.44
2022-08-02T23:32:31.790Z,99128.34
2022-08-02T23:34:59.799Z,99131.00
2022-08-02T23:37:28.984Z,99134.94
2022-08-02T23:40:31.680Z,99134.69
2022-08-02T23:43:14.155Z,99136.00
2022-08-02T23:45:44.934Z,99131.25
2022-08-02T23:48:12.787Z,99139.72
2022-08-02T23:50:40.679Z,99133.63
2022-08-02T23:53:09.908Z,99143.31
2022-08-02T23:55:37.758Z,99143.56
2022-08-02T23:58:05.662Z,99136.94
