createdAt,value
2022-08-24T00:00:29.519Z,7.43
2022-08-24T00:01:32.155Z,6.53
2022-08-24T00:02:35.264Z,7.60
2022-08-24T00:03:39.625Z,7.17
2022-08-24T00:04:41.329Z,6.87
2022-08-24T00:05:44.026Z,7.00
2022-08-24T00:06:45.609Z,7.10
2022-08-24T00:07:49.697Z,6.60
2022-08-24T00:08:52.715Z,6.57
2022-08-24T00:09:55.291Z,6.40
2022-08-24T00:10:59.624Z,7.97
2022-08-24T00:12:01.283Z,7.33
2022-08-24T00:13:04.447Z,6.80
2022-08-24T00:14:06.819Z,6.50
2022-08-24T00:15:11.947Z,6.50
2022-08-24T00:16:15.244Z,6.67
2022-08-24T00:17:20.443Z,6.47
2022-08-24T00:18:23.425Z,6.47
2022-08-24T00:19:26.516Z,5.73
2022-08-24T00:20:29.092Z,5.10
2022-08-24T00:21:31.723Z,5.60
2022-08-24T00:22:33.400Z,5.33
2022-08-24T00:23:36.994Z,6.80
2022-08-24T00:24:39.358Z,6.37
2022-08-24T00:25:42.527Z,6.37
2022-08-24T00:26:45.950Z,7.50
2022-08-24T00:27:48.930Z,6.50
2022-08-24T00:28:50.520Z,6.40
2022-08-24T00:29:53.107Z,5.70
2022-08-24T00:30:54.845Z,6.53
2022-08-24T00:31:57.452Z,5.77
2022-08-24T00:32:59.422Z,6.50
2022-08-24T00:34:03.567Z,6.23
2022-08-24T00:35:06.723Z,5.80
2022-08-24T00:36:09.628Z,6.53
2022-08-24T00:37:11.254Z,6.07
2022-08-24T00:38:14.263Z,5.97
2022-08-24T00:39:16.097Z,5.40
2022-08-24T00:40:22.147Z,6.40
2022-08-24T00:41:24.469Z,5.80
2022-08-24T00:42:27.165Z,5.40
2022-08-24T00:43:29.486Z,6.90
2022-08-24T00:44:32.115Z,5.77
2022-08-24T00:45:40.631Z,5.03
2022-08-24T00:46:46.836Z,5.70
2022-08-24T00:47:51.939Z,5.80
2022-08-24T00:49:47.415Z,5.20
2022-08-24T00:50:55.762Z,6.33
2022-08-24T00:52:04.806Z,7.30
2022-08-24T00:53:11.829Z,5.70
2022-08-24T00:54:17.572Z,5.47
2022-08-24T00:55:26.352Z,6.40
2022-08-24T00:56:32.570Z,5.67
2022-08-24T00:57:39.962Z,5.70
2022-08-24T00:58:47.395Z,5.90
2022-08-24T01:00:05.107Z,5.83
2022-08-24T01:01:11.239Z,5.57
2022-08-24T01:02:18.328Z,5.90
2022-08-24T01:03:21.613Z,5.63
2022-08-24T01:04:29.780Z,6.60
2022-08-24T01:05:34.236Z,5.87
2022-08-24T01:06:37.372Z,5.70
2022-08-24T01:07:41.016Z,5.23
2022-08-24T01:08:43.417Z,6.10
2022-08-24T01:09:47.268Z,5.43
2022-08-24T01:10:52.784Z,5.30
2022-08-24T01:11:55.445Z,5.13
2022-08-24T01:13:01.526Z,5.60
2022-08-24T01:14:04.343Z,5.33
2022-08-24T01:15:09.945Z,5.00
2022-08-24T01:16:13.543Z,6.40
2022-08-24T01:17:38.779Z,5.87
2022-08-24T01:18:50.619Z,5.50
2022-08-24T01:19:56.264Z,5.23
2022-08-24T01:21:03.541Z,5.73
2022-08-24T01:22:26.984Z,4.90
2022-08-24T01:23:37.004Z,5.27
2022-08-24T01:24:40.421Z,5.10
2022-08-24T01:25:44.985Z,4.43
2022-08-24T01:26:50.260Z,5.20
2022-08-24T01:27:55.818Z,4.83
2022-08-24T01:29:03.948Z,4.90
2022-08-24T01:30:10.540Z,5.53
2022-08-24T01:31:14.425Z,5.10
2022-08-24T01:32:18.438Z,5.27
2022-08-24T01:33:25.833Z,5.63
2022-08-24T01:34:27.555Z,5.20
2022-08-24T01:35:31.264Z,5.07
2022-08-24T01:36:36.092Z,5.20
2022-08-24T01:37:40.265Z,4.70
2022-08-24T01:38:43.903Z,4.93
2022-08-24T01:39:48.892Z,5.43
2022-08-24T01:40:54.948Z,4.93
2022-08-24T01:41:58.386Z,5.10
2022-08-24T01:43:00.377Z,4.67
2022-08-24T01:44:03.301Z,5.13
2022-08-24T01:45:07.177Z,5.00
2022-08-24T01:46:10.474Z,4.90
2022-08-24T01:47:15.160Z,4.83
2022-08-24T01:48:19.911Z,5.57
2022-08-24T01:49:35.375Z,4.90
2022-08-24T01:50:38.357Z,5.10
2022-08-24T01:51:39.991Z,4.93
2022-08-24T01:53:04.325Z,6.13
2022-08-24T01:54:08.033Z,4.90
2022-08-24T01:55:13.519Z,4.53
2022-08-24T01:56:16.679Z,4.60
2022-08-24T01:57:20.311Z,4.97
2022-08-24T01:58:25.732Z,4.93
2022-08-24T01:59:27.440Z,4.63
2022-08-24T02:00:30.856Z,5.30
2022-08-24T02:01:37.395Z,4.90
2022-08-24T02:02:41.266Z,4.90
2022-08-24T02:03:43.800Z,5.10
2022-08-24T02:04:46.656Z,5.50
2022-08-24T02:05:48.427Z,5.17
2022-08-24T02:06:51.082Z,4.70
2022-08-24T02:07:53.024Z,5.70
2022-08-24T02:08:55.879Z,4.93
2022-08-24T02:09:59.107Z,5.07
2022-08-24T02:11:01.706Z,5.00
2022-08-24T02:12:04.148Z,4.60
2022-08-24T02:13:07.125Z,4.87
2022-08-24T02:14:08.796Z,4.80
2022-08-24T02:15:12.806Z,4.70
2022-08-24T02:16:15.721Z,6.00
2022-08-24T02:17:18.620Z,5.13
2022-08-24T02:18:21.321Z,5.30
2022-08-24T02:19:22.973Z,4.53
2022-08-24T02:20:26.013Z,4.50
2022-08-24T02:21:27.642Z,4.90
2022-08-24T02:22:30.214Z,4.67
2022-08-24T02:23:32.292Z,4.53
2022-08-24T02:24:35.344Z,4.40
2022-08-24T02:25:38.324Z,5.43
2022-08-24T02:26:41.127Z,4.20
2022-08-24T02:27:42.812Z,5.17
2022-08-24T02:28:46.531Z,4.57
2022-08-24T02:29:48.192Z,5.17
2022-08-24T02:30:50.856Z,5.13
2022-08-24T02:31:52.459Z,4.77
2022-08-24T02:32:55.188Z,4.93
2022-08-24T02:33:58.288Z,5.07
2022-08-24T02:35:00.854Z,5.00
2022-08-24T02:36:02.966Z,5.07
2022-08-24T02:37:07.576Z,5.70
2022-08-24T02:38:09.904Z,5.53
2022-08-24T02:39:12.706Z,5.40
2022-08-24T02:40:14.500Z,5.17
2022-08-24T02:41:18.557Z,4.07
2022-08-24T02:42:20.155Z,6.03
2022-08-24T02:43:22.744Z,4.73
2022-08-24T02:44:24.687Z,5.00
2022-08-24T02:45:27.332Z,5.40
2022-08-24T02:46:30.821Z,4.40
2022-08-24T02:47:39.255Z,4.87
2022-08-24T02:48:41.654Z,5.47
2022-08-24T02:49:44.872Z,5.23
2022-08-24T02:50:49.195Z,5.53
2022-08-24T02:51:51.948Z,6.00
2022-08-24T02:52:54.299Z,4.87
2022-08-24T02:53:58.216Z,5.20
2022-08-24T02:54:59.842Z,5.90
2022-08-24T02:56:02.530Z,4.20
2022-08-24T02:57:05.948Z,5.17
2022-08-24T02:58:09.755Z,5.70
2022-08-24T02:59:11.531Z,5.70
2022-08-24T03:00:19.203Z,5.70
2022-08-24T03:01:24.030Z,5.43
2022-08-24T03:02:32.980Z,5.53
2022-08-24T03:03:34.890Z,5.80
2022-08-24T03:04:38.943Z,5.63
2022-08-24T03:05:42.623Z,5.03
2022-08-24T03:06:45.306Z,5.00
2022-08-24T03:07:47.610Z,4.70
2022-08-24T03:08:56.178Z,4.30
2022-08-24T03:09:58.689Z,4.80
2022-08-24T03:11:01.511Z,4.97
2022-08-24T03:12:05.105Z,5.50
2022-08-24T03:13:07.920Z,4.97
2022-08-24T03:14:10.254Z,5.87
2022-08-24T03:15:13.922Z,4.67
2022-08-24T03:16:16.722Z,5.03
2022-08-24T03:17:19.308Z,4.43
2022-08-24T03:18:21.280Z,5.53
2022-08-24T03:19:27.953Z,5.50
2022-08-24T03:20:29.834Z,5.50
2022-08-24T03:21:33.220Z,6.17
2022-08-24T03:22:34.902Z,5.50
2022-08-24T03:23:38.093Z,4.40
2022-08-24T03:24:39.906Z,5.87
2022-08-24T03:25:42.825Z,4.60
2022-08-24T03:26:44.688Z,6.53
2022-08-24T03:27:48.680Z,4.90
2022-08-24T03:28:52.022Z,5.77
2022-08-24T03:29:54.702Z,5.17
2022-08-24T03:30:56.437Z,4.60
2022-08-24T03:31:59.887Z,4.97
2022-08-24T03:33:01.621Z,4.80
2022-08-24T03:34:04.515Z,5.03
2022-08-24T03:35:07.388Z,5.70
2022-08-24T03:36:13.646Z,5.30
2022-08-24T03:37:17.332Z,5.53
2022-08-24T03:38:19.471Z,4.93
2022-08-24T03:39:22.180Z,5.20
2022-08-24T03:40:24.802Z,5.23
2022-08-24T03:41:27.890Z,5.07
2022-08-24T03:42:29.532Z,5.20
2022-08-24T03:43:49.073Z,5.77
2022-08-24T03:44:50.703Z,5.70
2022-08-24T03:45:53.310Z,5.20
2022-08-24T03:46:55.130Z,6.00
2022-08-24T03:47:58.227Z,5.13
2022-08-24T03:49:00.068Z,4.97
2022-08-24T03:50:02.894Z,5.50
2022-08-24T03:51:04.712Z,5.60
2022-08-24T03:52:08.155Z,5.57
2022-08-24T03:53:09.729Z,5.20
2022-08-24T03:54:14.414Z,5.40
2022-08-24T03:55:16.273Z,4.77
2022-08-24T03:56:19.046Z,4.73
2022-08-24T03:57:20.685Z,5.67
2022-08-24T03:58:23.350Z,5.90
2022-08-24T03:59:26.439Z,4.83
2022-08-24T04:00:29.059Z,5.17
2022-08-24T04:01:31.005Z,5.73
2022-08-24T04:02:34.074Z,5.03
2022-08-24T04:03:36.894Z,5.60
2022-08-24T04:04:39.483Z,5.20
2022-08-24T04:05:42.310Z,5.47
2022-08-24T04:06:46.776Z,5.80
2022-08-24T04:07:48.595Z,5.83
2022-08-24T04:08:52.296Z,5.50
2022-08-24T04:09:54.130Z,6.20
2022-08-24T04:10:56.779Z,5.40
2022-08-24T04:11:59.527Z,6.17
2022-08-24T04:13:01.525Z,5.87
2022-08-24T04:14:05.135Z,5.70
2022-08-24T04:15:10.004Z,5.80
2022-08-24T04:16:15.256Z,5.70
2022-08-24T04:17:16.997Z,5.50
2022-08-24T04:18:19.800Z,7.20
2022-08-24T04:19:21.516Z,7.10
2022-08-24T04:20:25.723Z,5.67
2022-08-24T04:21:29.138Z,6.00
2022-08-24T04:22:33.986Z,6.43
2022-08-24T04:23:46.986Z,5.90
2022-08-24T04:24:50.546Z,6.20
2022-08-24T04:25:52.191Z,6.00
2022-08-24T04:26:54.858Z,6.00
2022-08-24T04:27:56.561Z,5.27
2022-08-24T04:28:59.944Z,6.23
2022-08-24T04:30:01.607Z,5.47
2022-08-24T04:31:07.399Z,6.20
2022-08-24T04:32:09.587Z,6.63
2022-08-24T04:33:13.401Z,5.97
2022-08-24T04:34:16.386Z,7.20
2022-08-24T04:35:19.050Z,5.70
2022-08-24T04:36:21.804Z,6.40
2022-08-24T04:37:29.165Z,5.47
2022-08-24T04:38:31.514Z,6.60
2022-08-24T04:39:34.469Z,6.50
2022-08-24T04:40:39.609Z,6.13
2022-08-24T04:41:42.759Z,6.63
2022-08-24T04:42:44.545Z,5.57
2022-08-24T04:43:49.350Z,6.07
2022-08-24T04:44:51.137Z,6.50
2022-08-24T04:45:53.977Z,7.17
2022-08-24T04:46:58.382Z,7.43
2022-08-24T04:48:00.240Z,6.30
2022-08-24T04:49:02.952Z,5.93
2022-08-24T04:50:05.819Z,6.53
2022-08-24T04:51:14.075Z,7.50
2022-08-24T04:52:16.086Z,5.70
2022-08-24T04:53:18.723Z,6.07
2022-08-24T04:54:20.563Z,6.30
2022-08-24T04:55:23.177Z,6.43
2022-08-24T04:56:26.124Z,6.47
2022-08-24T04:57:28.784Z,5.77
2022-08-24T04:58:31.455Z,7.43
2022-08-24T04:59:34.041Z,5.90
2022-08-24T05:00:35.798Z,6.87
2022-08-24T05:01:38.385Z,6.60
2022-08-24T05:02:44.872Z,5.80
2022-08-24T05:03:50.207Z,6.27
2022-08-24T05:04:52.866Z,6.03
2022-08-24T05:05:54.529Z,5.80
2022-08-24T05:06:57.208Z,6.57
2022-08-24T05:07:58.832Z,5.50
2022-08-24T05:09:02.323Z,6.17
2022-08-24T05:10:05.582Z,5.60
2022-08-24T05:11:12.015Z,6.50
2022-08-24T05:12:13.801Z,5.80
2022-08-24T05:13:17.227Z,6.43
2022-08-24T05:14:18.968Z,6.00
2022-08-24T05:15:21.713Z,6.37
2022-08-24T05:16:24.939Z,5.90
2022-08-24T05:17:28.631Z,5.83
2022-08-24T05:18:33.477Z,6.07
2022-08-24T05:19:36.124Z,6.40
2022-08-24T05:20:39.722Z,5.40
2022-08-24T05:21:44.222Z,5.97
2022-08-24T05:22:46.003Z,5.30
2022-08-24T05:23:48.690Z,5.33
2022-08-24T05:24:51.707Z,5.30
2022-08-24T05:25:53.419Z,6.37
2022-08-24T05:26:56.401Z,6.37
2022-08-24T05:27:58.268Z,5.70
2022-08-24T05:29:02.804Z,7.03
2022-08-24T05:30:05.910Z,4.90
2022-08-24T05:31:10.795Z,6.27
2022-08-24T05:32:19.086Z,5.60
2022-08-24T05:33:20.802Z,5.70
2022-08-24T05:34:25.070Z,6.20
2022-08-24T05:35:26.722Z,6.53
2022-08-24T05:36:31.100Z,5.73
2022-08-24T05:37:35.059Z,5.67
2022-08-24T05:38:37.642Z,5.30
2022-08-24T05:39:39.291Z,5.80
2022-08-24T05:40:42.129Z,5.77
2022-08-24T05:41:45.584Z,5.30
2022-08-24T05:42:48.533Z,5.67
2022-08-24T05:43:50.865Z,6.97
2022-08-24T05:44:53.559Z,6.47
2022-08-24T05:45:55.456Z,5.60
2022-08-24T05:46:59.446Z,5.70
2022-08-24T05:48:01.164Z,5.93
2022-08-24T05:49:03.805Z,5.40
2022-08-24T05:50:08.166Z,5.60
2022-08-24T05:51:11.930Z,6.23
2022-08-24T05:52:14.038Z,6.60
2022-08-24T05:53:16.722Z,6.10
2022-08-24T05:54:19.811Z,5.37
2022-08-24T05:55:21.505Z,5.50
2022-08-24T05:56:26.734Z,5.87
2022-08-24T05:57:33.579Z,7.07
2022-08-24T05:58:37.895Z,5.80
2022-08-24T05:59:40.032Z,6.17
2022-08-24T06:00:45.629Z,6.50
2022-08-24T06:01:47.321Z,7.77
2022-08-24T06:02:52.714Z,5.87
2022-08-24T06:03:55.969Z,5.30
2022-08-24T06:04:58.690Z,6.70
2022-08-24T06:06:02.860Z,6.03
2022-08-24T06:07:06.172Z,5.70
2022-08-24T06:08:08.240Z,6.00
2022-08-24T06:09:11.997Z,5.60
2022-08-24T06:10:35.379Z,6.07
2022-08-24T06:11:39.181Z,6.90
2022-08-24T06:12:40.761Z,7.90
2022-08-24T06:13:43.571Z,6.10
2022-08-24T06:14:47.431Z,6.33
2022-08-24T06:16:10.906Z,6.23
2022-08-24T06:17:12.489Z,5.93
2022-08-24T06:18:14.342Z,6.10
2022-08-24T06:19:19.951Z,5.20
2022-08-24T06:20:22.137Z,5.90
2022-08-24T06:21:28.641Z,5.77
2022-08-24T06:22:30.479Z,5.27
2022-08-24T06:23:33.224Z,5.40
2022-08-24T06:24:54.545Z,5.43
2022-08-24T06:26:20.159Z,5.23
2022-08-24T06:27:26.174Z,5.13
2022-08-24T06:28:27.758Z,5.03
2022-08-24T06:29:30.553Z,5.03
2022-08-24T06:30:32.939Z,5.53
2022-08-24T06:31:39.804Z,5.40
2022-08-24T06:32:43.954Z,5.87
2022-08-24T06:33:47.854Z,5.00
2022-08-24T06:34:49.559Z,5.10
2022-08-24T06:35:52.458Z,4.40
2022-08-24T06:36:55.737Z,4.57
2022-08-24T06:37:59.628Z,5.20
2022-08-24T06:39:01.726Z,4.80
2022-08-24T06:40:05.254Z,4.97
2022-08-24T06:41:07.440Z,6.00
2022-08-24T06:42:10.949Z,5.23
2022-08-24T06:43:12.608Z,4.70
2022-08-24T06:44:15.236Z,4.70
2022-08-24T06:45:17.191Z,5.57
2022-08-24T06:46:24.441Z,4.40
2022-08-24T06:47:28.500Z,5.83
2022-08-24T06:48:30.460Z,5.07
2022-08-24T06:49:33.054Z,4.67
2022-08-24T06:50:35.418Z,5.83
2022-08-24T06:51:38.002Z,5.30
2022-08-24T06:52:40.941Z,4.30
2022-08-24T06:53:46.263Z,5.90
2022-08-24T06:54:47.930Z,4.00
2022-08-24T06:55:51.633Z,4.33
2022-08-24T06:56:56.226Z,4.33
2022-08-24T06:57:58.348Z,4.57
2022-08-24T06:59:03.212Z,4.43
2022-08-24T07:00:07.935Z,4.30
2022-08-24T07:01:13.327Z,4.57
2022-08-24T07:02:16.306Z,4.63
2022-08-24T07:03:19.016Z,4.27
2022-08-24T07:04:21.835Z,4.00
2022-08-24T07:05:30.155Z,3.60
2022-08-24T07:06:31.774Z,3.87
2022-08-24T07:07:34.437Z,4.53
2022-08-24T07:08:37.515Z,4.17
2022-08-24T07:09:40.254Z,3.90
2022-08-24T07:10:42.613Z,4.70
2022-08-24T07:11:45.317Z,4.37
2022-08-24T07:12:47.268Z,4.00
2022-08-24T07:13:51.097Z,5.10
2022-08-24T07:14:52.849Z,5.20
2022-08-24T07:15:56.094Z,4.50
2022-08-24T07:16:58.887Z,4.43
2022-08-24T07:18:01.204Z,4.67
2022-08-24T07:19:05.279Z,5.37
2022-08-24T07:20:09.135Z,4.30
2022-08-24T07:21:11.717Z,4.97
2022-08-24T07:22:13.975Z,4.80
2022-08-24T07:23:22.442Z,4.70
2022-08-24T07:24:46.518Z,4.40
2022-08-24T07:25:52.154Z,4.00
2022-08-24T07:26:58.180Z,4.60
2022-08-24T07:28:00.713Z,3.80
2022-08-24T07:29:06.640Z,4.57
2022-08-24T07:30:26.376Z,3.90
2022-08-24T07:31:35.100Z,4.00
2022-08-24T07:32:37.119Z,4.67
2022-08-24T07:33:39.665Z,4.10
2022-08-24T07:34:41.396Z,3.90
2022-08-24T07:35:44.109Z,5.10
2022-08-24T07:36:45.777Z,4.20
2022-08-24T07:37:48.386Z,4.57
2022-08-24T07:38:53.308Z,4.73
2022-08-24T07:39:57.917Z,4.77
2022-08-24T07:41:20.621Z,4.03
2022-08-24T07:42:29.716Z,3.97
2022-08-24T07:43:33.541Z,4.60
2022-08-24T07:44:36.820Z,4.20
2022-08-24T07:45:41.972Z,4.20
2022-08-24T07:46:45.327Z,4.30
2022-08-24T07:47:54.595Z,4.60
2022-08-24T07:49:11.414Z,4.30
2022-08-24T07:50:16.249Z,4.40
2022-08-24T07:51:19.372Z,4.67
2022-08-24T07:52:22.316Z,4.10
2022-08-24T07:53:32.468Z,4.13
2022-08-24T07:54:46.592Z,4.13
2022-08-24T07:55:55.152Z,4.20
2022-08-24T07:57:02.239Z,3.60
2022-08-24T07:58:05.078Z,4.13
2022-08-24T07:59:12.339Z,3.60
2022-08-24T08:00:19.555Z,3.87
2022-08-24T08:01:23.247Z,4.60
2022-08-24T08:02:25.266Z,3.90
2022-08-24T08:03:35.305Z,4.30
2022-08-24T08:04:39.492Z,4.93
2022-08-24T08:05:43.069Z,4.10
2022-08-24T08:06:45.687Z,3.90
2022-08-24T08:07:51.504Z,3.80
2022-08-24T08:08:55.954Z,3.60
2022-08-24T08:09:57.954Z,4.10
2022-08-24T08:11:02.913Z,5.07
2022-08-24T08:12:06.497Z,4.00
2022-08-24T08:13:16.312Z,4.20
2022-08-24T08:14:19.017Z,4.47
2022-08-24T08:15:22.060Z,4.23
2022-08-24T08:16:24.870Z,3.90
2022-08-24T08:17:27.185Z,4.13
2022-08-24T08:18:29.954Z,5.07
2022-08-24T08:19:32.990Z,4.70
2022-08-24T08:20:34.862Z,4.87
2022-08-24T08:22:00.655Z,4.67
2022-08-24T08:23:20.924Z,4.60
2022-08-24T08:24:23.593Z,4.00
2022-08-24T08:25:26.465Z,4.70
2022-08-24T08:26:30.546Z,4.33
2022-08-24T08:27:32.981Z,4.13
2022-08-24T08:28:36.386Z,4.27
2022-08-24T08:29:40.434Z,4.03
2022-08-24T08:30:43.216Z,4.70
2022-08-24T08:31:45.617Z,4.40
2022-08-24T08:32:48.225Z,3.87
2022-08-24T08:33:49.802Z,4.73
2022-08-24T08:34:52.531Z,4.53
2022-08-24T08:36:03.067Z,4.20
2022-08-24T08:37:06.453Z,4.23
2022-08-24T08:38:09.005Z,4.20
2022-08-24T08:39:15.672Z,4.37
2022-08-24T08:40:28.324Z,4.63
2022-08-24T08:42:05.238Z,4.60
2022-08-24T08:43:11.624Z,4.87
2022-08-24T08:44:20.052Z,5.17
2022-08-24T08:45:36.366Z,4.13
2022-08-24T08:46:45.337Z,5.00
2022-08-24T08:48:14.745Z,4.97
2022-08-24T08:49:40.251Z,4.90
2022-08-24T08:51:03.137Z,4.03
2022-08-24T08:52:43.822Z,4.83
2022-08-24T08:54:13.098Z,4.50
2022-08-24T08:55:29.287Z,4.13
2022-08-24T08:56:35.689Z,3.90
2022-08-24T08:57:54.640Z,4.40
2022-08-24T08:59:06.644Z,4.57
2022-08-24T09:00:15.709Z,4.30
2022-08-24T09:01:32.534Z,4.40
2022-08-24T09:03:03.425Z,4.30
2022-08-24T09:04:21.631Z,4.00
2022-08-24T09:05:49.479Z,4.07
2022-08-24T09:07:08.372Z,4.83
2022-08-24T09:08:19.545Z,4.50
2022-08-24T09:09:42.522Z,4.40
2022-08-24T09:10:57.974Z,4.20
2022-08-24T09:12:08.908Z,4.33
2022-08-24T09:13:33.331Z,4.00
2022-08-24T09:15:11.012Z,4.40
2022-08-24T09:16:25.760Z,4.70
2022-08-24T09:17:46.108Z,4.37
2022-08-24T09:19:02.790Z,4.40
2022-08-24T09:20:23.790Z,4.30
2022-08-24T09:21:41.964Z,3.50
2022-08-24T09:22:48.284Z,4.10
2022-08-24T09:24:00.438Z,4.20
2022-08-24T09:25:16.829Z,4.97
2022-08-24T09:26:27.050Z,3.87
2022-08-24T09:27:41.978Z,4.40
2022-08-24T09:28:52.075Z,3.87
2022-08-24T09:30:08.131Z,4.20
2022-08-24T09:31:36.775Z,5.40
2022-08-24T09:32:56.244Z,4.00
2022-08-24T09:34:08.721Z,3.90
2022-08-24T09:35:26.296Z,4.33
2022-08-24T09:36:40.168Z,4.40
2022-08-24T09:37:59.007Z,4.90
2022-08-24T09:39:08.453Z,4.40
2022-08-24T09:40:28.095Z,4.40
2022-08-24T09:42:09.336Z,4.20
2022-08-24T09:43:44.148Z,4.17
2022-08-24T09:45:20.908Z,4.90
2022-08-24T09:46:57.767Z,3.60
2022-08-24T09:48:36.973Z,3.63
2022-08-24T09:50:03.702Z,3.50
2022-08-24T09:51:29.816Z,4.23
2022-08-24T09:52:57.843Z,4.33
2022-08-24T09:54:28.925Z,3.87
2022-08-24T09:56:02.434Z,3.30
2022-08-24T09:57:50.480Z,3.80
2022-08-24T09:59:08.645Z,2.90
2022-08-24T10:00:19.604Z,4.17
2022-08-24T10:01:30.948Z,3.90
2022-08-24T10:02:58.342Z,4.03
2022-08-24T10:04:18.899Z,3.70
2022-08-24T10:05:36.421Z,4.03
2022-08-24T10:06:52.850Z,5.73
2022-08-24T10:08:05.021Z,4.03
2022-08-24T10:09:40.832Z,3.90
2022-08-24T10:10:50.951Z,4.83
2022-08-24T10:12:01.835Z,4.10
2022-08-24T10:13:20.374Z,3.60
2022-08-24T10:14:42.082Z,3.53
2022-08-24T10:15:57.427Z,3.37
2022-08-24T10:17:09.293Z,3.87
2022-08-24T10:18:24.727Z,3.83
2022-08-24T10:19:49.553Z,3.90
2022-08-24T10:21:04.307Z,4.37
2022-08-24T10:22:15.203Z,4.43
2022-08-24T10:23:39.507Z,3.57
2022-08-24T10:25:00.655Z,4.43
2022-08-24T10:26:08.924Z,3.90
2022-08-24T10:27:24.798Z,3.90
2022-08-24T10:28:39.654Z,4.30
2022-08-24T10:30:04.588Z,4.47
2022-08-24T10:31:13.092Z,4.07
2022-08-24T10:32:41.220Z,3.30
2022-08-24T10:33:59.126Z,4.10
2022-08-24T10:35:06.664Z,3.80
2022-08-24T10:36:25.825Z,3.50
2022-08-24T10:38:13.508Z,3.63
2022-08-24T10:39:43.639Z,4.00
2022-08-24T10:40:59.167Z,3.70
2022-08-24T10:42:34.274Z,4.50
2022-08-24T10:44:06.867Z,4.03
2022-08-24T10:45:24.827Z,3.87
2022-08-24T10:49:22.214Z,4.07
2022-08-24T10:50:41.617Z,3.80
2022-08-24T10:52:00.333Z,3.90
2022-08-24T10:53:24.010Z,3.87
2022-08-24T10:54:26.217Z,4.20
2022-08-24T10:55:31.894Z,4.20
2022-08-24T10:56:41.918Z,3.83
2022-08-24T10:57:55.066Z,3.93
2022-08-24T10:59:08.161Z,4.27
2022-08-24T11:00:22.934Z,4.10
2022-08-24T11:01:30.529Z,3.77
2022-08-24T11:02:34.729Z,3.80
2022-08-24T11:03:50.454Z,4.30
2022-08-24T11:04:57.364Z,3.60
2022-08-24T11:06:00.613Z,3.57
2022-08-24T11:07:08.718Z,4.10
2022-08-24T11:08:18.097Z,3.50
2022-08-24T11:09:20.664Z,3.83
2022-08-24T11:10:25.868Z,3.70
2022-08-24T11:11:34.176Z,3.73
2022-08-24T11:12:39.921Z,3.83
2022-08-24T11:13:52.307Z,3.17
2022-08-24T11:14:56.638Z,3.70
2022-08-24T11:16:00.309Z,3.47
2022-08-24T11:17:16.324Z,3.57
2022-08-24T11:18:18.434Z,3.60
2022-08-24T11:19:33.212Z,3.30
2022-08-24T11:20:40.979Z,3.20
2022-08-24T11:21:50.962Z,3.40
2022-08-24T11:23:02.663Z,3.33
2022-08-24T11:24:09.686Z,4.00
2022-08-24T11:25:17.887Z,3.60
2022-08-24T11:26:22.160Z,3.67
2022-08-24T11:27:32.304Z,3.77
2022-08-24T11:28:38.858Z,4.57
2022-08-24T11:30:02.770Z,2.60
2022-08-24T11:31:06.042Z,3.40
2022-08-24T11:32:07.757Z,2.73
2022-08-24T11:33:28.722Z,3.10
2022-08-24T11:34:34.657Z,2.77
2022-08-24T11:35:41.252Z,2.73
2022-08-24T11:36:44.169Z,2.87
2022-08-24T11:37:49.940Z,2.90
2022-08-24T11:39:12.576Z,3.00
2022-08-24T11:40:17.932Z,3.20
2022-08-24T11:41:25.803Z,3.00
2022-08-24T11:42:38.859Z,3.70
2022-08-24T11:43:57.731Z,3.43
2022-08-24T11:45:09.133Z,3.17
2022-08-24T11:46:22.986Z,3.13
2022-08-24T11:47:43.151Z,3.03
2022-08-24T11:48:59.641Z,3.60
2022-08-24T11:50:08.672Z,3.00
2022-08-24T11:51:16.717Z,3.43
2022-08-24T11:52:27.125Z,3.40
2022-08-24T11:54:57.735Z,3.00
2022-08-24T11:56:08.023Z,2.90
2022-08-24T11:57:15.971Z,2.90
2022-08-24T11:58:30.444Z,3.20
2022-08-24T11:59:45.356Z,3.30
2022-08-24T12:01:09.531Z,2.73
2022-08-24T12:02:18.658Z,3.33
2022-08-24T12:03:35.160Z,3.40
2022-08-24T12:04:50.551Z,3.07
2022-08-24T12:05:58.838Z,3.23
2022-08-24T12:07:12.418Z,3.37
2022-08-24T12:08:23.345Z,3.10
2022-08-24T12:09:38.980Z,3.00
2022-08-24T12:10:50.571Z,2.60
2022-08-24T12:12:00.425Z,3.20
2022-08-24T12:13:11.574Z,3.10
2022-08-24T12:14:21.852Z,3.23
2022-08-24T12:15:39.368Z,2.90
2022-08-24T12:16:48.333Z,3.10
2022-08-24T12:17:56.251Z,3.07
2022-08-24T12:19:05.686Z,3.37
2022-08-24T12:20:25.716Z,3.03
2022-08-24T12:21:32.538Z,3.27
2022-08-24T12:22:34.198Z,3.10
2022-08-24T12:23:39.856Z,2.90
2022-08-24T12:24:46.824Z,2.43
2022-08-24T12:26:03.333Z,2.83
2022-08-24T12:27:11.571Z,3.57
2022-08-24T12:28:17.326Z,3.20
2022-08-24T12:29:27.256Z,3.00
2022-08-24T12:30:28.900Z,3.77
2022-08-24T12:31:40.395Z,2.60
2022-08-24T12:32:45.528Z,2.63
2022-08-24T12:33:52.013Z,2.93
2022-08-24T12:34:59.891Z,2.93
2022-08-24T12:36:04.696Z,2.60
2022-08-24T12:37:16.027Z,2.60
2022-08-24T12:38:26.334Z,2.50
2022-08-24T12:39:35.509Z,3.20
2022-08-24T12:40:43.993Z,3.60
2022-08-24T12:41:56.573Z,2.87
2022-08-24T12:43:04.747Z,2.63
2022-08-24T12:44:12.577Z,2.50
2022-08-24T12:45:18.550Z,3.10
2022-08-24T12:46:24.055Z,2.93
2022-08-24T12:47:33.120Z,2.80
2022-08-24T12:48:42.645Z,2.53
2022-08-24T12:49:51.477Z,3.20
2022-08-24T12:51:08.107Z,2.90
2022-08-24T12:52:25.284Z,2.60
2022-08-24T12:53:55.973Z,3.07
2022-08-24T12:55:16.559Z,3.20
2022-08-24T12:56:39.924Z,2.30
2022-08-24T12:57:54.155Z,2.90
2022-08-24T12:59:08.843Z,2.57
2022-08-24T13:00:16.235Z,2.60
2022-08-24T13:01:21.105Z,2.43
2022-08-24T13:02:36.619Z,2.70
2022-08-24T13:03:43.997Z,2.70
2022-08-24T13:04:58.913Z,2.33
2022-08-24T13:06:05.352Z,2.50
2022-08-24T13:07:12.073Z,2.57
2022-08-24T13:08:33.658Z,2.50
2022-08-24T13:09:40.007Z,2.43
2022-08-24T13:10:46.294Z,2.57
2022-08-24T13:11:49.257Z,2.40
2022-08-24T13:13:12.092Z,2.60
2022-08-24T13:14:20.869Z,2.63
2022-08-24T13:15:43.757Z,2.63
2022-08-24T13:17:08.645Z,2.93
2022-08-24T13:18:43.015Z,2.40
2022-08-24T13:20:07.191Z,2.70
2022-08-24T13:21:33.644Z,2.30
2022-08-24T13:23:04.815Z,2.60
2022-08-24T13:24:51.188Z,2.43
2022-08-24T13:25:58.994Z,3.00
2022-08-24T13:27:35.557Z,2.73
2022-08-24T13:28:45.395Z,2.70
2022-08-24T13:29:53.881Z,3.03
2022-08-24T13:31:28.023Z,2.30
2022-08-24T13:32:32.112Z,2.50
2022-08-24T13:33:39.703Z,3.00
2022-08-24T13:34:44.892Z,2.53
2022-08-24T13:36:06.814Z,2.37
2022-08-24T13:37:16.335Z,2.40
2022-08-24T13:38:28.962Z,2.90
2022-08-24T13:39:54.215Z,3.00
2022-08-24T13:41:01.037Z,4.77
2022-08-24T13:42:12.876Z,2.77
2022-08-24T13:43:19.307Z,2.20
2022-08-24T13:44:32.793Z,2.63
2022-08-24T13:45:40.911Z,2.43
2022-08-24T13:46:53.747Z,2.87
2022-08-24T13:48:10.224Z,2.97
2022-08-24T13:49:25.707Z,2.60
2022-08-24T13:50:33.949Z,2.50
2022-08-24T13:51:44.801Z,2.47
2022-08-24T13:53:03.770Z,2.50
2022-08-24T13:54:20.220Z,2.33
2022-08-24T13:55:35.378Z,2.00
2022-08-24T13:56:49.299Z,3.43
2022-08-24T13:58:08.061Z,3.20
2022-08-24T13:59:16.245Z,2.63
2022-08-24T14:00:43.953Z,2.50
2022-08-24T14:02:03.115Z,2.60
2022-08-24T14:03:27.055Z,2.37
2022-08-24T14:04:47.491Z,2.90
2022-08-24T14:05:57.626Z,3.27
2022-08-24T14:07:09.268Z,2.73
2022-08-24T14:08:30.019Z,2.60
2022-08-24T14:09:39.860Z,2.20
2022-08-24T14:10:54.198Z,2.30
2022-08-24T14:12:08.316Z,2.00
2022-08-24T14:13:29.116Z,2.37
2022-08-24T14:14:51.282Z,2.60
2022-08-24T14:16:14.591Z,2.20
2022-08-24T14:17:45.343Z,1.90
2022-08-24T14:18:59.667Z,2.47
2022-08-24T14:20:08.358Z,2.37
2022-08-24T14:21:17.921Z,2.50
2022-08-24T14:22:32.576Z,2.03
2022-08-24T14:23:52.463Z,2.03
2022-08-24T14:25:05.436Z,2.03
2022-08-24T14:26:41.922Z,2.00
2022-08-24T14:27:47.507Z,2.30
2022-08-24T14:28:49.800Z,2.20
2022-08-24T14:29:52.823Z,1.90
2022-08-24T14:32:45.037Z,2.07
2022-08-24T14:34:01.302Z,2.30
2022-08-24T14:35:20.979Z,2.13
2022-08-24T14:36:39.360Z,2.50
2022-08-24T14:38:05.612Z,1.97
2022-08-24T14:39:24.543Z,2.50
2022-08-24T14:40:35.029Z,2.00
2022-08-24T14:41:59.709Z,2.33
2022-08-24T14:43:21.334Z,2.50
2022-08-24T14:44:51.798Z,2.17
2022-08-24T14:45:59.289Z,2.00
2022-08-24T14:47:08.895Z,2.27
2022-08-24T14:48:31.010Z,6.90
2022-08-24T14:49:40.932Z,8.50
2022-08-24T14:50:51.110Z,2.80
2022-08-24T14:52:06.389Z,2.50
2022-08-24T14:53:35.851Z,2.00
2022-08-24T14:54:47.673Z,2.40
2022-08-24T14:56:01.109Z,2.27
2022-08-24T14:57:18.494Z,2.10
2022-08-24T14:58:37.426Z,2.30
2022-08-24T14:59:53.071Z,2.20
2022-08-24T15:01:26.264Z,2.30
2022-08-24T15:03:16.515Z,2.07
2022-08-24T15:04:38.883Z,2.40
2022-08-24T15:05:59.002Z,2.43
2022-08-24T15:07:29.372Z,2.53
2022-08-24T15:08:34.517Z,2.77
2022-08-24T15:09:38.553Z,2.50
2022-08-24T15:10:46.366Z,2.40
2022-08-24T15:11:51.424Z,2.80
2022-08-24T15:13:02.777Z,2.20
2022-08-24T15:14:19.657Z,3.47
2022-08-24T15:15:31.603Z,2.50
2022-08-24T15:16:53.203Z,2.93
2022-08-24T15:18:02.544Z,2.20
2022-08-24T15:19:15.756Z,2.43
2022-08-24T15:20:29.002Z,2.10