createdAt,value
2022-11-30T00:00:00.729Z,8.40
2022-11-30T00:02:30.363Z,8.40
2022-11-30T00:04:57.583Z,8.40
2022-11-30T00:07:24.602Z,8.40
2022-11-30T00:09:52.175Z,8.40
2022-11-30T00:12:23.388Z,8.40
2022-11-30T00:14:50.696Z,8.40
2022-11-30T00:17:17.889Z,8.30
2022-11-30T00:19:44.885Z,8.30
2022-11-30T00:22:11.998Z,8.30
2022-11-30T00:24:39.024Z,8.30
2022-11-30T00:27:06.132Z,8.20
2022-11-30T00:29:33.156Z,8.20
2022-11-30T00:32:00.272Z,8.20
2022-11-30T00:34:27.428Z,8.20
2022-11-30T00:36:54.482Z,8.20
2022-11-30T00:39:21.566Z,8.20
2022-11-30T00:41:49.587Z,8.20
2022-11-30T00:44:16.681Z,8.20
2022-11-30T00:46:43.681Z,8.20
2022-11-30T00:49:13.702Z,8.20
2022-11-30T00:51:40.747Z,8.20
2022-11-30T00:54:07.800Z,8.20
2022-11-30T00:56:34.793Z,8.20
2022-11-30T00:59:01.806Z,8.20
2022-11-30T01:01:29.349Z,8.20
2022-11-30T01:03:56.401Z,8.20
2022-11-30T01:06:26.250Z,8.20
2022-11-30T01:08:53.606Z,8.20
2022-11-30T01:11:26.801Z,8.20
2022-11-30T01:13:55.230Z,8.10
2022-11-30T01:16:26.309Z,8.10
2022-11-30T01:18:56.836Z,8.10
2022-11-30T01:21:28.458Z,8.10
2022-11-30T01:23:56.246Z,8.10
2022-11-30T01:26:24.068Z,8.10
2022-11-30T01:28:55.532Z,8.00
2022-11-30T01:31:26.363Z,8.00
2022-11-30T01:33:55.688Z,8.00
2022-11-30T01:36:25.933Z,8.00
2022-11-30T01:38:55.632Z,8.00
2022-11-30T01:41:28.686Z,8.00
2022-11-30T01:44:19.989Z,8.00
2022-11-30T01:47:02.968Z,8.00
2022-11-30T01:49:44.672Z,8.00
2022-11-30T01:52:17.785Z,7.90
2022-11-30T01:55:01.795Z,7.90
2022-11-30T01:58:16.649Z,8.00
2022-11-30T02:00:47.380Z,7.90
2022-11-30T02:03:36.427Z,7.90
2022-11-30T02:06:03.506Z,7.90
2022-11-30T02:08:31.968Z,7.90
2022-11-30T02:11:04.183Z,7.90
2022-11-30T02:13:54.597Z,7.90
2022-11-30T02:16:50.739Z,7.90
2022-11-30T02:19:55.673Z,7.90
2022-11-30T02:22:37.844Z,7.90
2022-11-30T02:25:20.173Z,7.90
2022-11-30T02:28:14.982Z,7.90
2022-11-30T02:30:46.888Z,7.90
2022-11-30T02:33:18.414Z,7.90
2022-11-30T02:35:54.748Z,7.90
2022-11-30T02:38:24.225Z,7.90
2022-11-30T02:40:53.616Z,7.90
2022-11-30T02:43:23.727Z,7.90
2022-11-30T02:46:09.685Z,7.90
2022-11-30T02:49:27.058Z,7.90
2022-11-30T02:51:56.644Z,7.90
2022-11-30T02:54:24.636Z,7.90
2022-11-30T02:56:54.486Z,7.80
2022-11-30T02:59:22.055Z,7.80
2022-11-30T03:01:51.700Z,7.80
2022-11-30T03:04:18.767Z,7.80
2022-11-30T03:06:45.739Z,7.80
2022-11-30T03:09:14.219Z,7.80
2022-11-30T03:11:41.286Z,7.80
2022-11-30T03:14:08.277Z,7.80
2022-11-30T03:16:38.757Z,7.80
2022-11-30T03:19:05.828Z,7.80
2022-11-30T03:21:32.839Z,7.70
2022-11-30T03:23:59.880Z,7.70
2022-11-30T03:26:26.891Z,7.70
2022-11-30T03:28:57.213Z,7.70
2022-11-30T03:31:24.532Z,7.70
2022-11-30T03:33:51.716Z,7.70
2022-11-30T03:36:18.761Z,7.70
2022-11-30T03:38:47.633Z,7.60
2022-11-30T03:41:16.819Z,7.50
2022-11-30T03:43:44.932Z,7.50
2022-11-30T03:46:12.501Z,7.40
2022-11-30T03:48:41.469Z,7.30
2022-11-30T03:51:09.960Z,7.20
2022-11-30T03:53:37.565Z,7.20
2022-11-30T03:56:07.430Z,7.10
2022-11-30T03:58:35.129Z,7.00
2022-11-30T04:01:11.176Z,6.90
2022-11-30T04:03:39.015Z,6.90
2022-11-30T04:06:07.515Z,6.80
2022-11-30T04:08:35.153Z,6.70
2022-11-30T04:11:02.830Z,6.60
2022-11-30T04:13:31.488Z,6.60
2022-11-30T04:15:59.008Z,6.50
2022-11-30T04:18:28.206Z,6.40
2022-11-30T04:20:56.820Z,6.40
2022-11-30T04:23:25.819Z,6.30
2022-11-30T04:25:56.896Z,6.30
2022-11-30T04:28:26.364Z,6.30
2022-11-30T04:30:54.576Z,6.20
2022-11-30T04:33:22.040Z,6.20
2022-11-30T04:35:55.852Z,6.20
2022-11-30T04:38:23.999Z,6.10
2022-11-30T04:40:51.137Z,6.10
2022-11-30T04:43:21.546Z,6.10
2022-11-30T04:45:48.640Z,6.00
2022-11-30T04:48:16.993Z,6.00
2022-11-30T04:50:44.466Z,6.00
2022-11-30T04:53:11.485Z,5.90
2022-11-30T04:55:39.272Z,5.90
2022-11-30T04:58:07.022Z,5.90
2022-11-30T05:00:34.980Z,5.90
2022-11-30T05:03:02.284Z,5.90
2022-11-30T05:05:29.417Z,5.90
2022-11-30T05:07:58.646Z,5.80
2022-11-30T05:10:26.853Z,5.80
2022-11-30T05:12:57.096Z,5.80
2022-11-30T05:15:24.212Z,5.80
2022-11-30T05:17:53.939Z,5.80
2022-11-30T05:20:21.195Z,5.70
2022-11-30T05:22:49.199Z,5.70
2022-11-30T05:25:16.345Z,5.70
2022-11-30T05:27:43.363Z,5.70
2022-11-30T05:30:11.295Z,5.70
2022-11-30T05:32:38.252Z,5.70
2022-11-30T05:35:05.713Z,5.70
2022-11-30T05:37:32.744Z,5.70
2022-11-30T05:39:59.817Z,5.70
2022-11-30T05:42:29.743Z,5.70
2022-11-30T05:44:56.781Z,5.70
2022-11-30T05:47:23.861Z,5.70
2022-11-30T05:49:57.569Z,5.70
2022-11-30T05:52:24.676Z,5.60
2022-11-30T05:54:51.749Z,5.60
2022-11-30T05:57:18.826Z,5.60
2022-11-30T05:59:45.829Z,5.60
2022-11-30T06:02:13.129Z,5.60
2022-11-30T06:04:40.190Z,5.60
2022-11-30T06:07:11.789Z,5.60
2022-11-30T06:09:39.955Z,5.60
2022-11-30T06:12:07.590Z,5.50
2022-11-30T06:14:39.806Z,5.50
2022-11-30T06:17:09.979Z,5.50
2022-11-30T06:19:37.149Z,5.50
2022-11-30T06:22:07.003Z,5.50
2022-11-30T06:24:34.486Z,5.40
2022-11-30T06:27:01.478Z,5.40
2022-11-30T06:29:28.513Z,5.40
2022-11-30T06:31:55.728Z,5.40
2022-11-30T06:34:26.577Z,5.30
2022-11-30T06:36:58.066Z,5.30
2022-11-30T06:39:50.187Z,5.30
2022-11-30T06:42:12.510Z,5.30
2022-11-30T06:44:59.168Z,5.30
2022-11-30T06:47:36.800Z,5.30
2022-11-30T06:50:04.398Z,5.30
2022-11-30T06:52:32.531Z,5.30
2022-11-30T06:54:59.794Z,5.30
2022-11-30T06:57:30.932Z,5.30
2022-11-30T06:59:58.368Z,5.30
2022-11-30T07:02:28.252Z,5.30
2022-11-30T07:04:55.665Z,5.30
2022-11-30T07:07:23.019Z,5.30
2022-11-30T07:09:55.340Z,5.20
2022-11-30T07:12:25.498Z,5.20
2022-11-30T07:14:56.736Z,5.20
2022-11-30T07:17:26.462Z,5.20
2022-11-30T07:19:56.688Z,5.20
2022-11-30T07:22:24.090Z,5.20
2022-11-30T07:25:09.871Z,5.20
2022-11-30T07:27:40.032Z,5.20
2022-11-30T07:30:09.881Z,5.20
2022-11-30T07:32:39.715Z,5.20
2022-11-30T07:35:07.115Z,5.20
2022-11-30T07:37:34.332Z,5.20
2022-11-30T07:40:01.777Z,5.20
2022-11-30T07:42:28.947Z,5.30
2022-11-30T07:44:58.976Z,5.30
2022-11-30T07:47:26.631Z,5.30
2022-11-30T07:49:56.767Z,5.30
2022-11-30T07:52:24.235Z,5.30
2022-11-30T07:54:51.499Z,5.40
2022-11-30T07:57:18.702Z,5.40
2022-11-30T07:59:46.540Z,5.50
2022-11-30T08:02:16.937Z,5.60
2022-11-30T08:04:44.382Z,5.60
2022-11-30T08:07:11.609Z,5.70
2022-11-30T08:09:41.415Z,5.80
2022-11-30T08:12:08.665Z,5.80
2022-11-30T08:14:56.600Z,5.90
2022-11-30T08:17:32.833Z,5.90
2022-11-30T08:20:00.115Z,5.90
2022-11-30T08:22:27.564Z,5.90
2022-11-30T08:24:54.867Z,6.00
2022-11-30T08:27:22.015Z,6.00
2022-11-30T08:29:56.177Z,6.10
2022-11-30T08:32:23.389Z,6.20
2022-11-30T08:34:50.781Z,6.20
2022-11-30T08:37:18.117Z,6.30
2022-11-30T08:39:45.233Z,6.30
2022-11-30T08:42:12.621Z,6.40
2022-11-30T08:44:41.131Z,6.40
2022-11-30T08:47:08.340Z,6.40
2022-11-30T08:49:35.437Z,6.50
2022-11-30T08:52:18.773Z,6.50
2022-11-30T08:54:48.133Z,6.50
2022-11-30T08:57:17.973Z,6.60
2022-11-30T08:59:48.087Z,6.60
2022-11-30T09:02:19.658Z,6.60
2022-11-30T09:05:09.440Z,6.70
2022-11-30T09:07:36.445Z,6.70
2022-11-30T09:10:03.749Z,6.70
2022-11-30T09:12:30.982Z,6.80
2022-11-30T09:14:58.915Z,6.80
2022-11-30T09:17:26.566Z,6.80
2022-11-30T09:19:56.452Z,6.90
2022-11-30T09:22:27.378Z,6.90
2022-11-30T09:24:55.069Z,6.90
2022-11-30T09:27:22.462Z,6.90
2022-11-30T09:29:49.589Z,7.00
2022-11-30T09:32:16.691Z,7.00
2022-11-30T09:34:44.452Z,7.00
2022-11-30T09:37:11.805Z,7.10
2022-11-30T09:39:38.989Z,7.10
2022-11-30T09:42:22.094Z,7.20
2022-11-30T09:45:10.756Z,7.20
2022-11-30T09:47:58.958Z,7.20
2022-11-30T09:50:29.942Z,7.20
2022-11-30T09:53:09.147Z,7.30
2022-11-30T09:55:58.713Z,7.30
2022-11-30T09:58:38.132Z,7.30
2022-11-30T10:01:14.752Z,7.30
2022-11-30T10:03:42.063Z,7.40
2022-11-30T10:06:18.775Z,7.40
2022-11-30T10:09:24.858Z,7.40
2022-11-30T10:12:29.966Z,7.40
2022-11-30T10:15:18.132Z,7.30
2022-11-30T10:18:02.584Z,7.20
2022-11-30T10:20:38.716Z,7.10
2022-11-30T10:23:36.813Z,7.00
2022-11-30T10:26:09.573Z,7.00
2022-11-30T10:28:47.912Z,7.00
2022-11-30T10:31:16.734Z,6.90
2022-11-30T10:33:53.758Z,6.90
2022-11-30T10:36:33.890Z,6.90
2022-11-30T10:39:04.917Z,6.90
2022-11-30T10:41:37.734Z,6.90
2022-11-30T10:44:14.404Z,6.90
2022-11-30T10:46:48.399Z,6.90
2022-11-30T10:49:19.250Z,7.00
2022-11-30T10:51:53.874Z,7.00
2022-11-30T10:54:22.965Z,7.00
2022-11-30T10:56:50.123Z,7.00
2022-11-30T10:59:25.116Z,7.00
2022-11-30T11:01:57.848Z,7.00
2022-11-30T11:04:26.211Z,7.00
2022-11-30T11:07:14.305Z,7.00
2022-11-30T11:09:47.286Z,7.00
2022-11-30T11:12:30.990Z,7.10
2022-11-30T11:15:28.977Z,7.20
2022-11-30T11:18:32.703Z,7.20
2022-11-30T11:21:06.814Z,7.30
2022-11-30T11:23:42.326Z,7.30
2022-11-30T11:26:27.953Z,7.40
2022-11-30T11:28:59.614Z,7.50
2022-11-30T11:31:46.623Z,7.50
2022-11-30T11:34:34.718Z,7.50
2022-11-30T11:37:24.371Z,7.60
2022-11-30T11:40:16.160Z,7.50
2022-11-30T11:42:52.788Z,7.50
2022-11-30T11:45:32.258Z,7.50
2022-11-30T11:48:03.972Z,7.50
2022-11-30T11:53:27.079Z,7.60
2022-11-30T11:56:04.864Z,7.60
2022-11-30T11:58:52.016Z,7.70
2022-11-30T12:01:48.857Z,7.80
2022-11-30T12:04:42.694Z,8.00
2022-11-30T12:07:20.706Z,8.10
2022-11-30T12:10:00.163Z,8.20
2022-11-30T12:12:28.564Z,8.20
2022-11-30T12:14:56.520Z,8.20
2022-11-30T12:18:03.192Z,8.30
2022-11-30T12:20:57.095Z,8.30
2022-11-30T12:23:38.464Z,8.30
2022-11-30T12:26:31.708Z,8.30
2022-11-30T12:29:23.160Z,8.30
2022-11-30T12:32:02.208Z,8.30
2022-11-30T12:34:48.162Z,8.30
2022-11-30T12:37:53.035Z,8.30
2022-11-30T12:40:38.272Z,8.30
2022-11-30T12:43:32.184Z,8.30
2022-11-30T12:46:32.097Z,8.30
2022-11-30T12:49:45.786Z,8.40
2022-11-30T12:52:25.454Z,8.40
2022-11-30T12:55:28.335Z,8.40
2022-11-30T12:58:04.020Z,8.40
2022-11-30T13:00:42.327Z,8.40
2022-11-30T13:03:37.281Z,8.40
2022-11-30T13:06:27.573Z,8.40
2022-11-30T13:09:14.287Z,8.40
2022-11-30T13:11:45.365Z,8.40
2022-11-30T13:14:24.647Z,8.30
2022-11-30T13:17:03.699Z,8.40
2022-11-30T13:20:07.634Z,8.40
2022-11-30T13:22:52.779Z,8.40
2022-11-30T13:26:07.375Z,8.40
2022-11-30T13:28:41.251Z,8.40
2022-11-30T13:31:25.558Z,8.40
2022-11-30T13:33:55.851Z,8.40
2022-11-30T13:36:43.641Z,8.40
2022-11-30T13:39:26.844Z,8.30
2022-11-30T13:42:07.549Z,8.30
2022-11-30T13:44:40.419Z,8.30
2022-11-30T13:47:31.307Z,8.20
2022-11-30T13:50:05.307Z,8.20
2022-11-30T13:53:22.695Z,8.20
2022-11-30T13:55:49.611Z,8.20
2022-11-30T13:58:19.218Z,8.20
2022-11-30T14:01:03.123Z,8.20
2022-11-30T14:03:32.352Z,8.20
2022-11-30T14:07:22.848Z,8.20
2022-11-30T14:09:45.542Z,8.20
2022-11-30T14:16:29.864Z,8.20
2022-11-30T14:18:57.451Z,8.10
2022-11-30T14:21:31.973Z,8.10
2022-11-30T14:24:01.271Z,8.10
2022-11-30T14:26:38.063Z,8.10
2022-11-30T14:29:08.173Z,8.20
2022-11-30T14:31:45.803Z,8.10
2022-11-30T14:34:20.246Z,8.10
2022-11-30T14:36:53.919Z,8.10
2022-11-30T14:39:38.100Z,8.10
2022-11-30T14:42:06.610Z,8.10
2022-11-30T14:44:39.395Z,8.10
2022-11-30T14:47:20.546Z,8.10
2022-11-30T14:49:54.355Z,8.10
2022-11-30T14:52:37.714Z,8.10
2022-11-30T14:55:28.307Z,8.10
2022-11-30T14:58:32.767Z,8.10
2022-11-30T15:01:17.551Z,8.10
2022-11-30T15:03:46.213Z,8.00
2022-11-30T15:06:17.976Z,8.00
2022-11-30T15:08:53.344Z,8.00
2022-11-30T15:11:21.826Z,7.90
2022-11-30T15:18:26.684Z,7.90
2022-11-30T15:29:57.581Z,7.80
2022-11-30T15:32:59.300Z,7.80
2022-11-30T15:38:55.600Z,7.80
2022-11-30T15:41:27.721Z,7.80
2022-11-30T15:44:22.573Z,7.80
2022-11-30T15:46:57.989Z,7.80
2022-11-30T15:49:28.521Z,7.80
2022-11-30T15:52:04.463Z,7.80
2022-11-30T15:54:54.556Z,7.80
2022-11-30T15:57:24.347Z,7.80
2022-11-30T16:00:19.811Z,7.80
2022-11-30T16:03:24.387Z,7.80
2022-11-30T16:05:59.580Z,7.80
2022-11-30T16:08:28.732Z,7.70
2022-11-30T16:10:55.836Z,7.70
2022-11-30T16:13:23.745Z,7.70
2022-11-30T16:15:57.310Z,7.80
2022-11-30T16:18:28.315Z,7.80
2022-11-30T16:21:00.365Z,7.80
2022-11-30T16:23:28.367Z,7.80
2022-11-30T16:25:56.107Z,7.70
2022-11-30T16:28:24.486Z,7.70
2022-11-30T16:33:41.943Z,7.70
2022-11-30T16:36:16.999Z,7.70
2022-11-30T16:38:48.174Z,7.70
2022-11-30T16:41:18.509Z,7.70
2022-11-30T16:44:10.028Z,7.70
2022-11-30T16:46:37.279Z,7.70
2022-11-30T16:49:07.010Z,7.70
2022-11-30T16:51:37.586Z,7.70
2022-11-30T17:05:53.750Z,7.60
2022-11-30T17:08:22.477Z,7.60
2022-11-30T17:10:58.870Z,7.60
2022-11-30T17:13:33.431Z,7.70
2022-11-30T17:16:27.827Z,7.60
2022-11-30T17:19:20.338Z,7.60
2022-11-30T17:21:52.585Z,7.60
2022-11-30T17:31:57.242Z,7.60
2022-11-30T17:34:24.452Z,7.60
2022-11-30T17:36:56.243Z,7.60
2022-11-30T17:39:24.120Z,7.70
2022-11-30T17:41:53.730Z,7.70
2022-11-30T17:44:29.197Z,7.70
2022-11-30T17:46:56.613Z,7.70
2022-11-30T17:49:32.587Z,7.70
2022-11-30T17:51:59.772Z,7.70
2022-11-30T17:54:26.911Z,7.70
2022-11-30T17:56:57.081Z,7.70
2022-11-30T17:59:26.661Z,7.60
2022-11-30T18:01:53.795Z,7.70
2022-11-30T18:04:20.950Z,7.60
2022-11-30T18:06:47.965Z,7.60
2022-11-30T18:09:18.099Z,7.60
2022-11-30T18:11:45.257Z,7.60
2022-11-30T18:14:12.413Z,7.60
2022-11-30T18:16:39.488Z,7.60
2022-11-30T18:19:13.567Z,7.60
2022-11-30T18:21:44.295Z,7.60
2022-11-30T18:24:12.332Z,7.60
2022-11-30T18:26:40.721Z,7.60
2022-11-30T18:29:10.504Z,7.60
2022-11-30T18:31:37.661Z,7.60
2022-11-30T18:35:18.393Z,7.60
2022-11-30T18:38:31.546Z,7.60
2022-11-30T18:41:18.782Z,7.60
2022-11-30T18:44:06.788Z,7.60
2022-11-30T18:46:46.880Z,7.60
2022-11-30T18:50:46.072Z,7.60
2022-11-30T18:53:36.491Z,7.60
2022-11-30T18:56:38.506Z,7.60
2022-11-30T19:04:47.472Z,7.60
2022-11-30T19:19:34.349Z,7.40
2022-11-30T19:22:39.336Z,7.40
2022-11-30T20:09:48.020Z,7.30
2022-11-30T20:12:15.407Z,7.30
2022-11-30T20:14:42.642Z,7.30
2022-11-30T20:17:10.070Z,7.30
2022-11-30T20:19:44.767Z,7.30
2022-11-30T20:22:11.986Z,7.30
2022-11-30T20:28:28.078Z,7.30
2022-11-30T20:30:55.260Z,7.30
2022-11-30T20:33:24.526Z,7.30
2022-11-30T20:36:20.171Z,7.30
2022-11-30T20:38:48.096Z,7.30
2022-11-30T20:41:29.317Z,7.30
2022-11-30T20:43:56.759Z,7.30
2022-11-30T20:46:39.387Z,7.30
2022-11-30T20:49:15.520Z,7.30
2022-11-30T20:51:42.656Z,7.30
2022-11-30T20:54:28.692Z,7.30
2022-11-30T21:11:15.274Z,7.20
2022-11-30T21:32:07.128Z,7.00
2022-11-30T21:55:55.857Z,7.00
2022-11-30T21:58:44.508Z,6.90
2022-11-30T22:01:51.187Z,6.90
2022-11-30T22:04:44.664Z,6.90
2022-11-30T22:07:13.346Z,6.90
2022-11-30T22:09:40.708Z,6.90
2022-11-30T22:12:23.582Z,6.90
2022-11-30T22:14:53.338Z,7.00
2022-11-30T22:17:23.151Z,6.90
2022-11-30T22:20:24.829Z,7.00
2022-11-30T22:23:11.233Z,7.00
2022-11-30T22:35:55.808Z,7.00
2022-11-30T22:38:27.974Z,7.00
2022-11-30T22:41:02.834Z,7.00
2022-11-30T22:43:33.948Z,7.00
2022-11-30T22:46:20.900Z,7.00
2022-11-30T23:18:23.469Z,6.80
2022-11-30T23:48:20.706Z,6.80
2022-11-30T23:50:48.823Z,6.80
2022-11-30T23:53:17.216Z,6.80
2022-11-30T23:55:47.023Z,6.80
2022-11-30T23:58:15.242Z,6.80
