createdAt,value
2019-01-28T00:03:22.899Z,40.70
2019-01-28T00:08:24.325Z,40.60
2019-01-28T00:13:26.886Z,40.60
2019-01-28T00:18:28.261Z,40.60
2019-01-28T00:23:29.887Z,40.70
2019-01-28T00:28:31.292Z,40.40
2019-01-28T00:33:32.739Z,40.60
2019-01-28T00:38:34.197Z,40.50
2019-01-28T00:43:35.655Z,40.70
2019-01-28T00:48:37.050Z,40.50
2019-01-28T00:53:38.387Z,40.60
2019-01-28T00:58:39.778Z,40.40
2019-01-28T01:03:41.216Z,40.60
2019-01-28T01:08:42.602Z,40.50
2019-01-28T01:13:43.975Z,40.50
2019-01-28T01:18:45.407Z,40.50
2019-01-28T01:23:46.790Z,40.40
2019-01-28T01:28:48.256Z,40.40
2019-01-28T01:33:49.621Z,40.40
2019-01-28T01:38:52.033Z,40.80
2019-01-28T01:43:53.478Z,40.30
2019-01-28T01:48:54.855Z,40.40
2019-01-28T01:53:57.240Z,40.50
2019-01-28T01:58:58.577Z,40.50
2019-01-28T02:04:00.118Z,40.50
2019-01-28T02:09:01.543Z,40.40
2019-01-28T02:14:03.266Z,40.50
2019-01-28T02:19:04.667Z,40.30
2019-01-28T02:24:06.141Z,40.40
2019-01-28T02:29:07.474Z,40.40
2019-01-28T02:34:08.865Z,40.30
2019-01-28T02:39:10.329Z,40.30
2019-01-28T02:44:11.668Z,40.30
2019-01-28T02:49:13.069Z,40.40
2019-01-28T03:11:10.481Z,40.50
2019-01-28T03:16:12.009Z,40.20
2019-01-28T03:21:13.445Z,40.40
2019-01-28T03:26:14.826Z,40.40
2019-01-28T03:31:16.359Z,40.40
2019-01-28T03:36:17.749Z,40.40
2019-01-28T03:41:19.242Z,40.40
2019-01-28T03:46:20.605Z,40.20
2019-01-28T03:51:21.967Z,40.40
2019-01-28T03:56:23.302Z,40.40
2019-01-28T04:01:26.583Z,40.30
2019-01-28T04:06:28.062Z,40.30
2019-01-28T04:11:29.474Z,40.00
2019-01-28T04:16:30.813Z,40.30
2019-01-28T04:21:32.304Z,40.30
2019-01-28T04:26:33.640Z,40.20
2019-01-28T04:31:35.139Z,40.50
2019-01-28T04:36:36.462Z,40.50
2019-01-28T04:41:37.874Z,40.50
2019-01-28T04:46:39.314Z,40.40
2019-01-28T04:51:40.751Z,40.60
2019-01-28T04:56:42.126Z,40.70
2019-01-28T05:01:43.625Z,40.50
2019-01-28T05:06:44.976Z,40.70
2019-01-28T05:11:46.356Z,40.60
2019-01-28T05:16:47.793Z,40.70
2019-01-28T05:21:49.194Z,40.50
2019-01-28T05:26:50.651Z,40.50
2019-01-28T05:31:51.981Z,40.60
2019-01-28T05:36:53.323Z,40.80
2019-01-28T05:41:54.743Z,40.80
2019-01-28T05:46:56.076Z,40.80
2019-01-28T05:51:57.476Z,40.60
2019-01-28T05:56:58.902Z,40.80
2019-01-28T06:02:00.322Z,40.60
2019-01-28T06:07:01.667Z,40.70
2019-01-28T06:12:03.335Z,40.60
2019-01-28T06:17:04.674Z,40.50
2019-01-28T06:22:06.151Z,40.50
2019-01-28T06:27:08.650Z,40.70
2019-01-28T06:32:09.993Z,41.10
2019-01-28T06:37:11.327Z,41.10
2019-01-28T06:42:14.484Z,40.80
2019-01-28T06:47:15.828Z,41.10
2019-01-28T06:52:17.219Z,41.30
2019-01-28T06:57:18.763Z,41.20
2019-01-28T07:02:20.126Z,41.00
2019-01-28T07:07:21.467Z,40.90
2019-01-28T07:12:22.782Z,41.40
2019-01-28T07:17:24.239Z,41.70
2019-01-28T07:22:25.574Z,41.50
2019-01-28T07:27:28.008Z,41.90
2019-01-28T07:32:29.435Z,41.70
2019-01-28T07:37:30.898Z,42.20
2019-01-28T07:42:32.258Z,42.10
2019-01-28T07:47:33.639Z,42.10
2019-01-28T07:52:35.022Z,41.90
2019-01-28T07:57:36.560Z,41.90
2019-01-28T08:02:38.155Z,41.80
2019-01-28T08:07:39.499Z,42.10
2019-01-28T08:12:41.054Z,41.80
2019-01-28T08:17:42.559Z,42.00
2019-01-28T08:22:44.304Z,41.60
2019-01-28T08:27:45.882Z,42.00
2019-01-28T08:32:47.455Z,41.80
2019-01-28T08:37:48.918Z,41.60
2019-01-28T08:42:50.269Z,41.90
2019-01-28T08:47:51.762Z,42.00
2019-01-28T08:52:53.101Z,41.90
2019-01-28T08:57:54.795Z,42.10
2019-01-28T09:02:56.329Z,42.00
2019-01-28T09:07:57.765Z,41.80
2019-01-28T09:12:59.486Z,41.70
2019-01-28T09:18:01.081Z,41.70
2019-01-28T09:23:02.611Z,41.70
2019-01-28T09:28:04.375Z,41.90
2019-01-28T09:33:05.983Z,41.70
2019-01-28T09:38:07.734Z,42.00
2019-01-28T09:43:09.396Z,41.70
2019-01-28T09:48:12.781Z,41.50
2019-01-28T09:53:14.718Z,41.40
2019-01-28T09:58:16.149Z,41.30
2019-01-28T10:03:17.538Z,41.40
2019-01-28T10:08:18.990Z,41.20
2019-01-28T10:13:20.344Z,40.90
2019-01-28T10:18:21.730Z,40.90
2019-01-28T10:23:23.095Z,40.80
2019-01-28T10:28:24.470Z,40.90
2019-01-28T10:33:25.838Z,40.80
2019-01-28T10:38:27.310Z,40.50
2019-01-28T10:43:28.661Z,40.40
2019-01-28T10:48:30.125Z,40.70
2019-01-28T10:53:31.465Z,40.80
2019-01-28T10:58:33.886Z,40.40
2019-01-28T11:03:35.413Z,40.30
2019-01-28T11:08:36.760Z,40.40
2019-01-28T11:13:38.294Z,40.40
2019-01-28T11:18:39.664Z,40.30
2019-01-28T11:23:41.375Z,40.50
2019-01-28T11:28:43.085Z,40.40
2019-01-28T11:33:46.229Z,40.40
2019-01-28T11:38:47.925Z,40.30
2019-01-28T11:43:49.325Z,40.50
2019-01-28T11:48:50.750Z,40.70
2019-01-28T11:53:52.157Z,40.80
2019-01-28T11:58:53.490Z,40.40
2019-01-28T12:03:54.893Z,40.60
2019-01-28T12:08:56.202Z,40.90
2019-01-28T12:13:57.706Z,40.90
2019-01-28T12:18:59.109Z,40.80
2019-01-28T12:24:00.522Z,41.50
2019-01-28T12:29:02.114Z,40.80
2019-01-28T12:34:03.556Z,40.80
2019-01-28T12:39:06.203Z,41.20
2019-01-28T12:44:07.751Z,40.70
2019-01-28T12:49:09.205Z,40.90
2019-01-28T12:54:10.553Z,40.50
2019-01-28T12:59:11.930Z,40.50
2019-01-28T13:04:13.396Z,40.40
2019-01-28T13:09:14.742Z,40.50
2019-01-28T13:14:16.102Z,40.50
2019-01-28T13:19:17.587Z,40.50
2019-01-28T13:24:18.981Z,40.60
2019-01-28T13:29:20.415Z,40.50
2019-01-28T13:34:21.785Z,40.50
2019-01-28T13:39:24.181Z,41.50
2019-01-28T13:44:25.637Z,40.80
2019-01-28T13:49:27.134Z,40.50
2019-01-28T13:54:28.574Z,40.80
2019-01-28T13:59:29.942Z,40.70
2019-01-28T14:04:31.282Z,40.60
2019-01-28T14:09:32.614Z,40.60
2019-01-28T14:14:34.028Z,40.50
2019-01-28T14:19:35.405Z,40.60
2019-01-28T14:24:36.738Z,40.70
2019-01-28T14:29:38.133Z,40.60
2019-01-28T14:34:39.496Z,40.50
2019-01-28T14:39:40.842Z,40.60
2019-01-28T14:44:42.357Z,40.60
2019-01-28T14:49:43.783Z,40.60
2019-01-28T14:54:45.138Z,40.50
2019-01-28T14:59:46.522Z,40.50
2019-01-28T15:04:47.855Z,40.60
2019-01-28T15:09:49.207Z,40.30
2019-01-28T15:14:50.630Z,40.20
2019-01-28T15:19:52.046Z,40.40
2019-01-28T15:24:53.444Z,40.20
2019-01-28T15:29:54.782Z,40.30
2019-01-28T15:34:56.165Z,40.50
2019-01-28T15:39:57.480Z,40.30
2019-01-28T15:44:58.931Z,40.20
2019-01-28T15:50:00.293Z,40.30
2019-01-28T15:55:02.529Z,40.50
2019-01-28T16:00:18.715Z,40.40
2019-01-28T16:05:20.129Z,40.40
2019-01-28T16:10:21.759Z,40.40
2019-01-28T16:15:33.649Z,40.40
2019-01-28T16:20:35.676Z,40.30
2019-01-28T16:25:37.326Z,40.30
2019-01-28T16:30:39.517Z,40.30
2019-01-28T16:35:40.936Z,40.10
2019-01-28T16:40:42.253Z,40.30
2019-01-28T16:45:43.635Z,40.40
2019-01-28T16:50:45.172Z,40.40
2019-01-28T16:55:46.584Z,40.30
2019-01-28T17:00:48.045Z,40.30
2019-01-28T17:05:49.471Z,40.40
2019-01-28T17:10:50.810Z,40.40
2019-01-28T17:15:52.225Z,40.20
2019-01-28T17:20:53.591Z,40.50
2019-01-28T17:25:54.949Z,40.40
2019-01-28T17:30:56.343Z,40.70
2019-01-28T17:35:57.774Z,40.70
2019-01-28T17:40:59.123Z,40.50
2019-01-28T17:46:00.490Z,40.60
2019-01-28T17:51:01.873Z,40.70
2019-01-28T17:56:04.136Z,40.60
2019-01-28T18:01:05.518Z,40.90
2019-01-28T18:06:06.906Z,40.90
2019-01-28T18:11:08.330Z,40.90
2019-01-28T18:16:09.720Z,39.70
2019-01-28T18:21:12.043Z,39.40
2019-01-28T18:26:13.502Z,39.40
2019-01-28T18:31:15.042Z,39.50
2019-01-28T18:36:16.411Z,39.60
2019-01-28T18:41:17.840Z,39.80
2019-01-28T18:46:19.221Z,39.90
2019-01-28T18:51:20.586Z,39.90
2019-01-28T18:56:21.952Z,40.80
2019-01-28T19:01:23.330Z,40.40
2019-01-28T19:06:26.584Z,40.30
2019-01-28T19:11:36.946Z,40.30
2019-01-28T19:16:43.074Z,40.60
2019-01-28T19:21:46.342Z,40.30
2019-01-28T19:26:47.860Z,40.30
2019-01-28T19:31:49.345Z,40.30
2019-01-28T19:36:50.826Z,40.90
2019-01-28T19:41:52.143Z,40.90
2019-01-28T19:46:53.634Z,40.80
2019-01-28T19:51:55.066Z,40.90
2019-01-28T19:56:56.555Z,40.80
2019-01-28T20:01:57.999Z,40.70
2019-01-28T20:06:59.411Z,40.90
2019-01-28T20:12:00.730Z,40.80
2019-01-28T20:17:02.377Z,41.00
2019-01-28T20:22:03.993Z,40.80
2019-01-28T20:27:05.463Z,40.50
2019-01-28T20:32:06.827Z,40.60
2019-01-28T20:37:08.187Z,40.50
2019-01-28T20:42:09.507Z,40.50
2019-01-28T20:47:10.907Z,40.50
2019-01-28T20:52:13.599Z,40.50
2019-01-28T20:57:16.461Z,40.50
2019-01-28T21:02:17.901Z,40.40
2019-01-28T21:07:19.310Z,40.40
2019-01-28T21:12:20.689Z,40.20
2019-01-28T21:17:22.038Z,40.30
2019-01-28T21:22:23.525Z,40.20
2019-01-28T21:27:24.900Z,40.20
2019-01-28T21:32:26.242Z,40.40
2019-01-28T21:37:28.121Z,40.30
2019-01-28T21:42:29.561Z,40.30
2019-01-28T21:47:30.940Z,40.30
2019-01-28T21:52:32.370Z,40.90
2019-01-28T21:57:33.768Z,40.50
2019-01-28T22:02:35.162Z,40.40
2019-01-28T22:07:36.494Z,40.30
2019-01-28T22:12:37.845Z,40.20
2019-01-28T22:17:39.258Z,40.20
2019-01-28T22:22:40.938Z,40.30
2019-01-28T22:27:42.370Z,40.20
2019-01-28T22:32:43.910Z,40.10
2019-01-28T22:37:45.433Z,40.40
2019-01-28T22:42:46.752Z,40.40
2019-01-28T22:47:48.161Z,40.60
2019-01-28T22:52:49.610Z,40.40
2019-01-28T22:57:50.984Z,40.50
2019-01-28T23:02:52.357Z,40.50
2019-01-28T23:07:53.714Z,40.60
2019-01-28T23:12:55.055Z,40.60
2019-01-28T23:17:56.420Z,40.70
2019-01-28T23:22:57.867Z,40.70
2019-01-28T23:27:59.246Z,40.70
2019-01-28T23:33:00.738Z,40.60
2019-01-28T23:38:02.815Z,40.80
2019-01-28T23:43:05.010Z,41.40
2019-01-28T23:48:06.444Z,40.90
2019-01-28T23:53:07.854Z,40.70
2019-01-28T23:58:11.271Z,40.60
